createdAt,value
2022-11-21T00:00:29.225Z,0
2022-11-21T00:01:35.548Z,0
2022-11-21T00:02:41.881Z,0
2022-11-21T00:03:48.205Z,0
2022-11-21T00:04:54.528Z,0
2022-11-21T00:06:00.859Z,0
2022-11-21T00:07:07.210Z,0
2022-11-21T00:08:13.501Z,0
2022-11-21T00:09:19.822Z,0
2022-11-21T00:10:26.143Z,0
2022-11-21T00:11:32.458Z,0
2022-11-21T00:12:38.787Z,0
2022-11-21T00:13:45.117Z,0
2022-11-21T00:14:51.444Z,0
2022-11-21T00:15:57.763Z,0
2022-11-21T00:17:04.088Z,0
2022-11-21T00:18:10.420Z,0
2022-11-21T00:19:16.727Z,0
2022-11-21T00:20:23.054Z,0
2022-11-21T00:21:29.450Z,0
2022-11-21T00:22:35.854Z,0
2022-11-21T00:23:42.257Z,0
2022-11-21T00:24:48.642Z,0
2022-11-21T00:25:55.042Z,0
2022-11-21T00:27:01.446Z,0
2022-11-21T00:28:07.830Z,0
2022-11-21T00:29:14.234Z,0
2022-11-21T00:30:20.608Z,0
2022-11-21T00:31:27.002Z,0
2022-11-21T00:32:33.401Z,0
2022-11-21T00:33:39.796Z,0
2022-11-21T00:34:46.196Z,0
2022-11-21T00:35:52.708Z,0
2022-11-21T00:36:59.228Z,0
2022-11-21T00:38:05.739Z,0
2022-11-21T00:39:12.242Z,0
2022-11-21T00:40:18.760Z,0
2022-11-21T00:41:25.287Z,0
2022-11-21T00:42:31.802Z,0
2022-11-21T00:43:38.329Z,0
2022-11-21T00:44:44.839Z,0
2022-11-21T00:45:51.359Z,0
2022-11-21T00:46:57.891Z,0
2022-11-21T00:48:04.396Z,0
2022-11-21T00:49:10.915Z,0
2022-11-21T00:51:46.546Z,0
2022-11-21T00:52:52.162Z,0
2022-11-21T00:53:58.479Z,0
2022-11-21T00:55:04.800Z,0
2022-11-21T00:56:11.124Z,0
2022-11-21T00:57:17.432Z,0
2022-11-21T00:58:23.767Z,0
2022-11-21T00:59:30.067Z,0
2022-11-21T01:00:36.388Z,0
2022-11-21T01:01:42.698Z,0
2022-11-21T01:02:49.021Z,0
2022-11-21T01:03:55.346Z,0
2022-11-21T01:05:01.661Z,0
2022-11-21T01:06:07.982Z,0
2022-11-21T01:07:14.300Z,0
2022-11-21T01:08:20.601Z,0
2022-11-21T01:09:26.942Z,0
2022-11-21T01:10:33.252Z,0
2022-11-21T01:11:39.599Z,0
2022-11-21T01:12:45.892Z,0
2022-11-21T01:13:52.201Z,0
2022-11-21T01:14:58.525Z,0
2022-11-21T01:16:04.847Z,0
2022-11-21T01:17:11.169Z,0
2022-11-21T01:18:17.486Z,0
2022-11-21T01:19:23.809Z,0
2022-11-21T01:20:30.204Z,0
2022-11-21T01:21:36.605Z,0
2022-11-21T01:22:42.994Z,0
2022-11-21T01:23:49.385Z,0
2022-11-21T01:24:55.775Z,0
2022-11-21T01:26:02.164Z,0
2022-11-21T01:27:08.556Z,0
2022-11-21T01:28:14.945Z,0
2022-11-21T01:29:21.338Z,0
2022-11-21T01:30:27.728Z,0
2022-11-21T01:31:34.121Z,0
2022-11-21T01:32:40.508Z,0
2022-11-21T01:33:46.901Z,0
2022-11-21T01:34:53.421Z,0
2022-11-21T01:35:59.928Z,0
2022-11-21T01:37:06.462Z,0
2022-11-21T01:38:12.967Z,0
2022-11-21T01:39:19.493Z,0
2022-11-21T01:40:26.010Z,0
2022-11-21T01:41:32.528Z,0
2022-11-21T01:42:39.044Z,0
2022-11-21T01:43:45.558Z,0
2022-11-21T01:44:52.083Z,0
2022-11-21T01:45:58.610Z,0
2022-11-21T01:47:05.121Z,0
2022-11-21T01:48:11.639Z,0
2022-11-21T01:51:09.341Z,0
2022-11-21T01:52:14.954Z,0
2022-11-21T01:53:21.265Z,0
2022-11-21T01:54:27.584Z,0
2022-11-21T01:55:33.900Z,0
2022-11-21T01:56:40.210Z,0
2022-11-21T01:57:46.532Z,0
2022-11-21T01:58:52.844Z,0
2022-11-21T01:59:59.157Z,0
2022-11-21T02:01:05.514Z,0
2022-11-21T02:02:11.789Z,0
2022-11-21T02:03:18.114Z,0
2022-11-21T02:04:24.438Z,0
2022-11-21T02:05:30.736Z,0
2022-11-21T02:06:37.053Z,0
2022-11-21T02:07:43.369Z,0
2022-11-21T02:08:49.680Z,0
2022-11-21T02:09:56.000Z,0
2022-11-21T02:11:02.312Z,0
2022-11-21T02:12:08.631Z,0
2022-11-21T02:13:14.941Z,0
2022-11-21T02:14:21.249Z,0
2022-11-21T02:15:27.571Z,0
2022-11-21T02:16:33.886Z,0
2022-11-21T02:17:40.203Z,0
2022-11-21T02:18:46.529Z,0
2022-11-21T02:19:52.925Z,0
2022-11-21T02:20:59.311Z,0
2022-11-21T02:22:05.705Z,0
2022-11-21T02:23:12.105Z,0
2022-11-21T02:24:18.493Z,0
2022-11-21T02:25:24.906Z,0
2022-11-21T02:26:31.284Z,0
2022-11-21T02:27:37.683Z,0
2022-11-21T02:28:44.073Z,0
2022-11-21T02:29:50.480Z,0
2022-11-21T02:30:56.852Z,0
2022-11-21T02:32:03.246Z,0
2022-11-21T02:33:09.629Z,0
2022-11-21T02:34:16.145Z,0
2022-11-21T02:35:22.667Z,0
2022-11-21T02:36:29.175Z,0
2022-11-21T02:37:35.676Z,0
2022-11-21T02:38:42.191Z,0
2022-11-21T02:39:48.705Z,0
2022-11-21T02:40:55.202Z,0
2022-11-21T02:42:01.730Z,0
2022-11-21T02:43:08.227Z,0
2022-11-21T02:44:14.724Z,0
2022-11-21T02:45:21.238Z,0
2022-11-21T02:46:27.746Z,0
2022-11-21T02:47:34.245Z,0
2022-11-21T02:50:09.846Z,0
2022-11-21T02:51:15.447Z,0
2022-11-21T02:52:21.747Z,0
2022-11-21T02:53:28.062Z,0
2022-11-21T02:54:34.354Z,0
2022-11-21T02:55:40.673Z,0
2022-11-21T02:56:46.971Z,0
2022-11-21T02:57:53.283Z,0
2022-11-21T02:58:59.582Z,0
2022-11-21T03:00:05.893Z,0
2022-11-21T03:01:12.208Z,0
2022-11-21T03:02:18.511Z,0
2022-11-21T03:03:24.826Z,0
2022-11-21T03:04:31.133Z,0
2022-11-21T03:05:37.437Z,0
2022-11-21T03:06:43.733Z,0
2022-11-21T03:07:50.054Z,0
2022-11-21T03:08:56.397Z,0
2022-11-21T03:10:02.667Z,0
2022-11-21T03:11:08.963Z,0
2022-11-21T03:12:15.264Z,0
2022-11-21T03:13:21.573Z,0
2022-11-21T03:14:27.875Z,0
2022-11-21T03:15:34.190Z,0
2022-11-21T03:16:40.484Z,0
2022-11-21T03:17:46.790Z,0
2022-11-21T03:18:53.185Z,0
2022-11-21T03:19:59.565Z,0
2022-11-21T03:21:05.956Z,0
2022-11-21T03:22:12.349Z,0
2022-11-21T03:23:18.730Z,0
2022-11-21T03:24:25.115Z,0
2022-11-21T03:25:31.503Z,0
2022-11-21T03:26:37.882Z,0
2022-11-21T03:27:44.274Z,0
2022-11-21T03:28:50.647Z,0
2022-11-21T03:29:57.037Z,0
2022-11-21T03:31:03.416Z,0
2022-11-21T03:32:09.790Z,0
2022-11-21T03:33:16.313Z,0
2022-11-21T03:34:22.834Z,0
2022-11-21T03:35:29.317Z,0
2022-11-21T03:36:35.822Z,0
2022-11-21T03:37:42.318Z,0
2022-11-21T03:38:48.836Z,0
2022-11-21T03:39:55.347Z,0
2022-11-21T03:41:01.853Z,0
2022-11-21T03:42:08.367Z,0
2022-11-21T03:43:14.860Z,0
2022-11-21T03:44:21.372Z,0
2022-11-21T03:45:27.908Z,0
2022-11-21T03:46:34.378Z,0
2022-11-21T03:47:41.138Z,0
2022-11-21T03:48:46.753Z,0
2022-11-21T03:49:53.046Z,0
2022-11-21T03:50:59.365Z,0
2022-11-21T03:52:05.659Z,0
2022-11-21T03:53:11.967Z,0
2022-11-21T03:54:18.271Z,0
2022-11-21T03:55:24.589Z,0
2022-11-21T03:56:30.894Z,0
2022-11-21T03:57:37.208Z,0
2022-11-21T03:58:43.517Z,0
2022-11-21T03:59:49.812Z,0
2022-11-21T04:00:56.133Z,0
2022-11-21T04:02:02.431Z,0
2022-11-21T04:03:08.736Z,0
2022-11-21T04:04:15.049Z,0
2022-11-21T04:05:21.416Z,0
2022-11-21T04:06:27.654Z,0
2022-11-21T04:07:33.944Z,0
2022-11-21T04:08:40.254Z,0
2022-11-21T04:09:46.553Z,0
2022-11-21T04:10:52.856Z,0
2022-11-21T04:11:59.155Z,0
2022-11-21T04:13:05.489Z,0
2022-11-21T04:14:11.764Z,0
2022-11-21T04:15:18.070Z,0
2022-11-21T04:16:24.454Z,0
2022-11-21T04:17:30.825Z,0
2022-11-21T04:18:37.216Z,0
2022-11-21T04:19:43.585Z,0
2022-11-21T04:20:49.962Z,0
2022-11-21T04:21:56.356Z,0
2022-11-21T04:23:02.733Z,0
2022-11-21T04:24:09.114Z,0
2022-11-21T04:25:15.524Z,0
2022-11-21T04:26:21.882Z,0
2022-11-21T04:27:28.254Z,0
2022-11-21T04:28:34.644Z,0
2022-11-21T04:29:41.023Z,0
2022-11-21T04:30:47.529Z,0
2022-11-21T04:31:54.038Z,0
2022-11-21T04:33:00.537Z,0
2022-11-21T04:34:07.056Z,0
2022-11-21T04:35:13.558Z,0
2022-11-21T04:36:20.065Z,0
2022-11-21T04:37:26.573Z,0
2022-11-21T04:38:33.082Z,0
2022-11-21T04:39:39.581Z,0
2022-11-21T04:40:46.090Z,0
2022-11-21T04:41:52.598Z,0
2022-11-21T04:42:59.105Z,0
2022-11-21T04:44:05.605Z,0
2022-11-21T04:46:41.198Z,0
2022-11-21T04:47:46.801Z,0
2022-11-21T04:48:53.095Z,0
2022-11-21T04:49:59.397Z,0
2022-11-21T04:51:05.736Z,0
2022-11-21T04:52:12.024Z,0
2022-11-21T04:53:18.325Z,0
2022-11-21T04:54:24.614Z,0
2022-11-21T04:55:30.923Z,0
2022-11-21T04:56:37.241Z,0
2022-11-21T04:57:43.551Z,0
2022-11-21T04:58:49.844Z,0
2022-11-21T04:59:56.161Z,0
2022-11-21T05:01:02.462Z,0
2022-11-21T05:02:08.766Z,0
2022-11-21T05:03:15.168Z,0
2022-11-21T05:04:21.402Z,0
2022-11-21T05:05:27.689Z,0
2022-11-21T05:06:34.003Z,0
2022-11-21T05:07:40.317Z,0
2022-11-21T05:08:46.622Z,0
2022-11-21T05:09:52.918Z,0
2022-11-21T05:10:59.217Z,0
2022-11-21T05:12:05.530Z,0
2022-11-21T05:13:11.839Z,0
2022-11-21T05:14:18.152Z,0
2022-11-21T05:15:24.530Z,0
2022-11-21T05:16:30.913Z,0
2022-11-21T05:17:37.304Z,0
2022-11-21T05:18:43.688Z,0
2022-11-21T05:19:50.091Z,0
2022-11-21T05:20:56.456Z,0
2022-11-21T05:22:02.843Z,0
2022-11-21T05:23:09.232Z,0
2022-11-21T05:24:15.615Z,0
2022-11-21T05:25:21.995Z,0
2022-11-21T05:26:28.383Z,0
2022-11-21T05:27:34.777Z,0
2022-11-21T05:28:41.156Z,0
2022-11-21T05:29:47.660Z,0
2022-11-21T05:30:54.165Z,0
2022-11-21T05:32:00.664Z,0
2022-11-21T05:33:07.177Z,0
2022-11-21T05:34:13.676Z,0
2022-11-21T05:35:20.194Z,0
2022-11-21T05:36:26.701Z,0
2022-11-21T05:37:33.219Z,0
2022-11-21T05:38:39.725Z,0
2022-11-21T05:39:46.233Z,0
2022-11-21T05:40:52.736Z,0
2022-11-21T05:41:59.243Z,0
2022-11-21T05:43:05.761Z,0
2022-11-21T05:46:03.472Z,0
2022-11-21T05:47:09.050Z,0
2022-11-21T05:48:15.359Z,0
2022-11-21T05:49:21.676Z,0
2022-11-21T05:50:27.979Z,0
2022-11-21T05:51:34.322Z,0
2022-11-21T05:52:40.596Z,0
2022-11-21T05:53:46.912Z,0
2022-11-21T05:54:53.231Z,0
2022-11-21T05:55:59.536Z,0
2022-11-21T05:57:05.837Z,0
2022-11-21T05:58:12.168Z,0
2022-11-21T05:59:18.466Z,0
2022-11-21T06:00:24.770Z,0
2022-11-21T06:01:31.082Z,0
2022-11-21T06:02:37.535Z,0
2022-11-21T06:03:43.723Z,3
2022-11-21T06:04:50.013Z,3
2022-11-21T06:05:56.320Z,4
2022-11-21T06:07:02.760Z,0
2022-11-21T06:08:08.937Z,4
2022-11-21T06:09:15.245Z,4
2022-11-21T06:10:21.557Z,9
2022-11-21T06:11:27.857Z,1
2022-11-21T06:12:34.169Z,5
2022-11-21T06:13:40.484Z,5
2022-11-21T06:14:46.888Z,18
2022-11-21T06:15:53.258Z,10
2022-11-21T06:16:59.721Z,10
2022-11-21T06:18:06.060Z,28
2022-11-21T06:19:12.412Z,24
2022-11-21T06:20:18.802Z,38
2022-11-21T06:21:25.179Z,34
2022-11-21T06:22:31.575Z,47
2022-11-21T06:23:37.961Z,44
2022-11-21T06:24:44.357Z,61
2022-11-21T06:25:50.727Z,75
2022-11-21T06:26:57.135Z,76
2022-11-21T06:28:03.508Z,85
2022-11-21T06:29:10.036Z,99
2022-11-21T06:30:16.530Z,122
2022-11-21T06:31:23.070Z,136
2022-11-21T06:32:29.558Z,141
2022-11-21T06:33:36.176Z,176
2022-11-21T06:34:42.602Z,199
2022-11-21T06:35:49.102Z,213
2022-11-21T06:36:55.670Z,232
2022-11-21T06:38:02.119Z,268
2022-11-21T06:39:08.669Z,303
2022-11-21T06:40:15.138Z,338
2022-11-21T06:41:21.699Z,338
2022-11-21T06:42:28.167Z,369
2022-11-21T06:45:03.775Z,386
2022-11-21T06:46:09.378Z,406
2022-11-21T06:47:15.701Z,498
2022-11-21T06:48:22.016Z,522
2022-11-21T06:49:28.323Z,567
2022-11-21T06:50:34.637Z,617
2022-11-21T06:51:40.959Z,671
2022-11-21T06:52:47.274Z,722
2022-11-21T06:53:53.582Z,764
2022-11-21T06:54:59.895Z,774
2022-11-21T06:56:06.204Z,802
2022-11-21T06:57:12.515Z,820
2022-11-21T06:58:18.823Z,864
2022-11-21T06:59:25.154Z,943
2022-11-21T07:00:31.454Z,994
2022-11-21T07:01:37.758Z,1081
2022-11-21T07:02:44.064Z,1165
2022-11-21T07:03:50.383Z,1244
2022-11-21T07:04:56.687Z,1274
2022-11-21T07:06:03.012Z,1318
2022-11-21T07:07:09.300Z,1316
2022-11-21T07:08:15.621Z,1274
2022-11-21T07:09:21.930Z,1295
2022-11-21T07:10:28.383Z,1296
2022-11-21T07:11:34.544Z,1247
2022-11-21T07:12:40.842Z,1272
2022-11-21T07:13:47.239Z,1359
2022-11-21T07:14:53.623Z,1426
2022-11-21T07:16:00.014Z,1494
2022-11-21T07:17:06.400Z,1557
2022-11-21T07:18:12.787Z,1629
2022-11-21T07:19:19.171Z,1649
2022-11-21T07:20:25.641Z,1739
2022-11-21T07:21:31.965Z,1858
2022-11-21T07:22:38.318Z,1930
2022-11-21T07:23:44.693Z,2007
2022-11-21T07:24:51.086Z,2129
2022-11-21T07:25:57.471Z,2205
2022-11-21T07:27:03.846Z,2273
2022-11-21T07:28:10.365Z,2353
2022-11-21T07:29:16.860Z,2429
2022-11-21T07:30:23.354Z,2529
2022-11-21T07:31:29.867Z,2616
2022-11-21T07:32:36.363Z,2689
2022-11-21T07:33:42.865Z,2776
2022-11-21T07:34:49.378Z,2903
2022-11-21T07:35:55.887Z,2998
2022-11-21T07:37:02.403Z,2999
2022-11-21T07:38:08.896Z,3297
2022-11-21T07:39:15.401Z,3663
2022-11-21T07:40:21.913Z,3752
2022-11-21T07:41:28.411Z,3952
2022-11-21T07:42:35.413Z,4349
2022-11-21T07:43:40.797Z,4753
2022-11-21T07:44:47.059Z,4944
2022-11-21T07:45:53.369Z,5022
2022-11-21T07:46:59.670Z,5360
2022-11-21T07:48:05.966Z,5933
2022-11-21T07:49:12.260Z,6273
2022-11-21T07:50:18.566Z,6510
2022-11-21T07:51:24.860Z,6913
2022-11-21T07:52:31.153Z,6669
2022-11-21T07:53:37.455Z,6148
2022-11-21T07:54:43.746Z,5762
2022-11-21T07:55:50.063Z,5806
2022-11-21T07:56:56.340Z,6069
2022-11-21T07:58:02.689Z,5016
2022-11-21T07:59:08.938Z,5098
2022-11-21T08:00:15.239Z,5521
2022-11-21T08:01:21.632Z,5824
2022-11-21T08:02:27.821Z,6129
2022-11-21T08:03:34.112Z,6050
2022-11-21T08:04:40.463Z,6096
2022-11-21T08:05:46.736Z,6424
2022-11-21T08:06:52.995Z,6839
2022-11-21T08:07:59.263Z,7013
2022-11-21T08:09:05.566Z,7045
2022-11-21T08:10:11.853Z,7210
2022-11-21T08:11:18.229Z,7144
2022-11-21T08:12:24.588Z,6812
2022-11-21T08:13:30.976Z,6732
2022-11-21T08:14:37.332Z,7460
2022-11-21T08:15:43.696Z,8462
2022-11-21T08:16:50.102Z,8475
2022-11-21T08:17:56.426Z,9161
2022-11-21T08:19:02.796Z,9704
2022-11-21T08:20:09.211Z,10135
2022-11-21T08:21:15.544Z,10341
2022-11-21T08:22:21.902Z,10343
2022-11-21T08:23:28.286Z,10604
2022-11-21T08:24:34.655Z,10775
2022-11-21T08:25:41.156Z,9253
2022-11-21T08:26:47.651Z,8431
2022-11-21T08:27:54.143Z,12736
2022-11-21T08:29:00.648Z,13875
2022-11-21T08:30:07.148Z,13948
2022-11-21T08:31:13.637Z,14681
2022-11-21T08:32:20.149Z,14854
2022-11-21T08:33:26.647Z,17583
2022-11-21T08:34:33.134Z,16897
2022-11-21T08:35:38.560Z,16919
2022-11-21T08:36:44.853Z,17064
2022-11-21T08:37:51.148Z,17119
2022-11-21T08:38:57.461Z,17838
2022-11-21T08:40:03.773Z,13493
2022-11-21T08:41:10.016Z,16121
2022-11-21T08:42:16.392Z,15399
2022-11-21T08:43:22.629Z,15385
2022-11-21T08:44:28.888Z,15704
2022-11-21T08:45:35.179Z,15857
2022-11-21T08:46:41.451Z,17304
2022-11-21T08:47:47.741Z,17713
2022-11-21T08:48:54.032Z,16915
2022-11-21T08:50:00.299Z,11148
2022-11-21T08:51:06.585Z,17429
2022-11-21T08:52:12.870Z,15019
2022-11-21T08:53:19.199Z,15678
2022-11-21T08:54:25.433Z,14559
2022-11-21T08:55:31.715Z,12850
2022-11-21T08:56:38.004Z,13511
2022-11-21T08:57:44.282Z,15352
2022-11-21T08:58:50.562Z,15513
2022-11-21T08:59:56.844Z,14595
2022-11-21T09:01:03.220Z,13472
2022-11-21T09:02:09.460Z,13895
2022-11-21T09:03:15.797Z,14507
2022-11-21T09:04:22.130Z,16388
2022-11-21T09:05:28.542Z,16584
2022-11-21T09:06:34.849Z,14313
2022-11-21T09:07:41.210Z,15281
2022-11-21T09:08:47.572Z,14862
2022-11-21T09:09:53.957Z,14629
2022-11-21T09:11:00.362Z,14772
2022-11-21T09:12:06.662Z,14822
2022-11-21T09:13:13.005Z,14678
2022-11-21T09:14:19.408Z,14926
2022-11-21T09:15:25.708Z,14448
2022-11-21T09:16:32.087Z,15283
2022-11-21T09:17:38.594Z,15123
2022-11-21T09:18:44.106Z,16135
2022-11-21T09:19:50.593Z,16045
2022-11-21T09:20:56.752Z,17715
2022-11-21T09:22:03.159Z,13819
2022-11-21T09:23:09.505Z,15866
2022-11-21T09:24:15.818Z,15421
2022-11-21T09:25:22.166Z,17314
2022-11-21T09:26:28.515Z,16442
2022-11-21T09:27:34.951Z,16247
2022-11-21T09:28:41.209Z,15160
2022-11-21T09:29:47.563Z,15765
2022-11-21T09:30:53.912Z,15121
2022-11-21T09:32:00.259Z,14041
2022-11-21T09:33:06.671Z,14435
2022-11-21T09:34:12.951Z,15950
2022-11-21T09:35:19.421Z,15593
2022-11-21T09:36:25.912Z,12798
2022-11-21T09:37:32.027Z,15376
2022-11-21T09:38:38.354Z,15135
2022-11-21T09:39:44.694Z,12983
2022-11-21T09:40:51.059Z,14660
2022-11-21T09:41:57.495Z,14534
2022-11-21T09:43:03.739Z,12199
2022-11-21T09:44:10.135Z,11896
2022-11-21T09:45:16.424Z,15646
2022-11-21T09:46:22.915Z,12332
2022-11-21T09:47:28.311Z,16369
2022-11-21T09:48:34.699Z,13749
2022-11-21T09:49:40.897Z,12654
2022-11-21T09:50:47.220Z,15276
2022-11-21T09:51:53.443Z,15874
2022-11-21T09:52:59.654Z,16940
2022-11-21T09:54:05.973Z,15080
2022-11-21T09:55:12.178Z,16132
2022-11-21T09:56:18.451Z,17046
2022-11-21T09:57:24.701Z,18425
2022-11-21T09:58:30.993Z,20659
2022-11-21T09:59:37.240Z,22265
2022-11-21T10:00:43.480Z,22590
2022-11-21T10:01:49.741Z,22304
2022-11-21T10:02:55.998Z,20391
2022-11-21T10:04:02.398Z,19137
2022-11-21T10:05:08.518Z,18479
2022-11-21T10:06:14.771Z,18854
2022-11-21T10:07:21.008Z,18845
2022-11-21T10:08:27.302Z,18739
2022-11-21T10:09:33.596Z,17876
2022-11-21T10:10:39.776Z,17576
2022-11-21T10:11:46.027Z,19746
2022-11-21T10:12:52.282Z,17885
2022-11-21T10:13:58.529Z,9190
2022-11-21T10:15:04.914Z,19879
2022-11-21T10:16:11.188Z,15053
2022-11-21T10:17:17.514Z,18911
2022-11-21T10:18:23.836Z,9685
2022-11-21T10:19:30.172Z,19254
2022-11-21T10:20:36.550Z,14037
2022-11-21T10:21:42.812Z,16812
2022-11-21T10:22:49.142Z,18423
2022-11-21T10:23:55.465Z,18700
2022-11-21T10:25:01.768Z,17805
2022-11-21T10:26:08.108Z,17762
2022-11-21T10:27:14.412Z,20859
2022-11-21T10:28:20.735Z,17998
2022-11-21T10:29:27.216Z,9937
2022-11-21T10:30:32.578Z,16296
2022-11-21T10:31:38.823Z,20702
2022-11-21T10:32:45.065Z,7360
2022-11-21T10:33:51.469Z,23061
2022-11-21T10:34:57.561Z,12224
2022-11-21T10:36:03.794Z,22721
2022-11-21T10:37:10.041Z,17815
2022-11-21T10:38:16.300Z,21974
2022-11-21T10:39:22.527Z,13169
2022-11-21T10:40:28.760Z,18467
2022-11-21T10:41:35.013Z,21151
2022-11-21T10:42:41.228Z,16045
2022-11-21T10:43:47.485Z,27884
2022-11-21T10:44:53.728Z,20298
2022-11-21T10:45:59.972Z,17227
2022-11-21T10:47:06.220Z,15357
2022-11-21T10:48:12.452Z,14043
2022-11-21T10:49:18.756Z,13841
2022-11-21T10:50:24.928Z,11606
2022-11-21T10:51:31.172Z,9874
2022-11-21T10:52:37.472Z,10737
2022-11-21T10:53:43.710Z,11618
2022-11-21T10:54:49.897Z,13590
2022-11-21T10:55:56.133Z,13249
2022-11-21T10:57:02.371Z,22137
2022-11-21T10:58:08.756Z,17469
2022-11-21T10:59:15.025Z,14547
2022-11-21T11:00:21.341Z,11487
2022-11-21T11:01:27.672Z,19020
2022-11-21T11:02:34.005Z,14167
2022-11-21T11:03:40.336Z,11509
2022-11-21T11:04:46.701Z,10285
2022-11-21T11:05:52.957Z,10537
2022-11-21T11:06:59.270Z,11300
2022-11-21T11:08:05.588Z,13004
2022-11-21T11:09:11.915Z,10936
2022-11-21T11:10:18.241Z,11548
2022-11-21T11:11:24.560Z,10615
2022-11-21T11:12:31.021Z,11513
2022-11-21T11:13:36.397Z,12315
2022-11-21T11:14:42.637Z,12301
2022-11-21T11:15:48.888Z,11057
2022-11-21T11:16:55.208Z,10252
2022-11-21T11:18:01.463Z,10147
2022-11-21T11:19:07.636Z,9878
2022-11-21T11:20:13.880Z,9439
2022-11-21T11:21:20.132Z,9100
2022-11-21T11:22:26.387Z,9266
2022-11-21T11:23:32.737Z,9471
2022-11-21T11:24:38.876Z,10088
2022-11-21T11:25:45.141Z,10075
2022-11-21T11:26:51.385Z,9582
2022-11-21T11:27:57.642Z,10029
2022-11-21T11:29:03.895Z,10248
2022-11-21T11:30:10.145Z,9297
2022-11-21T11:31:16.451Z,9278
2022-11-21T11:32:22.666Z,10063
2022-11-21T11:33:28.923Z,11789
2022-11-21T11:34:35.187Z,12568
2022-11-21T11:35:41.431Z,11526
2022-11-21T11:36:47.721Z,11334
2022-11-21T11:37:53.946Z,12052
2022-11-21T11:39:00.191Z,12003
2022-11-21T11:40:06.511Z,11583
2022-11-21T11:41:12.784Z,11028
2022-11-21T11:42:19.175Z,10855
2022-11-21T11:43:25.466Z,12557
2022-11-21T11:44:31.780Z,12317
2022-11-21T11:45:38.121Z,11468
2022-11-21T11:46:44.431Z,10869
2022-11-21T11:47:50.774Z,9764
2022-11-21T11:48:57.163Z,7992
2022-11-21T11:50:03.420Z,12976
2022-11-21T11:51:09.767Z,10311
2022-11-21T11:52:16.118Z,10408
2022-11-21T11:53:22.449Z,10406
2022-11-21T11:54:28.768Z,9972
2022-11-21T11:55:35.264Z,9111
2022-11-21T11:56:40.683Z,8171
2022-11-21T11:57:47.028Z,8138
2022-11-21T11:58:53.344Z,9109
2022-11-21T11:59:59.683Z,9417
2022-11-21T12:01:06.002Z,8602
2022-11-21T12:02:12.337Z,8103
2022-11-21T12:03:18.668Z,7951
2022-11-21T12:04:25.016Z,10512
2022-11-21T12:05:31.334Z,8865
2022-11-21T12:06:37.672Z,9213
2022-11-21T12:07:44.011Z,10295
2022-11-21T12:08:50.346Z,10783
2022-11-21T12:09:56.677Z,9964
2022-11-21T12:11:03.003Z,9185
2022-11-21T12:12:09.353Z,9202
2022-11-21T12:13:15.673Z,9589
2022-11-21T12:14:22.013Z,9465
2022-11-21T12:15:28.350Z,9250
2022-11-21T12:16:34.803Z,8300
2022-11-21T12:17:41.031Z,7877
2022-11-21T12:18:47.380Z,7155
2022-11-21T12:19:53.684Z,6831
2022-11-21T12:21:00.074Z,7199
2022-11-21T12:22:06.366Z,6745
2022-11-21T12:23:12.713Z,6518
2022-11-21T12:24:19.222Z,6671
2022-11-21T12:25:24.665Z,6417
2022-11-21T12:26:30.977Z,6283
2022-11-21T12:27:37.312Z,5520
2022-11-21T12:28:43.667Z,4928
2022-11-21T12:29:49.990Z,4461
2022-11-21T12:30:56.318Z,4271
2022-11-21T12:32:02.664Z,4423
2022-11-21T12:33:09.027Z,4611
2022-11-21T12:34:15.347Z,4830
2022-11-21T12:35:21.705Z,4989
2022-11-21T12:36:28.181Z,4849
2022-11-21T12:37:34.376Z,4635
2022-11-21T12:38:40.729Z,4601
2022-11-21T12:39:47.074Z,4530
2022-11-21T12:40:53.434Z,4399
2022-11-21T12:41:59.818Z,4397
2022-11-21T12:43:06.196Z,4306
2022-11-21T12:44:12.461Z,4121
2022-11-21T12:45:18.803Z,4184
2022-11-21T12:46:25.173Z,4192
2022-11-21T12:47:31.510Z,3863
2022-11-21T12:48:37.864Z,3681
2022-11-21T12:49:44.191Z,4039
2022-11-21T12:50:50.557Z,4326
2022-11-21T12:51:56.900Z,4116
2022-11-21T12:53:03.368Z,4188
2022-11-21T12:54:08.877Z,4102
2022-11-21T12:55:15.278Z,3714
2022-11-21T12:56:21.545Z,3363
2022-11-21T12:57:27.888Z,3273
2022-11-21T12:58:34.239Z,3280
2022-11-21T12:59:40.601Z,3376
2022-11-21T13:00:46.922Z,3681
2022-11-21T13:01:53.279Z,3760
2022-11-21T13:02:59.640Z,3883
2022-11-21T13:04:06.030Z,4139
2022-11-21T13:05:12.328Z,4352
2022-11-21T13:06:18.679Z,4334
2022-11-21T13:07:24.999Z,4260
2022-11-21T13:08:31.416Z,4421
2022-11-21T13:09:37.683Z,4613
2022-11-21T13:10:44.039Z,4540
2022-11-21T13:11:50.389Z,4525
2022-11-21T13:12:56.743Z,4823
2022-11-21T13:14:03.071Z,4617
2022-11-21T13:15:09.420Z,4039
2022-11-21T13:16:15.773Z,3787
2022-11-21T13:17:22.125Z,3907
2022-11-21T13:18:28.501Z,4048
2022-11-21T13:19:34.815Z,4115
2022-11-21T13:20:41.173Z,4087
2022-11-21T13:21:47.645Z,3953
2022-11-21T13:22:53.166Z,4070
2022-11-21T13:23:59.334Z,4134
2022-11-21T13:25:05.690Z,4300
2022-11-21T13:26:11.871Z,4628
2022-11-21T13:27:18.146Z,4519
2022-11-21T13:28:24.430Z,4201
2022-11-21T13:29:30.711Z,3988
2022-11-21T13:30:36.978Z,3879
2022-11-21T13:31:43.222Z,3729
2022-11-21T13:32:49.510Z,3598
2022-11-21T13:33:55.791Z,3747
2022-11-21T13:35:02.057Z,3684
2022-11-21T13:36:08.314Z,3566
2022-11-21T13:37:14.670Z,3359
2022-11-21T13:38:20.873Z,3141
2022-11-21T13:39:27.148Z,3526
2022-11-21T13:40:33.422Z,3612
2022-11-21T13:41:39.674Z,3196
2022-11-21T13:42:45.993Z,2767
2022-11-21T13:43:52.245Z,2621
2022-11-21T13:44:58.520Z,2531
2022-11-21T13:46:04.785Z,2502
2022-11-21T13:47:11.077Z,2373
2022-11-21T13:48:17.341Z,2157
2022-11-21T13:49:23.623Z,2005
2022-11-21T13:50:29.979Z,2010
2022-11-21T13:51:36.366Z,2035
2022-11-21T13:52:42.704Z,1968
2022-11-21T13:53:49.143Z,1900
2022-11-21T13:54:55.384Z,1824
2022-11-21T13:56:01.731Z,1735
2022-11-21T13:57:08.096Z,1664
2022-11-21T13:58:14.459Z,1591
2022-11-21T13:59:20.836Z,1644
2022-11-21T14:00:27.159Z,1881
2022-11-21T14:01:33.507Z,2050
2022-11-21T14:02:39.859Z,2074
2022-11-21T14:03:46.220Z,2015
2022-11-21T14:04:52.844Z,1875
2022-11-21T14:05:58.124Z,1860
2022-11-21T14:07:04.393Z,1937
2022-11-21T14:08:10.721Z,1907
2022-11-21T14:09:16.964Z,1784
2022-11-21T14:10:23.234Z,1830
2022-11-21T14:11:29.520Z,1923
2022-11-21T14:12:35.880Z,1973
2022-11-21T14:13:42.093Z,1881
2022-11-21T14:14:48.404Z,1695
2022-11-21T14:15:54.701Z,1633
2022-11-21T14:17:00.960Z,1601
2022-11-21T14:18:07.235Z,1699
2022-11-21T14:19:13.519Z,1799
2022-11-21T14:20:19.796Z,1672
2022-11-21T14:21:26.082Z,1740
2022-11-21T14:22:32.356Z,1832
2022-11-21T14:23:38.649Z,1665
2022-11-21T14:24:45.020Z,1472
2022-11-21T14:25:51.337Z,1400
2022-11-21T14:26:57.657Z,1319
2022-11-21T14:28:03.986Z,1204
2022-11-21T14:29:10.191Z,1125
2022-11-21T14:30:16.480Z,1100
2022-11-21T14:31:22.703Z,1084
2022-11-21T14:32:29.070Z,986
2022-11-21T14:33:35.424Z,927
2022-11-21T14:34:41.748Z,874
2022-11-21T14:35:48.114Z,870
2022-11-21T14:36:54.506Z,954
2022-11-21T14:38:00.885Z,1048
2022-11-21T14:39:07.243Z,1003
2022-11-21T14:40:13.640Z,900
2022-11-21T14:41:19.798Z,908
2022-11-21T14:42:26.328Z,945
2022-11-21T14:43:32.739Z,872
2022-11-21T14:44:38.904Z,790
2022-11-21T14:45:45.503Z,734
2022-11-21T14:46:51.836Z,713
2022-11-21T14:47:58.349Z,656
2022-11-21T14:49:03.621Z,596
2022-11-21T14:50:09.971Z,580
2022-11-21T14:51:16.333Z,575
2022-11-21T14:52:22.576Z,616
2022-11-21T14:53:28.793Z,555
2022-11-21T14:54:35.148Z,521
2022-11-21T14:55:41.430Z,501
2022-11-21T14:56:47.667Z,504
2022-11-21T14:57:53.949Z,504
2022-11-21T14:59:00.174Z,509
2022-11-21T15:00:06.442Z,486
2022-11-21T15:01:12.736Z,449
2022-11-21T15:02:19.024Z,425
2022-11-21T15:03:25.429Z,393
2022-11-21T15:04:31.602Z,358
2022-11-21T15:05:37.959Z,322
2022-11-21T15:06:44.358Z,290
2022-11-21T15:07:50.471Z,269
2022-11-21T15:08:56.790Z,248
2022-11-21T15:10:03.196Z,222
2022-11-21T15:11:09.499Z,195
2022-11-21T15:12:15.741Z,169
2022-11-21T15:13:21.996Z,171
2022-11-21T15:14:28.336Z,137
2022-11-21T15:15:34.621Z,132
2022-11-21T15:16:40.978Z,114
2022-11-21T15:17:47.443Z,100
2022-11-21T15:18:53.584Z,95
2022-11-21T15:19:59.964Z,82
2022-11-21T15:21:06.333Z,55
2022-11-21T15:22:12.705Z,64
2022-11-21T15:23:19.077Z,50
2022-11-21T15:24:25.856Z,53
2022-11-21T15:25:32.012Z,47
2022-11-21T15:26:38.194Z,41