createdAt,value
2018-10-12T00:00:53.146Z,70.17
2018-10-12T00:01:53.139Z,70.56
2018-10-12T00:02:53.136Z,70.56
2018-10-12T00:03:53.129Z,70.46
2018-10-12T00:04:53.129Z,71.39
2018-10-12T00:05:53.117Z,71.67
2018-10-12T00:06:53.111Z,71.39
2018-10-12T00:07:53.109Z,71.77
2018-10-12T00:08:53.102Z,71.96
2018-10-12T00:09:53.098Z,72.06
2018-10-12T00:10:53.090Z,72.06
2018-10-12T00:11:53.085Z,72.34
2018-10-12T00:12:53.078Z,72.44
2018-10-12T00:13:53.072Z,72.79
2018-10-12T00:14:53.068Z,73.41
2018-10-12T00:15:53.063Z,73.08
2018-10-12T00:16:53.107Z,73.85
2018-10-12T00:17:53.051Z,73.56
2018-10-12T00:18:53.044Z,73.94
2018-10-12T00:19:53.040Z,73.66
2018-10-12T00:20:53.038Z,74.52
2018-10-12T00:21:53.029Z,74.04
2018-10-12T00:22:53.022Z,74.04
2018-10-12T00:23:53.018Z,74.23
2018-10-12T00:24:53.012Z,74.04
2018-10-12T00:25:53.007Z,73.75
2018-10-12T00:26:53.001Z,73.85
2018-10-12T00:27:53.246Z,73.56
2018-10-12T00:28:52.990Z,73.37
2018-10-12T00:29:52.984Z,73.85
2018-10-12T00:30:52.979Z,73.75
2018-10-12T00:31:52.973Z,73.46
2018-10-12T00:32:52.969Z,73.94
2018-10-12T00:33:52.960Z,74.04
2018-10-12T00:34:52.956Z,73.66
2018-10-12T00:35:52.951Z,73.66
2018-10-12T00:36:52.945Z,73.46
2018-10-12T00:37:52.938Z,74.62
2018-10-12T00:38:52.935Z,74.90
2018-10-12T00:39:52.928Z,74.71
2018-10-12T00:40:52.922Z,74.23
2018-10-12T00:41:52.917Z,74.43
2018-10-12T00:42:52.911Z,74.81
2018-10-12T00:43:52.906Z,74.62
2018-10-12T00:44:52.903Z,74.71
2018-10-12T00:45:52.894Z,74.81
2018-10-12T00:46:52.889Z,74.23
2018-10-12T00:47:52.883Z,73.94
2018-10-12T00:48:52.878Z,74.04
2018-10-12T00:49:52.925Z,74.13
2018-10-12T00:50:52.866Z,73.56
2018-10-12T00:51:52.861Z,73.56
2018-10-12T00:52:52.857Z,73.56
2018-10-12T00:53:52.848Z,73.56
2018-10-12T00:54:52.843Z,73.66
2018-10-12T00:55:52.838Z,74.33
2018-10-12T00:56:52.834Z,74.62
2018-10-12T00:57:52.826Z,74.43
2018-10-12T00:58:52.821Z,74.90
2018-10-12T00:59:52.815Z,75.29
2018-10-12T01:00:52.813Z,75.38
2018-10-12T01:01:52.803Z,75.57
2018-10-12T01:02:52.798Z,75.57
2018-10-12T01:03:52.795Z,75.63
2018-10-12T01:04:52.788Z,75.77
2018-10-12T01:05:52.781Z,75.57
2018-10-12T01:06:52.776Z,75.48
2018-10-12T01:07:52.770Z,74.90
2018-10-12T01:08:52.765Z,74.71
2018-10-12T01:09:52.758Z,75.10
2018-10-12T01:10:52.754Z,75.00
2018-10-12T01:11:52.750Z,75.38
2018-10-12T01:12:52.742Z,75.38
2018-10-12T01:13:52.737Z,75.38
2018-10-12T01:14:52.729Z,75.38
2018-10-12T01:15:52.723Z,75.67
2018-10-12T01:16:52.718Z,75.63
2018-10-12T01:17:52.711Z,76.21
2018-10-12T01:18:52.705Z,76.40
2018-10-12T01:19:52.699Z,76.59
2018-10-12T01:20:52.698Z,76.59
2018-10-12T01:21:52.688Z,76.79
2018-10-12T01:22:52.682Z,76.40
2018-10-12T01:23:52.676Z,76.59
2018-10-12T01:24:52.670Z,76.69
2018-10-12T01:25:52.664Z,76.69
2018-10-12T01:26:52.658Z,76.02
2018-10-12T01:27:52.654Z,75.73
2018-10-12T01:28:52.646Z,75.73
2018-10-12T01:29:52.640Z,75.54
2018-10-12T01:30:52.634Z,75.54
2018-10-12T01:31:52.628Z,76.50
2018-10-12T01:32:52.622Z,76.21
2018-10-12T01:33:52.616Z,75.73
2018-10-12T01:34:52.610Z,76.12
2018-10-12T01:35:52.605Z,75.96
2018-10-12T01:36:52.598Z,75.63
2018-10-12T01:37:52.591Z,75.92
2018-10-12T01:38:52.585Z,76.21
2018-10-12T01:39:52.580Z,76.02
2018-10-12T01:40:52.574Z,76.12
2018-10-12T01:41:52.570Z,76.40
2018-10-12T01:42:52.563Z,76.50
2018-10-12T01:43:52.556Z,76.50
2018-10-12T01:44:52.550Z,76.88
2018-10-12T01:45:52.543Z,77.08
2018-10-12T01:46:52.537Z,77.26
2018-10-12T01:47:52.531Z,77.36
2018-10-12T01:48:52.525Z,77.17
2018-10-12T01:49:52.520Z,77.17
2018-10-12T01:50:52.513Z,77.08
2018-10-12T01:51:52.507Z,77.08
2018-10-12T01:52:52.501Z,77.17
2018-10-12T01:53:52.495Z,77.26
2018-10-12T01:54:52.488Z,77.36
2018-10-12T01:55:52.483Z,77.26
2018-10-12T01:56:52.477Z,76.98
2018-10-12T01:57:52.473Z,76.98
2018-10-12T01:58:52.465Z,77.08
2018-10-12T01:59:52.459Z,77.56
2018-10-12T02:00:52.453Z,77.26
2018-10-12T02:01:52.447Z,77.84
2018-10-12T02:02:52.449Z,77.26
2018-10-12T02:03:52.460Z,77.75
2018-10-12T02:04:52.432Z,77.42
2018-10-12T02:05:52.423Z,77.46
2018-10-12T02:06:52.417Z,77.42
2018-10-12T02:07:52.414Z,77.80
2018-10-12T02:08:52.405Z,77.84
2018-10-12T02:09:52.426Z,78.13
2018-10-12T02:10:52.393Z,77.61
2018-10-12T02:11:52.386Z,77.80
2018-10-12T02:12:52.381Z,77.61
2018-10-12T02:13:52.375Z,78.09
2018-10-12T02:14:52.373Z,78.38
2018-10-12T02:15:52.363Z,78.47
2018-10-12T02:16:52.358Z,77.94
2018-10-12T02:17:52.350Z,77.90
2018-10-12T02:18:52.345Z,77.90
2018-10-12T02:19:52.343Z,77.90
2018-10-12T02:20:52.334Z,78.32
2018-10-12T02:21:52.326Z,77.26
2018-10-12T02:22:52.321Z,77.46
2018-10-12T02:23:52.316Z,77.65
2018-10-12T02:24:52.311Z,77.46
2018-10-12T02:25:52.304Z,77.46
2018-10-12T02:26:52.298Z,77.26
2018-10-12T02:27:52.294Z,77.84
2018-10-12T02:28:52.288Z,77.56
2018-10-12T02:29:52.281Z,77.65
2018-10-12T02:30:52.276Z,77.46
2018-10-12T02:31:52.270Z,77.17
2018-10-12T02:32:52.264Z,77.36
2018-10-12T02:33:52.256Z,76.98
2018-10-12T02:34:52.252Z,77.17
2018-10-12T02:35:52.252Z,76.88
2018-10-12T02:36:52.241Z,76.98
2018-10-12T02:37:52.234Z,77.56
2018-10-12T02:38:52.330Z,77.56
2018-10-12T02:39:52.224Z,76.79
2018-10-12T02:40:52.219Z,76.98
2018-10-12T02:41:52.212Z,77.17
2018-10-12T02:42:52.207Z,76.98
2018-10-12T02:43:52.201Z,77.17
2018-10-12T02:44:52.196Z,77.17
2018-10-12T02:45:52.189Z,76.69
2018-10-12T02:46:52.184Z,77.08
2018-10-12T02:47:52.180Z,77.26
2018-10-12T02:48:52.172Z,77.08
2018-10-12T02:49:52.165Z,77.17
2018-10-12T02:50:52.160Z,77.17
2018-10-12T02:51:52.154Z,77.26
2018-10-12T02:52:52.152Z,77.08
2018-10-12T02:53:52.140Z,76.98
2018-10-12T02:54:52.137Z,76.98
2018-10-12T02:55:52.129Z,76.98
2018-10-12T02:56:52.124Z,76.98
2018-10-12T02:57:52.119Z,76.98
2018-10-12T02:58:52.118Z,77.13
2018-10-12T02:59:52.108Z,77.13
2018-10-12T03:00:52.101Z,76.98
2018-10-12T03:01:52.093Z,77.56
2018-10-12T03:02:52.088Z,77.42
2018-10-12T03:03:52.082Z,77.23
2018-10-12T03:04:52.076Z,77.51
2018-10-12T03:05:52.069Z,77.42
2018-10-12T03:06:52.063Z,77.80
2018-10-12T03:07:52.059Z,78.19
2018-10-12T03:08:52.052Z,78.38
2018-10-12T03:09:52.044Z,78.67
2018-10-12T03:10:52.039Z,78.67
2018-10-12T03:11:52.037Z,78.86
2018-10-12T03:12:52.027Z,78.47
2018-10-12T03:13:52.021Z,78.77
2018-10-12T03:14:52.014Z,78.86
2018-10-12T03:15:52.007Z,78.77
2018-10-12T03:16:52.003Z,78.47
2018-10-12T03:17:51.997Z,78.77
2018-10-12T03:18:52.001Z,79.53
2018-10-12T03:19:51.984Z,79.11
2018-10-12T03:20:51.979Z,79.30
2018-10-12T03:21:51.971Z,79.59
2018-10-12T03:22:51.965Z,79.97
2018-10-12T03:23:51.959Z,80.26
2018-10-12T03:24:51.953Z,80.07
2018-10-12T03:25:51.947Z,80.55
2018-10-12T03:26:51.940Z,80.93
2018-10-12T03:27:51.935Z,81.22
2018-10-12T03:28:51.929Z,81.27
2018-10-12T03:29:51.924Z,81.46
2018-10-12T03:30:51.916Z,81.27
2018-10-12T03:31:51.925Z,81.12
2018-10-12T03:32:51.905Z,81.22
2018-10-12T03:33:51.899Z,80.93
2018-10-12T03:34:51.894Z,80.93
2018-10-12T03:35:51.892Z,80.83
2018-10-12T03:36:51.880Z,80.74
2018-10-12T03:37:51.874Z,80.55
2018-10-12T03:38:51.867Z,81.12
2018-10-12T03:39:51.861Z,81.75
2018-10-12T03:40:51.855Z,81.56
2018-10-12T03:41:51.849Z,81.46
2018-10-12T03:42:51.844Z,81.51
2018-10-12T03:43:51.840Z,81.79
2018-10-12T03:44:51.831Z,81.31
2018-10-12T03:45:51.824Z,81.22
2018-10-12T03:46:51.818Z,81.41
2018-10-12T03:47:51.812Z,81.51
2018-10-12T03:48:51.810Z,81.08
2018-10-12T03:49:51.799Z,81.41
2018-10-12T03:50:51.792Z,81.31
2018-10-12T03:51:51.798Z,80.55
2018-10-12T03:52:51.780Z,81.12
2018-10-12T03:53:51.774Z,81.41
2018-10-12T03:54:51.768Z,81.41
2018-10-12T03:55:51.766Z,81.12
2018-10-12T03:56:51.755Z,81.12
2018-10-12T03:57:51.751Z,80.93
2018-10-12T03:58:51.741Z,80.64
2018-10-12T03:59:51.735Z,80.55
2018-10-12T04:00:51.980Z,81.12
2018-10-12T04:01:51.721Z,81.02
2018-10-12T04:02:51.850Z,80.64
2018-10-12T04:03:51.710Z,80.93
2018-10-12T04:04:51.702Z,80.74
2018-10-12T04:05:51.901Z,81.51
2018-10-12T04:06:51.691Z,81.89
2018-10-12T04:07:51.685Z,82.27
2018-10-12T04:08:51.677Z,82.08
2018-10-12T04:09:51.673Z,81.98
2018-10-12T04:10:51.668Z,81.98
2018-10-12T04:11:51.662Z,82.37
2018-10-12T04:12:51.653Z,81.98
2018-10-12T04:13:51.647Z,82.27
2018-10-12T04:14:51.640Z,81.98
2018-10-12T04:15:51.635Z,81.85
2018-10-12T04:16:51.628Z,82.52
2018-10-12T04:17:51.621Z,82.90
2018-10-12T04:18:51.618Z,83.09
2018-10-12T04:19:51.610Z,83.48
2018-10-12T04:20:51.609Z,83.09
2018-10-12T04:21:51.595Z,83.00
2018-10-12T04:22:51.588Z,82.90
2018-10-12T04:23:51.585Z,83.29
2018-10-12T04:24:51.576Z,83.29
2018-10-12T04:25:51.569Z,83.38
2018-10-12T04:26:51.597Z,83.48
2018-10-12T04:27:51.557Z,83.95
2018-10-12T04:28:51.551Z,83.58
2018-10-12T04:29:51.544Z,84.05
2018-10-12T04:30:51.536Z,84.05
2018-10-12T04:31:51.531Z,83.76
2018-10-12T04:32:51.526Z,83.38
2018-10-12T04:33:51.518Z,83.19
2018-10-12T04:34:51.512Z,83.33
2018-10-12T04:35:51.507Z,83.04
2018-10-12T04:36:51.500Z,82.85
2018-10-12T04:37:51.491Z,83.14
2018-10-12T04:38:51.486Z,83.00
2018-10-12T04:39:51.480Z,83.95
2018-10-12T04:40:51.473Z,83.58
2018-10-12T04:41:51.467Z,83.76
2018-10-12T04:42:51.459Z,83.86
2018-10-12T04:43:51.453Z,84.34
2018-10-12T04:44:51.447Z,84.25
2018-10-12T04:45:51.443Z,84.25
2018-10-12T04:46:51.434Z,84.15
2018-10-12T04:47:51.427Z,84.15
2018-10-12T04:48:51.422Z,84.25
2018-10-12T04:49:51.415Z,84.72
2018-10-12T04:50:51.409Z,84.72
2018-10-12T04:51:51.401Z,85.01
2018-10-12T04:52:51.394Z,84.82
2018-10-12T04:53:51.491Z,84.63
2018-10-12T04:54:51.381Z,84.82
2018-10-12T04:55:51.374Z,84.91
2018-10-12T04:56:51.369Z,84.72
2018-10-12T04:57:51.364Z,84.91
2018-10-12T04:58:51.355Z,85.58
2018-10-12T04:59:51.350Z,85.39
2018-10-12T05:00:51.369Z,85.64
2018-10-12T05:01:51.335Z,86.12
2018-10-12T05:02:51.331Z,85.93
2018-10-12T05:03:51.324Z,86.41
2018-10-12T05:04:51.316Z,86.60
2018-10-12T05:05:51.311Z,87.08
2018-10-12T05:06:51.302Z,86.98
2018-10-12T05:07:51.428Z,86.50
2018-10-12T05:08:51.290Z,86.41
2018-10-12T05:09:51.283Z,86.02
2018-10-12T05:10:51.277Z,86.21
2018-10-12T05:11:51.273Z,86.69
2018-10-12T05:12:51.264Z,86.31
2018-10-12T05:13:51.257Z,86.21
2018-10-12T05:14:51.250Z,86.31
2018-10-12T05:15:51.244Z,86.60
2018-10-12T05:16:51.239Z,86.12
2018-10-12T05:17:51.230Z,86.12
2018-10-12T05:18:51.229Z,86.50
2018-10-12T05:19:51.221Z,85.83
2018-10-12T05:20:51.212Z,85.54
2018-10-12T05:21:51.265Z,86.12
2018-10-12T05:22:51.198Z,86.31
2018-10-12T05:23:51.193Z,86.02
2018-10-12T05:24:51.187Z,86.41
2018-10-12T05:25:51.179Z,85.74
2018-10-12T05:26:51.175Z,86.60
2018-10-12T05:27:51.166Z,85.74
2018-10-12T05:28:51.160Z,86.02
2018-10-12T05:29:51.152Z,86.50
2018-10-12T05:30:51.145Z,85.83
2018-10-12T05:31:51.144Z,86.41
2018-10-12T05:32:51.136Z,86.88
2018-10-12T05:33:51.125Z,87.08
2018-10-12T05:34:51.120Z,86.79
2018-10-12T05:35:51.164Z,87.51
2018-10-12T05:36:51.108Z,87.03
2018-10-12T05:37:51.100Z,87.23
2018-10-12T05:38:51.092Z,87.27
2018-10-12T05:39:51.088Z,87.74
2018-10-12T05:40:51.081Z,87.08
2018-10-12T05:41:51.081Z,87.74
2018-10-12T05:42:51.151Z,87.94
2018-10-12T05:43:51.103Z,88.37
2018-10-12T05:44:51.054Z,88.18
2018-10-12T05:45:51.049Z,88.18
2018-10-12T05:46:51.042Z,88.37
2018-10-12T05:47:51.051Z,88.56
2018-10-12T05:48:51.100Z,89.43
2018-10-12T05:49:51.022Z,89.33
2018-10-12T05:50:51.018Z,89.62
2018-10-12T05:51:51.009Z,89.62
2018-10-12T05:52:51.004Z,89.90
2018-10-12T05:53:50.996Z,90.29
2018-10-12T05:54:50.990Z,90.48
2018-10-12T05:55:51.115Z,90.58
2018-10-12T05:56:50.976Z,90.39
2018-10-12T05:57:50.969Z,90.29
2018-10-12T05:58:50.967Z,90.29
2018-10-12T05:59:50.959Z,90.19
2018-10-12T06:00:50.953Z,90.48
2018-10-12T06:01:50.947Z,90.19
2018-10-12T06:02:50.949Z,90.39
2018-10-12T06:03:50.939Z,90.19
2018-10-12T06:04:50.926Z,90.58
2018-10-12T06:05:50.919Z,89.90
2018-10-12T06:06:50.913Z,90.00
2018-10-12T06:07:50.907Z,90.48
2018-10-12T06:08:50.903Z,90.48
2018-10-12T06:09:51.020Z,90.39
2018-10-12T06:10:50.887Z,90.39
2018-10-12T06:11:50.882Z,90.39
2018-10-12T06:12:50.877Z,90.29
2018-10-12T06:13:50.873Z,90.09
2018-10-12T06:14:50.866Z,90.58
2018-10-12T06:15:50.863Z,90.58
2018-10-12T06:16:50.853Z,90.39
2018-10-12T06:17:50.842Z,90.58
2018-10-12T06:18:50.838Z,90.58
2018-10-12T06:19:50.832Z,91.15
2018-10-12T06:20:50.825Z,91.44
2018-10-12T06:21:50.822Z,91.44
2018-10-12T06:22:50.813Z,91.34
2018-10-12T06:23:50.803Z,90.48
2018-10-12T06:24:50.803Z,90.43
2018-10-12T06:25:50.791Z,90.05
2018-10-12T06:26:50.880Z,90.62
2018-10-12T06:27:50.780Z,90.29
2018-10-12T06:28:50.774Z,90.09
2018-10-12T06:29:50.768Z,89.95
2018-10-12T06:30:50.761Z,90.05
2018-10-12T06:31:50.755Z,89.95
2018-10-12T06:32:50.811Z,90.53
2018-10-12T06:33:50.743Z,90.43
2018-10-12T06:34:50.739Z,89.95
2018-10-12T06:35:50.730Z,89.28
2018-10-12T06:36:50.733Z,88.90
2018-10-12T06:37:50.766Z,88.80
2018-10-12T06:38:50.712Z,88.84
2018-10-12T06:39:50.706Z,88.37
2018-10-12T06:40:50.748Z,88.27
2018-10-12T06:41:50.976Z,88.37
2018-10-12T06:42:50.691Z,88.37
2018-10-12T06:43:50.682Z,88.84
2018-10-12T06:45:50.669Z,88.65
2018-10-12T06:46:50.667Z,88.94
2018-10-12T06:47:50.659Z,88.37
2018-10-12T06:48:50.856Z,89.23
2018-10-12T06:49:50.649Z,88.08
2018-10-12T06:50:50.640Z,87.07
2018-10-12T06:51:50.640Z,86.68
2018-10-12T06:52:50.632Z,86.58
2018-10-12T06:53:50.681Z,86.58
2018-10-12T06:54:50.618Z,86.21
2018-10-12T06:55:50.611Z,86.49
2018-10-12T06:56:50.607Z,86.21
2018-10-12T06:57:50.601Z,86.01
2018-10-12T06:58:50.598Z,85.96
2018-10-12T06:59:50.606Z,85.82
2018-10-12T07:00:50.584Z,86.11
2018-10-12T07:01:50.579Z,86.63
2018-10-12T07:02:50.577Z,85.38
2018-10-12T07:03:50.572Z,85.67
2018-10-12T07:04:50.563Z,85.38
2018-10-12T07:05:50.557Z,85.58
2018-10-12T07:06:50.552Z,84.04
2018-10-12T07:07:50.547Z,83.12
2018-10-12T07:08:50.547Z,83.08
2018-10-12T07:09:50.536Z,83.22
2018-10-12T07:10:50.531Z,82.64
2018-10-12T07:11:50.526Z,82.74
2018-10-12T07:12:50.521Z,82.16
2018-10-12T07:13:50.591Z,82.26
2018-10-12T07:14:50.712Z,81.87
2018-10-12T07:15:50.509Z,81.34
2018-10-12T07:16:50.503Z,81.82
2018-10-12T07:17:50.496Z,81.82
2018-10-12T07:18:50.492Z,80.76
2018-10-12T07:19:50.487Z,80.76
2018-10-12T07:20:50.480Z,80.86
2018-10-12T07:21:50.475Z,80.86
2018-10-12T07:22:50.470Z,80.47
2018-10-12T07:23:50.465Z,80.57
2018-10-12T07:24:50.460Z,80.28
2018-10-12T07:25:50.465Z,80.19
2018-10-12T07:26:50.455Z,80.19
2018-10-12T07:27:50.445Z,80.76
2018-10-12T07:28:50.440Z,80.19
2018-10-12T07:29:50.434Z,79.99
2018-10-12T07:30:50.432Z,79.61
2018-10-12T07:31:50.676Z,79.90
2018-10-12T07:32:50.421Z,78.94
2018-10-12T07:33:50.418Z,79.52
2018-10-12T07:34:50.409Z,79.32
2018-10-12T07:35:50.409Z,78.84
2018-10-12T07:36:50.403Z,79.07
2018-10-12T07:37:50.396Z,78.21
2018-10-12T07:38:50.392Z,78.59
2018-10-12T07:39:50.389Z,78.30
2018-10-12T07:40:50.388Z,78.59
2018-10-12T07:41:50.379Z,78.65
2018-10-12T07:42:50.374Z,79.36
2018-10-12T07:43:50.369Z,78.59
2018-10-12T07:44:50.364Z,78.02
2018-10-12T07:45:50.359Z,78.78
2018-10-12T07:46:50.359Z,79.65
2018-10-12T07:47:50.351Z,78.88
2018-10-12T07:48:50.348Z,78.11
2018-10-12T07:49:50.343Z,78.98
2018-10-12T07:50:50.337Z,78.59
2018-10-12T07:51:50.532Z,78.11
2018-10-12T07:52:50.331Z,78.02
2018-10-12T07:53:50.321Z,78.02
2018-10-12T07:54:50.317Z,77.44
2018-10-12T07:55:50.313Z,77.83
2018-10-12T07:56:50.309Z,77.63
2018-10-12T07:57:50.303Z,77.25
2018-10-12T07:58:50.299Z,77.34
2018-10-12T07:59:50.295Z,77.92
2018-10-12T08:00:50.291Z,76.96
2018-10-12T08:01:50.537Z,76.96
2018-10-12T08:02:50.284Z,77.15
2018-10-12T08:03:50.278Z,76.81
2018-10-12T08:04:50.272Z,76.61
2018-10-12T08:05:50.267Z,76.90
2018-10-12T08:06:50.325Z,77.38
2018-10-12T08:07:50.259Z,76.32
2018-10-12T08:08:50.255Z,76.52
2018-10-12T08:09:50.250Z,76.04
2018-10-12T08:10:50.249Z,75.37
2018-10-12T08:11:50.249Z,75.46
2018-10-12T08:12:50.238Z,76.23
2018-10-12T08:13:50.359Z,75.75
2018-10-12T08:14:50.231Z,75.56
2018-10-12T08:15:50.225Z,75.75
2018-10-12T08:16:50.221Z,75.56
2018-10-12T08:17:50.215Z,74.79
2018-10-12T08:18:50.211Z,75.65
2018-10-12T08:19:50.208Z,76.32
2018-10-12T08:20:50.206Z,75.07
2018-10-12T08:21:50.200Z,74.63
2018-10-12T08:22:50.195Z,75.11
2018-10-12T08:23:50.193Z,74.34
2018-10-12T08:24:50.191Z,73.57
2018-10-12T08:25:50.187Z,73.67
2018-10-12T08:26:50.212Z,74.34
2018-10-12T08:27:50.179Z,74.54
2018-10-12T08:28:50.174Z,73.99
2018-10-12T08:29:50.176Z,74.57
2018-10-12T08:30:50.167Z,73.94
2018-10-12T08:31:50.165Z,72.05
2018-10-12T08:32:50.163Z,72.18
2018-10-12T08:33:50.160Z,69.23
2018-10-12T08:34:50.161Z,68.74
2018-10-12T08:35:50.159Z,68.10
2018-10-12T08:36:50.164Z,67.55
2018-10-12T08:37:50.161Z,67.46
2018-10-12T08:38:50.164Z,66.14
2018-10-12T08:39:50.163Z,63.73
2018-10-12T08:40:50.165Z,63.82
2018-10-12T08:41:50.199Z,63.76
2018-10-12T08:42:50.169Z,63.18
2018-10-12T08:43:50.174Z,62.34
2018-10-12T08:44:50.178Z,61.83
2018-10-12T08:46:50.184Z,63.53
2018-10-12T08:47:50.189Z,63.43
2018-10-12T08:48:50.194Z,63.63
2018-10-12T08:49:50.197Z,63.37
2018-10-12T08:50:50.199Z,63.56
2018-10-12T08:51:50.204Z,62.70
2018-10-12T08:52:50.207Z,62.60
2018-10-12T08:53:50.216Z,62.89
2018-10-12T08:54:50.418Z,62.89
2018-10-12T08:55:50.223Z,63.31
2018-10-12T08:56:50.230Z,64.66
2018-10-12T08:57:50.234Z,64.82
2018-10-12T08:58:50.229Z,65.78
2018-10-12T08:59:50.433Z,66.49
2018-10-12T09:00:50.235Z,64.66
2018-10-12T09:01:50.445Z,64.50
2018-10-12T09:02:50.270Z,62.79
2018-10-12T09:03:50.245Z,62.05
2018-10-12T09:04:50.250Z,61.86
2018-10-12T09:05:50.253Z,62.44
2018-10-12T09:06:50.262Z,61.18
2018-10-12T09:07:50.267Z,60.53
2018-10-12T09:08:50.275Z,60.34
2018-10-12T09:09:50.333Z,60.75
2018-10-12T09:10:50.282Z,60.47
2018-10-12T09:11:50.286Z,60.47
2018-10-12T09:12:50.297Z,59.91
2018-10-12T09:13:50.299Z,58.37
2018-10-12T09:14:50.306Z,58.07
2018-10-12T09:15:50.312Z,57.71
2018-10-12T09:16:50.319Z,58.49
2018-10-12T09:17:50.530Z,58.01
2018-10-12T09:18:50.334Z,57.98
2018-10-12T09:19:50.341Z,57.79
2018-10-12T09:20:50.661Z,58.47
2018-10-12T09:21:50.415Z,58.07
2018-10-12T09:22:50.373Z,59.72
2018-10-12T09:23:50.371Z,58.63
2018-10-12T09:24:50.378Z,59.11
2018-10-12T09:25:50.385Z,58.95
2018-10-12T09:26:50.403Z,58.01
2018-10-12T09:27:50.401Z,57.79
2018-10-12T09:28:50.409Z,58.56
2018-10-12T09:29:50.415Z,58.27
2018-10-12T09:30:50.421Z,57.79
2018-10-12T09:31:50.430Z,58.07
2018-10-12T09:32:50.438Z,58.39
2018-10-12T09:33:50.445Z,59.78
2018-10-12T09:34:50.453Z,57.48
2018-10-12T09:35:50.463Z,55.74
2018-10-12T09:36:50.473Z,55.90
2018-10-12T09:37:50.481Z,56.68
2018-10-12T09:38:50.484Z,57.14
2018-10-12T09:39:50.491Z,59.07
2018-10-12T09:40:50.504Z,56.87
2018-10-12T09:41:50.511Z,57.26
2018-10-12T09:42:50.515Z,56.51
2018-10-12T09:43:50.522Z,56.90
2018-10-12T09:44:50.536Z,56.61
2018-10-12T09:45:50.538Z,56.39
2018-10-12T09:46:50.546Z,57.00
2018-10-12T09:47:50.554Z,56.49
2018-10-12T09:48:50.562Z,56.87
2018-10-12T09:49:50.570Z,56.29
2018-10-12T09:50:50.578Z,56.65
2018-10-12T09:51:50.586Z,58.47
2018-10-12T09:52:50.592Z,58.47
2018-10-12T09:53:50.602Z,59.72
2018-10-12T09:54:50.605Z,59.14
2018-10-12T09:55:50.645Z,59.14
2018-10-12T09:56:50.620Z,59.17
2018-10-12T09:57:50.626Z,58.11
2018-10-12T09:58:50.636Z,58.17
2018-10-12T09:59:50.641Z,59.53
2018-10-12T10:00:50.646Z,58.65
2018-10-12T10:01:50.773Z,59.05
2018-10-12T10:02:50.659Z,59.69
2018-10-12T10:03:50.666Z,59.14
2018-10-12T10:04:50.676Z,59.17
2018-10-12T10:06:50.685Z,56.59
2018-10-12T10:07:50.842Z,56.59
2018-10-12T10:08:50.784Z,56.29
2018-10-12T10:09:50.705Z,57.04
2018-10-12T10:10:50.715Z,58.49
2018-10-12T10:11:50.718Z,56.87
2018-10-12T10:12:50.726Z,56.39
2018-10-12T10:13:50.796Z,57.26
2018-10-12T10:14:50.738Z,56.29
2018-10-12T10:15:50.747Z,55.90
2018-10-12T10:16:50.755Z,56.41
2018-10-12T10:17:50.764Z,55.38
2018-10-12T10:18:50.769Z,55.50
2018-10-12T10:19:50.779Z,55.24
2018-10-12T10:20:50.783Z,53.30
2018-10-12T10:21:50.794Z,53.22
2018-10-12T10:22:50.799Z,52.74
2018-10-12T10:23:50.808Z,53.13
2018-10-12T10:24:50.878Z,52.96
2018-10-12T10:25:50.826Z,51.50
2018-10-12T10:27:50.844Z,50.43
2018-10-12T10:28:50.857Z,49.07
2018-10-12T10:29:50.865Z,49.17
2018-10-12T10:30:50.872Z,49.95
2018-10-12T10:31:50.881Z,49.49
2018-10-12T10:32:50.891Z,49.29
2018-10-12T10:33:50.908Z,49.27
2018-10-12T10:34:50.912Z,49.17
2018-10-12T10:35:50.919Z,49.54
2018-10-12T10:36:50.928Z,49.71
2018-10-12T10:37:50.936Z,50.68
2018-10-12T10:38:50.997Z,51.48
2018-10-12T10:39:50.958Z,49.32
2018-10-12T10:40:50.963Z,49.71
2018-10-12T10:41:50.971Z,49.87
2018-10-12T10:42:50.979Z,51.16
2018-10-12T10:43:50.989Z,51.57
2018-10-12T10:44:51.001Z,50.21
2018-10-12T10:45:51.003Z,50.41
2018-10-12T10:46:51.012Z,51.57
2018-10-12T10:47:51.028Z,49.15
2018-10-12T10:48:51.031Z,49.15
2018-10-12T10:50:51.047Z,50.31
2018-10-12T10:51:51.053Z,50.31
2018-10-12T10:52:51.066Z,50.02
2018-10-12T10:53:51.069Z,49.24
2018-10-12T10:54:51.076Z,48.85
2018-10-12T10:55:51.090Z,48.49
2018-10-12T10:56:51.094Z,49.56
2018-10-12T10:57:51.304Z,48.30
2018-10-12T10:58:51.112Z,49.37
2018-10-12T10:59:51.118Z,50.53
2018-10-12T11:00:51.153Z,49.76
2018-10-12T11:01:51.133Z,49.27
2018-10-12T11:02:51.349Z,47.81
2018-10-12T11:03:51.152Z,48.88
2018-10-12T11:04:51.157Z,48.49
2018-10-12T11:05:51.166Z,49.24
2018-10-12T11:06:51.175Z,49.15
2018-10-12T11:07:51.182Z,49.32
2018-10-12T11:08:51.186Z,50.09
2018-10-12T11:09:51.190Z,50.58
2018-10-12T11:10:51.197Z,50.87
2018-10-12T11:11:51.205Z,49.97
2018-10-12T11:12:51.653Z,50.26
2018-10-12T11:13:51.213Z,51.01
2018-10-12T11:14:51.220Z,52.40
2018-10-12T11:15:51.228Z,52.40
2018-10-12T11:16:51.235Z,51.65
2018-10-12T11:17:51.235Z,50.70
2018-10-12T11:18:51.242Z,50.21
2018-10-12T11:19:51.254Z,49.73
2018-10-12T11:20:51.253Z,49.54
2018-10-12T11:21:51.260Z,49.24
2018-10-12T11:22:51.268Z,49.44
2018-10-12T11:23:51.271Z,49.46
2018-10-12T11:24:51.276Z,48.39
2018-10-12T11:25:51.281Z,48.88
2018-10-12T11:26:51.358Z,48.41
2018-10-12T11:27:51.295Z,48.88
2018-10-12T11:28:51.296Z,48.49
2018-10-12T11:29:51.304Z,48.75
2018-10-12T11:30:51.307Z,48.85
2018-10-12T11:31:51.320Z,49.61
2018-10-12T11:32:51.413Z,50.38
2018-10-12T11:33:51.324Z,50.21
2018-10-12T11:34:51.328Z,51.57
2018-10-12T11:35:51.332Z,50.12
2018-10-12T11:36:51.339Z,49.73
2018-10-12T11:37:51.348Z,50.48
2018-10-12T11:38:51.348Z,50.12
2018-10-12T11:39:51.374Z,51.55
2018-10-12T11:40:51.358Z,50.48
2018-10-12T11:41:51.365Z,50.29
2018-10-12T11:42:51.367Z,51.43
2018-10-12T11:43:51.371Z,51.45
2018-10-12T11:44:51.431Z,51.45
2018-10-12T11:45:51.379Z,51.43
2018-10-12T11:46:51.385Z,52.33
2018-10-12T11:47:51.388Z,51.67
2018-10-12T11:48:51.594Z,50.60
2018-10-12T11:49:51.396Z,50.31
2018-10-12T11:50:51.401Z,50.48
2018-10-12T11:51:51.405Z,50.87
2018-10-12T11:52:51.411Z,50.77
2018-10-12T11:53:51.452Z,50.29
2018-10-12T11:54:51.417Z,50.87
2018-10-12T11:55:51.422Z,52.64
2018-10-12T11:56:51.429Z,51.38
2018-10-12T11:57:51.430Z,50.43
2018-10-12T11:58:51.439Z,49.27
2018-10-12T11:59:51.445Z,49.34
2018-10-12T12:00:51.481Z,50.80
2018-10-12T12:01:51.453Z,50.70
2018-10-12T12:02:51.452Z,49.73
2018-10-12T12:03:51.456Z,50.60
2018-10-12T12:04:51.461Z,49.37
2018-10-12T12:05:51.468Z,49.37
2018-10-12T12:06:51.469Z,48.88
2018-10-12T12:07:51.475Z,48.68
2018-10-12T12:08:51.478Z,49.54
2018-10-12T12:09:51.482Z,49.66
2018-10-12T12:10:51.487Z,48.41
2018-10-12T12:11:51.492Z,48.22
2018-10-12T12:12:51.501Z,48.71
2018-10-12T12:13:51.668Z,48.63
2018-10-12T12:14:51.507Z,48.15
2018-10-12T12:15:51.509Z,48.95
2018-10-12T12:16:51.515Z,47.47
2018-10-12T12:17:51.517Z,48.36
2018-10-12T12:18:51.523Z,47.76
2018-10-12T12:19:51.527Z,48.56
2018-10-12T12:20:51.532Z,47.56
2018-10-12T12:21:51.536Z,48.13
2018-10-12T12:22:51.540Z,48.34
2018-10-12T12:23:51.549Z,48.83
2018-10-12T12:24:51.550Z,47.78
2018-10-12T12:25:51.557Z,47.76
2018-10-12T12:26:51.556Z,48.44
2018-10-12T12:27:51.561Z,48.44
2018-10-12T12:28:51.566Z,47.76
2018-10-12T12:29:51.569Z,47.69
2018-10-12T12:30:51.574Z,47.88
2018-10-12T12:31:51.578Z,47.03
2018-10-12T12:32:51.583Z,46.91
2018-10-12T12:33:51.585Z,47.30
2018-10-12T12:34:51.734Z,46.13
2018-10-12T12:35:52.138Z,47.10
2018-10-12T12:36:51.603Z,47.88
2018-10-12T12:37:51.603Z,48.46
2018-10-12T12:38:51.608Z,47.34
2018-10-12T12:39:51.613Z,46.17
2018-10-12T12:40:51.620Z,46.08
2018-10-12T12:41:51.622Z,45.51
2018-10-12T12:42:51.631Z,44.73
2018-10-12T12:43:51.631Z,46.00
2018-10-12T12:44:51.636Z,46.39
2018-10-12T12:45:51.641Z,45.65
2018-10-12T12:46:51.648Z,44.97
2018-10-12T12:47:51.740Z,44.97
2018-10-12T12:48:52.121Z,44.60
2018-10-12T12:49:51.668Z,43.53
2018-10-12T12:50:51.667Z,44.17
2018-10-12T12:51:51.676Z,45.88
2018-10-12T12:52:51.681Z,46.42
2018-10-12T12:53:51.796Z,48.32
2018-10-12T12:54:51.772Z,48.51
2018-10-12T12:55:51.694Z,49.29
2018-10-12T12:56:51.695Z,49.27
2018-10-12T12:57:51.699Z,48.61