createdAt,value
2019-04-22T00:01:04.833Z,52.13
2019-04-22T00:03:39.120Z,52.13
2019-04-22T00:06:24.248Z,47.27
2019-04-22T00:08:55.329Z,52.20
2019-04-22T00:11:29.352Z,60.07
2019-04-22T00:13:59.784Z,54.30
2019-04-22T00:16:34.380Z,55.63
2019-04-22T00:19:11.469Z,66.57
2019-04-22T00:21:33.317Z,74.30
2019-04-22T00:24:01.221Z,77.67
2019-04-22T00:26:28.991Z,79.80
2019-04-22T00:31:37.538Z,76.93
2019-04-22T00:34:06.195Z,83.00
2019-04-22T00:36:39.237Z,74.23
2019-04-22T00:39:07.485Z,77.50
2019-04-22T00:41:36.927Z,73.10
2019-04-22T00:44:17.814Z,68.53
2019-04-22T00:46:39.701Z,73.80
2019-04-22T00:49:52.740Z,74.03
2019-04-22T00:51:44.116Z,70.03
2019-04-22T00:54:07.265Z,75.80
2019-04-22T00:56:35.673Z,78.17
2019-04-22T00:59:07.004Z,76.90
2019-04-22T01:01:37.300Z,78.37
2019-04-22T01:04:14.969Z,77.23
2019-04-22T01:06:35.792Z,76.67
2019-04-22T01:09:13.668Z,76.60
2019-04-22T01:11:38.859Z,81.23
2019-04-22T01:14:09.233Z,76.50
2019-04-22T01:16:43.033Z,60.07
2019-04-22T01:19:13.748Z,62.73
2019-04-22T01:21:40.930Z,55.87
2019-04-22T01:24:12.140Z,44.20
2019-04-22T01:26:42.212Z,40.03
2019-04-22T01:29:09.753Z,40.80
2019-04-22T01:31:30.618Z,45.27
2019-04-22T01:34:14.104Z,37.27
2019-04-22T01:36:47.411Z,39.30
2019-04-22T01:39:25.076Z,41.93
2019-04-22T01:42:05.578Z,51.37
2019-04-22T01:44:28.738Z,63.13
2019-04-22T01:47:00.356Z,57.23
2019-04-22T01:49:30.525Z,59.63
2019-04-22T01:51:58.747Z,55.83
2019-04-22T01:54:29.708Z,53.30
2019-04-22T01:56:52.609Z,51.07
2019-04-22T01:59:20.081Z,41.80
2019-04-22T02:01:55.170Z,40.17
2019-04-22T02:04:32.494Z,39.60
2019-04-22T02:06:59.171Z,33.50
2019-04-22T02:09:31.662Z,29.70
2019-04-22T02:12:04.611Z,30.13
2019-04-22T02:17:04.826Z,28.90
2019-04-22T02:19:30.373Z,24.43
2019-04-22T02:21:56.529Z,27.23
2019-04-22T02:24:37.706Z,25.27
2019-04-22T02:26:54.269Z,23.80
2019-04-22T02:29:29.925Z,26.70
2019-04-22T02:37:03.301Z,28.03
2019-04-22T02:39:34.517Z,29.03
2019-04-22T02:44:39.115Z,27.13
2019-04-22T02:47:18.374Z,32.63
2019-04-22T02:52:09.982Z,36.40
2019-04-22T02:54:54.585Z,34.47
2019-04-22T02:57:18.805Z,56.63
2019-04-22T02:59:39.581Z,69.50
2019-04-22T03:02:07.679Z,68.17
2019-04-22T03:04:37.541Z,69.27
2019-04-22T03:07:03.684Z,67.07
2019-04-22T03:17:10.601Z,69.93
2019-04-22T03:22:24.061Z,54.50
2019-04-22T03:24:53.886Z,49.27
2019-04-22T03:27:08.178Z,45.40
2019-04-22T03:42:52.500Z,61.33
2019-04-22T03:50:15.758Z,54.27
2019-04-22T03:53:06.264Z,39.97
2019-04-22T03:55:16.054Z,33.43
2019-04-22T04:02:45.856Z,25.93
2019-04-22T04:05:31.198Z,27.33
2019-04-22T04:07:57.689Z,24.97
2019-04-22T04:10:35.325Z,23.17
2019-04-22T04:13:02.913Z,22.10
2019-04-22T04:15:18.662Z,25.87
2019-04-22T04:17:54.952Z,22.90
2019-04-22T04:23:05.643Z,22.47
2019-04-22T04:25:29.538Z,22.63
2019-04-22T04:30:18.938Z,24.73
2019-04-22T04:32:54.634Z,26.13
2019-04-22T04:40:29.117Z,21.93
2019-04-22T04:42:54.242Z,21.93
2019-04-22T04:48:09.629Z,22.40
2019-04-22T04:50:38.474Z,23.70
2019-04-22T04:53:12.849Z,28.80
2019-04-22T04:55:57.805Z,32.13
2019-04-22T05:03:25.512Z,42.10
2019-04-22T05:05:43.273Z,43.40
2019-04-22T05:08:19.311Z,43.87
2019-04-22T05:10:53.809Z,43.90
2019-04-22T05:15:46.190Z,39.77
2019-04-22T05:18:14.684Z,36.97
2019-04-22T05:20:57.380Z,34.07
2019-04-22T05:23:16.267Z,29.13
2019-04-22T05:26:07.302Z,26.77
2019-04-22T05:28:31.529Z,30.07
2019-04-22T05:31:01.762Z,26.90
2019-04-22T05:33:32.389Z,25.87
2019-04-22T05:36:01.545Z,29.27
2019-04-22T05:38:34.885Z,38.27
2019-04-22T05:40:56.080Z,43.03
2019-04-22T05:43:27.226Z,43.10
2019-04-22T05:45:59.239Z,40.87
2019-04-22T05:48:37.349Z,33.37
2019-04-22T05:50:59.218Z,32.90
2019-04-22T05:53:25.872Z,30.20
2019-04-22T05:56:05.255Z,31.57
2019-04-22T05:58:29.376Z,29.70
2019-04-22T06:01:30.709Z,24.43
2019-04-22T06:03:37.897Z,25.33
2019-04-22T06:06:09.245Z,23.77
2019-04-22T06:08:39.940Z,22.83
2019-04-22T06:11:17.342Z,22.63
2019-04-22T06:13:33.154Z,22.80
2019-04-22T06:16:16.121Z,23.97
2019-04-22T06:18:40.889Z,22.27
2019-04-22T06:23:46.685Z,23.13
2019-04-22T06:26:29.193Z,21.53
2019-04-22T06:29:01.405Z,20.40
2019-04-22T06:31:21.072Z,22.83
2019-04-22T06:33:48.094Z,21.47
2019-04-22T06:36:16.246Z,22.53
2019-04-22T06:39:05.246Z,21.17
2019-04-22T06:41:24.439Z,24.53
2019-04-22T06:43:55.940Z,23.83
2019-04-22T06:46:25.767Z,25.47
2019-04-22T06:48:44.100Z,25.17
2019-04-22T06:51:24.429Z,26.33
2019-04-22T06:53:48.141Z,27.13
2019-04-22T06:56:16.092Z,25.20
2019-04-22T06:58:51.053Z,25.97
2019-04-22T07:01:24.604Z,24.93
2019-04-22T07:06:35.741Z,23.93
2019-04-22T07:09:13.973Z,26.53
2019-04-22T07:11:14.194Z,25.37
2019-04-22T07:13:54.858Z,20.93
2019-04-22T07:18:52.534Z,23.07
2019-04-22T07:21:24.300Z,23.47
2019-04-22T07:24:03.123Z,22.30
2019-04-22T07:28:49.051Z,20.80
2019-04-22T07:31:20.860Z,22.70
2019-04-22T07:33:51.798Z,23.20
2019-04-22T07:36:41.810Z,19.10
2019-04-22T07:38:42.574Z,19.57
2019-04-22T07:41:21.890Z,19.23
2019-04-22T07:44:07.367Z,18.03
2019-04-22T07:46:18.613Z,20.57
2019-04-22T07:48:51.810Z,19.57
2019-04-22T07:51:23.520Z,17.65
2019-04-22T07:53:48.958Z,19.12
2019-04-22T07:56:24.227Z,19.20
2019-04-22T07:58:48.954Z,19.60
2019-04-22T08:04:01.882Z,18.35
2019-04-22T08:06:23.409Z,17.67
2019-04-22T08:08:58.494Z,17.10
2019-04-22T08:11:37.429Z,17.70
2019-04-22T08:13:54.654Z,18.27
2019-04-22T08:16:23.315Z,19.98
2019-04-22T08:18:59.595Z,17.12
2019-04-22T08:21:27.829Z,15.32
2019-04-22T08:23:57.541Z,15.72
2019-04-22T08:26:27.518Z,13.35
2019-04-22T08:28:57.925Z,13.60
2019-04-22T08:31:28.577Z,14.95
2019-04-22T08:34:00.310Z,12.75
2019-04-22T08:36:26.412Z,13.10
2019-04-22T08:51:30.906Z,11.85
2019-04-22T08:54:10.251Z,12.75
2019-04-22T08:56:33.626Z,9.93
2019-04-22T08:59:01.988Z,13.03
2019-04-22T09:01:29.664Z,11.90
2019-04-22T09:04:16.105Z,13.38
2019-04-22T09:06:47.868Z,12.13
2019-04-22T09:09:01.858Z,11.75
2019-04-22T09:11:35.593Z,11.93
2019-04-22T09:14:01.662Z,11.68
2019-04-22T09:16:33.191Z,13.72
2019-04-22T09:18:59.503Z,13.75
2019-04-22T09:24:08.059Z,13.22
2019-04-22T09:26:39.113Z,13.45
2019-04-22T09:29:05.088Z,11.90
2019-04-22T09:31:30.458Z,14.87
2019-04-22T09:33:59.315Z,13.03
2019-04-22T09:36:50.504Z,10.68
2019-04-22T09:39:00.880Z,10.70
2019-04-22T09:41:33.741Z,13.38
2019-04-22T09:44:02.415Z,12.20
2019-04-22T09:46:37.523Z,11.43
2019-04-22T09:49:06.512Z,11.97
2019-04-22T09:51:31.148Z,14.40
2019-04-22T09:54:20.187Z,15.03
2019-04-22T09:56:42.163Z,11.08
2019-04-22T09:59:05.496Z,13.78
2019-04-22T10:01:38.595Z,11.35
2019-04-22T10:06:35.683Z,11.73
2019-04-22T10:09:25.973Z,11.83
2019-04-22T10:11:39.104Z,12.93
2019-04-22T10:14:05.734Z,12.35
2019-04-22T10:21:46.574Z,13.15
2019-04-22T10:24:10.554Z,12.58
2019-04-22T10:26:40.935Z,13.18
2019-04-22T10:29:11.020Z,14.33
2019-04-22T10:31:45.599Z,12.70
2019-04-22T10:33:58.454Z,11.15
2019-04-22T10:36:15.255Z,12.47
2019-04-22T10:38:50.645Z,10.40
2019-04-22T10:41:20.584Z,11.73
2019-04-22T10:43:49.177Z,13.15
2019-04-22T10:46:18.040Z,9.90
2019-04-22T10:48:46.619Z,11.25
2019-04-22T10:51:16.821Z,11.00
2019-04-22T10:53:45.550Z,13.88
2019-04-22T10:56:14.846Z,14.70
2019-04-22T10:59:02.814Z,13.40
2019-04-22T11:01:31.728Z,13.58
2019-04-22T11:04:01.514Z,13.58
2019-04-22T11:06:33.704Z,13.90
2019-04-22T11:09:04.548Z,12.50
2019-04-22T11:11:42.347Z,13.13
2019-04-22T11:14:01.958Z,15.08
2019-04-22T11:16:31.729Z,12.00
2019-04-22T11:19:01.415Z,13.83
2019-04-22T11:21:31.630Z,13.72
2019-04-22T11:24:00.771Z,14.05
2019-04-22T11:26:29.965Z,13.55
2019-04-22T11:28:59.510Z,16.40
2019-04-22T11:31:28.314Z,12.70
2019-04-22T11:33:56.864Z,13.25
2019-04-22T11:36:28.658Z,12.68
2019-04-22T11:39:00.092Z,12.82
2019-04-22T11:41:27.761Z,13.85
2019-04-22T11:43:56.943Z,13.25
2019-04-22T11:46:27.228Z,10.40
2019-04-22T11:48:56.059Z,11.83
2019-04-22T11:51:24.643Z,11.38
2019-04-22T11:53:54.543Z,11.20
2019-04-22T11:56:25.057Z,11.50
2019-04-22T11:58:54.975Z,12.90
2019-04-22T12:01:24.667Z,12.65
2019-04-22T12:03:53.880Z,11.63
2019-04-22T12:06:23.689Z,11.95
2019-04-22T12:08:54.027Z,12.45
2019-04-22T12:11:22.978Z,11.68
2019-04-22T12:13:51.870Z,12.53
2019-04-22T12:16:21.272Z,11.25
2019-04-22T12:18:51.229Z,13.48
2019-04-22T12:21:21.331Z,14.43
2019-04-22T12:23:50.915Z,13.30
2019-04-22T12:26:21.526Z,13.35
2019-04-22T12:28:51.021Z,13.50
2019-04-22T12:31:19.707Z,17.12
2019-04-22T12:33:49.323Z,15.00
2019-04-22T12:36:18.393Z,13.10
2019-04-22T12:38:47.489Z,14.38
2019-04-22T12:41:17.807Z,16.15
2019-04-22T12:43:47.391Z,14.85
2019-04-22T12:46:16.445Z,15.43
2019-04-22T12:48:46.871Z,15.30
2019-04-22T12:51:15.492Z,14.70
2019-04-22T12:53:44.569Z,15.15
2019-04-22T12:56:15.398Z,14.93
2019-04-22T12:58:45.530Z,17.52
2019-04-22T13:01:15.104Z,15.48
2019-04-22T13:03:44.674Z,14.98
2019-04-22T13:06:14.254Z,15.03
2019-04-22T13:08:43.588Z,14.73
2019-04-22T13:11:17.543Z,17.87
2019-04-22T13:13:42.924Z,16.60
2019-04-22T13:16:13.241Z,15.55
2019-04-22T13:18:50.282Z,16.20
2019-04-22T13:21:13.080Z,14.65
2019-04-22T13:23:41.799Z,14.60
2019-04-22T13:26:10.708Z,14.95
2019-04-22T13:28:40.938Z,14.90
2019-04-22T13:31:09.845Z,16.17
2019-04-22T13:33:38.777Z,14.23
2019-04-22T13:36:08.032Z,14.68
2019-04-22T13:38:38.380Z,14.10
2019-04-22T13:41:19.282Z,15.65
2019-04-22T13:43:36.977Z,19.57
2019-04-22T13:46:06.039Z,15.68
2019-04-22T13:48:58.976Z,14.07
2019-04-22T13:51:37.604Z,12.63
2019-04-22T13:56:24.877Z,14.33
2019-04-22T13:58:48.334Z,13.38
2019-04-22T14:01:12.551Z,11.90
2019-04-22T14:03:58.753Z,12.07
2019-04-22T14:06:28.929Z,14.35
2019-04-22T14:08:59.058Z,15.03
2019-04-22T14:11:39.106Z,13.10
2019-04-22T14:13:58.726Z,12.37
2019-04-22T14:16:28.880Z,15.00
2019-04-22T14:18:58.150Z,14.50
2019-04-22T14:21:27.105Z,14.90
2019-04-22T14:23:56.394Z,16.15
2019-04-22T14:26:25.106Z,13.00
2019-04-22T14:28:53.578Z,15.50
2019-04-22T14:31:22.398Z,13.53
2019-04-22T14:33:55.253Z,13.90
2019-04-22T14:36:21.409Z,15.93
2019-04-22T14:38:50.220Z,14.78
2019-04-22T14:41:35.749Z,17.05
2019-04-22T14:44:48.667Z,13.48
2019-04-22T14:46:52.277Z,12.25
2019-04-22T14:49:11.837Z,13.35
2019-04-22T14:51:42.808Z,12.85
2019-04-22T14:54:06.974Z,13.53
2019-04-22T14:56:22.337Z,13.28
2019-04-22T14:58:51.008Z,11.20
2019-04-22T15:01:21.024Z,12.58
2019-04-22T15:03:50.401Z,14.63
2019-04-22T15:06:20.135Z,12.18
2019-04-22T15:08:48.995Z,12.75
2019-04-22T15:11:19.188Z,10.90
2019-04-22T15:13:49.468Z,14.33
2019-04-22T15:16:39.841Z,13.25
2019-04-22T15:19:11.621Z,13.08
2019-04-22T15:21:40.965Z,15.78
2019-04-22T15:24:26.874Z,13.98
2019-04-22T15:26:58.576Z,13.05
2019-04-22T15:29:27.397Z,14.68
2019-04-22T15:31:57.541Z,12.75
2019-04-22T15:34:26.241Z,18.80
2019-04-22T15:36:55.990Z,13.50
2019-04-22T15:39:25.278Z,13.53
2019-04-22T15:42:01.744Z,12.82
2019-04-22T15:44:24.087Z,13.10
2019-04-22T15:46:53.223Z,13.18
2019-04-22T15:49:22.346Z,17.05
2019-04-22T15:51:52.547Z,14.25
2019-04-22T15:54:21.436Z,20.37
2019-04-22T15:56:50.688Z,18.25
2019-04-22T15:59:41.157Z,12.58
2019-04-22T16:01:50.573Z,16.85
2019-04-22T16:04:19.186Z,10.05
2019-04-22T16:06:49.279Z,16.82
2019-04-22T16:09:17.963Z,9.03
2019-04-22T16:11:47.860Z,10.68
2019-04-22T16:14:25.546Z,13.83
2019-04-22T16:16:46.629Z,12.03
2019-04-22T16:19:15.083Z,10.38
2019-04-22T16:21:53.590Z,12.10
2019-04-22T16:24:24.846Z,12.33
2019-04-22T16:26:58.212Z,12.63
2019-04-22T16:29:27.450Z,11.90
2019-04-22T16:31:57.548Z,11.90
2019-04-22T16:34:27.246Z,11.88
2019-04-22T16:36:56.722Z,9.83
2019-04-22T16:39:26.796Z,7.55
2019-04-22T16:41:56.887Z,9.45
2019-04-22T16:44:26.849Z,9.30
2019-04-22T16:46:55.421Z,9.43
2019-04-22T16:49:23.919Z,10.70
2019-04-22T16:51:52.349Z,10.32
2019-04-22T16:54:22.140Z,12.03
2019-04-22T16:57:10.192Z,8.73
2019-04-22T16:59:38.783Z,10.08
2019-04-22T17:02:26.494Z,10.90
2019-04-22T17:04:57.756Z,14.10
2019-04-22T17:07:26.511Z,10.48
2019-04-22T17:09:55.523Z,11.97
2019-04-22T17:12:36.874Z,11.28
2019-04-22T17:14:59.741Z,9.85
2019-04-22T17:17:24.645Z,11.22
2019-04-22T17:19:53.279Z,14.50
2019-04-22T17:22:21.877Z,8.25
2019-04-22T17:24:50.418Z,10.03
2019-04-22T17:27:20.116Z,11.78
2019-04-22T17:29:48.795Z,10.38
2019-04-22T17:32:20.876Z,9.23
2019-04-22T17:34:47.675Z,10.63
2019-04-22T17:37:22.123Z,10.38
2019-04-22T17:40:04.323Z,10.80
2019-04-22T17:42:39.948Z,11.93
2019-04-22T17:45:31.757Z,10.28
2019-04-22T17:48:08.646Z,10.63
2019-04-22T17:50:40.217Z,14.23
2019-04-22T17:53:14.049Z,10.25
2019-04-22T17:55:46.777Z,13.13
2019-04-22T17:58:11.998Z,8.20
2019-04-22T18:00:32.316Z,9.00
2019-04-22T18:03:05.674Z,7.67
2019-04-22T18:05:30.619Z,7.87
2019-04-22T18:08:13.933Z,9.10
2019-04-22T18:10:56.099Z,11.55
2019-04-22T18:13:20.416Z,6.08
2019-04-22T18:15:45.141Z,9.25
2019-04-22T18:18:12.951Z,6.12
2019-04-22T18:20:38.219Z,7.28
2019-04-22T18:23:00.303Z,8.13
2019-04-22T18:25:43.033Z,8.25
2019-04-22T18:28:30.542Z,8.45
2019-04-22T18:30:57.051Z,7.78
2019-04-22T18:33:31.301Z,19.75
2019-04-22T18:36:05.246Z,10.35
2019-04-22T18:41:04.944Z,8.43
2019-04-22T18:43:42.552Z,8.63
2019-04-22T18:46:09.511Z,5.90
2019-04-22T18:48:33.171Z,14.63
2019-04-22T18:51:20.378Z,7.30
2019-04-22T18:53:53.727Z,6.58
2019-04-22T18:56:19.299Z,11.12
2019-04-22T18:58:39.080Z,9.23
2019-04-22T19:00:59.839Z,7.37
2019-04-22T19:03:31.809Z,6.75
2019-04-22T19:06:31.855Z,7.28
2019-04-22T19:08:53.663Z,9.50
2019-04-22T19:11:17.524Z,11.90
2019-04-22T19:16:31.015Z,8.15
2019-04-22T19:19:05.915Z,11.75
2019-04-22T19:21:17.433Z,10.10
2019-04-22T19:23:50.585Z,9.27
2019-04-22T19:26:30.229Z,5.87
2019-04-22T19:28:51.848Z,11.40
2019-04-22T19:31:24.984Z,6.78
2019-04-22T19:33:56.349Z,8.10
2019-04-22T19:36:20.684Z,13.07
2019-04-22T19:38:52.596Z,8.17
2019-04-22T19:41:24.396Z,10.63
2019-04-22T19:44:00.465Z,8.73
2019-04-22T19:46:20.953Z,9.53
2019-04-22T19:49:01.514Z,11.27
2019-04-22T19:51:34.023Z,8.50
2019-04-22T19:53:58.798Z,8.57
2019-04-22T19:56:17.818Z,10.87
2019-04-22T19:58:47.676Z,26.37
2019-04-22T20:01:42.978Z,10.73
2019-04-22T20:04:23.036Z,11.73
2019-04-22T20:06:41.222Z,9.43
2019-04-22T20:09:21.028Z,10.73
2019-04-22T20:11:45.026Z,12.63
2019-04-22T20:14:16.893Z,11.10
2019-04-22T20:16:41.334Z,8.43
2019-04-22T20:19:24.885Z,10.17
2019-04-22T20:21:49.432Z,11.03
2019-04-22T20:24:06.679Z,13.00
2019-04-22T20:26:49.987Z,11.23
2019-04-22T20:29:24.351Z,9.63
2019-04-22T20:31:49.827Z,14.50
2019-04-22T20:34:20.939Z,10.87
2019-04-22T20:36:58.397Z,11.17
2019-04-22T20:39:10.959Z,9.57
2019-04-22T20:41:43.281Z,9.33
2019-04-22T20:44:22.633Z,8.07
2019-04-22T20:46:44.915Z,11.07
2019-04-22T20:49:22.298Z,11.77
2019-04-22T20:51:59.093Z,8.90
2019-04-22T20:54:19.357Z,7.67
2019-04-22T20:56:49.285Z,9.13
2019-04-22T20:59:20.708Z,12.50
2019-04-22T21:01:49.515Z,12.83
2019-04-22T21:04:11.571Z,11.27
2019-04-22T21:06:47.811Z,12.30
2019-04-22T21:09:23.986Z,9.30
2019-04-22T21:11:48.076Z,11.93
2019-04-22T21:14:21.258Z,13.10
2019-04-22T21:16:59.170Z,12.30
2019-04-22T21:19:27.998Z,10.13
2019-04-22T21:21:59.541Z,10.23
2019-04-22T21:24:23.742Z,9.00
2019-04-22T21:26:49.570Z,11.70
2019-04-22T21:29:23.615Z,9.93
2019-04-22T21:31:54.646Z,12.70
2019-04-22T21:34:20.272Z,11.90
2019-04-22T21:37:04.285Z,11.23
2019-04-22T21:39:26.322Z,11.47
2019-04-22T21:41:58.865Z,10.37
2019-04-22T21:44:25.865Z,11.20
2019-04-22T21:47:04.421Z,10.37
2019-04-22T21:49:29.522Z,10.23
2019-04-22T21:52:01.569Z,12.33
2019-04-22T21:54:34.736Z,9.23
2019-04-22T21:57:15.183Z,11.33
2019-04-22T21:59:35.698Z,13.07
2019-04-22T22:02:28.088Z,7.83
2019-04-22T22:04:47.246Z,9.83
2019-04-22T22:07:12.006Z,11.57
2019-04-22T22:09:54.652Z,9.03
2019-04-22T22:12:24.324Z,13.67
2019-04-22T22:14:55.893Z,13.43
2019-04-22T22:17:25.168Z,12.03
2019-04-22T22:19:52.992Z,12.90
2019-04-22T22:22:42.131Z,14.93
2019-04-22T22:24:56.495Z,13.13
2019-04-22T22:27:25.510Z,14.03
2019-04-22T22:30:06.725Z,10.63
2019-04-22T22:32:30.262Z,13.90
2019-04-22T22:34:57.264Z,11.47
2019-04-22T22:37:17.002Z,13.97
2019-04-22T22:39:48.129Z,11.57
2019-04-22T22:42:10.884Z,11.73
2019-04-22T22:44:43.222Z,10.80
2019-04-22T22:47:27.368Z,12.77
2019-04-22T22:49:56.620Z,12.63
2019-04-22T22:54:58.899Z,9.33
2019-04-22T22:57:33.207Z,10.13
2019-04-22T23:00:01.746Z,12.27
2019-04-22T23:02:34.146Z,12.70
2019-04-22T23:05:05.889Z,18.60
2019-04-22T23:07:37.436Z,10.77
2019-04-22T23:10:01.690Z,13.10
2019-04-22T23:12:43.772Z,16.07
2019-04-22T23:14:59.059Z,11.80
2019-04-22T23:17:18.093Z,13.83
2019-04-22T23:19:47.833Z,12.17
2019-04-22T23:22:25.282Z,12.70
2019-04-22T23:25:01.755Z,13.30
2019-04-22T23:27:44.481Z,13.10
2019-04-22T23:30:21.621Z,13.90
2019-04-22T23:33:03.351Z,13.40
2019-04-22T23:35:44.407Z,21.90
2019-04-22T23:38:12.163Z,12.13
2019-04-22T23:40:45.599Z,12.77
2019-04-22T23:43:24.090Z,21.73
2019-04-22T23:45:46.661Z,11.33
2019-04-22T23:48:11.177Z,14.47
2019-04-22T23:50:50.140Z,12.53
2019-04-22T23:53:31.585Z,12.33
2019-04-22T23:55:50.672Z,13.80
2019-04-22T23:58:35.000Z,15.93
