createdAt,value
2023-02-09T00:00:17.477Z,52.60
2023-02-09T00:02:44.339Z,53.46
2023-02-09T00:05:11.637Z,53.07
2023-02-09T00:07:38.259Z,53.74
2023-02-09T00:10:05.951Z,53.41
2023-02-09T00:12:51.341Z,54.58
2023-02-09T00:15:18.039Z,54.19
2023-02-09T00:17:44.754Z,54.23
2023-02-09T00:20:11.609Z,53.64
2023-02-09T00:22:38.175Z,53.38
2023-02-09T00:25:05.042Z,53.59
2023-02-09T00:27:35.401Z,54.03
2023-02-09T00:30:04.356Z,54.00
2023-02-09T00:32:33.128Z,53.08
2023-02-09T00:34:59.951Z,53.34
2023-02-09T00:37:26.634Z,53.84
2023-02-09T00:39:53.278Z,54.23
2023-02-09T00:42:19.896Z,54.21
2023-02-09T00:44:46.545Z,54.60
2023-02-09T00:47:13.212Z,55.48
2023-02-09T00:49:40.256Z,55.06
2023-02-09T00:52:08.922Z,54.26
2023-02-09T00:54:36.577Z,53.54
2023-02-09T00:57:06.126Z,54.18
2023-02-09T00:59:34.754Z,54.70
2023-02-09T01:02:02.026Z,53.52
2023-02-09T01:04:28.741Z,53.91
2023-02-09T01:06:55.440Z,54.19
2023-02-09T01:09:22.182Z,54.16
2023-02-09T01:11:48.933Z,54.26
2023-02-09T01:14:16.164Z,53.74
2023-02-09T01:16:43.156Z,54.01
2023-02-09T01:19:11.854Z,54.24
2023-02-09T01:21:38.577Z,54.15
2023-02-09T01:24:05.492Z,54.20
2023-02-09T01:26:32.412Z,54.61
2023-02-09T01:28:58.993Z,54.83
2023-02-09T01:31:31.801Z,54.22
2023-02-09T01:34:00.962Z,54.63
2023-02-09T01:36:28.934Z,54.12
2023-02-09T01:38:57.762Z,54.17
2023-02-09T01:41:25.097Z,53.89
2023-02-09T01:43:53.544Z,55.06
2023-02-09T01:46:22.164Z,55.15
2023-02-09T01:48:53.518Z,54.39
2023-02-09T01:51:20.600Z,54.28
2023-02-09T01:53:47.955Z,54.70
2023-02-09T01:56:23.507Z,54.63
2023-02-09T01:58:50.373Z,54.55
2023-02-09T02:01:17.994Z,54.38
2023-02-09T02:03:45.551Z,54.46
2023-02-09T02:06:15.588Z,54.23
2023-02-09T02:08:48.870Z,53.74
2023-02-09T02:11:16.789Z,54.26
2023-02-09T02:13:43.645Z,53.98
2023-02-09T02:16:39.413Z,54.12
2023-02-09T02:19:34.077Z,54.34
2023-02-09T02:22:22.354Z,54.22
2023-02-09T02:25:13.833Z,53.77
2023-02-09T02:27:59.273Z,54.72
2023-02-09T02:30:55.532Z,53.88
2023-02-09T02:33:37.574Z,55.01
2023-02-09T02:36:16.903Z,55.06
2023-02-09T02:39:07.000Z,54.84
2023-02-09T02:42:18.311Z,55.11
2023-02-09T02:44:56.161Z,54.95
2023-02-09T02:47:24.759Z,54.88
2023-02-09T02:49:56.994Z,55.10
2023-02-09T02:52:23.748Z,55.46
2023-02-09T02:55:02.660Z,55.13
2023-02-09T02:57:33.382Z,54.42
2023-02-09T03:00:10.061Z,54.90
2023-02-09T03:02:59.162Z,54.68
2023-02-09T03:05:28.071Z,54.25
2023-02-09T03:07:54.729Z,54.61
2023-02-09T03:10:39.188Z,54.45
2023-02-09T03:13:24.281Z,54.18
2023-02-09T03:16:14.076Z,54.53
2023-02-09T03:18:59.509Z,55.39
2023-02-09T03:21:43.659Z,55.47
2023-02-09T03:24:18.909Z,55.33
2023-02-09T03:26:51.355Z,54.84
2023-02-09T03:29:20.103Z,55.38
2023-02-09T03:31:49.078Z,55.27
2023-02-09T03:34:16.550Z,55.18
2023-02-09T03:36:44.862Z,54.82
2023-02-09T03:39:11.487Z,54.77
2023-02-09T03:41:38.234Z,55.29
2023-02-09T03:44:23.719Z,55.64
2023-02-09T03:46:50.430Z,55.45
2023-02-09T03:49:17.139Z,54.50
2023-02-09T03:51:43.760Z,54.41
2023-02-09T03:54:10.459Z,53.80
2023-02-09T03:56:37.637Z,53.37
2023-02-09T03:59:07.224Z,53.88
2023-02-09T04:01:33.882Z,54.45
2023-02-09T04:04:02.286Z,54.06
2023-02-09T04:06:31.864Z,54.56
2023-02-09T04:09:00.082Z,54.58
2023-02-09T04:11:28.242Z,54.61
2023-02-09T04:13:55.258Z,54.46
2023-02-09T04:16:22.111Z,54.38
2023-02-09T04:18:48.761Z,54.55
2023-02-09T04:21:15.407Z,54.79
2023-02-09T04:23:42.090Z,55.54
2023-02-09T04:26:08.949Z,55.55
2023-02-09T04:28:35.745Z,54.78
2023-02-09T04:31:02.471Z,54.22
2023-02-09T04:33:29.378Z,55.02
2023-02-09T04:35:56.207Z,55.45
2023-02-09T04:38:23.454Z,56.13
2023-02-09T04:40:53.436Z,56.46
2023-02-09T04:43:20.781Z,55.97
2023-02-09T04:45:47.546Z,56.50
2023-02-09T04:48:17.996Z,55.67
2023-02-09T04:50:45.403Z,55.21
2023-02-09T04:53:13.153Z,55.24
2023-02-09T04:55:41.230Z,54.87
2023-02-09T04:58:27.811Z,54.77
2023-02-09T05:00:56.036Z,54.76
2023-02-09T05:03:24.661Z,54.80
2023-02-09T05:05:55.745Z,54.90
2023-02-09T05:08:23.130Z,54.63
2023-02-09T05:10:54.270Z,55.25
2023-02-09T05:13:21.980Z,55.40
2023-02-09T05:15:48.731Z,55.58
2023-02-09T05:18:16.404Z,56.25
2023-02-09T05:20:45.308Z,56.27
2023-02-09T05:23:12.738Z,56.00
2023-02-09T05:25:39.444Z,55.33
2023-02-09T05:28:06.395Z,54.67
2023-02-09T05:30:34.963Z,54.70
2023-02-09T05:33:03.240Z,55.17
2023-02-09T05:35:30.011Z,55.46
2023-02-09T05:37:56.556Z,55.52
2023-02-09T05:40:23.166Z,55.59
2023-02-09T05:42:49.759Z,55.80
2023-02-09T05:45:16.478Z,54.80
2023-02-09T05:47:43.074Z,55.02
2023-02-09T05:50:10.068Z,55.27
2023-02-09T05:52:36.738Z,54.23
2023-02-09T05:55:04.367Z,53.74
2023-02-09T05:57:31.022Z,53.77
2023-02-09T05:59:57.618Z,53.69
2023-02-09T06:02:24.303Z,54.67
2023-02-09T06:04:51.017Z,54.37
2023-02-09T06:07:17.575Z,54.71
2023-02-09T06:09:44.185Z,54.71
2023-02-09T06:12:10.839Z,54.54
2023-02-09T06:14:40.201Z,54.69
2023-02-09T06:17:06.852Z,54.80
2023-02-09T06:19:33.541Z,54.11
2023-02-09T06:22:00.174Z,53.71
2023-02-09T06:24:26.874Z,54.96
2023-02-09T06:26:53.487Z,55.35
2023-02-09T06:29:20.058Z,55.49
2023-02-09T06:31:46.863Z,54.51
2023-02-09T06:34:13.789Z,55.15
2023-02-09T06:36:40.565Z,54.90
2023-02-09T06:39:09.313Z,54.23
2023-02-09T06:41:36.618Z,55.00
2023-02-09T06:44:03.982Z,53.80
2023-02-09T06:46:31.812Z,54.10
2023-02-09T06:48:59.596Z,52.97
2023-02-09T06:51:26.674Z,52.65
2023-02-09T06:53:53.679Z,52.41
2023-02-09T06:56:20.767Z,52.04
2023-02-09T06:58:47.576Z,53.32
2023-02-09T07:01:18.312Z,53.41
2023-02-09T07:03:45.259Z,52.60
2023-02-09T07:06:18.574Z,54.11
2023-02-09T07:08:46.604Z,53.14
2023-02-09T07:11:16.103Z,51.80
2023-02-09T07:13:43.250Z,53.04
2023-02-09T07:16:11.244Z,51.76
2023-02-09T07:18:39.615Z,51.63
2023-02-09T07:21:15.595Z,50.61
2023-02-09T07:23:42.309Z,50.64
2023-02-09T07:26:13.332Z,50.81
2023-02-09T07:28:39.960Z,52.17
2023-02-09T07:31:08.867Z,50.89
2023-02-09T07:33:36.247Z,50.42
2023-02-09T07:36:08.293Z,49.90
2023-02-09T07:38:35.624Z,49.36
2023-02-09T07:41:04.338Z,51.75
2023-02-09T07:43:31.832Z,51.13
2023-02-09T07:46:03.157Z,49.92
2023-02-09T07:48:30.502Z,48.96
2023-02-09T07:50:57.389Z,50.29
2023-02-09T07:53:24.538Z,49.82
2023-02-09T07:55:51.219Z,49.56
2023-02-09T07:58:19.994Z,49.31
2023-02-09T08:00:50.932Z,47.93
2023-02-09T08:03:20.387Z,47.31
2023-02-09T08:05:55.863Z,46.44
2023-02-09T08:08:22.502Z,47.49
2023-02-09T08:10:50.064Z,47.89
2023-02-09T08:13:16.881Z,47.92
2023-02-09T08:15:45.904Z,48.53
2023-02-09T08:18:16.939Z,47.69
2023-02-09T08:20:48.659Z,46.97
2023-02-09T08:23:30.199Z,47.39
2023-02-09T08:26:00.329Z,48.52
2023-02-09T08:28:41.629Z,48.58
2023-02-09T08:31:08.717Z,47.44
2023-02-09T08:33:35.423Z,47.61
2023-02-09T08:36:02.078Z,47.93
2023-02-09T08:38:28.732Z,47.10
2023-02-09T08:40:55.347Z,46.28
2023-02-09T08:43:21.994Z,46.03
2023-02-09T08:45:49.124Z,45.07
2023-02-09T08:48:16.018Z,45.06
2023-02-09T08:50:42.682Z,45.07
2023-02-09T08:53:09.366Z,44.56
2023-02-09T08:55:38.231Z,45.43
2023-02-09T08:58:05.207Z,44.39
2023-02-09T09:00:32.336Z,43.52
2023-02-09T09:02:58.942Z,43.74
2023-02-09T09:05:25.639Z,44.38
2023-02-09T09:07:52.251Z,44.68
2023-02-09T09:10:18.990Z,43.41
2023-02-09T09:12:45.674Z,42.14
2023-02-09T09:15:12.357Z,42.50
2023-02-09T09:17:38.959Z,43.06
2023-02-09T09:20:07.035Z,44.68
2023-02-09T09:22:33.851Z,43.62
2023-02-09T09:25:00.565Z,43.54
2023-02-09T09:27:28.317Z,44.26
2023-02-09T09:29:55.819Z,43.61
2023-02-09T09:32:25.130Z,42.64
2023-02-09T09:34:56.078Z,42.93
2023-02-09T09:37:23.629Z,43.28
2023-02-09T09:39:51.189Z,43.07
2023-02-09T09:42:51.473Z,43.33
2023-02-09T09:45:21.323Z,43.18
2023-02-09T09:47:48.384Z,41.70
2023-02-09T09:50:24.000Z,41.14
2023-02-09T09:52:57.194Z,41.72
2023-02-09T09:55:27.198Z,40.69
2023-02-09T09:57:55.142Z,42.21
2023-02-09T10:00:26.370Z,41.82
2023-02-09T10:02:53.071Z,40.94
2023-02-09T10:05:35.654Z,40.50
2023-02-09T10:08:22.352Z,40.76
2023-02-09T10:11:07.559Z,40.62
2023-02-09T10:13:38.864Z,41.88
2023-02-09T10:16:26.726Z,40.66
2023-02-09T10:18:56.223Z,40.93
2023-02-09T10:21:28.990Z,40.95
2023-02-09T10:24:01.556Z,40.79
2023-02-09T10:26:33.343Z,39.79
2023-02-09T10:29:21.222Z,39.70
2023-02-09T10:31:54.991Z,40.68
2023-02-09T10:34:31.416Z,40.78
2023-02-09T10:37:21.748Z,42.06
2023-02-09T10:40:17.531Z,40.54
2023-02-09T10:43:04.312Z,41.05
2023-02-09T10:45:38.826Z,39.51
2023-02-09T10:48:11.297Z,40.24
2023-02-09T10:51:29.561Z,39.83
2023-02-09T10:53:59.048Z,39.45
2023-02-09T10:56:33.711Z,38.58
2023-02-09T10:59:04.263Z,39.83
2023-02-09T11:01:42.300Z,38.94
2023-02-09T11:04:39.616Z,40.81
2023-02-09T11:07:14.976Z,40.40
2023-02-09T11:09:50.895Z,39.79
2023-02-09T11:12:20.489Z,39.94
2023-02-09T11:14:47.184Z,39.49
2023-02-09T11:17:37.441Z,39.63
2023-02-09T11:20:23.370Z,39.81
2023-02-09T11:22:53.071Z,40.81
2023-02-09T11:25:32.717Z,40.78
2023-02-09T11:28:11.151Z,40.00
2023-02-09T11:30:40.739Z,39.33
2023-02-09T11:33:25.588Z,40.49
2023-02-09T11:36:17.293Z,40.14
2023-02-09T11:39:10.276Z,40.60
2023-02-09T11:42:02.469Z,39.82
2023-02-09T11:45:08.907Z,39.43
2023-02-09T11:47:50.908Z,39.71
2023-02-09T11:50:27.101Z,41.95
2023-02-09T11:52:59.491Z,39.83
2023-02-09T11:55:38.450Z,40.02
2023-02-09T11:58:27.849Z,39.88
2023-02-09T12:01:14.375Z,39.42
2023-02-09T12:03:50.014Z,38.88
2023-02-09T12:06:22.923Z,38.63
2023-02-09T12:09:01.967Z,39.96
2023-02-09T12:11:31.505Z,39.53
2023-02-09T12:14:13.129Z,38.59
2023-02-09T12:16:44.108Z,38.58
2023-02-09T12:19:28.206Z,38.59
2023-02-09T12:21:54.865Z,38.89
2023-02-09T12:24:39.279Z,38.58
2023-02-09T12:27:26.036Z,40.59
2023-02-09T12:29:52.764Z,38.55
2023-02-09T12:32:26.492Z,38.43
2023-02-09T12:34:55.355Z,40.18
2023-02-09T12:37:28.890Z,38.99
2023-02-09T12:40:03.578Z,39.57
2023-02-09T12:42:39.328Z,39.79
2023-02-09T12:45:30.797Z,39.33
2023-02-09T12:48:11.833Z,38.13
2023-02-09T12:50:44.188Z,38.34
2023-02-09T12:53:22.875Z,38.27
2023-02-09T12:56:11.381Z,39.00
2023-02-09T12:58:43.927Z,39.40
2023-02-09T13:01:16.183Z,38.21
2023-02-09T13:03:53.631Z,39.02
2023-02-09T13:06:31.516Z,39.55
2023-02-09T13:09:03.969Z,38.41
2023-02-09T13:11:46.668Z,37.66
2023-02-09T13:14:15.007Z,38.48
2023-02-09T13:17:09.376Z,38.94
2023-02-09T13:19:48.397Z,38.46
2023-02-09T13:22:21.049Z,39.84
2023-02-09T13:24:55.020Z,37.63
2023-02-09T13:27:24.297Z,39.29
2023-02-09T13:29:56.424Z,40.32
2023-02-09T13:32:33.740Z,39.32
2023-02-09T13:35:24.544Z,39.52
2023-02-09T13:38:12.806Z,39.06
2023-02-09T13:40:47.267Z,38.32
2023-02-09T13:43:24.338Z,39.01
2023-02-09T13:45:53.727Z,40.23
2023-02-09T13:48:28.390Z,39.60
2023-02-09T13:50:57.446Z,37.72
2023-02-09T13:53:25.939Z,37.75
2023-02-09T13:55:54.728Z,37.64
2023-02-09T13:58:33.035Z,39.82
2023-02-09T14:01:22.674Z,38.01
2023-02-09T14:04:14.539Z,37.07
2023-02-09T14:06:58.375Z,36.96
2023-02-09T14:09:30.096Z,37.15
2023-02-09T14:12:08.178Z,38.77
2023-02-09T14:15:00.449Z,39.53
2023-02-09T14:17:35.314Z,40.37
2023-02-09T14:20:05.741Z,38.29
2023-02-09T14:22:38.177Z,38.92
2023-02-09T14:25:14.097Z,38.24
2023-02-09T14:27:41.816Z,38.65
2023-02-09T14:30:32.188Z,39.18
2023-02-09T14:33:00.995Z,39.10
2023-02-09T14:35:29.100Z,39.74
2023-02-09T14:37:58.813Z,40.39
2023-02-09T14:40:37.377Z,39.94
2023-02-09T14:43:03.994Z,39.99
2023-02-09T14:45:43.493Z,40.22
2023-02-09T14:48:21.684Z,40.60
2023-02-09T14:50:50.815Z,40.63
2023-02-09T14:53:18.275Z,41.19
2023-02-09T14:55:45.357Z,41.80
2023-02-09T14:58:23.438Z,40.25
2023-02-09T15:00:52.293Z,40.77
2023-02-09T15:03:19.116Z,40.09
2023-02-09T15:05:48.173Z,39.60
2023-02-09T15:08:20.028Z,39.76
2023-02-09T15:11:26.775Z,39.68
2023-02-09T15:13:57.630Z,39.54
2023-02-09T15:16:24.490Z,39.83
2023-02-09T15:18:51.182Z,40.46
2023-02-09T15:21:17.937Z,41.46
2023-02-09T15:23:44.623Z,41.89
2023-02-09T15:26:19.128Z,41.99
2023-02-09T15:28:45.981Z,44.57
2023-02-09T15:31:15.966Z,45.51
2023-02-09T15:33:43.224Z,44.26
2023-02-09T15:36:18.676Z,43.16
2023-02-09T15:38:45.484Z,43.03
2023-02-09T15:41:30.724Z,43.94
2023-02-09T15:44:16.186Z,44.24
2023-02-09T15:47:04.722Z,43.19
2023-02-09T15:49:31.973Z,42.94
2023-02-09T15:51:58.663Z,43.08
2023-02-09T15:54:31.887Z,43.48
2023-02-09T15:56:59.025Z,44.50
2023-02-09T15:59:25.645Z,44.11
2023-02-09T16:01:52.435Z,46.97
2023-02-09T16:04:19.518Z,44.90
2023-02-09T16:06:52.425Z,43.94
2023-02-09T16:09:26.681Z,45.15
2023-02-09T16:11:53.507Z,44.42
2023-02-09T16:14:22.235Z,44.54
2023-02-09T16:16:49.214Z,45.29
2023-02-09T16:19:17.027Z,46.00
2023-02-09T16:21:50.812Z,46.72
2023-02-09T16:24:41.785Z,45.26
2023-02-09T16:27:16.360Z,44.63
2023-02-09T16:29:43.314Z,45.62
2023-02-09T16:32:24.029Z,46.08
2023-02-09T16:34:51.607Z,46.08
2023-02-09T16:37:26.978Z,46.67
2023-02-09T16:39:54.885Z,45.17
2023-02-09T16:42:21.638Z,44.97
2023-02-09T16:44:48.260Z,44.75
2023-02-09T16:47:26.099Z,45.72
2023-02-09T16:50:12.986Z,45.58
2023-02-09T16:52:43.403Z,47.58
2023-02-09T16:55:34.309Z,46.83
2023-02-09T16:58:03.991Z,47.36
2023-02-09T17:00:35.976Z,47.05
2023-02-09T17:03:29.195Z,46.03
2023-02-09T17:05:57.343Z,45.74
2023-02-09T17:08:27.444Z,45.71
2023-02-09T17:10:56.233Z,45.58
2023-02-09T17:13:23.242Z,45.30
2023-02-09T17:15:55.202Z,45.64
2023-02-09T17:18:38.858Z,45.54
2023-02-09T17:21:16.613Z,45.95
2023-02-09T17:23:44.011Z,46.88
2023-02-09T17:26:11.943Z,47.20
2023-02-09T17:28:38.675Z,47.45
2023-02-09T17:31:17.920Z,47.02
2023-02-09T17:33:47.759Z,46.37
2023-02-09T17:36:30.717Z,46.86
2023-02-09T17:38:59.683Z,46.99
2023-02-09T17:41:34.014Z,47.24
2023-02-09T17:44:31.607Z,47.04
2023-02-09T17:47:05.887Z,47.47
2023-02-09T17:49:33.276Z,47.70
2023-02-09T17:51:59.873Z,48.00
2023-02-09T17:54:27.876Z,47.94
2023-02-09T17:56:54.565Z,47.10
2023-02-09T17:59:21.391Z,47.19
2023-02-09T18:01:51.594Z,47.26
2023-02-09T18:04:21.626Z,47.26
2023-02-09T18:06:52.050Z,47.76
2023-02-09T18:09:21.874Z,48.20
2023-02-09T18:11:52.649Z,48.43
2023-02-09T18:14:21.758Z,48.35
2023-02-09T18:16:49.055Z,49.13
2023-02-09T18:19:16.900Z,48.86
2023-02-09T18:21:51.618Z,49.03
2023-02-09T18:24:20.215Z,49.53
2023-02-09T18:26:49.594Z,49.31
2023-02-09T18:29:16.433Z,49.20
2023-02-09T18:31:43.104Z,49.25
2023-02-09T18:34:10.132Z,49.16
2023-02-09T18:36:36.799Z,49.72
2023-02-09T18:39:03.632Z,49.58
2023-02-09T18:41:30.358Z,49.11
2023-02-09T18:43:56.986Z,49.56
2023-02-09T18:46:27.182Z,49.86
2023-02-09T18:48:54.760Z,49.97
2023-02-09T18:51:22.184Z,49.35
2023-02-09T18:53:50.342Z,49.68
2023-02-09T18:56:19.502Z,50.00
2023-02-09T18:58:46.599Z,49.71
2023-02-09T19:01:13.395Z,50.42
2023-02-09T19:03:39.987Z,49.75
2023-02-09T19:06:11.250Z,49.41
2023-02-09T19:08:40.600Z,49.89
2023-02-09T19:11:09.264Z,50.35
2023-02-09T19:13:36.705Z,50.33
2023-02-09T19:16:03.457Z,50.58
2023-02-09T19:18:30.293Z,49.91
2023-02-09T19:20:57.093Z,49.83
2023-02-09T19:23:24.715Z,51.00
2023-02-09T19:26:03.057Z,50.19
2023-02-09T19:28:29.893Z,49.87
2023-02-09T19:30:57.290Z,49.69
2023-02-09T19:33:24.005Z,50.32
2023-02-09T19:36:00.190Z,50.56
2023-02-09T19:38:27.184Z,50.81
2023-02-09T19:41:08.517Z,51.06
2023-02-09T19:43:36.288Z,50.50
2023-02-09T19:46:04.607Z,50.62
2023-02-09T19:48:31.875Z,51.75
2023-02-09T19:50:59.344Z,51.60
2023-02-09T19:53:26.977Z,50.77
2023-02-09T19:55:54.369Z,50.73
2023-02-09T19:58:22.090Z,50.88
2023-02-09T20:00:50.436Z,50.79
2023-02-09T20:03:17.810Z,51.38
2023-02-09T20:05:45.343Z,51.66
2023-02-09T20:08:15.820Z,51.90
2023-02-09T20:10:44.174Z,51.13
2023-02-09T20:13:13.083Z,51.79
2023-02-09T20:15:43.917Z,50.82
2023-02-09T20:18:12.647Z,50.37
2023-02-09T20:20:42.419Z,51.08
2023-02-09T20:23:10.189Z,50.99
2023-02-09T20:25:40.803Z,51.13
2023-02-09T20:28:07.678Z,51.39
2023-02-09T20:30:34.592Z,51.17
2023-02-09T20:33:04.190Z,50.31
2023-02-09T20:35:30.847Z,50.56
2023-02-09T20:37:57.532Z,50.82
2023-02-09T20:40:24.122Z,51.76
2023-02-09T20:43:09.282Z,52.38
2023-02-09T20:45:54.180Z,52.44
2023-02-09T20:48:20.938Z,51.98
2023-02-09T20:50:47.889Z,52.13
2023-02-09T20:53:14.752Z,51.91
2023-02-09T20:55:42.716Z,52.55
2023-02-09T20:58:11.905Z,52.01
2023-02-09T21:00:39.055Z,51.94
2023-02-09T21:03:07.378Z,51.45
2023-02-09T21:05:34.904Z,51.19
2023-02-09T21:08:04.417Z,51.29
2023-02-09T21:10:35.855Z,51.13
2023-02-09T21:13:03.950Z,51.65
2023-02-09T21:15:30.659Z,51.42
2023-02-09T21:17:57.370Z,51.51
2023-02-09T21:20:24.153Z,51.84
2023-02-09T21:22:51.088Z,51.28
2023-02-09T21:25:19.326Z,51.33
2023-02-09T21:27:46.100Z,51.41
2023-02-09T21:30:13.781Z,51.87
2023-02-09T21:32:40.391Z,52.30
2023-02-09T21:35:10.398Z,52.52
2023-02-09T21:37:42.946Z,52.57
2023-02-09T21:40:12.237Z,51.59
2023-02-09T21:42:39.542Z,51.79
2023-02-09T21:45:07.951Z,53.29
2023-02-09T21:47:37.678Z,53.67
2023-02-09T21:50:09.363Z,52.74
2023-02-09T21:52:36.132Z,52.21
2023-02-09T21:55:03.007Z,52.15
2023-02-09T21:57:29.817Z,52.30
2023-02-09T21:59:58.958Z,51.92
2023-02-09T22:02:27.461Z,51.93
2023-02-09T22:04:54.295Z,51.58
2023-02-09T22:07:21.017Z,51.16
2023-02-09T22:09:47.566Z,51.72
2023-02-09T22:12:14.386Z,51.26
2023-02-09T22:14:41.107Z,51.61
2023-02-09T22:17:07.758Z,51.77
2023-02-09T22:19:34.785Z,51.54
2023-02-09T22:22:01.666Z,51.56
2023-02-09T22:24:30.042Z,51.41
2023-02-09T22:26:56.717Z,51.36
2023-02-09T22:29:23.293Z,51.61
2023-02-09T22:31:49.963Z,52.59
2023-02-09T22:34:16.567Z,52.46
2023-02-09T22:36:43.261Z,52.07
2023-02-09T22:39:10.100Z,51.71
2023-02-09T22:41:36.825Z,51.45
2023-02-09T22:44:07.993Z,51.03
2023-02-09T22:46:40.519Z,51.42
2023-02-09T22:49:12.140Z,51.18
2023-02-09T22:51:39.089Z,52.64
2023-02-09T22:54:06.441Z,52.43
2023-02-09T22:56:33.682Z,52.48
2023-02-09T22:59:01.012Z,53.12
2023-02-09T23:01:29.017Z,52.77
2023-02-09T23:03:55.987Z,52.53
2023-02-09T23:06:27.097Z,52.79
2023-02-09T23:08:55.499Z,52.15
2023-02-09T23:11:22.817Z,51.83
2023-02-09T23:13:54.951Z,52.43
2023-02-09T23:16:31.418Z,52.78
2023-02-09T23:19:01.082Z,52.83
2023-02-09T23:21:32.521Z,52.28
2023-02-09T23:23:59.428Z,52.10
2023-02-09T23:26:27.173Z,51.43
2023-02-09T23:28:59.275Z,51.55
2023-02-09T23:31:27.015Z,51.27
2023-02-09T23:33:54.343Z,51.18
2023-02-09T23:36:25.410Z,51.33
2023-02-09T23:38:56.805Z,51.60
2023-02-09T23:41:24.208Z,51.35
2023-02-09T23:43:51.336Z,51.72
2023-02-09T23:46:20.637Z,51.35
2023-02-09T23:48:47.989Z,52.05
2023-02-09T23:51:20.580Z,51.83
2023-02-09T23:53:48.027Z,51.96
2023-02-09T23:56:16.429Z,52.01
2023-02-09T23:58:46.508Z,51.99
