createdAt,value
2022-08-26T00:01:56.223Z,8.98
2022-08-26T00:04:25.176Z,9.38
2022-08-26T00:06:55.892Z,9.65
2022-08-26T00:09:24.727Z,9.25
2022-08-26T00:11:53.117Z,8.40
2022-08-26T00:14:21.924Z,8.68
2022-08-26T00:16:49.436Z,9.35
2022-08-26T00:19:18.096Z,9.10
2022-08-26T00:21:45.746Z,8.63
2022-08-26T00:24:16.209Z,8.20
2022-08-26T00:26:43.430Z,8.85
2022-08-26T00:29:10.539Z,8.68
2022-08-26T00:31:38.219Z,8.77
2022-08-26T00:34:07.112Z,8.50
2022-08-26T00:36:37.091Z,9.13
2022-08-26T00:39:04.551Z,9.38
2022-08-26T00:41:33.296Z,9.18
2022-08-26T00:44:01.757Z,8.68
2022-08-26T00:46:34.399Z,8.95
2022-08-26T00:49:12.134Z,9.70
2022-08-26T00:51:46.380Z,9.55
2022-08-26T00:54:15.532Z,9.80
2022-08-26T00:56:50.610Z,9.32
2022-08-26T00:59:18.738Z,9.48
2022-08-26T01:01:46.363Z,8.80
2022-08-26T01:04:19.851Z,9.18
2022-08-26T01:06:49.582Z,9.10
2022-08-26T01:09:18.600Z,9.00
2022-08-26T01:11:49.312Z,8.98
2022-08-26T01:14:20.231Z,9.57
2022-08-26T01:16:49.997Z,8.93
2022-08-26T01:19:25.269Z,9.50
2022-08-26T01:21:58.465Z,8.93
2022-08-26T01:24:29.263Z,9.73
2022-08-26T01:26:59.886Z,9.93
2022-08-26T01:29:29.759Z,9.25
2022-08-26T01:31:59.236Z,9.30
2022-08-26T01:34:30.387Z,9.70
2022-08-26T01:37:03.341Z,9.43
2022-08-26T01:39:35.812Z,8.65
2022-08-26T01:42:05.960Z,8.30
2022-08-26T01:44:42.290Z,9.30
2022-08-26T01:47:10.196Z,9.00
2022-08-26T01:49:39.085Z,9.38
2022-08-26T01:52:10.786Z,8.73
2022-08-26T01:54:42.542Z,9.02
2022-08-26T01:57:16.023Z,9.00
2022-08-26T01:59:43.381Z,9.52
2022-08-26T02:02:10.829Z,10.07
2022-08-26T02:04:45.933Z,9.98
2022-08-26T02:07:14.668Z,9.10
2022-08-26T02:09:48.624Z,9.02
2022-08-26T02:12:19.106Z,9.35
2022-08-26T02:14:52.287Z,10.18
2022-08-26T02:17:23.456Z,8.95
2022-08-26T02:19:50.861Z,9.30
2022-08-26T02:22:20.776Z,9.75
2022-08-26T02:24:51.726Z,9.13
2022-08-26T02:27:23.053Z,9.55
2022-08-26T02:29:56.617Z,8.45
2022-08-26T02:32:24.489Z,9.25
2022-08-26T02:34:51.724Z,9.63
2022-08-26T02:37:18.772Z,8.90
2022-08-26T02:39:51.926Z,8.63
2022-08-26T02:42:20.004Z,9.93
2022-08-26T02:44:47.183Z,9.52
2022-08-26T02:47:16.448Z,8.63
2022-08-26T02:49:47.261Z,8.68
2022-08-26T02:52:15.522Z,8.80
2022-08-26T02:54:42.957Z,9.27
2022-08-26T02:57:14.026Z,9.00
2022-08-26T02:59:41.189Z,8.55
2022-08-26T03:02:08.481Z,8.57
2022-08-26T03:04:36.004Z,7.88
2022-08-26T03:07:03.559Z,8.90
2022-08-26T03:09:31.346Z,9.07
2022-08-26T03:11:59.481Z,8.90
2022-08-26T03:14:29.719Z,8.93
2022-08-26T03:16:57.119Z,8.95
2022-08-26T03:19:26.545Z,8.70
2022-08-26T03:21:57.923Z,9.52
2022-08-26T03:24:25.788Z,9.00
2022-08-26T03:26:53.300Z,9.70
2022-08-26T03:29:21.283Z,9.85
2022-08-26T03:31:49.926Z,9.85
2022-08-26T03:34:18.034Z,10.20
2022-08-26T03:36:46.545Z,9.52
2022-08-26T03:39:14.728Z,9.40
2022-08-26T03:41:42.291Z,9.25
2022-08-26T03:44:09.569Z,8.85
2022-08-26T03:46:37.648Z,9.18
2022-08-26T03:49:09.921Z,9.00
2022-08-26T03:51:39.022Z,9.18
2022-08-26T03:54:08.230Z,9.18
2022-08-26T03:56:36.745Z,8.90
2022-08-26T03:59:04.987Z,9.05
2022-08-26T04:01:35.738Z,9.55
2022-08-26T04:04:03.720Z,9.90
2022-08-26T04:06:36.819Z,9.70
2022-08-26T04:09:06.429Z,10.30
2022-08-26T04:11:35.525Z,9.43
2022-08-26T04:14:09.434Z,11.50
2022-08-26T04:16:37.868Z,9.75
2022-08-26T04:19:06.766Z,8.68
2022-08-26T04:21:36.805Z,8.43
2022-08-26T04:24:04.308Z,9.07
2022-08-26T04:26:33.489Z,9.43
2022-08-26T04:29:01.540Z,10.05
2022-08-26T04:31:30.847Z,9.73
2022-08-26T04:33:59.278Z,11.18
2022-08-26T04:36:27.391Z,12.27
2022-08-26T04:38:56.105Z,14.27
2022-08-26T04:41:23.690Z,12.80
2022-08-26T04:43:52.137Z,11.95
2022-08-26T04:46:23.889Z,11.93
2022-08-26T04:48:52.196Z,11.52
2022-08-26T04:51:20.201Z,10.05
2022-08-26T04:53:47.688Z,10.70
2022-08-26T04:56:16.989Z,9.57
2022-08-26T04:58:44.329Z,10.10
2022-08-26T05:01:11.684Z,9.80
2022-08-26T05:03:39.106Z,9.68
2022-08-26T05:06:08.488Z,10.18
2022-08-26T05:08:37.286Z,9.95
2022-08-26T05:11:06.538Z,9.70
2022-08-26T05:13:38.566Z,10.15
2022-08-26T05:16:09.841Z,10.63
2022-08-26T05:18:40.496Z,10.50
2022-08-26T05:21:08.405Z,10.07
2022-08-26T05:23:36.507Z,10.38
2022-08-26T05:26:08.868Z,11.05
2022-08-26T05:28:38.885Z,10.90
2022-08-26T05:31:15.901Z,10.35
2022-08-26T05:33:46.088Z,11.10
2022-08-26T05:36:16.858Z,11.52
2022-08-26T05:38:46.502Z,10.23
2022-08-26T05:41:17.919Z,10.85
2022-08-26T05:43:47.354Z,10.82
2022-08-26T05:46:16.198Z,11.10
2022-08-26T05:48:44.380Z,11.20
2022-08-26T05:51:12.879Z,10.63
2022-08-26T05:53:43.946Z,10.55
2022-08-26T05:56:23.227Z,11.02
2022-08-26T05:58:52.057Z,11.30
2022-08-26T06:01:21.605Z,11.18
2022-08-26T06:03:52.551Z,11.50
2022-08-26T06:06:27.410Z,11.50
2022-08-26T06:08:57.115Z,10.63
2022-08-26T06:11:26.106Z,10.88
2022-08-26T06:14:01.208Z,11.20
2022-08-26T06:16:31.528Z,10.05
2022-08-26T06:18:58.494Z,10.70
2022-08-26T06:21:30.567Z,10.32
2022-08-26T06:23:59.877Z,10.63
2022-08-26T06:26:28.467Z,11.20
2022-08-26T06:28:57.691Z,11.15
2022-08-26T06:31:25.693Z,11.32
2022-08-26T06:33:54.069Z,10.50
2022-08-26T06:36:23.845Z,11.05
2022-08-26T06:38:53.929Z,11.00
2022-08-26T06:41:22.410Z,11.13
2022-08-26T06:43:50.667Z,10.80
2022-08-26T06:46:22.007Z,9.82
2022-08-26T06:48:49.768Z,10.30
2022-08-26T06:51:20.812Z,10.55
2022-08-26T06:53:53.483Z,10.23
2022-08-26T06:56:22.886Z,10.00
2022-08-26T06:58:52.694Z,9.45
2022-08-26T07:01:24.994Z,9.23
2022-08-26T07:03:57.121Z,9.90
2022-08-26T07:06:25.157Z,9.50
2022-08-26T07:09:00.017Z,10.30
2022-08-26T07:11:27.914Z,10.10
2022-08-26T07:13:55.052Z,10.25
2022-08-26T07:16:24.405Z,9.90
2022-08-26T07:18:52.678Z,9.57
2022-08-26T07:21:20.867Z,9.57
2022-08-26T07:23:49.627Z,9.95
2022-08-26T07:26:19.669Z,10.13
2022-08-26T07:28:48.647Z,9.52
2022-08-26T07:31:16.995Z,9.50
2022-08-26T07:33:46.701Z,9.68
2022-08-26T07:36:14.830Z,9.65
2022-08-26T07:38:43.119Z,9.68
2022-08-26T07:41:11.486Z,9.88
2022-08-26T07:43:39.081Z,9.35
2022-08-26T07:46:07.502Z,9.43
2022-08-26T07:48:35.889Z,9.88
2022-08-26T07:51:05.158Z,8.68
2022-08-26T07:53:32.387Z,9.43
2022-08-26T07:56:01.396Z,9.27
2022-08-26T07:58:28.665Z,9.45
2022-08-26T08:00:56.190Z,9.38
2022-08-26T08:03:23.303Z,9.48
2022-08-26T08:05:50.400Z,10.55
2022-08-26T08:08:27.639Z,9.65
2022-08-26T08:10:57.117Z,8.90
2022-08-26T08:13:25.103Z,9.73
2022-08-26T08:15:52.473Z,9.00
2022-08-26T08:18:20.556Z,8.85
2022-08-26T08:20:59.201Z,9.80
2022-08-26T08:23:33.678Z,9.70
2022-08-26T08:26:02.247Z,8.60
2022-08-26T08:28:29.700Z,8.93
2022-08-26T08:30:57.348Z,8.98
2022-08-26T08:33:25.224Z,9.25
2022-08-26T08:35:52.780Z,8.80
2022-08-26T08:38:20.289Z,8.65
2022-08-26T08:40:50.026Z,7.97
2022-08-26T08:43:30.718Z,8.60
2022-08-26T08:46:04.356Z,8.80
2022-08-26T08:48:35.949Z,7.35
2022-08-26T08:51:10.273Z,7.35
2022-08-26T08:56:16.735Z,8.90
2022-08-26T08:58:52.628Z,8.75
2022-08-26T09:01:37.501Z,7.90
2022-08-26T09:04:33.528Z,8.20
2022-08-26T09:07:03.120Z,8.07
2022-08-26T09:09:36.487Z,7.55
2022-08-26T09:12:11.547Z,7.50
2022-08-26T09:17:23.378Z,8.10
2022-08-26T09:19:54.095Z,7.70
2022-08-26T09:22:32.866Z,7.47
2022-08-26T09:25:02.255Z,7.63
2022-08-26T09:27:50.331Z,7.47
2022-08-26T09:30:25.237Z,7.32
2022-08-26T09:33:00.334Z,7.40
2022-08-26T09:35:31.001Z,7.57
2022-08-26T09:37:59.402Z,7.40
2022-08-26T09:40:30.979Z,6.93
2022-08-26T09:43:22.046Z,6.68
2022-08-26T09:45:55.894Z,6.93
2022-08-26T09:48:35.463Z,6.78
2022-08-26T09:51:04.975Z,7.07
2022-08-26T09:53:35.007Z,6.63
2022-08-26T09:56:17.191Z,6.50
2022-08-26T09:58:48.510Z,6.63
2022-08-26T10:01:32.216Z,6.88
2022-08-26T10:04:08.810Z,6.90
2022-08-26T10:06:40.607Z,6.13
2022-08-26T10:09:12.079Z,6.45
2022-08-26T10:11:43.887Z,6.80
2022-08-26T10:14:18.161Z,6.70
2022-08-26T10:16:51.728Z,7.15
2022-08-26T10:19:25.247Z,6.88
2022-08-26T10:22:00.414Z,7.15
2022-08-26T10:24:32.168Z,6.45
2022-08-26T10:27:03.238Z,6.10
2022-08-26T10:29:38.137Z,6.35
2022-08-26T10:32:14.270Z,6.43
2022-08-26T10:34:41.897Z,6.00
2022-08-26T10:37:16.187Z,5.75
2022-08-26T10:39:53.054Z,6.37
2022-08-26T10:42:32.627Z,5.88
2022-08-26T10:45:06.139Z,5.75
2022-08-26T10:47:41.786Z,6.40
2022-08-26T10:50:10.767Z,5.83
2022-08-26T10:52:53.142Z,6.30
2022-08-26T10:55:29.561Z,6.47
2022-08-26T10:58:15.755Z,6.15
2022-08-26T11:01:10.570Z,5.53
2022-08-26T11:03:49.940Z,6.13
2022-08-26T11:06:26.115Z,7.22
2022-08-26T11:08:54.649Z,5.68
2022-08-26T11:11:43.927Z,6.05
2022-08-26T11:14:28.953Z,6.00
2022-08-26T11:17:00.732Z,5.63
2022-08-26T11:20:02.232Z,6.22
2022-08-26T11:22:34.127Z,5.70
2022-08-26T11:25:07.999Z,5.88
2022-08-26T11:28:03.430Z,5.20
2022-08-26T11:30:43.068Z,5.70
2022-08-26T11:33:51.085Z,5.40
2022-08-26T11:36:40.754Z,4.72
2022-08-26T11:39:19.257Z,5.43
2022-08-26T11:41:48.409Z,5.40
2022-08-26T11:44:22.772Z,4.97
2022-08-26T11:46:56.778Z,5.40
2022-08-26T11:49:26.208Z,5.07
2022-08-26T11:51:55.749Z,5.35
2022-08-26T11:54:35.223Z,4.95
2022-08-26T11:57:09.516Z,5.40
2022-08-26T11:59:41.948Z,5.32
2022-08-26T12:02:15.434Z,5.65
2022-08-26T12:04:48.494Z,4.78
2022-08-26T12:07:16.832Z,5.43
2022-08-26T12:09:55.438Z,5.07
2022-08-26T12:12:31.727Z,4.60
2022-08-26T12:15:12.217Z,5.18
2022-08-26T12:17:39.833Z,4.35
2022-08-26T12:20:20.123Z,4.68
2022-08-26T12:22:48.259Z,5.60
2022-08-26T12:25:24.008Z,4.65
2022-08-26T12:27:53.666Z,4.93
2022-08-26T12:30:23.799Z,4.50
2022-08-26T12:32:57.514Z,5.45
2022-08-26T12:35:27.175Z,4.97
2022-08-26T12:37:55.578Z,3.95
2022-08-26T12:40:32.718Z,4.60
2022-08-26T12:43:01.400Z,4.30
2022-08-26T12:45:30.432Z,4.97
2022-08-26T12:48:00.609Z,4.30
2022-08-26T12:50:31.571Z,4.32
2022-08-26T12:53:01.915Z,4.90
2022-08-26T12:55:40.007Z,4.55
2022-08-26T12:58:28.704Z,4.43
2022-08-26T13:00:58.051Z,4.63
2022-08-26T13:03:41.221Z,4.45
2022-08-26T13:06:16.187Z,4.28
2022-08-26T13:08:44.947Z,4.78
2022-08-26T13:11:15.537Z,4.72
2022-08-26T13:13:43.066Z,4.50
2022-08-26T13:16:10.325Z,4.35
2022-08-26T13:18:37.588Z,3.95
2022-08-26T13:21:13.368Z,4.35
2022-08-26T13:23:42.594Z,4.28
2022-08-26T13:26:09.994Z,4.88
2022-08-26T13:28:37.356Z,4.20
2022-08-26T13:31:05.173Z,4.40
2022-08-26T13:33:33.026Z,4.28
2022-08-26T13:36:01.058Z,4.63
2022-08-26T13:38:33.200Z,4.47
2022-08-26T13:41:01.913Z,4.55
2022-08-26T13:43:29.461Z,4.90
2022-08-26T13:45:57.226Z,5.07
2022-08-26T13:48:24.533Z,4.70
2022-08-26T13:50:52.056Z,4.72
2022-08-26T13:53:19.182Z,4.38
2022-08-26T13:55:47.936Z,4.13
2022-08-26T13:58:15.488Z,4.55
2022-08-26T14:00:42.667Z,4.32
2022-08-26T14:03:13.369Z,4.97
2022-08-26T14:05:41.255Z,4.53
2022-08-26T14:08:09.020Z,4.35
2022-08-26T14:10:36.591Z,5.05
2022-08-26T14:13:05.454Z,4.85
2022-08-26T14:15:36.139Z,5.53
2022-08-26T14:18:05.753Z,4.35
2022-08-26T14:20:36.475Z,4.47
2022-08-26T14:23:20.645Z,4.10
2022-08-26T14:28:17.306Z,4.35
2022-08-26T14:30:50.503Z,4.47
2022-08-26T14:33:26.893Z,4.03
2022-08-26T14:35:54.767Z,5.00
2022-08-26T14:38:22.173Z,4.32
2022-08-26T14:40:49.453Z,4.28
2022-08-26T14:43:20.964Z,4.30
2022-08-26T14:45:48.639Z,5.00
2022-08-26T14:48:16.502Z,4.55
2022-08-26T14:50:44.856Z,5.10
2022-08-26T14:53:12.583Z,4.43
2022-08-26T14:55:42.677Z,4.45
2022-08-26T14:58:10.423Z,5.05
2022-08-26T15:00:40.166Z,4.90
2022-08-26T15:03:08.497Z,4.38
2022-08-26T15:05:36.474Z,4.80
2022-08-26T15:08:04.619Z,4.40
2022-08-26T15:10:32.018Z,4.40
2022-08-26T15:12:59.154Z,4.10
2022-08-26T15:15:26.948Z,4.70
2022-08-26T15:17:58.206Z,4.50
2022-08-26T15:20:25.875Z,4.45
2022-08-26T15:22:53.648Z,4.13
2022-08-26T15:25:21.457Z,5.15
2022-08-26T15:27:49.068Z,5.30
2022-08-26T15:30:16.488Z,5.20
2022-08-26T15:32:44.034Z,4.43
2022-08-26T15:35:13.447Z,4.45
2022-08-26T15:37:41.054Z,4.30
2022-08-26T15:40:10.462Z,4.60
2022-08-26T15:42:38.165Z,4.43
2022-08-26T15:45:06.875Z,4.40
2022-08-26T15:47:38.102Z,4.60
2022-08-26T15:50:23.996Z,4.63
2022-08-26T15:52:52.132Z,4.50
2022-08-26T15:55:20.201Z,4.65
2022-08-26T15:57:51.248Z,4.35
2022-08-26T16:00:20.330Z,4.57
2022-08-26T16:02:47.843Z,4.47
2022-08-26T16:05:15.545Z,4.43
2022-08-26T16:07:44.845Z,4.50
2022-08-26T16:10:11.997Z,4.93
2022-08-26T16:12:39.554Z,5.15
2022-08-26T16:15:08.375Z,4.65
2022-08-26T16:17:36.166Z,5.28
2022-08-26T16:20:04.971Z,4.57
2022-08-26T16:22:33.306Z,4.38
2022-08-26T16:25:03.265Z,4.22
2022-08-26T16:27:31.067Z,4.25
2022-08-26T16:29:58.584Z,4.90
2022-08-26T16:32:30.669Z,4.97
2022-08-26T16:35:00.637Z,4.18
2022-08-26T16:37:27.896Z,4.50
2022-08-26T16:39:55.828Z,4.13
2022-08-26T16:42:24.865Z,4.55
2022-08-26T16:44:52.016Z,4.60
2022-08-26T16:47:19.869Z,4.82
2022-08-26T16:49:47.701Z,5.43
2022-08-26T16:52:15.866Z,4.60
2022-08-26T16:54:45.431Z,5.03
2022-08-26T16:57:13.777Z,4.85
2022-08-26T16:59:42.338Z,5.18
2022-08-26T17:02:09.448Z,4.60
2022-08-26T17:04:36.788Z,5.15
2022-08-26T17:07:04.524Z,5.13
2022-08-26T17:09:32.399Z,5.80
2022-08-26T17:11:59.435Z,5.15
2022-08-26T17:14:27.063Z,4.57
2022-08-26T17:16:55.886Z,4.95
2022-08-26T17:19:23.651Z,4.80
2022-08-26T17:21:50.721Z,4.72
2022-08-26T17:24:18.430Z,4.80
2022-08-26T17:26:48.412Z,4.70
2022-08-26T17:29:18.225Z,5.22
2022-08-26T17:31:45.283Z,4.82
2022-08-26T17:34:14.860Z,4.88
2022-08-26T17:36:41.960Z,5.88
2022-08-26T17:39:09.673Z,4.95
2022-08-26T17:41:37.106Z,5.82
2022-08-26T17:44:05.593Z,5.22
2022-08-26T17:46:36.444Z,5.10
2022-08-26T17:49:06.347Z,5.72
2022-08-26T17:51:35.272Z,5.53
2022-08-26T17:54:03.167Z,5.57
2022-08-26T17:56:30.241Z,5.72
2022-08-26T17:59:02.398Z,5.45
2022-08-26T18:01:31.454Z,5.72
2022-08-26T18:04:00.635Z,5.68
2022-08-26T18:06:28.744Z,5.15
2022-08-26T18:08:58.079Z,5.65
2022-08-26T18:11:25.169Z,6.40
2022-08-26T18:13:52.389Z,6.40
2022-08-26T18:16:21.008Z,5.88
2022-08-26T18:18:50.295Z,6.20
2022-08-26T18:21:21.478Z,5.70
2022-08-26T18:23:50.963Z,5.75
2022-08-26T18:26:22.894Z,6.95
2022-08-26T18:28:51.053Z,6.10
2022-08-26T18:31:19.066Z,5.88
2022-08-26T18:33:46.803Z,6.22
2022-08-26T18:36:18.708Z,6.63
2022-08-26T18:38:46.498Z,5.93
2022-08-26T18:41:14.727Z,6.10
2022-08-26T18:43:44.022Z,5.75
2022-08-26T18:46:11.428Z,6.30
2022-08-26T18:48:40.493Z,6.13
2022-08-26T18:51:08.643Z,6.75
2022-08-26T18:53:40.003Z,6.50
2022-08-26T18:56:07.867Z,6.63
2022-08-26T18:58:35.651Z,6.55
2022-08-26T19:01:05.153Z,5.72
2022-08-26T19:03:33.374Z,6.03
2022-08-26T19:06:00.417Z,6.10
2022-08-26T19:08:27.848Z,6.50
2022-08-26T19:10:55.223Z,6.25
2022-08-26T19:13:23.449Z,6.30
2022-08-26T19:15:50.680Z,6.28
2022-08-26T19:18:20.901Z,5.80
2022-08-26T19:20:48.186Z,6.57
2022-08-26T19:23:34.030Z,6.47
2022-08-26T19:26:06.123Z,6.47
2022-08-26T19:28:34.699Z,8.73
2022-08-26T19:31:02.782Z,6.45
2022-08-26T19:33:32.499Z,6.80
2022-08-26T19:36:02.748Z,6.55
2022-08-26T19:38:32.862Z,7.22
2022-08-26T19:41:02.366Z,8.60
2022-08-26T19:43:32.181Z,8.63
2022-08-26T19:46:00.041Z,8.60
2022-08-26T19:48:27.776Z,8.35
2022-08-26T19:50:57.451Z,9.20
2022-08-26T19:53:25.401Z,6.47
2022-08-26T19:55:53.873Z,6.72
2022-08-26T19:58:21.422Z,6.95
2022-08-26T20:00:50.772Z,6.88
2022-08-26T20:03:18.448Z,6.78
2022-08-26T20:05:46.585Z,7.13
2022-08-26T20:08:21.951Z,6.72
2022-08-26T20:10:51.683Z,7.05
2022-08-26T20:13:19.259Z,7.07
2022-08-26T20:15:46.949Z,6.88
2022-08-26T20:18:15.352Z,6.60
2022-08-26T20:20:43.862Z,7.57
2022-08-26T20:23:12.217Z,7.30
2022-08-26T20:25:41.761Z,7.20
2022-08-26T20:28:09.322Z,8.30
2022-08-26T20:30:37.341Z,7.38
2022-08-26T20:33:05.283Z,6.88
2022-08-26T20:35:32.776Z,6.30
2022-08-26T20:38:00.282Z,6.75
2022-08-26T20:40:27.945Z,7.30
2022-08-26T20:42:57.752Z,7.07
2022-08-26T20:45:25.107Z,7.57
2022-08-26T20:47:52.743Z,6.65
2022-08-26T20:50:20.174Z,6.78
2022-08-26T20:52:47.290Z,6.65
2022-08-26T20:55:14.572Z,7.25
2022-08-26T20:57:42.259Z,8.25
2022-08-26T21:00:12.988Z,7.90
2022-08-26T21:02:41.972Z,8.32
2022-08-26T21:05:10.122Z,7.18
2022-08-26T21:07:37.346Z,7.43
2022-08-26T21:10:04.967Z,7.30
2022-08-26T21:12:32.635Z,7.55
2022-08-26T21:14:59.951Z,7.47
2022-08-26T21:17:29.481Z,6.90
2022-08-26T21:19:56.792Z,7.32
2022-08-26T21:22:24.038Z,7.13
2022-08-26T21:24:51.295Z,7.68
2022-08-26T21:27:26.387Z,8.05
2022-08-26T21:29:54.482Z,6.88
2022-08-26T21:32:21.701Z,8.13
2022-08-26T21:34:53.669Z,7.50
2022-08-26T21:37:21.172Z,6.82
2022-08-26T21:39:48.722Z,7.85
2022-08-26T21:42:16.564Z,7.90
2022-08-26T21:44:44.008Z,7.90
2022-08-26T21:47:14.735Z,7.10
2022-08-26T21:49:41.870Z,7.70
2022-08-26T21:52:11.698Z,7.53
2022-08-26T21:54:39.232Z,8.18
2022-08-26T21:57:07.068Z,8.23
2022-08-26T21:59:34.242Z,7.88
2022-08-26T22:02:02.481Z,7.07
2022-08-26T22:04:31.846Z,7.00
2022-08-26T22:06:59.164Z,7.82
2022-08-26T22:09:30.717Z,7.55
2022-08-26T22:11:59.015Z,7.35
2022-08-26T22:14:30.453Z,7.07
2022-08-26T22:17:00.319Z,7.47
2022-08-26T22:19:28.506Z,7.07
2022-08-26T22:21:56.765Z,8.32
2022-08-26T22:24:26.125Z,9.27
2022-08-26T22:26:55.871Z,8.23
2022-08-26T22:29:23.694Z,8.27
2022-08-26T22:31:52.306Z,7.70
2022-08-26T22:34:19.953Z,8.48
2022-08-26T22:36:49.428Z,8.02
2022-08-26T22:39:19.848Z,6.55
2022-08-26T22:41:48.046Z,7.55
2022-08-26T22:44:20.004Z,7.18
2022-08-26T22:46:49.344Z,7.60
2022-08-26T22:49:17.607Z,7.00
2022-08-26T22:51:46.451Z,7.85
2022-08-26T22:54:15.216Z,8.68
2022-08-26T22:56:44.342Z,7.88
2022-08-26T22:59:12.671Z,8.07
2022-08-26T23:01:43.532Z,7.20
2022-08-26T23:04:11.762Z,7.03
2022-08-26T23:06:42.092Z,7.25
2022-08-26T23:09:10.770Z,7.88
2022-08-26T23:11:38.724Z,7.45
2022-08-26T23:14:09.479Z,7.65
2022-08-26T23:16:39.563Z,7.40
2022-08-26T23:19:11.051Z,7.35
2022-08-26T23:21:38.714Z,7.43
2022-08-26T23:24:07.167Z,7.63
2022-08-26T23:26:35.043Z,7.57
2022-08-26T23:29:02.946Z,7.75
2022-08-26T23:31:30.367Z,7.50
2022-08-26T23:33:57.910Z,6.95
2022-08-26T23:36:27.845Z,7.80
2022-08-26T23:38:58.164Z,7.32
2022-08-26T23:41:25.318Z,7.50
2022-08-26T23:43:52.827Z,8.48
2022-08-26T23:46:20.707Z,7.18
2022-08-26T23:48:48.586Z,7.32
2022-08-26T23:51:16.334Z,7.38
2022-08-26T23:53:46.418Z,7.80
2022-08-26T23:56:15.501Z,8.05
2022-08-26T23:58:43.409Z,8.77
