createdAt,value
2023-02-23T00:02:32.813Z,100623.66
2023-02-23T00:07:36.931Z,100632.66
2023-02-23T00:12:40.343Z,100634.28
2023-02-23T00:17:48.004Z,100636.38
2023-02-23T00:22:51.346Z,100630.97
2023-02-23T00:27:55.066Z,100642.03
2023-02-23T00:32:59.762Z,100640.13
2023-02-23T00:38:03.605Z,100642.09
2023-02-23T00:43:06.869Z,100636.75
2023-02-23T00:48:11.784Z,100637.59
2023-02-23T00:53:15.397Z,100636.56
2023-02-23T00:58:18.644Z,100644.75
2023-02-23T01:03:23.389Z,100637.16
2023-02-23T01:08:28.136Z,100639.78
2023-02-23T01:13:31.405Z,100642.50
2023-02-23T01:18:36.970Z,100632.91
2023-02-23T01:23:40.233Z,100633.25
2023-02-23T01:28:43.480Z,100622.94
2023-02-23T01:33:48.220Z,100612.31
2023-02-23T01:38:51.462Z,100610.78
2023-02-23T01:43:58.994Z,100617.19
2023-02-23T01:49:05.264Z,100618.84
2023-02-23T01:54:14.718Z,100615.72
2023-02-23T01:59:19.138Z,100617.66
2023-02-23T02:04:26.046Z,100615.34
2023-02-23T02:09:29.525Z,100609.13
2023-02-23T02:14:33.468Z,100610.00
2023-02-23T02:20:32.847Z,100614.56
2023-02-23T02:25:54.079Z,100616.28
2023-02-23T02:31:36.360Z,100606.81
2023-02-23T02:37:20.306Z,100611.53
2023-02-23T02:42:35.576Z,100613.50
2023-02-23T02:47:42.331Z,100602.88
2023-02-23T02:52:55.516Z,100594.25
2023-02-23T02:58:02.378Z,100586.34
2023-02-23T03:03:23.249Z,100585.47
2023-02-23T03:08:53.319Z,100593.03
2023-02-23T03:14:29.796Z,100588.34
2023-02-23T03:19:55.374Z,100586.88
2023-02-23T03:25:19.245Z,100573.09
2023-02-23T03:30:44.635Z,100570.03
2023-02-23T03:36:11.127Z,100583.03
2023-02-23T03:41:36.733Z,100573.63
2023-02-23T03:46:57.253Z,100567.06
2023-02-23T03:52:23.768Z,100560.53
2023-02-23T03:57:49.696Z,100557.53
2023-02-23T04:03:13.119Z,100564.75
2023-02-23T04:08:37.812Z,100558.47
2023-02-23T04:13:47.595Z,100556.38
2023-02-23T04:18:50.941Z,100562.69
2023-02-23T04:23:54.090Z,100575.56
2023-02-23T04:28:58.620Z,100561.22
2023-02-23T04:34:01.789Z,100575.00
2023-02-23T04:39:05.116Z,100569.66
2023-02-23T04:44:09.661Z,100555.28
2023-02-23T04:49:12.853Z,100544.44
2023-02-23T04:54:15.984Z,100546.78
2023-02-23T04:59:20.503Z,100551.84
2023-02-23T05:04:23.927Z,100566.38
2023-02-23T05:09:27.182Z,100569.66
2023-02-23T05:14:31.772Z,100557.09
2023-02-23T05:19:34.919Z,100552.25
2023-02-23T05:24:38.193Z,100551.97
2023-02-23T05:29:42.878Z,100552.41
2023-02-23T05:34:46.009Z,100550.53
2023-02-23T05:39:49.314Z,100548.22
2023-02-23T05:44:53.944Z,100556.22
2023-02-23T05:49:57.198Z,100556.31
2023-02-23T05:55:00.482Z,100560.91
2023-02-23T06:00:07.436Z,100556.03
2023-02-23T06:05:11.098Z,100561.16
2023-02-23T06:10:14.599Z,100546.53
2023-02-23T06:15:19.461Z,100546.78
2023-02-23T06:20:22.957Z,100542.81
2023-02-23T06:25:26.234Z,100531.56
2023-02-23T06:30:31.054Z,100535.88
2023-02-23T06:35:34.506Z,100532.75
2023-02-23T06:40:39.154Z,100531.63
2023-02-23T06:45:44.088Z,100536.28
2023-02-23T06:50:47.348Z,100530.72
2023-02-23T06:55:50.538Z,100534.47
2023-02-23T07:00:56.958Z,100542.41
2023-02-23T07:06:00.197Z,100532.00
2023-02-23T07:11:08.583Z,100525.72
2023-02-23T07:16:15.079Z,100529.53
2023-02-23T07:21:18.602Z,100545.91
2023-02-23T07:26:21.957Z,100536.25
2023-02-23T07:31:26.963Z,100529.44
2023-02-23T07:36:30.175Z,100534.41
2023-02-23T07:41:33.366Z,100537.13
2023-02-23T07:46:37.972Z,100533.19
2023-02-23T07:51:41.544Z,100527.31
2023-02-23T07:56:44.973Z,100527.84
2023-02-23T08:01:49.514Z,100534.13
2023-02-23T08:06:52.679Z,100538.81
2023-02-23T08:11:55.797Z,100533.94
2023-02-23T08:17:01.848Z,100534.34
2023-02-23T08:22:07.268Z,100534.63
2023-02-23T08:27:12.925Z,100531.78
2023-02-23T08:32:17.675Z,100533.34
2023-02-23T08:37:20.917Z,100519.97
2023-02-23T08:42:24.085Z,100522.16
2023-02-23T08:47:28.700Z,100524.19
2023-02-23T08:52:31.843Z,100506.31
2023-02-23T08:57:35.037Z,100519.38
2023-02-23T09:02:39.819Z,100525.06
2023-02-23T09:07:45.233Z,100519.09
2023-02-23T09:12:48.484Z,100530.91
2023-02-23T09:17:54.601Z,100531.56
2023-02-23T09:22:57.786Z,100534.91
2023-02-23T09:28:01.005Z,100530.81
2023-02-23T09:33:07.504Z,100544.03
2023-02-23T09:38:11.219Z,100544.09
2023-02-23T09:43:17.623Z,100538.94
2023-02-23T09:48:23.840Z,100539.06
2023-02-23T09:53:37.101Z,100528.91
2023-02-23T09:58:40.916Z,100530.88
2023-02-23T10:03:54.453Z,100531.19
2023-02-23T10:09:07.732Z,100526.31
2023-02-23T10:14:24.476Z,100511.38
2023-02-23T10:19:38.274Z,100516.03
2023-02-23T10:24:45.550Z,100510.78
2023-02-23T10:29:51.599Z,100501.38
2023-02-23T10:34:57.682Z,100502.81
2023-02-23T10:40:00.855Z,100494.94
2023-02-23T10:45:04.096Z,100492.53
2023-02-23T10:50:12.657Z,100489.19
2023-02-23T10:55:24.717Z,100483.19
2023-02-23T11:00:33.001Z,100477.69
2023-02-23T11:05:45.602Z,100473.19
2023-02-23T11:11:21.936Z,100472.69
2023-02-23T11:16:26.866Z,100471.00
2023-02-23T11:21:34.673Z,100460.09
2023-02-23T11:26:42.063Z,100448.56
2023-02-23T11:31:50.201Z,100436.78
2023-02-23T11:37:04.747Z,100435.16
2023-02-23T11:42:17.117Z,100412.75
2023-02-23T11:47:23.121Z,100403.03
2023-02-23T11:52:28.911Z,100391.66
2023-02-23T11:57:35.303Z,100394.69
2023-02-23T12:02:51.101Z,100390.38
2023-02-23T12:08:03.993Z,100375.53
2023-02-23T12:13:20.724Z,100376.31
2023-02-23T12:18:38.382Z,100372.00
2023-02-23T12:23:50.361Z,100367.28
2023-02-23T12:28:59.631Z,100346.56
2023-02-23T12:34:06.337Z,100326.19
2023-02-23T12:39:18.659Z,100308.81
2023-02-23T12:44:35.557Z,100319.28
2023-02-23T12:49:44.626Z,100293.84
2023-02-23T12:54:50.071Z,100290.16
2023-02-23T13:00:24.147Z,100298.16
2023-02-23T13:05:29.713Z,100290.56
2023-02-23T13:10:43.655Z,100271.09
2023-02-23T13:15:58.593Z,100268.47
2023-02-23T13:21:06.780Z,100285.22
2023-02-23T13:26:21.081Z,100267.06
2023-02-23T13:31:26.987Z,100267.69
2023-02-23T13:36:32.643Z,100262.47
2023-02-23T13:41:43.004Z,100229.63
2023-02-23T13:46:54.617Z,100223.44
2023-02-23T13:52:00.635Z,100227.16
2023-02-23T13:57:12.504Z,100222.56
2023-02-23T14:02:33.302Z,100218.31
2023-02-23T14:07:42.985Z,100193.84
2023-02-23T14:13:07.820Z,100182.72
2023-02-23T14:18:33.846Z,100172.84
2023-02-23T14:23:50.201Z,100171.03
2023-02-23T14:29:21.555Z,100159.16
2023-02-23T14:34:43.256Z,100142.78
2023-02-23T14:39:46.825Z,100149.91
2023-02-23T14:44:52.825Z,100140.16
2023-02-23T14:49:58.457Z,100128.50
2023-02-23T14:55:15.703Z,100123.72
2023-02-23T15:00:24.210Z,100118.88
2023-02-23T15:05:30.439Z,100118.59
2023-02-23T15:10:36.774Z,100107.59
2023-02-23T15:15:46.618Z,100114.56
2023-02-23T15:20:50.511Z,100117.72
2023-02-23T15:25:53.890Z,100115.94
2023-02-23T15:31:02.383Z,100105.81
2023-02-23T15:36:10.757Z,100103.22
2023-02-23T15:41:19.907Z,100092.31
2023-02-23T15:46:29.753Z,100097.22
2023-02-23T15:51:37.696Z,100091.38
2023-02-23T15:56:41.288Z,100082.09
2023-02-23T16:01:47.209Z,100095.22
2023-02-23T16:06:53.283Z,100089.00
2023-02-23T16:12:01.607Z,100082.91
2023-02-23T16:17:11.974Z,100088.59
2023-02-23T16:22:23.292Z,100081.78
2023-02-23T16:27:28.402Z,100070.78
2023-02-23T16:32:39.668Z,100065.13
2023-02-23T16:37:58.314Z,100087.59
2023-02-23T16:43:01.475Z,100072.31
2023-02-23T16:48:11.615Z,100070.66
2023-02-23T16:53:15.456Z,100072.66
2023-02-23T16:58:21.059Z,100068.16
2023-02-23T17:03:27.423Z,100060.44
2023-02-23T17:08:31.837Z,100073.34
2023-02-23T17:13:35.514Z,100072.59
2023-02-23T17:18:42.932Z,100071.19
2023-02-23T17:23:51.118Z,100083.75
2023-02-23T17:28:55.065Z,100083.31
2023-02-23T17:33:59.748Z,100075.47
2023-02-23T17:39:03.238Z,100077.19
2023-02-23T17:44:06.431Z,100078.44
2023-02-23T17:49:11.139Z,100081.53
2023-02-23T17:54:14.322Z,100080.59
2023-02-23T17:59:17.460Z,100079.78
2023-02-23T18:04:22.026Z,100088.53
2023-02-23T18:09:25.164Z,100096.41
2023-02-23T18:14:28.364Z,100100.94
2023-02-23T18:19:33.071Z,100106.59
2023-02-23T18:24:36.429Z,100106.34
2023-02-23T18:29:40.015Z,100124.63
2023-02-23T18:34:44.564Z,100131.34
2023-02-23T18:39:47.675Z,100128.91
2023-02-23T18:44:51.050Z,100130.41
2023-02-23T18:49:56.747Z,100132.31
2023-02-23T18:55:00.000Z,100126.16
2023-02-23T19:00:07.197Z,100134.41
2023-02-23T19:05:13.021Z,100142.72
2023-02-23T19:10:16.558Z,100151.06
2023-02-23T19:15:19.940Z,100146.09
2023-02-23T19:20:24.637Z,100152.94
2023-02-23T19:25:27.775Z,100156.78
2023-02-23T19:30:30.965Z,100159.06
2023-02-23T19:35:35.473Z,100146.81
2023-02-23T19:40:42.761Z,100157.66
2023-02-23T19:45:46.919Z,100158.34
2023-02-23T19:50:51.775Z,100155.59
2023-02-23T19:56:00.610Z,100149.97
2023-02-23T20:01:07.889Z,100148.19
2023-02-23T20:06:14.082Z,100144.72
2023-02-23T20:11:17.421Z,100153.34
2023-02-23T20:16:20.680Z,100147.31
2023-02-23T20:21:26.866Z,100159.81
2023-02-23T20:26:34.517Z,100163.97
2023-02-23T20:31:39.677Z,100165.66
2023-02-23T20:36:45.516Z,100163.03
2023-02-23T20:41:53.498Z,100163.28
2023-02-23T20:46:56.913Z,100166.66
2023-02-23T20:52:01.484Z,100167.09
2023-02-23T20:57:09.145Z,100174.63
2023-02-23T21:02:14.101Z,100176.22
2023-02-23T21:07:18.684Z,100178.06
2023-02-23T21:12:21.933Z,100183.13
2023-02-23T21:17:25.048Z,100188.44
2023-02-23T21:22:29.673Z,100191.69
2023-02-23T21:27:33.163Z,100188.84
2023-02-23T21:32:41.360Z,100196.81
2023-02-23T21:37:47.010Z,100201.50
2023-02-23T21:42:50.910Z,100200.00
2023-02-23T21:47:54.056Z,100189.63
2023-02-23T21:52:58.972Z,100194.94
2023-02-23T21:58:03.169Z,100199.78
2023-02-23T22:03:06.413Z,100203.41
2023-02-23T22:08:15.716Z,100200.59
2023-02-23T22:13:18.837Z,100195.84
2023-02-23T22:18:24.334Z,100198.03
2023-02-23T22:23:31.462Z,100194.53
2023-02-23T22:28:35.655Z,100200.06
2023-02-23T22:33:41.704Z,100199.34
2023-02-23T22:38:46.884Z,100194.22
2023-02-23T22:43:50.601Z,100196.69
2023-02-23T22:48:53.766Z,100194.50
2023-02-23T22:53:58.271Z,100189.31
2023-02-23T22:59:06.122Z,100185.25
2023-02-23T23:04:11.184Z,100190.16
2023-02-23T23:09:16.701Z,100183.00
2023-02-23T23:14:20.505Z,100182.91
2023-02-23T23:19:24.804Z,100182.03
2023-02-23T23:24:29.485Z,100187.28
2023-02-23T23:29:32.828Z,100189.75
2023-02-23T23:34:36.003Z,100193.91
2023-02-23T23:39:40.670Z,100194.38
2023-02-23T23:44:44.509Z,100186.78
2023-02-23T23:49:47.717Z,100184.63
2023-02-23T23:54:52.300Z,100179.06
2023-02-23T23:59:56.441Z,100178.38
