createdAt,value
2019-04-20T19:00:27.091Z,10.10
2019-04-20T19:02:57.570Z,10.17
2019-04-20T19:05:29.596Z,13.07
2019-04-20T19:08:05.209Z,14.97
2019-04-20T19:10:38.075Z,9.50
2019-04-20T19:13:23.369Z,10.17
2019-04-20T19:16:30.399Z,13.70
2019-04-20T19:19:17.933Z,17.97
2019-04-20T19:21:37.908Z,10.40
2019-04-20T19:24:13.272Z,17.13
2019-04-20T19:26:50.870Z,22.40
2019-04-20T19:29:31.295Z,26.73
2019-04-20T19:32:34.179Z,22.57
2019-04-20T19:34:59.282Z,22.63
2019-04-20T19:37:26.304Z,22.90
2019-04-20T19:40:06.004Z,21.17
2019-04-20T19:42:38.951Z,22.33
2019-04-20T19:45:26.295Z,19.30
2019-04-20T19:47:51.265Z,14.83
2019-04-20T19:53:05.759Z,17.40
2019-04-20T19:55:27.334Z,18.07
2019-04-20T19:58:02.528Z,17.70
2019-04-20T20:00:39.106Z,13.60
2019-04-20T20:03:11.971Z,15.87
2019-04-20T20:05:46.990Z,24.70
2019-04-20T20:08:23.735Z,18.07
2019-04-20T20:10:50.762Z,22.23
2019-04-20T20:13:24.901Z,19.03
2019-04-20T20:16:02.365Z,23.03
2019-04-20T20:18:46.528Z,25.20
2019-04-20T20:21:18.829Z,29.90
2019-04-20T20:23:34.610Z,26.60
2019-04-20T20:26:09.092Z,26.03
2019-04-20T20:28:47.642Z,29.30
2019-04-20T20:31:23.522Z,25.90
2019-04-20T20:34:00.099Z,27.00
2019-04-20T20:36:28.915Z,23.33
2019-04-20T20:39:07.020Z,26.03
2019-04-20T20:41:33.142Z,29.13
2019-04-20T20:44:10.141Z,30.77
2019-04-20T20:46:48.745Z,22.03
2019-04-20T20:49:31.350Z,24.53
2019-04-20T20:52:05.542Z,27.73
2019-04-20T20:54:28.417Z,28.40
2019-04-20T20:56:55.585Z,28.73
2019-04-20T20:59:37.318Z,24.13
2019-04-20T21:02:04.386Z,22.60
2019-04-20T21:04:27.839Z,26.87
2019-04-20T21:07:10.862Z,23.23
2019-04-20T21:09:54.430Z,27.40
2019-04-20T21:12:45.507Z,27.47
2019-04-20T21:15:22.766Z,32.40
2019-04-20T21:18:29.291Z,40.13
2019-04-20T21:21:01.975Z,29.60
2019-04-20T21:23:36.721Z,35.93
2019-04-20T21:26:21.722Z,26.53
2019-04-20T21:28:55.728Z,34.23
2019-04-20T21:31:38.453Z,34.87
2019-04-20T21:34:25.512Z,25.70
2019-04-20T21:37:15.155Z,28.20
2019-04-20T21:39:57.990Z,26.40
2019-04-20T21:42:47.991Z,30.03
2019-04-20T21:45:28.680Z,32.07
2019-04-20T21:48:09.637Z,30.80
2019-04-20T21:51:05.873Z,27.03
2019-04-20T21:53:33.578Z,37.30
2019-04-20T21:56:13.855Z,31.03
2019-04-20T21:59:00.715Z,28.77
2019-04-20T22:01:37.507Z,29.33
2019-04-20T22:04:14.351Z,32.30
2019-04-20T22:06:56.104Z,26.50
2019-04-20T22:09:45.823Z,31.20
2019-04-20T22:12:30.613Z,32.73
2019-04-20T22:15:20.811Z,29.33
2019-04-20T22:17:54.631Z,28.67
2019-04-20T22:20:52.211Z,34.37
2019-04-20T22:23:45.440Z,33.13
2019-04-20T22:26:18.607Z,32.40
2019-04-20T22:28:50.003Z,39.93
2019-04-20T22:31:31.987Z,34.23
2019-04-20T22:34:18.692Z,36.23
2019-04-20T22:36:58.051Z,34.77
2019-04-20T22:39:47.734Z,32.17
2019-04-20T22:42:31.275Z,34.27
2019-04-20T22:45:13.691Z,31.80
2019-04-20T22:48:02.256Z,39.60
2019-04-20T22:50:51.088Z,42.07
2019-04-20T22:53:33.523Z,44.97
2019-04-20T22:56:18.685Z,38.47
2019-04-20T22:58:55.642Z,40.20
2019-04-20T23:01:33.656Z,36.07
2019-04-20T23:04:08.741Z,46.93
2019-04-20T23:06:51.915Z,36.83
2019-04-20T23:09:41.986Z,40.93
2019-04-20T23:12:22.602Z,43.73
2019-04-20T23:15:00.451Z,41.17
2019-04-20T23:17:48.723Z,48.77
2019-04-20T23:20:35.628Z,39.23
2019-04-20T23:23:19.363Z,46.87
2019-04-20T23:25:57.343Z,38.20
2019-04-20T23:28:40.058Z,40.20
2019-04-20T23:31:24.957Z,33.57
2019-04-20T23:34:12.502Z,35.17
2019-04-20T23:36:50.218Z,37.20
2019-04-20T23:39:35.467Z,34.63
2019-04-20T23:42:20.222Z,43.33
2019-04-20T23:45:26.999Z,39.97
2019-04-20T23:48:08.552Z,48.13
2019-04-20T23:50:59.670Z,36.70
2019-04-20T23:53:35.425Z,35.77
2019-04-20T23:55:47.924Z,37.77
2019-04-20T23:58:21.046Z,43.13
