createdAt,value
2018-08-20T00:01:45.423Z,68.72
2018-08-20T00:06:52.858Z,69.25
2018-08-20T00:11:51.188Z,69.52
2018-08-20T00:16:48.715Z,69.25
2018-08-20T00:21:46.082Z,69.01
2018-08-20T00:26:43.450Z,69.38
2018-08-20T00:31:40.819Z,68.87
2018-08-20T00:36:38.191Z,69.58
2018-08-20T00:41:35.551Z,69.59
2018-08-20T00:46:32.915Z,69.61
2018-08-20T00:51:30.297Z,69.17
2018-08-20T00:56:27.675Z,69.62
2018-08-20T01:01:25.087Z,69.27
2018-08-20T01:06:22.476Z,69.88
2018-08-20T01:11:19.849Z,69.63
2018-08-20T01:16:17.216Z,69.67
2018-08-20T01:21:14.611Z,70.07
2018-08-20T01:26:11.980Z,69.97
2018-08-20T01:31:09.438Z,70.80
2018-08-20T01:36:06.859Z,70.80
2018-08-20T01:41:04.691Z,71.07
2018-08-20T01:46:02.100Z,70.67
2018-08-20T01:50:59.459Z,71.54
2018-08-20T01:55:56.843Z,70.67
2018-08-20T02:00:54.209Z,71.14
2018-08-20T02:05:51.963Z,71.32
2018-08-20T02:10:49.398Z,71.89
2018-08-20T02:15:47.053Z,72.49
2018-08-20T02:20:44.451Z,72.39
2018-08-20T02:25:41.806Z,72.73
2018-08-20T02:30:39.194Z,72.87
2018-08-20T02:35:36.568Z,72.75
2018-08-20T02:40:33.934Z,73.06
2018-08-20T02:45:31.331Z,72.27
2018-08-20T02:50:28.705Z,73.09
2018-08-20T02:55:26.102Z,73.29
2018-08-20T03:00:23.483Z,73.53
2018-08-20T03:05:20.882Z,73.64
2018-08-20T03:10:18.278Z,74.92
2018-08-20T03:15:15.667Z,74.77
2018-08-20T03:20:13.731Z,74.01
2018-08-20T03:25:11.174Z,74.98
2018-08-20T03:30:09.295Z,74.53
2018-08-20T03:35:07.970Z,74.60
2018-08-20T03:40:07.787Z,75.41
2018-08-20T03:45:06.308Z,75.80
2018-08-20T03:50:07.003Z,75.67
2018-08-20T03:55:04.499Z,75.93
2018-08-20T04:00:01.914Z,76.01
2018-08-20T04:04:59.363Z,75.84
2018-08-20T04:09:56.830Z,76.42
2018-08-20T04:14:54.248Z,75.50
2018-08-20T04:19:52.734Z,76.23
2018-08-20T04:24:50.138Z,76.07
2018-08-20T04:29:47.548Z,77.33
2018-08-20T04:34:44.955Z,77.32
2018-08-20T04:39:42.369Z,77.62
2018-08-20T04:44:39.773Z,78.23
2018-08-20T04:49:41.146Z,78.29
2018-08-20T04:54:38.631Z,78.17
2018-08-20T04:59:36.023Z,78.98
2018-08-20T05:04:33.521Z,78.46
2018-08-20T05:09:30.926Z,79.47
2018-08-20T05:14:28.319Z,79.96
2018-08-20T05:19:36.995Z,81.67
2018-08-20T05:24:34.531Z,81.21
2018-08-20T05:29:32.014Z,81.62
2018-08-20T05:34:29.391Z,81.74
2018-08-20T05:39:26.803Z,81.89
2018-08-20T05:44:24.187Z,81.92
2018-08-20T05:49:30.402Z,81.92
2018-08-20T05:54:27.952Z,82.01
2018-08-20T05:59:25.373Z,81.30
2018-08-20T06:04:22.793Z,80.52
2018-08-20T06:09:20.263Z,80.02
2018-08-20T06:14:17.695Z,80.23
2018-08-20T06:19:28.277Z,80.12
2018-08-20T06:24:25.774Z,80.14
2018-08-20T06:29:23.248Z,80.25
2018-08-20T06:34:21.491Z,81.13
2018-08-20T06:39:18.928Z,80.14
2018-08-20T06:44:16.340Z,80.30
2018-08-20T06:49:13.825Z,80.43
2018-08-20T06:54:11.283Z,80.22
2018-08-20T06:59:08.694Z,80.32
2018-08-20T07:04:06.498Z,80.83
2018-08-20T07:09:05.240Z,79.47
2018-08-20T07:14:02.667Z,80.43
2018-08-20T07:19:03.475Z,79.01
2018-08-20T07:24:00.972Z,78.81
2018-08-20T07:28:58.439Z,78.96
2018-08-20T07:33:55.872Z,78.05
2018-08-20T07:38:53.304Z,78.88
2018-08-20T07:43:50.729Z,78.82
2018-08-20T07:48:48.130Z,78.93
2018-08-20T07:53:45.597Z,78.24
2018-08-20T07:58:43.006Z,78.24
2018-08-20T08:03:41.914Z,77.47
2018-08-20T08:08:40.419Z,76.77
2018-08-20T08:13:37.835Z,75.71
2018-08-20T08:18:35.273Z,76.02
2018-08-20T08:23:32.680Z,74.91
2018-08-20T08:28:30.115Z,75.22
2018-08-20T08:33:27.520Z,74.34
2018-08-20T08:38:24.954Z,73.36
2018-08-20T08:43:22.379Z,72.33
2018-08-20T08:48:19.814Z,70.28
2018-08-20T08:53:17.206Z,71.94
2018-08-20T08:58:14.602Z,73.12
2018-08-20T09:03:12.026Z,74.09
2018-08-20T09:08:09.456Z,73.10
2018-08-20T09:13:06.907Z,72.89
2018-08-20T09:18:04.864Z,72.02
2018-08-20T09:23:02.271Z,70.93
2018-08-20T09:27:59.699Z,71.71
2018-08-20T09:32:57.260Z,70.85
2018-08-20T09:37:54.656Z,72.64
2018-08-20T09:42:52.064Z,72.29
2018-08-20T09:47:49.455Z,72.31
2018-08-20T09:52:46.871Z,73.46
2018-08-20T09:57:44.288Z,73.00
2018-08-20T10:02:41.677Z,72.34
2018-08-20T10:07:39.095Z,72.74
2018-08-20T10:12:36.483Z,72.22
2018-08-20T10:17:33.887Z,72.35
2018-08-20T10:22:31.297Z,71.93
2018-08-20T10:27:28.839Z,74.24
2018-08-20T10:32:26.212Z,74.00
2018-08-20T10:37:23.622Z,75.34
2018-08-20T10:42:21.023Z,74.20
2018-08-20T10:47:18.754Z,73.95
2018-08-20T10:52:16.179Z,72.74
2018-08-20T10:57:13.609Z,73.55
2018-08-20T11:02:11.112Z,73.42
2018-08-20T11:07:08.604Z,72.27
2018-08-20T11:12:06.122Z,71.87
2018-08-20T11:17:03.602Z,71.03
2018-08-20T11:22:01.035Z,69.65
2018-08-20T11:26:58.806Z,69.87
2018-08-20T11:31:56.206Z,69.75
2018-08-20T11:36:53.784Z,70.52
2018-08-20T11:41:51.249Z,68.69
2018-08-20T11:46:48.672Z,70.19
2018-08-20T11:51:46.083Z,70.21
2018-08-20T11:56:43.479Z,70.03
2018-08-20T12:01:41.168Z,70.55
2018-08-20T12:06:38.552Z,71.49
2018-08-20T12:11:36.003Z,69.64
2018-08-20T12:16:33.479Z,67.79
2018-08-20T12:21:32.774Z,67.90
2018-08-20T12:26:30.205Z,67.54
2018-08-20T12:31:29.853Z,66.63
2018-08-20T12:36:27.404Z,66.67
2018-08-20T12:41:24.886Z,65.73
2018-08-20T12:46:22.408Z,66.52
2018-08-20T12:51:20.771Z,66.47
2018-08-20T12:56:18.276Z,65.93
2018-08-20T13:01:15.775Z,68.35
2018-08-20T13:06:13.187Z,67.95
2018-08-20T13:11:10.668Z,69.56
2018-08-20T13:16:08.218Z,70.44
2018-08-20T13:21:05.795Z,72.37
2018-08-20T13:26:04.598Z,72.48
2018-08-20T13:31:02.593Z,71.36
2018-08-20T13:35:59.961Z,69.14
2018-08-20T13:40:57.910Z,67.53
2018-08-20T13:45:55.343Z,67.15
2018-08-20T13:50:53.830Z,67.32
2018-08-20T13:55:51.267Z,66.58
2018-08-20T14:00:48.789Z,69.05
2018-08-20T14:05:46.311Z,67.33
2018-08-20T14:10:43.712Z,68.62
2018-08-20T14:15:41.263Z,67.63
2018-08-20T14:20:42.342Z,66.03
2018-08-20T14:25:39.781Z,65.37
2018-08-20T14:30:37.288Z,64.28
2018-08-20T14:35:34.616Z,64.50
2018-08-20T14:40:32.045Z,64.36
2018-08-20T14:45:35.103Z,63.31
2018-08-20T14:50:32.526Z,63.23
2018-08-20T14:55:31.626Z,62.21
2018-08-20T15:00:29.037Z,62.69
2018-08-20T15:05:26.459Z,61.55
2018-08-20T15:10:23.863Z,61.50
2018-08-20T15:15:21.388Z,61.35
2018-08-20T15:20:19.135Z,60.83
2018-08-20T15:25:16.803Z,61.76
2018-08-20T15:30:14.239Z,59.79
2018-08-20T15:35:11.653Z,60.53
2018-08-20T15:40:10.787Z,59.90
2018-08-20T15:45:08.236Z,59.36
2018-08-20T15:50:06.745Z,59.95
2018-08-20T15:55:04.407Z,61.08
2018-08-20T16:00:01.852Z,61.40
2018-08-20T16:04:59.242Z,62.15
2018-08-20T16:09:56.655Z,62.84
2018-08-20T16:14:55.430Z,63.12
2018-08-20T16:19:56.927Z,62.98
2018-08-20T16:24:54.323Z,62.38
2018-08-20T16:29:52.539Z,61.61
2018-08-20T16:34:51.970Z,62.65
2018-08-20T16:39:51.096Z,62.18
2018-08-20T16:44:49.130Z,62.17
2018-08-20T16:49:59.889Z,62.84
2018-08-20T16:54:58.818Z,62.21
2018-08-20T16:59:56.475Z,61.28
2018-08-20T17:04:56.250Z,61.51
2018-08-20T17:15:00.995Z,60.67
2018-08-20T17:20:05.055Z,61.30
2018-08-20T17:25:04.118Z,60.74
2018-08-20T17:30:05.388Z,60.62
2018-08-20T17:35:02.959Z,59.96
2018-08-20T17:40:04.834Z,60.01
2018-08-20T17:45:02.736Z,61.48
2018-08-20T17:50:01.593Z,62.55
2018-08-20T17:55:00.956Z,63.74
2018-08-20T18:00:40.247Z,64.22
2018-08-20T18:05:37.730Z,64.93
2018-08-20T18:10:35.131Z,65.11
2018-08-20T18:15:32.531Z,65.85
2018-08-20T18:20:34.442Z,65.67
2018-08-20T18:25:36.351Z,65.63
2018-08-20T18:30:33.773Z,66.24
2018-08-20T18:35:36.214Z,66.79
2018-08-20T18:40:33.644Z,67.20
2018-08-20T18:45:31.023Z,67.37
2018-08-20T18:50:28.449Z,68.25
2018-08-20T18:55:25.967Z,68.60
2018-08-20T19:00:23.374Z,69.04
2018-08-20T19:05:21.623Z,68.76
2018-08-20T19:10:21.619Z,69.07
2018-08-20T19:15:30.700Z,70.24
2018-08-20T19:20:28.250Z,70.62
2018-08-20T19:25:25.699Z,71.39
2018-08-20T19:30:24.562Z,72.01
2018-08-20T19:35:21.974Z,71.22
2018-08-20T19:40:19.522Z,71.49
2018-08-20T19:45:16.927Z,70.80
2018-08-20T19:50:15.740Z,71.12
2018-08-20T19:55:13.383Z,71.59
2018-08-20T20:00:12.584Z,71.52
2018-08-20T20:05:12.567Z,71.48
2018-08-20T20:10:12.531Z,72.51
2018-08-20T20:15:11.039Z,71.02
2018-08-20T20:20:09.510Z,71.13
2018-08-20T20:25:06.922Z,72.72
2018-08-20T20:30:05.775Z,71.83
2018-08-20T20:35:03.448Z,72.54
2018-08-20T20:40:01.867Z,71.83
2018-08-20T20:44:59.291Z,72.24
2018-08-20T20:49:57.775Z,73.17
2018-08-20T20:54:55.263Z,73.89
2018-08-20T20:59:52.610Z,73.05
2018-08-20T21:04:49.974Z,73.70
2018-08-20T21:09:47.413Z,73.75
2018-08-20T21:14:44.863Z,74.35
2018-08-20T21:19:50.058Z,74.01
2018-08-20T21:24:47.504Z,75.09
2018-08-20T21:29:44.875Z,76.13
2018-08-20T21:34:42.269Z,76.47
2018-08-20T21:39:39.875Z,77.13
2018-08-20T21:44:37.287Z,75.30
2018-08-20T21:49:41.270Z,76.05
2018-08-20T21:54:39.387Z,75.41
2018-08-20T21:59:36.759Z,76.20
2018-08-20T22:04:34.180Z,77.30
2018-08-20T22:09:31.609Z,78.72
2018-08-20T22:14:29.037Z,78.98
2018-08-20T22:19:34.644Z,79.30
2018-08-20T22:24:32.106Z,79.65
2018-08-20T22:29:48.798Z,80.01
2018-08-20T22:34:46.249Z,79.86
2018-08-20T22:39:49.871Z,80.51
2018-08-20T22:44:47.255Z,79.98
2018-08-20T22:49:47.188Z,78.04
2018-08-20T22:54:44.739Z,77.06
2018-08-20T22:59:42.123Z,76.77
2018-08-20T23:04:40.102Z,76.55
2018-08-20T23:09:37.515Z,78.07
2018-08-20T23:14:34.918Z,77.52
2018-08-20T23:19:34.146Z,76.93
2018-08-20T23:24:31.592Z,78.04
2018-08-20T23:29:28.962Z,77.42
2018-08-20T23:34:26.319Z,77.15
2018-08-20T23:39:23.727Z,77.30
2018-08-20T23:44:21.107Z,77.02
2018-08-20T23:49:28.565Z,77.23
2018-08-20T23:54:26.000Z,78.78
2018-08-20T23:59:23.390Z,79.24
