createdAt,value
2023-04-27T00:00:57.523Z,4.95
2023-04-27T00:03:24.909Z,4.05
2023-04-27T00:05:52.180Z,4.03
2023-04-27T00:08:19.450Z,4.43
2023-04-27T00:10:46.824Z,4.67
2023-04-27T00:13:14.096Z,4.60
2023-04-27T00:15:41.712Z,5.43
2023-04-27T00:18:08.589Z,4.95
2023-04-27T00:20:36.123Z,5.18
2023-04-27T00:23:03.350Z,4.30
2023-04-27T00:25:30.473Z,4.30
2023-04-27T00:27:57.736Z,4.30
2023-04-27T00:30:25.059Z,4.68
2023-04-27T00:32:52.474Z,3.95
2023-04-27T00:35:19.913Z,4.43
2023-04-27T00:37:47.356Z,5.10
2023-04-27T00:40:14.801Z,9.77
2023-04-27T00:42:42.265Z,9.23
2023-04-27T00:45:10.929Z,10.07
2023-04-27T00:47:38.383Z,8.93
2023-04-27T00:50:09.127Z,7.82
2023-04-27T00:52:39.656Z,7.35
2023-04-27T00:55:07.665Z,7.45
2023-04-27T00:57:35.034Z,9.40
2023-04-27T01:00:02.799Z,6.07
2023-04-27T01:02:30.669Z,5.40
2023-04-27T01:04:58.487Z,4.72
2023-04-27T01:07:27.190Z,4.82
2023-04-27T01:09:54.854Z,3.85
2023-04-27T01:12:22.118Z,3.67
2023-04-27T01:14:48.765Z,4.18
2023-04-27T01:17:15.504Z,4.45
2023-04-27T01:19:42.742Z,5.32
2023-04-27T01:22:09.997Z,3.28
2023-04-27T01:24:37.307Z,4.13
2023-04-27T01:27:05.207Z,3.40
2023-04-27T01:29:32.481Z,3.88
2023-04-27T01:31:59.286Z,4.63
2023-04-27T01:34:26.547Z,4.47
2023-04-27T01:36:53.924Z,4.45
2023-04-27T01:39:21.274Z,4.78
2023-04-27T01:41:48.610Z,4.30
2023-04-27T01:44:15.829Z,4.40
2023-04-27T01:46:43.137Z,4.68
2023-04-27T01:49:10.469Z,5.30
2023-04-27T01:51:37.805Z,4.50
2023-04-27T01:54:05.206Z,4.82
2023-04-27T01:56:32.573Z,4.85
2023-04-27T01:58:59.509Z,4.68
2023-04-27T02:01:27.033Z,4.57
2023-04-27T02:03:54.399Z,4.57
2023-04-27T02:06:21.902Z,4.55
2023-04-27T02:08:49.220Z,4.63
2023-04-27T02:11:16.510Z,5.10
2023-04-27T02:13:43.703Z,4.50
2023-04-27T02:16:11.024Z,4.32
2023-04-27T02:18:38.924Z,5.38
2023-04-27T02:21:11.159Z,4.95
2023-04-27T02:23:38.432Z,3.90
2023-04-27T02:26:06.464Z,5.05
2023-04-27T02:28:33.312Z,4.70
2023-04-27T02:31:00.945Z,4.90
2023-04-27T02:33:27.775Z,4.25
2023-04-27T02:35:54.781Z,4.30
2023-04-27T02:38:21.558Z,4.80
2023-04-27T02:40:53.736Z,4.53
2023-04-27T02:43:20.649Z,5.13
2023-04-27T02:45:47.899Z,4.68
2023-04-27T02:48:14.614Z,4.70
2023-04-27T02:50:43.214Z,4.47
2023-04-27T02:53:10.967Z,4.55
2023-04-27T02:55:38.888Z,4.70
2023-04-27T02:58:05.615Z,4.40
2023-04-27T03:00:34.366Z,4.95
2023-04-27T03:03:02.068Z,5.30
2023-04-27T03:05:29.258Z,4.97
2023-04-27T03:07:56.631Z,4.82
2023-04-27T03:10:23.585Z,5.72
2023-04-27T03:12:50.310Z,4.70
2023-04-27T03:15:17.424Z,5.45
2023-04-27T03:17:44.212Z,6.20
2023-04-27T03:20:12.788Z,4.30
2023-04-27T03:22:39.831Z,5.35
2023-04-27T03:25:07.567Z,4.93
2023-04-27T03:27:34.458Z,5.00
2023-04-27T03:30:01.286Z,4.72
2023-04-27T03:32:28.141Z,5.07
2023-04-27T03:34:54.994Z,5.18
2023-04-27T03:37:22.083Z,4.70
2023-04-27T03:39:49.173Z,4.78
2023-04-27T03:42:15.979Z,4.78
2023-04-27T03:44:42.711Z,5.53
2023-04-27T03:47:10.031Z,5.43
2023-04-27T03:49:36.850Z,5.78
2023-04-27T03:52:04.276Z,5.07
2023-04-27T03:54:34.212Z,5.28
2023-04-27T03:57:02.808Z,5.25
2023-04-27T03:59:30.737Z,5.95
2023-04-27T04:02:00.288Z,5.30
2023-04-27T04:04:28.246Z,5.22
2023-04-27T04:06:55.082Z,5.82
2023-04-27T04:09:23.863Z,5.00
2023-04-27T04:11:52.646Z,5.28
2023-04-27T04:14:19.678Z,5.15
2023-04-27T04:16:47.082Z,5.85
2023-04-27T04:19:14.095Z,4.97
2023-04-27T04:21:41.264Z,4.88
2023-04-27T04:24:08.972Z,4.45
2023-04-27T04:26:35.898Z,4.88
2023-04-27T04:29:02.577Z,5.32
2023-04-27T04:34:20.842Z,4.68
2023-04-27T04:36:48.086Z,5.13
2023-04-27T04:39:16.005Z,6.40
2023-04-27T04:41:43.501Z,4.88
2023-04-27T04:44:10.304Z,5.28
2023-04-27T04:46:37.825Z,5.35
2023-04-27T04:49:05.562Z,5.40
2023-04-27T04:51:32.824Z,5.82
2023-04-27T04:54:01.721Z,5.88
2023-04-27T04:56:28.692Z,5.53
2023-04-27T04:58:55.451Z,5.55
2023-04-27T05:01:22.251Z,5.03
2023-04-27T05:03:49.094Z,5.28
2023-04-27T05:06:16.292Z,5.20
2023-04-27T05:08:43.408Z,6.00
2023-04-27T05:11:10.970Z,5.78
2023-04-27T05:13:41.131Z,5.95
2023-04-27T05:16:08.920Z,5.30
2023-04-27T05:18:36.259Z,5.07
2023-04-27T05:21:03.449Z,4.97
2023-04-27T05:23:30.650Z,5.53
2023-04-27T05:25:57.986Z,5.50
2023-04-27T05:28:25.207Z,4.90
2023-04-27T05:30:52.426Z,5.63
2023-04-27T05:33:19.784Z,5.32
2023-04-27T05:35:46.901Z,4.97
2023-04-27T05:38:17.756Z,5.28
2023-04-27T05:40:44.877Z,5.05
2023-04-27T05:43:12.247Z,5.20
2023-04-27T05:45:42.515Z,4.22
2023-04-27T05:48:09.686Z,4.90
2023-04-27T05:50:37.014Z,4.13
2023-04-27T05:53:06.045Z,5.40
2023-04-27T05:55:33.866Z,5.45
2023-04-27T05:58:08.558Z,5.50
2023-04-27T06:00:37.252Z,4.60
2023-04-27T06:03:04.836Z,4.60
2023-04-27T06:05:32.340Z,4.82
2023-04-27T06:07:59.351Z,4.63
2023-04-27T06:10:26.578Z,4.60
2023-04-27T06:12:53.692Z,3.97
2023-04-27T06:15:21.387Z,4.55
2023-04-27T06:17:48.716Z,4.45
2023-04-27T06:20:16.309Z,4.43
2023-04-27T06:22:45.258Z,4.38
2023-04-27T06:25:12.571Z,4.75
2023-04-27T06:27:39.851Z,3.85
2023-04-27T06:30:08.269Z,4.20
2023-04-27T06:32:35.663Z,3.47
2023-04-27T06:35:03.019Z,4.53
2023-04-27T06:37:30.608Z,3.20
2023-04-27T06:39:57.947Z,2.60
2023-04-27T06:42:25.056Z,2.85
2023-04-27T06:44:56.422Z,3.15
2023-04-27T06:47:23.857Z,2.70
2023-04-27T06:49:51.360Z,2.90
2023-04-27T06:52:18.282Z,2.33
2023-04-27T06:54:45.374Z,2.53
2023-04-27T06:57:12.863Z,2.42
2023-04-27T06:59:40.100Z,1.95
2023-04-27T07:02:08.325Z,2.03
2023-04-27T07:04:37.007Z,2.30
2023-04-27T07:07:04.387Z,2.53
2023-04-27T07:09:31.828Z,1.88
2023-04-27T07:11:59.451Z,2.35
2023-04-27T07:14:26.754Z,2.38
2023-04-27T07:16:54.178Z,2.72
2023-04-27T07:19:20.902Z,3.05
2023-04-27T07:21:48.419Z,3.15
2023-04-27T07:24:15.298Z,2.60
2023-04-27T07:26:42.755Z,1.85
2023-04-27T07:29:26.301Z,2.70
2023-04-27T07:31:54.680Z,1.80
2023-04-27T07:34:21.376Z,1.88
2023-04-27T07:36:48.079Z,1.80
2023-04-27T07:39:15.624Z,2.17
2023-04-27T07:41:42.587Z,2.85
2023-04-27T07:44:09.916Z,2.30
2023-04-27T07:46:38.934Z,2.30
2023-04-27T07:49:06.305Z,2.78
2023-04-27T07:51:35.169Z,2.28
2023-04-27T07:54:02.840Z,1.90
2023-04-27T07:56:30.066Z,2.80
2023-04-27T07:58:57.301Z,2.22
2023-04-27T08:01:24.600Z,2.38
2023-04-27T08:03:52.225Z,1.98
2023-04-27T08:06:19.721Z,2.53
2023-04-27T08:08:50.392Z,2.33
2023-04-27T08:11:17.720Z,2.95
2023-04-27T08:13:45.032Z,2.72
2023-04-27T08:16:12.425Z,2.60
2023-04-27T08:18:39.875Z,3.05
2023-04-27T08:21:07.566Z,7.50
2023-04-27T08:23:34.900Z,4.70
2023-04-27T08:26:02.238Z,2.03
2023-04-27T08:28:29.439Z,4.82
2023-04-27T08:30:56.819Z,4.75
2023-04-27T08:33:23.550Z,1.67
2023-04-27T08:35:50.826Z,2.20
2023-04-27T08:38:18.027Z,2.28
2023-04-27T08:40:45.700Z,2.20
2023-04-27T08:43:12.905Z,2.80
2023-04-27T08:45:48.396Z,2.92
2023-04-27T08:48:15.841Z,2.33
2023-04-27T08:50:45.603Z,2.13
2023-04-27T08:53:23.314Z,1.70
2023-04-27T08:55:50.910Z,2.47
2023-04-27T08:58:18.297Z,2.33
2023-04-27T09:00:46.459Z,2.08
2023-04-27T09:03:40.010Z,2.13
2023-04-27T09:06:08.268Z,2.53
2023-04-27T09:08:46.794Z,2.70
2023-04-27T09:11:15.600Z,2.22
2023-04-27T09:13:45.729Z,1.90
2023-04-27T09:16:17.457Z,2.20
2023-04-27T09:18:44.941Z,2.33
2023-04-27T09:21:23.225Z,2.40
2023-04-27T09:23:50.510Z,2.20
2023-04-27T09:26:35.623Z,3.13
2023-04-27T09:29:02.812Z,2.35
2023-04-27T09:31:33.913Z,2.38
2023-04-27T09:34:01.626Z,2.22
2023-04-27T09:36:29.744Z,2.60
2023-04-27T09:38:57.483Z,2.15
2023-04-27T09:41:25.846Z,1.90
2023-04-27T09:43:57.572Z,2.97
2023-04-27T09:46:26.447Z,2.45
2023-04-27T09:48:54.595Z,3.22
2023-04-27T09:51:21.893Z,2.38
2023-04-27T09:53:59.242Z,2.38
2023-04-27T09:56:53.851Z,2.72
2023-04-27T09:59:30.090Z,2.80
2023-04-27T10:02:07.345Z,2.45
2023-04-27T10:05:08.254Z,3.10
2023-04-27T10:07:36.265Z,2.45
2023-04-27T10:10:05.336Z,2.63
2023-04-27T10:12:37.041Z,2.60
2023-04-27T10:15:20.152Z,2.55
2023-04-27T10:17:51.634Z,3.10
2023-04-27T10:20:30.348Z,2.72
2023-04-27T10:22:59.787Z,2.88
2023-04-27T10:25:29.777Z,2.05
2023-04-27T10:28:00.017Z,2.53
2023-04-27T10:30:49.652Z,2.38
2023-04-27T10:33:18.915Z,2.55
2023-04-27T10:35:56.480Z,2.13
2023-04-27T10:38:29.657Z,2.75
2023-04-27T10:41:05.888Z,2.13
2023-04-27T10:43:35.965Z,2.35
2023-04-27T10:46:16.472Z,3.83
2023-04-27T10:48:45.075Z,4.18
2023-04-27T10:51:17.985Z,2.67
2023-04-27T10:53:45.664Z,2.38
2023-04-27T10:56:13.008Z,2.60
2023-04-27T10:58:48.882Z,10.18
2023-04-27T11:01:29.969Z,4.18
2023-04-27T11:04:01.632Z,3.00
2023-04-27T11:06:30.800Z,3.00
2023-04-27T11:08:58.051Z,3.13
2023-04-27T11:11:26.551Z,2.40
2023-04-27T11:13:53.383Z,2.55
2023-04-27T11:16:20.835Z,2.30
2023-04-27T11:18:48.393Z,2.60
2023-04-27T11:21:18.647Z,2.72
2023-04-27T11:23:46.078Z,2.75
2023-04-27T11:26:17.484Z,2.83
2023-04-27T11:28:46.669Z,2.33
2023-04-27T11:31:13.968Z,2.55
2023-04-27T11:33:49.079Z,2.25
2023-04-27T11:36:17.987Z,2.33
2023-04-27T11:38:45.488Z,2.97
2023-04-27T11:41:12.932Z,2.00
2023-04-27T11:43:48.298Z,2.28
2023-04-27T11:46:15.701Z,2.10
2023-04-27T11:48:42.459Z,1.67
2023-04-27T11:51:12.208Z,1.65
2023-04-27T11:53:40.231Z,2.22
2023-04-27T11:56:08.776Z,1.70
2023-04-27T11:58:37.729Z,2.30
2023-04-27T12:01:05.896Z,2.40
2023-04-27T12:03:33.446Z,2.67
2023-04-27T12:06:15.926Z,2.10
2023-04-27T12:08:47.671Z,2.03
2023-04-27T12:11:15.073Z,2.58
2023-04-27T12:13:42.349Z,3.13
2023-04-27T12:16:09.634Z,2.00
2023-04-27T12:18:36.720Z,2.70
2023-04-27T12:21:08.240Z,1.90
2023-04-27T12:23:35.704Z,1.95
2023-04-27T12:26:03.124Z,1.70
2023-04-27T12:28:30.328Z,1.55
2023-04-27T12:30:58.268Z,1.75
2023-04-27T12:33:26.344Z,1.73
2023-04-27T12:35:53.597Z,2.47
2023-04-27T12:38:21.214Z,2.25
2023-04-27T12:40:49.279Z,1.80
2023-04-27T12:43:16.832Z,1.73
2023-04-27T12:45:44.033Z,1.52
2023-04-27T12:48:11.159Z,2.20
2023-04-27T12:50:38.581Z,1.80
2023-04-27T12:53:05.825Z,1.98
2023-04-27T12:55:34.430Z,1.90
2023-04-27T12:58:03.760Z,2.08
2023-04-27T13:00:31.931Z,1.95
2023-04-27T13:02:58.847Z,2.47
2023-04-27T13:05:26.798Z,1.65
2023-04-27T13:07:54.519Z,1.95
2023-04-27T13:10:21.838Z,2.38
2023-04-27T13:12:49.552Z,1.88
2023-04-27T13:15:16.352Z,2.22
2023-04-27T13:17:44.017Z,3.35
2023-04-27T13:20:11.354Z,2.40
2023-04-27T13:22:39.852Z,2.00
2023-04-27T13:25:07.112Z,2.80
2023-04-27T13:27:34.249Z,2.65
2023-04-27T13:30:01.454Z,2.10
2023-04-27T13:32:28.728Z,2.30
2023-04-27T13:34:56.138Z,2.95
2023-04-27T13:37:23.888Z,3.22
2023-04-27T13:39:51.151Z,2.15
2023-04-27T13:42:18.407Z,2.40
2023-04-27T13:44:45.654Z,2.63
2023-04-27T13:47:13.327Z,2.28
2023-04-27T13:49:40.882Z,2.10
2023-04-27T13:52:08.177Z,2.00
2023-04-27T13:54:35.415Z,2.70
2023-04-27T13:57:03.610Z,2.80
2023-04-27T13:59:30.892Z,2.05
2023-04-27T14:01:57.892Z,2.90
2023-04-27T14:04:25.213Z,2.88
2023-04-27T14:06:52.580Z,3.28
2023-04-27T14:09:19.879Z,4.22
2023-04-27T14:11:56.412Z,2.97
2023-04-27T14:14:24.142Z,2.95
2023-04-27T14:16:51.734Z,3.67
2023-04-27T14:19:20.956Z,3.38
2023-04-27T14:21:50.519Z,3.60
2023-04-27T14:24:17.994Z,3.13
2023-04-27T14:26:47.665Z,3.10
2023-04-27T14:29:15.319Z,2.17
2023-04-27T14:31:42.963Z,2.75
2023-04-27T14:34:10.286Z,2.47
2023-04-27T14:36:37.922Z,2.90
2023-04-27T14:39:07.071Z,2.83
2023-04-27T14:41:34.289Z,2.70
2023-04-27T14:44:01.910Z,2.47
2023-04-27T14:46:29.140Z,2.60
2023-04-27T14:48:56.709Z,2.67
2023-04-27T14:51:23.927Z,2.35
2023-04-27T14:53:51.282Z,2.67
2023-04-27T14:56:18.863Z,2.38
2023-04-27T14:58:46.126Z,2.55
2023-04-27T15:01:13.334Z,2.60
2023-04-27T15:03:40.809Z,2.22
2023-04-27T15:06:08.320Z,2.00
2023-04-27T15:08:35.549Z,2.10
2023-04-27T15:11:04.891Z,2.80
2023-04-27T15:13:32.198Z,1.95
2023-04-27T15:16:01.444Z,2.78
2023-04-27T15:18:28.732Z,1.83
2023-04-27T15:20:56.785Z,2.22
2023-04-27T15:23:25.286Z,1.90
2023-04-27T15:25:55.460Z,1.95
2023-04-27T15:28:22.893Z,1.80
2023-04-27T15:30:50.694Z,2.03
2023-04-27T15:33:18.551Z,2.03
2023-04-27T15:35:45.246Z,3.33
2023-04-27T15:38:13.981Z,1.73
2023-04-27T15:40:41.654Z,2.30
2023-04-27T15:43:08.858Z,2.17
2023-04-27T15:45:36.350Z,2.50
2023-04-27T15:48:03.079Z,2.33
2023-04-27T15:50:30.357Z,2.28
2023-04-27T15:52:57.638Z,3.10
2023-04-27T15:55:25.044Z,1.85
2023-04-27T15:57:52.277Z,2.60
2023-04-27T16:00:22.767Z,2.30
2023-04-27T16:02:50.686Z,5.70
2023-04-27T16:05:18.137Z,4.60
2023-04-27T16:07:46.204Z,6.18
2023-04-27T16:10:14.060Z,4.78
2023-04-27T16:12:41.580Z,2.65
2023-04-27T16:15:11.390Z,6.50
2023-04-27T16:17:39.211Z,3.85
2023-04-27T16:20:07.804Z,5.68
2023-04-27T16:22:35.672Z,7.10
2023-04-27T16:25:03.305Z,4.72
2023-04-27T16:27:30.562Z,3.40
2023-04-27T16:29:57.891Z,3.08
2023-04-27T16:32:25.245Z,3.63
2023-04-27T16:34:52.477Z,3.63
2023-04-27T16:37:19.780Z,4.00
2023-04-27T16:39:47.144Z,3.85
2023-04-27T16:42:19.069Z,3.70
2023-04-27T16:44:49.369Z,3.50
2023-04-27T16:47:16.562Z,3.83
2023-04-27T16:49:44.503Z,3.13
2023-04-27T16:52:12.394Z,3.00
2023-04-27T16:54:39.613Z,3.40
2023-04-27T16:57:08.213Z,4.70
2023-04-27T16:59:35.498Z,3.50
2023-04-27T17:02:16.312Z,4.95
2023-04-27T17:04:50.207Z,3.75
2023-04-27T17:07:17.391Z,3.67
2023-04-27T17:09:44.154Z,4.03
2023-04-27T17:12:13.671Z,3.25
2023-04-27T17:14:40.654Z,2.53
2023-04-27T17:17:07.994Z,2.60
2023-04-27T17:19:35.361Z,2.72
2023-04-27T17:22:04.524Z,7.18
2023-04-27T17:24:31.652Z,8.75
2023-04-27T17:26:58.949Z,21.65
2023-04-27T17:29:26.298Z,9.48
2023-04-27T17:31:53.890Z,7.20
2023-04-27T17:34:22.083Z,4.80
2023-04-27T17:36:49.597Z,4.88
2023-04-27T17:39:16.575Z,4.95
2023-04-27T17:41:43.636Z,4.82
2023-04-27T17:44:12.980Z,7.18
2023-04-27T17:46:46.140Z,7.13
2023-04-27T17:49:13.817Z,6.93
2023-04-27T17:51:41.337Z,6.03
2023-04-27T17:54:08.605Z,5.45
2023-04-27T17:56:36.171Z,5.47
2023-04-27T17:59:04.647Z,5.72
2023-04-27T18:01:32.044Z,4.63
2023-04-27T18:04:01.291Z,5.45
2023-04-27T18:06:32.589Z,4.75
2023-04-27T18:09:00.358Z,4.35
2023-04-27T18:11:27.821Z,4.50
2023-04-27T18:13:55.979Z,4.07
2023-04-27T18:16:23.467Z,4.03
2023-04-27T18:18:51.385Z,4.38
2023-04-27T18:21:18.899Z,4.00
2023-04-27T18:23:46.752Z,4.65
2023-04-27T18:26:13.997Z,4.47
2023-04-27T18:28:42.260Z,4.95
2023-04-27T18:31:17.010Z,4.55
2023-04-27T18:33:45.647Z,4.57
2023-04-27T18:36:13.351Z,9.20
2023-04-27T18:38:40.091Z,8.45
2023-04-27T18:41:07.889Z,4.22
2023-04-27T18:43:39.102Z,3.30
2023-04-27T18:46:06.663Z,5.43
2023-04-27T18:48:33.773Z,6.28
2023-04-27T18:51:01.057Z,5.75
2023-04-27T18:53:28.712Z,13.52
2023-04-27T18:55:55.825Z,16.15
2023-04-27T18:58:22.697Z,8.60
2023-04-27T19:00:49.383Z,11.05
2023-04-27T19:03:16.966Z,16.70
2023-04-27T19:05:44.391Z,14.52
2023-04-27T19:08:11.422Z,19.52
2023-04-27T19:10:41.770Z,30.85
2023-04-27T19:13:09.397Z,30.02
2023-04-27T19:15:36.261Z,23.98
2023-04-27T19:18:10.397Z,8.43
2023-04-27T19:20:39.776Z,12.43
2023-04-27T19:23:08.302Z,16.85
2023-04-27T19:25:35.916Z,6.18
2023-04-27T19:28:04.547Z,6.28
2023-04-27T19:30:31.290Z,12.80
2023-04-27T19:32:59.425Z,20.23
2023-04-27T19:35:27.632Z,17.52
2023-04-27T19:37:55.183Z,17.45
2023-04-27T19:40:22.141Z,16.00
2023-04-27T19:42:49.879Z,41.63
2023-04-27T19:45:18.328Z,19.65
2023-04-27T19:47:46.428Z,9.52
2023-04-27T19:50:13.329Z,9.10
2023-04-27T19:52:40.665Z,6.93
2023-04-27T19:55:08.299Z,4.65
2023-04-27T19:57:36.602Z,4.78
2023-04-27T20:00:07.525Z,6.18
2023-04-27T20:02:35.154Z,5.82
2023-04-27T20:05:03.477Z,5.30
2023-04-27T20:07:31.538Z,5.43
2023-04-27T20:09:58.877Z,5.50
2023-04-27T20:12:47.508Z,6.00
2023-04-27T20:15:14.246Z,5.22
2023-04-27T20:17:42.701Z,6.47
2023-04-27T20:20:13.786Z,10.18
2023-04-27T20:22:41.645Z,10.52
2023-04-27T20:25:08.928Z,11.43
2023-04-27T20:27:36.368Z,9.38
2023-04-27T20:30:04.553Z,7.20
2023-04-27T20:32:31.981Z,6.10
2023-04-27T20:35:00.238Z,5.45
2023-04-27T20:37:29.330Z,5.03
2023-04-27T20:39:56.156Z,6.28
2023-04-27T20:42:23.431Z,4.97
2023-04-27T20:44:50.787Z,4.60
2023-04-27T20:47:18.465Z,5.18
2023-04-27T20:49:46.122Z,5.90
2023-04-27T20:52:13.269Z,6.68
2023-04-27T20:54:40.488Z,6.28
2023-04-27T20:57:11.522Z,5.97
2023-04-27T20:59:38.565Z,6.55
2023-04-27T21:02:05.948Z,6.47
2023-04-27T21:04:33.501Z,7.27
2023-04-27T21:07:00.979Z,7.53
2023-04-27T21:09:28.416Z,7.87
2023-04-27T21:11:55.468Z,6.47
2023-04-27T21:14:22.243Z,6.80
2023-04-27T21:16:49.044Z,7.80
2023-04-27T21:19:16.768Z,6.50
2023-04-27T21:21:44.067Z,7.47
2023-04-27T21:24:10.949Z,7.50
2023-04-27T21:26:38.366Z,8.43
2023-04-27T21:29:06.198Z,8.30
2023-04-27T21:31:34.184Z,9.40
2023-04-27T21:34:02.639Z,7.73
2023-04-27T21:36:30.999Z,8.00
2023-04-27T21:38:57.689Z,9.77
2023-04-27T21:41:24.942Z,10.17
2023-04-27T21:43:51.731Z,12.23
2023-04-27T21:46:19.110Z,9.27
2023-04-27T21:48:46.516Z,8.53
2023-04-27T21:51:13.701Z,7.63
2023-04-27T21:53:41.068Z,8.67
2023-04-27T21:56:08.471Z,7.87
2023-04-27T21:58:35.831Z,7.70
2023-04-27T22:01:03.146Z,7.67
2023-04-27T22:03:30.603Z,8.03
2023-04-27T22:05:59.950Z,7.00
2023-04-27T22:08:27.466Z,6.70
2023-04-27T22:10:54.340Z,6.77
2023-04-27T22:13:22.051Z,7.57
2023-04-27T22:15:49.743Z,6.70
2023-04-27T22:18:17.808Z,5.97
2023-04-27T22:20:45.208Z,6.93
2023-04-27T22:23:12.965Z,7.07
2023-04-27T22:25:43.119Z,7.43
2023-04-27T22:28:11.319Z,8.20
2023-04-27T22:30:39.822Z,8.43
2023-04-27T22:33:07.978Z,8.27
2023-04-27T22:35:36.852Z,8.63
2023-04-27T22:38:04.013Z,9.47
2023-04-27T22:40:31.359Z,9.63
2023-04-27T22:42:58.115Z,8.20
2023-04-27T22:45:25.327Z,7.60
2023-04-27T22:47:52.794Z,7.03
2023-04-27T22:50:19.940Z,7.53
2023-04-27T22:52:47.136Z,8.47
2023-04-27T22:55:14.451Z,7.93
2023-04-27T22:57:42.254Z,6.87
2023-04-27T23:00:12.076Z,8.20
2023-04-27T23:02:43.195Z,6.77
2023-04-27T23:05:11.352Z,6.83
2023-04-27T23:07:41.385Z,7.00
2023-04-27T23:10:09.169Z,6.60
2023-04-27T23:12:37.077Z,7.17
2023-04-27T23:15:04.511Z,6.60
2023-04-27T23:17:52.396Z,7.27
2023-04-27T23:20:28.081Z,7.07
2023-04-27T23:22:56.622Z,7.80
2023-04-27T23:25:24.197Z,6.97
2023-04-27T23:27:52.523Z,6.50
2023-04-27T23:30:20.320Z,7.53
2023-04-27T23:32:47.576Z,6.63
2023-04-27T23:35:14.816Z,6.20
2023-04-27T23:37:42.242Z,6.40
2023-04-27T23:40:09.799Z,7.30
2023-04-27T23:42:37.296Z,7.27
2023-04-27T23:45:05.388Z,8.80
2023-04-27T23:47:34.462Z,8.97
2023-04-27T23:50:03.362Z,7.67
2023-04-27T23:52:30.473Z,7.13
2023-04-27T23:55:00.500Z,8.63
2023-04-27T23:57:27.795Z,7.17
2023-04-27T23:59:54.447Z,7.23
