createdAt,value
2022-08-03T00:00:27.598Z,18.60
2022-08-03T00:02:54.499Z,18.52
2022-08-03T00:05:21.543Z,18.52
2022-08-03T00:07:48.456Z,18.51
2022-08-03T00:10:17.264Z,18.46
2022-08-03T00:12:44.305Z,18.45
2022-08-03T00:15:15.112Z,18.44
2022-08-03T00:17:52.860Z,18.39
2022-08-03T00:20:21.591Z,18.35
2022-08-03T00:22:49.299Z,18.32
2022-08-03T00:25:16.823Z,18.28
2022-08-03T00:27:43.680Z,18.25
2022-08-03T00:30:10.899Z,18.22
2022-08-03T00:32:40.026Z,18.20
2022-08-03T00:35:18.289Z,18.17
2022-08-03T00:37:59.658Z,18.13
2022-08-03T00:40:26.625Z,18.13
2022-08-03T00:43:01.765Z,18.11
2022-08-03T00:45:31.663Z,18.07
2022-08-03T00:47:59.267Z,18.04
2022-08-03T00:50:30.272Z,18.00
2022-08-03T00:52:59.551Z,17.97
2022-08-03T00:55:27.302Z,17.96
2022-08-03T00:57:54.847Z,17.94
2022-08-03T01:00:24.072Z,17.89
2022-08-03T01:02:52.577Z,17.90
2022-08-03T01:05:21.575Z,17.88
2022-08-03T01:08:22.778Z,17.87
2022-08-03T01:11:26.955Z,17.85
2022-08-03T01:14:26.401Z,17.82
2022-08-03T01:17:18.559Z,17.80
2022-08-03T01:20:02.622Z,17.76
2022-08-03T01:22:49.910Z,17.75
2022-08-03T01:25:31.973Z,17.74
2022-08-03T01:28:17.498Z,17.72
2022-08-03T01:30:46.086Z,17.70
2022-08-03T01:33:18.681Z,17.68
2022-08-03T01:35:50.662Z,17.65
2022-08-03T01:38:35.082Z,17.65
2022-08-03T01:41:07.851Z,17.62
2022-08-03T01:44:26.629Z,17.61
2022-08-03T01:46:26.262Z,17.59
2022-08-03T01:48:54.935Z,17.58
2022-08-03T01:51:22.913Z,17.56
2022-08-03T01:53:52.243Z,17.56
2022-08-03T01:56:22.242Z,17.52
2022-08-03T01:58:51.028Z,17.50
2022-08-03T02:01:20.842Z,17.50
2022-08-03T02:04:00.062Z,17.47
2022-08-03T02:07:01.891Z,17.44
2022-08-03T02:09:20.084Z,17.37
2022-08-03T02:11:47.622Z,17.39
2022-08-03T02:14:16.142Z,17.38
2022-08-03T02:16:45.702Z,17.33
2022-08-03T02:19:14.621Z,17.34
2022-08-03T02:21:57.112Z,17.31
2022-08-03T02:24:30.091Z,17.29
2022-08-03T02:26:59.818Z,17.27
2022-08-03T02:29:39.401Z,17.24
2022-08-03T02:32:14.634Z,17.23
2022-08-03T02:34:44.634Z,17.21
2022-08-03T02:37:13.160Z,17.16
2022-08-03T02:39:42.372Z,17.19
2022-08-03T02:42:12.795Z,17.13
2022-08-03T02:44:43.784Z,17.16
2022-08-03T02:47:12.563Z,17.15
2022-08-03T02:49:51.407Z,17.13
2022-08-03T02:52:26.330Z,17.11
2022-08-03T02:55:02.322Z,17.11
2022-08-03T02:57:31.612Z,17.10
2022-08-03T03:00:00.234Z,17.07
2022-08-03T03:02:29.031Z,17.02
2022-08-03T03:05:51.573Z,17.03
2022-08-03T03:07:52.261Z,17.00
2022-08-03T03:10:22.268Z,16.96
2022-08-03T03:12:52.688Z,16.95
2022-08-03T03:15:19.668Z,16.91
2022-08-03T03:17:49.744Z,16.92
2022-08-03T03:20:29.654Z,16.89
2022-08-03T03:23:02.154Z,16.86
2022-08-03T03:25:33.048Z,16.85
2022-08-03T03:28:01.384Z,16.83
2022-08-03T03:30:29.991Z,16.81
2022-08-03T03:32:58.567Z,16.77
2022-08-03T03:35:26.947Z,16.76
2022-08-03T03:37:53.966Z,16.73
2022-08-03T03:40:22.310Z,16.72
2022-08-03T03:42:50.203Z,16.69
2022-08-03T03:45:18.048Z,16.68
2022-08-03T03:47:44.989Z,16.65
2022-08-03T03:50:12.587Z,16.65
2022-08-03T03:52:39.559Z,16.62
2022-08-03T03:55:07.315Z,16.61
2022-08-03T03:57:34.478Z,16.58
2022-08-03T04:00:01.453Z,16.59
2022-08-03T04:02:28.294Z,16.59
2022-08-03T04:05:13.912Z,16.56
2022-08-03T04:08:12.895Z,16.55
2022-08-03T04:11:00.103Z,16.55
2022-08-03T04:13:35.212Z,16.53
2022-08-03T04:16:04.325Z,16.53
2022-08-03T04:18:33.959Z,16.51
2022-08-03T04:21:08.606Z,16.51
2022-08-03T04:23:42.941Z,16.52
2022-08-03T04:26:13.227Z,16.51
2022-08-03T04:28:44.506Z,16.51
2022-08-03T04:31:12.624Z,16.51
2022-08-03T04:33:41.152Z,16.50
2022-08-03T04:36:10.893Z,16.50
2022-08-03T04:38:44.136Z,16.49
2022-08-03T04:41:13.062Z,16.50
2022-08-03T04:43:43.580Z,16.51
2022-08-03T04:46:12.123Z,16.52
2022-08-03T04:48:43.473Z,16.53
2022-08-03T04:51:16.881Z,16.53
2022-08-03T04:53:44.404Z,16.55
2022-08-03T04:56:11.514Z,16.56
2022-08-03T04:58:38.337Z,16.58
2022-08-03T05:01:05.271Z,16.59
2022-08-03T05:03:32.233Z,16.60
2022-08-03T05:06:01.753Z,16.61
2022-08-03T05:08:29.573Z,16.63
2022-08-03T05:10:59.675Z,16.65
2022-08-03T05:13:26.809Z,16.67
2022-08-03T05:15:53.736Z,16.70
2022-08-03T05:18:20.956Z,16.73
2022-08-03T05:20:47.898Z,16.75
2022-08-03T05:23:14.895Z,16.79
2022-08-03T05:25:49.825Z,16.83
2022-08-03T05:28:17.267Z,16.85
2022-08-03T05:30:44.138Z,16.91
2022-08-03T05:33:11.237Z,16.95
2022-08-03T05:36:01.088Z,16.99
2022-08-03T05:38:34.388Z,17.07
2022-08-03T05:41:22.259Z,17.12
2022-08-03T05:43:55.075Z,17.18
2022-08-03T05:46:24.998Z,17.23
2022-08-03T05:48:51.861Z,17.29
2022-08-03T05:51:18.919Z,17.33
2022-08-03T05:53:45.936Z,17.40
2022-08-03T05:56:15.950Z,17.43
2022-08-03T05:58:46.160Z,17.56
2022-08-03T06:01:13.355Z,17.62
2022-08-03T06:03:43.063Z,17.68
2022-08-03T06:06:11.555Z,17.77
2022-08-03T06:08:39.565Z,17.84
2022-08-03T06:11:06.752Z,17.91
2022-08-03T06:13:33.694Z,17.98
2022-08-03T06:16:00.713Z,18.07
2022-08-03T06:18:27.909Z,18.14
2022-08-03T06:20:55.152Z,18.22
2022-08-03T06:23:22.430Z,18.31
2022-08-03T06:25:49.263Z,18.39
2022-08-03T06:28:52.424Z,18.49
2022-08-03T06:31:06.581Z,18.61
2022-08-03T06:33:48.375Z,18.71
2022-08-03T06:36:20.677Z,18.81
2022-08-03T06:38:47.839Z,18.91
2022-08-03T06:41:14.947Z,18.98
2022-08-03T06:44:03.782Z,19.11
2022-08-03T06:46:29.342Z,19.20
2022-08-03T06:48:56.730Z,19.28
2022-08-03T06:52:02.581Z,19.38
2022-08-03T06:54:10.987Z,19.49
2022-08-03T06:56:38.386Z,19.59
2022-08-03T06:59:05.298Z,19.68
2022-08-03T07:01:32.254Z,19.77
2022-08-03T07:04:00.553Z,19.87
2022-08-03T07:06:27.499Z,19.94
2022-08-03T07:08:58.974Z,20.08
2022-08-03T07:11:28.602Z,20.18
2022-08-03T07:13:56.474Z,20.28
2022-08-03T07:16:23.419Z,20.36
2022-08-03T07:18:50.319Z,20.48
2022-08-03T07:21:17.301Z,20.55
2022-08-03T07:23:44.107Z,20.68
2022-08-03T07:26:11.690Z,20.75
2022-08-03T07:28:38.705Z,20.89
2022-08-03T07:31:05.718Z,20.97
2022-08-03T07:33:32.632Z,21.02
2022-08-03T07:35:59.567Z,21.09
2022-08-03T07:38:26.578Z,21.14
2022-08-03T07:40:54.119Z,21.21
2022-08-03T07:43:21.338Z,21.25
2022-08-03T07:45:48.178Z,21.31
2022-08-03T07:48:15.092Z,21.36
2022-08-03T07:50:41.995Z,21.42
2022-08-03T07:53:08.920Z,21.51
2022-08-03T07:55:35.850Z,21.58
2022-08-03T07:58:09.876Z,21.68
2022-08-03T08:00:37.044Z,21.77
2022-08-03T08:03:04.838Z,21.85
2022-08-03T08:05:32.571Z,21.95
2022-08-03T08:08:00.616Z,22.06
2022-08-03T08:10:28.079Z,22.15
2022-08-03T08:12:56.142Z,22.24
2022-08-03T08:15:23.309Z,22.33
2022-08-03T08:17:55.558Z,22.40
2022-08-03T08:20:31.470Z,22.48
2022-08-03T08:23:09.595Z,22.55
2022-08-03T08:25:45.640Z,22.65
2022-08-03T08:28:30.808Z,22.73
2022-08-03T08:30:59.583Z,22.82
2022-08-03T08:33:37.313Z,22.91
2022-08-03T08:36:14.750Z,22.99
2022-08-03T08:38:42.791Z,23.13
2022-08-03T08:41:11.565Z,23.23
2022-08-03T08:43:38.886Z,23.34
2022-08-03T08:46:10.128Z,23.43
2022-08-03T08:48:41.888Z,23.52
2022-08-03T08:51:11.543Z,23.64
2022-08-03T08:53:41.744Z,23.76
2022-08-03T08:56:15.337Z,23.85
2022-08-03T08:58:47.880Z,23.96
2022-08-03T09:01:20.717Z,24.06
2022-08-03T09:03:48.737Z,24.15
2022-08-03T09:06:17.153Z,24.28
2022-08-03T09:08:44.027Z,24.36
2022-08-03T09:11:11.981Z,24.45
2022-08-03T09:13:39.915Z,24.53
2022-08-03T09:16:11.993Z,24.63
2022-08-03T09:18:39.745Z,24.72
2022-08-03T09:21:32.840Z,24.80
2022-08-03T09:24:03.661Z,24.92
2022-08-03T09:26:32.142Z,24.99
2022-08-03T09:29:14.476Z,25.10
2022-08-03T09:31:45.579Z,25.18
2022-08-03T09:34:15.406Z,25.27
2022-08-03T09:36:47.642Z,25.37
2022-08-03T09:39:17.151Z,25.45
2022-08-03T09:41:48.226Z,25.56
2022-08-03T09:44:24.158Z,25.62
2022-08-03T09:46:56.400Z,25.76
2022-08-03T09:49:24.567Z,25.85
2022-08-03T09:52:33.660Z,25.93
2022-08-03T09:54:40.148Z,26.02
2022-08-03T09:57:07.238Z,26.06
2022-08-03T09:59:34.702Z,26.12
2022-08-03T10:02:02.120Z,26.20
2022-08-03T10:04:29.029Z,26.26
2022-08-03T10:07:09.298Z,26.36
2022-08-03T10:09:37.554Z,26.44
2022-08-03T10:12:12.295Z,26.51
2022-08-03T10:14:41.912Z,26.57
2022-08-03T10:17:14.442Z,26.64
2022-08-03T10:19:41.706Z,26.71
2022-08-03T10:22:17.106Z,26.79
2022-08-03T10:24:52.881Z,26.85
2022-08-03T10:27:22.313Z,26.91
2022-08-03T10:29:55.085Z,26.94
2022-08-03T10:32:31.845Z,27.01
2022-08-03T10:35:20.588Z,27.07
2022-08-03T10:38:12.516Z,27.13
2022-08-03T10:40:48.597Z,27.18
2022-08-03T10:43:27.618Z,27.24
2022-08-03T10:45:56.291Z,27.31
2022-08-03T10:48:27.378Z,27.38
2022-08-03T10:50:54.734Z,27.44
2022-08-03T10:53:44.004Z,27.50
2022-08-03T10:56:51.659Z,27.56
2022-08-03T10:59:27.585Z,27.62
2022-08-03T11:02:00.835Z,27.68
2022-08-03T11:04:30.023Z,27.70
2022-08-03T11:07:16.140Z,27.74
2022-08-03T11:09:45.081Z,27.75
2022-08-03T11:12:33.062Z,27.80
2022-08-03T11:15:06.344Z,27.84
2022-08-03T11:17:46.517Z,27.87
2022-08-03T11:20:45.994Z,27.95
2022-08-03T11:23:14.085Z,28.02
2022-08-03T11:26:14.198Z,28.07
2022-08-03T11:28:42.985Z,28.14
2022-08-03T11:31:39.586Z,28.20
2022-08-03T11:34:14.560Z,28.26
2022-08-03T11:37:21.124Z,28.30
2022-08-03T11:39:50.930Z,28.29
2022-08-03T11:42:24.023Z,28.35
2022-08-03T11:44:52.663Z,28.38
2022-08-03T11:47:29.719Z,28.42
2022-08-03T11:50:00.612Z,28.46
2022-08-03T11:52:35.278Z,28.44
2022-08-03T11:55:02.662Z,28.47
2022-08-03T11:59:19.290Z,28.48
2022-08-03T12:00:25.920Z,28.53
2022-08-03T12:03:01.951Z,28.55
2022-08-03T12:05:39.868Z,28.59
2022-08-03T12:08:09.078Z,28.60
2022-08-03T12:10:37.488Z,28.66
2022-08-03T12:13:56.759Z,28.69
2022-08-03T12:16:01.200Z,28.69
2022-08-03T12:18:28.258Z,28.69
2022-08-03T12:21:07.983Z,28.70
2022-08-03T12:23:37.837Z,28.73
2022-08-03T12:26:07.312Z,28.74
2022-08-03T12:28:37.934Z,28.76
2022-08-03T12:31:11.832Z,28.78
2022-08-03T12:33:58.748Z,28.80
2022-08-03T12:36:27.343Z,28.80
2022-08-03T12:39:03.653Z,28.79
2022-08-03T12:41:35.901Z,28.79
2022-08-03T12:44:05.082Z,28.78
2022-08-03T12:46:37.588Z,28.78
2022-08-03T12:49:13.536Z,28.80
2022-08-03T12:51:43.472Z,28.81
2022-08-03T12:54:16.981Z,28.82
2022-08-03T12:57:23.122Z,28.85
2022-08-03T12:59:53.436Z,28.85
2022-08-03T13:02:24.162Z,28.84
2022-08-03T13:04:53.315Z,28.83
2022-08-03T13:07:23.623Z,28.77
2022-08-03T13:09:55.375Z,28.80
2022-08-03T13:12:23.362Z,28.82
2022-08-03T13:14:57.089Z,28.81
2022-08-03T13:17:24.747Z,28.81
2022-08-03T13:19:51.784Z,28.78
2022-08-03T13:22:23.139Z,28.77
2022-08-03T13:24:51.896Z,28.77
2022-08-03T13:28:02.471Z,28.74
2022-08-03T13:30:08.667Z,28.72
2022-08-03T13:32:36.559Z,28.70
2022-08-03T13:35:04.385Z,28.72
2022-08-03T13:37:34.720Z,28.71
2022-08-03T13:40:05.531Z,28.70
2022-08-03T13:42:34.362Z,28.73
2022-08-03T13:45:02.558Z,28.73
2022-08-03T13:47:29.601Z,28.75
2022-08-03T13:50:01.510Z,28.76
2022-08-03T13:52:32.294Z,28.76
2022-08-03T13:55:00.077Z,28.79
2022-08-03T13:58:04.730Z,28.79
2022-08-03T14:00:17.215Z,28.82
2022-08-03T14:03:13.914Z,28.85
2022-08-03T14:05:43.730Z,28.88
2022-08-03T14:08:11.761Z,28.87
2022-08-03T14:10:42.447Z,28.88
2022-08-03T14:13:11.876Z,28.88
2022-08-03T14:15:38.943Z,28.89
2022-08-03T14:18:15.273Z,28.90
2022-08-03T14:20:50.268Z,28.92
2022-08-03T14:23:21.638Z,28.93
2022-08-03T14:25:51.571Z,28.95
2022-08-03T14:28:24.139Z,28.95
2022-08-03T14:30:58.717Z,28.96
2022-08-03T14:33:25.940Z,28.99
2022-08-03T14:35:53.298Z,28.99
2022-08-03T14:38:20.894Z,28.99
2022-08-03T14:40:48.635Z,28.98
2022-08-03T14:43:18.093Z,28.98
2022-08-03T14:45:45.095Z,28.98
2022-08-03T14:50:32.160Z,28.97
2022-08-03T14:50:59.549Z,28.97
2022-08-03T14:53:26.614Z,28.94
2022-08-03T14:55:53.660Z,28.89
2022-08-03T14:58:23.659Z,28.88
2022-08-03T15:00:52.421Z,28.88
2022-08-03T15:03:23.602Z,28.86
2022-08-03T15:05:56.406Z,28.84
2022-08-03T15:08:24.685Z,28.86
2022-08-03T15:10:52.513Z,28.87
2022-08-03T15:13:20.193Z,28.91
2022-08-03T15:15:47.918Z,28.93
2022-08-03T15:18:15.033Z,28.96
2022-08-03T15:20:46.545Z,28.96
2022-08-03T15:23:15.930Z,28.97
2022-08-03T15:26:04.040Z,28.99
2022-08-03T15:28:34.320Z,29.06
2022-08-03T15:31:05.601Z,29.07
2022-08-03T15:33:32.977Z,29.07
2022-08-03T15:36:02.221Z,29.09
2022-08-03T15:38:29.064Z,29.09
2022-08-03T15:40:56.012Z,29.08
2022-08-03T15:43:24.042Z,29.11
2022-08-03T15:46:19.158Z,29.14
2022-08-03T15:48:39.327Z,29.16
2022-08-03T15:51:07.141Z,29.16
2022-08-03T15:53:34.982Z,29.19
2022-08-03T15:56:09.697Z,29.21
2022-08-03T15:59:03.540Z,29.24
2022-08-03T16:01:26.760Z,29.24
2022-08-03T16:03:53.813Z,29.25
2022-08-03T16:06:29.786Z,29.26
2022-08-03T16:09:04.252Z,29.26
2022-08-03T16:11:31.161Z,29.27
2022-08-03T16:14:13.431Z,29.31
2022-08-03T16:16:45.263Z,29.31
2022-08-03T16:19:13.620Z,29.32
2022-08-03T16:21:48.161Z,29.31
2022-08-03T16:24:17.487Z,29.27
2022-08-03T16:26:52.115Z,29.28
2022-08-03T16:29:22.663Z,29.28
2022-08-03T16:31:51.549Z,29.26
2022-08-03T16:34:19.028Z,29.25
2022-08-03T16:36:45.979Z,29.27
2022-08-03T16:39:12.963Z,29.28
2022-08-03T16:41:54.564Z,29.28
2022-08-03T16:44:28.737Z,29.29
2022-08-03T16:46:55.602Z,29.29
2022-08-03T16:49:53.236Z,29.29
2022-08-03T16:52:09.457Z,29.28
2022-08-03T16:54:40.165Z,29.22
2022-08-03T16:57:08.639Z,29.24
2022-08-03T16:59:36.875Z,29.22
2022-08-03T17:02:09.865Z,29.21
2022-08-03T17:04:40.090Z,29.21
2022-08-03T17:07:08.845Z,29.18
2022-08-03T17:09:38.848Z,29.16
2022-08-03T17:12:07.503Z,29.15
2022-08-03T17:14:38.627Z,29.16
2022-08-03T17:17:16.410Z,29.12
2022-08-03T17:19:47.344Z,29.14
2022-08-03T17:22:27.679Z,29.09
2022-08-03T17:25:07.560Z,29.09
2022-08-03T17:28:48.765Z,29.06
2022-08-03T17:30:25.177Z,29.04
2022-08-03T17:32:57.737Z,29.03
2022-08-03T17:35:34.560Z,28.98
2022-08-03T17:38:08.906Z,28.95
2022-08-03T17:40:48.260Z,28.92
2022-08-03T17:44:13.083Z,28.87
2022-08-03T17:46:10.807Z,28.81
2022-08-03T17:48:56.894Z,28.77
2022-08-03T17:51:46.548Z,28.74
2022-08-03T17:54:24.674Z,28.71
2022-08-03T17:57:21.694Z,28.67
2022-08-03T18:00:25.612Z,28.63
2022-08-03T18:03:22.867Z,28.61
2022-08-03T18:06:10.346Z,28.59
2022-08-03T18:08:51.779Z,28.54
2022-08-03T18:11:23.611Z,28.51
2022-08-03T18:13:59.933Z,28.49
2022-08-03T18:16:42.807Z,28.46
2022-08-03T18:19:13.717Z,28.43
2022-08-03T18:22:03.445Z,28.42
2022-08-03T18:24:30.450Z,28.37
2022-08-03T18:27:02.507Z,28.34
2022-08-03T18:29:30.657Z,28.29
2022-08-03T18:32:04.031Z,28.26
2022-08-03T18:34:34.525Z,28.20
2022-08-03T18:37:07.190Z,28.14
2022-08-03T18:39:49.388Z,28.09
2022-08-03T18:42:19.485Z,28.01
2022-08-03T18:44:54.204Z,27.97
2022-08-03T18:47:52.188Z,27.90
2022-08-03T18:50:34.196Z,27.81
2022-08-03T18:53:01.154Z,27.73
2022-08-03T18:55:35.497Z,27.67
2022-08-03T18:58:08.497Z,27.60
2022-08-03T19:00:54.619Z,27.52
2022-08-03T19:03:41.609Z,27.45
2022-08-03T19:06:20.044Z,27.36
2022-08-03T19:09:13.088Z,27.28
2022-08-03T19:12:14.442Z,27.20
2022-08-03T19:14:41.634Z,27.12
2022-08-03T19:17:11.516Z,27.02
2022-08-03T19:19:44.875Z,26.94
2022-08-03T19:22:16.171Z,26.88
2022-08-03T19:24:45.685Z,26.79
2022-08-03T19:27:14.200Z,26.71
2022-08-03T19:30:00.147Z,26.62
2022-08-03T19:32:31.209Z,26.52
2022-08-03T19:35:00.452Z,26.45
2022-08-03T19:37:38.164Z,26.38
2022-08-03T19:40:10.245Z,26.29
2022-08-03T19:42:40.861Z,26.22
2022-08-03T19:45:11.203Z,26.13
2022-08-03T19:47:52.836Z,26.05
2022-08-03T19:50:20.700Z,25.97
2022-08-03T19:52:49.733Z,25.88
2022-08-03T19:55:18.618Z,25.81
2022-08-03T19:57:49.065Z,25.74
2022-08-03T20:00:19.514Z,25.67
2022-08-03T20:02:47.542Z,25.59
2022-08-03T20:05:18.667Z,25.50
2022-08-03T20:07:47.848Z,25.42
2022-08-03T20:10:17.378Z,25.34
2022-08-03T20:12:46.178Z,25.29
2022-08-03T20:15:13.257Z,25.19
2022-08-03T20:17:55.115Z,25.14
2022-08-03T20:20:30.243Z,25.05
2022-08-03T20:22:59.718Z,24.97
2022-08-03T20:25:39.426Z,24.89
2022-08-03T20:28:26.819Z,24.77
2022-08-03T20:30:53.910Z,24.73
2022-08-03T20:33:37.754Z,24.65
2022-08-03T20:36:07.909Z,24.58
2022-08-03T20:38:43.564Z,24.50
2022-08-03T20:41:14.504Z,24.43
2022-08-03T20:43:41.996Z,24.33
2022-08-03T20:46:31.718Z,24.29
2022-08-03T20:48:58.996Z,24.20
2022-08-03T20:51:50.396Z,24.12
2022-08-03T20:54:28.588Z,24.07
2022-08-03T20:57:04.247Z,24.00
2022-08-03T20:59:50.548Z,23.93
2022-08-03T21:02:29.836Z,23.85
2022-08-03T21:05:03.265Z,23.80
2022-08-03T21:08:04.422Z,23.73
2022-08-03T21:10:29.761Z,23.66
2022-08-03T21:13:36.762Z,23.62
2022-08-03T21:16:13.899Z,23.55
2022-08-03T21:18:49.204Z,23.46
2022-08-03T21:21:19.157Z,23.44
2022-08-03T21:23:50.086Z,23.38
2022-08-03T21:26:19.974Z,23.31
2022-08-03T21:28:48.660Z,23.26
2022-08-03T21:31:23.753Z,23.21
2022-08-03T21:34:04.570Z,23.16
2022-08-03T21:36:34.727Z,23.10
2022-08-03T21:39:04.659Z,23.06
2022-08-03T21:41:32.482Z,23.00
2022-08-03T21:44:00.226Z,22.91
2022-08-03T21:46:40.204Z,22.90
2022-08-03T21:50:04.243Z,22.86
2022-08-03T21:51:59.631Z,22.76
2022-08-03T21:54:42.888Z,22.75
2022-08-03T21:57:24.356Z,22.69
2022-08-03T22:00:05.123Z,22.64
2022-08-03T22:02:34.708Z,22.56
2022-08-03T22:05:05.135Z,22.54
2022-08-03T22:07:33.483Z,22.50
2022-08-03T22:10:04.677Z,22.45
2022-08-03T22:12:32.578Z,22.39
2022-08-03T22:15:02.165Z,22.35
2022-08-03T22:17:54.637Z,22.32
2022-08-03T22:20:20.499Z,22.26
2022-08-03T22:22:56.123Z,22.21
2022-08-03T22:25:29.783Z,22.14
2022-08-03T22:28:00.978Z,22.12
2022-08-03T22:30:28.550Z,22.07
2022-08-03T22:32:56.381Z,22.03
2022-08-03T22:35:25.963Z,21.98
2022-08-03T22:37:55.496Z,21.94
2022-08-03T22:40:22.542Z,21.89
2022-08-03T22:42:50.543Z,21.87
2022-08-03T22:46:06.227Z,21.83
2022-08-03T22:48:08.227Z,21.78
2022-08-03T22:50:35.681Z,21.74
2022-08-03T22:53:03.328Z,21.70
2022-08-03T22:55:30.468Z,21.67
2022-08-03T22:57:57.379Z,21.61
2022-08-03T23:00:24.605Z,21.59
2022-08-03T23:02:54.560Z,21.55
2022-08-03T23:06:00.278Z,21.49
2022-08-03T23:08:14.825Z,21.48
2022-08-03T23:10:46.978Z,21.44
2022-08-03T23:13:17.363Z,21.43
2022-08-03T23:15:50.899Z,21.41
2022-08-03T23:18:20.915Z,21.37
2022-08-03T23:20:51.649Z,21.34
2022-08-03T23:23:20.549Z,21.31
2022-08-03T23:25:50.518Z,21.29
2022-08-03T23:28:18.444Z,21.25
2022-08-03T23:30:45.863Z,21.25
2022-08-03T23:33:14.865Z,21.21
2022-08-03T23:36:28.256Z,21.20
2022-08-03T23:38:46.050Z,21.19
2022-08-03T23:41:14.827Z,21.12
2022-08-03T23:43:52.077Z,21.13
2022-08-03T23:46:24.119Z,21.11
2022-08-03T23:48:51.409Z,21.08
2022-08-03T23:51:33.330Z,21.05
2022-08-03T23:54:09.843Z,21.03
2022-08-03T23:56:50.209Z,21.00
2022-08-03T23:59:27.900Z,20.96
