createdAt,value
2023-04-21T00:01:35.461Z,50.78
2023-04-21T00:04:02.208Z,50.93
2023-04-21T00:06:31.247Z,50.87
2023-04-21T00:08:57.607Z,50.80
2023-04-21T00:11:24.012Z,50.75
2023-04-21T00:13:50.338Z,50.81
2023-04-21T00:16:16.795Z,50.96
2023-04-21T00:18:43.303Z,50.82
2023-04-21T00:21:09.640Z,50.92
2023-04-21T00:23:36.042Z,50.73
2023-04-21T00:26:03.106Z,50.68
2023-04-21T00:28:29.535Z,50.99
2023-04-21T00:30:57.366Z,50.92
2023-04-21T00:33:23.793Z,50.96
2023-04-21T00:35:50.281Z,50.97
2023-04-21T00:38:16.618Z,50.87
2023-04-21T00:40:42.960Z,51.14
2023-04-21T00:43:11.592Z,50.98
2023-04-21T00:45:37.952Z,50.95
2023-04-21T00:48:04.388Z,51.13
2023-04-21T00:50:32.193Z,51.08
2023-04-21T00:52:58.527Z,51.00
2023-04-21T00:55:25.310Z,51.04
2023-04-21T00:57:52.107Z,51.18
2023-04-21T01:00:18.487Z,51.18
2023-04-21T01:02:45.659Z,51.13
2023-04-21T01:05:16.286Z,51.07
2023-04-21T01:07:42.724Z,51.24
2023-04-21T01:10:09.083Z,51.21
2023-04-21T01:12:41.878Z,51.07
2023-04-21T01:15:08.487Z,51.04
2023-04-21T01:17:38.685Z,51.04
2023-04-21T01:20:08.988Z,51.18
2023-04-21T01:22:37.187Z,50.99
2023-04-21T01:25:03.671Z,50.97
2023-04-21T01:27:30.032Z,51.01
2023-04-21T01:29:56.377Z,51.01
2023-04-21T01:32:23.588Z,51.03
2023-04-21T01:34:52.308Z,51.12
2023-04-21T01:37:19.400Z,50.99
2023-04-21T01:39:47.534Z,51.21
2023-04-21T01:42:13.871Z,51.20
2023-04-21T01:44:41.749Z,51.00
2023-04-21T01:47:08.110Z,51.19
2023-04-21T01:49:34.464Z,51.18
2023-04-21T01:52:00.782Z,50.97
2023-04-21T01:54:27.135Z,51.01
2023-04-21T01:56:53.649Z,51.11
2023-04-21T01:59:20.914Z,51.03
2023-04-21T02:01:47.516Z,51.01
2023-04-21T02:04:14.012Z,51.15
2023-04-21T02:06:40.570Z,51.16
2023-04-21T02:09:06.927Z,51.19
2023-04-21T02:11:33.396Z,50.89
2023-04-21T02:13:59.731Z,50.89
2023-04-21T02:16:26.458Z,51.16
2023-04-21T02:18:55.128Z,50.95
2023-04-21T02:21:21.630Z,51.09
2023-04-21T02:23:48.760Z,51.17
2023-04-21T02:26:15.094Z,51.11
2023-04-21T02:28:41.485Z,51.05
2023-04-21T02:31:07.889Z,51.12
2023-04-21T02:33:34.266Z,51.17
2023-04-21T02:36:00.614Z,51.06
2023-04-21T02:38:26.962Z,51.10
2023-04-21T02:40:53.316Z,50.91
2023-04-21T02:43:19.669Z,50.85
2023-04-21T02:45:48.065Z,50.87
2023-04-21T02:48:14.416Z,50.75
2023-04-21T02:50:41.116Z,51.15
2023-04-21T02:53:07.463Z,51.20
2023-04-21T02:55:33.796Z,50.95
2023-04-21T02:58:00.124Z,50.98
2023-04-21T03:00:26.790Z,50.93
2023-04-21T03:02:53.523Z,51.11
2023-04-21T03:05:20.116Z,51.12
2023-04-21T03:07:46.463Z,50.92
2023-04-21T03:10:12.831Z,50.97
2023-04-21T03:12:39.164Z,50.90
2023-04-21T03:15:05.728Z,51.04
2023-04-21T03:17:34.440Z,51.21
2023-04-21T03:20:00.829Z,51.01
2023-04-21T03:22:27.188Z,51.18
2023-04-21T03:24:53.680Z,50.94
2023-04-21T03:27:20.022Z,51.12
2023-04-21T03:29:46.390Z,50.93
2023-04-21T03:32:12.795Z,51.08
2023-04-21T03:34:39.331Z,50.92
2023-04-21T03:37:05.728Z,50.99
2023-04-21T03:39:32.111Z,51.16
2023-04-21T03:41:59.060Z,51.17
2023-04-21T03:44:27.254Z,51.05
2023-04-21T03:46:54.413Z,51.02
2023-04-21T03:49:22.848Z,51.23
2023-04-21T03:51:49.331Z,51.19
2023-04-21T03:54:15.905Z,51.21
2023-04-21T03:56:42.239Z,51.24
2023-04-21T03:59:08.604Z,51.20
2023-04-21T04:01:35.456Z,51.01
2023-04-21T04:04:02.000Z,51.16
2023-04-21T04:06:28.581Z,51.09
2023-04-21T04:08:55.019Z,51.09
2023-04-21T04:11:21.363Z,51.18
2023-04-21T04:13:47.712Z,51.13
2023-04-21T04:16:14.083Z,51.06
2023-04-21T04:18:40.534Z,51.00
2023-04-21T04:21:07.484Z,51.21
2023-04-21T04:23:34.193Z,51.03
2023-04-21T04:26:01.651Z,51.16
2023-04-21T04:28:28.198Z,51.19
2023-04-21T04:30:55.311Z,51.20
2023-04-21T04:33:21.705Z,51.23
2023-04-21T04:35:48.050Z,51.19
2023-04-21T04:38:17.351Z,51.29
2023-04-21T04:40:43.707Z,51.22
2023-04-21T04:43:13.142Z,51.18
2023-04-21T04:45:39.481Z,51.02
2023-04-21T04:48:05.996Z,51.16
2023-04-21T04:50:32.344Z,51.01
2023-04-21T04:52:58.683Z,51.21
2023-04-21T04:55:25.900Z,51.13
2023-04-21T04:57:52.286Z,51.20
2023-04-21T05:00:18.724Z,51.23
2023-04-21T05:02:45.280Z,51.20
2023-04-21T05:05:11.849Z,51.18
2023-04-21T05:07:38.317Z,51.03
2023-04-21T05:10:04.754Z,51.07
2023-04-21T05:12:32.219Z,51.22
2023-04-21T05:14:58.565Z,51.15
2023-04-21T05:17:24.962Z,51.24
2023-04-21T05:19:51.391Z,50.97
2023-04-21T05:22:17.739Z,51.12
2023-04-21T05:24:44.148Z,51.14
2023-04-21T05:27:10.483Z,51.02
2023-04-21T05:29:36.815Z,50.91
2023-04-21T05:32:03.478Z,50.85
2023-04-21T05:34:29.876Z,50.89
2023-04-21T05:36:56.244Z,51.15
2023-04-21T05:39:22.594Z,51.15
2023-04-21T05:41:48.935Z,51.41
2023-04-21T05:44:18.641Z,50.82
2023-04-21T05:46:45.267Z,51.11
2023-04-21T05:49:11.613Z,50.77
2023-04-21T05:51:37.970Z,47.94
2023-04-21T05:54:04.323Z,45.89
2023-04-21T05:56:30.782Z,44.74
2023-04-21T05:58:57.166Z,44.25
2023-04-21T06:01:23.514Z,43.89
2023-04-21T06:03:50.418Z,44.13
2023-04-21T06:06:17.462Z,44.21
2023-04-21T06:08:43.842Z,44.12
2023-04-21T06:11:10.213Z,44.36
2023-04-21T06:13:38.522Z,44.22
2023-04-21T06:16:05.879Z,43.89
2023-04-21T06:18:32.331Z,43.75
2023-04-21T06:20:58.670Z,43.78
2023-04-21T06:23:25.054Z,43.88
2023-04-21T06:26:05.166Z,44.02
2023-04-21T06:28:31.808Z,44.83
2023-04-21T06:30:58.527Z,44.72
2023-04-21T06:33:25.023Z,44.74
2023-04-21T06:35:51.389Z,44.91
2023-04-21T06:38:17.748Z,45.11
2023-04-21T06:40:44.260Z,45.85
2023-04-21T06:43:10.636Z,45.66
2023-04-21T06:45:37.094Z,45.77
2023-04-21T06:48:03.502Z,46.13
2023-04-21T06:50:29.931Z,46.25
2023-04-21T06:52:56.292Z,46.04
2023-04-21T06:55:22.636Z,46.44
2023-04-21T06:57:48.982Z,46.48
2023-04-21T07:00:15.444Z,46.54
2023-04-21T07:02:41.926Z,46.75
2023-04-21T07:05:08.475Z,46.77
2023-04-21T07:07:34.836Z,46.80
2023-04-21T07:10:01.171Z,46.96
2023-04-21T07:12:27.521Z,47.17
2023-04-21T07:14:53.937Z,47.19
2023-04-21T07:17:20.282Z,47.23
2023-04-21T07:19:46.827Z,47.45
2023-04-21T07:22:13.164Z,47.50
2023-04-21T07:24:39.569Z,47.45
2023-04-21T07:27:05.967Z,47.58
2023-04-21T07:29:32.320Z,47.57
2023-04-21T07:31:58.670Z,47.80
2023-04-21T07:34:25.117Z,47.82
2023-04-21T07:36:51.613Z,47.98
2023-04-21T07:39:18.281Z,47.89
2023-04-21T07:41:44.739Z,47.57
2023-04-21T07:44:11.093Z,46.65
2023-04-21T07:46:37.465Z,47.89
2023-04-21T07:49:04.166Z,47.80
2023-04-21T07:51:31.928Z,47.61
2023-04-21T07:53:58.317Z,47.33
2023-04-21T07:56:24.659Z,47.84
2023-04-21T07:58:51.046Z,48.22
2023-04-21T08:01:17.925Z,48.44
2023-04-21T08:03:44.562Z,48.99
2023-04-21T08:06:11.375Z,49.12
2023-04-21T08:08:37.912Z,49.04
2023-04-21T08:11:04.316Z,48.89
2023-04-21T08:13:30.808Z,48.93
2023-04-21T08:15:57.219Z,49.26
2023-04-21T08:18:23.721Z,49.30
2023-04-21T08:20:50.368Z,49.06
2023-04-21T08:23:16.798Z,49.05
2023-04-21T08:25:43.175Z,49.11
2023-04-21T08:28:09.537Z,49.16
2023-04-21T08:30:36.012Z,49.21
2023-04-21T08:33:02.460Z,49.09
2023-04-21T08:35:28.948Z,49.01
2023-04-21T08:37:55.336Z,49.07
2023-04-21T08:40:21.716Z,49.07
2023-04-21T08:42:48.271Z,49.14
2023-04-21T08:45:14.615Z,49.28
2023-04-21T08:47:41.165Z,49.31
2023-04-21T08:50:08.200Z,49.27
2023-04-21T08:52:34.548Z,49.34
2023-04-21T08:55:00.885Z,49.41
2023-04-21T08:57:27.217Z,49.02
2023-04-21T08:59:53.565Z,49.36
2023-04-21T09:02:20.242Z,49.31
2023-04-21T09:04:47.342Z,49.26
2023-04-21T09:07:33.258Z,49.35
2023-04-21T09:10:02.281Z,49.31
2023-04-21T09:12:28.873Z,49.40
2023-04-21T09:14:55.226Z,49.37
2023-04-21T09:17:23.435Z,49.44
2023-04-21T09:19:49.904Z,49.43
2023-04-21T09:22:16.916Z,49.55
2023-04-21T09:24:46.986Z,49.38
2023-04-21T09:27:13.337Z,49.04
2023-04-21T09:29:39.693Z,48.72
2023-04-21T09:32:06.015Z,48.63
2023-04-21T09:34:34.140Z,48.70
2023-04-21T09:37:03.366Z,48.23
2023-04-21T09:42:02.454Z,47.94
2023-04-21T09:44:28.804Z,47.97
2023-04-21T09:47:02.626Z,47.85
2023-04-21T09:49:29.530Z,48.08
2023-04-21T09:52:17.735Z,48.29
2023-04-21T09:54:43.980Z,48.54
2023-04-21T09:57:10.449Z,48.66
2023-04-21T09:59:37.105Z,47.94
2023-04-21T10:02:04.838Z,47.40
2023-04-21T10:04:32.073Z,47.15
2023-04-21T10:06:59.756Z,46.76
2023-04-21T10:09:27.322Z,46.66
2023-04-21T10:11:53.662Z,46.94
2023-04-21T10:14:20.311Z,47.21
2023-04-21T10:16:56.267Z,47.35
2023-04-21T10:19:23.036Z,47.47
2023-04-21T10:21:49.621Z,47.34
2023-04-21T10:24:15.998Z,47.29
2023-04-21T10:26:42.374Z,47.37
2023-04-21T10:29:09.556Z,47.70
2023-04-21T10:31:36.354Z,47.80
2023-04-21T10:34:08.756Z,47.89
2023-04-21T10:36:35.955Z,47.78
2023-04-21T10:39:03.844Z,46.98
2023-04-21T10:41:30.708Z,46.78
2023-04-21T10:44:12.520Z,46.72
2023-04-21T10:46:39.661Z,46.66
2023-04-21T10:49:06.920Z,46.88
2023-04-21T10:51:33.315Z,46.03
2023-04-21T10:53:59.690Z,43.24
2023-04-21T10:56:26.194Z,46.01
2023-04-21T10:58:52.568Z,45.89
2023-04-21T11:01:19.072Z,45.81
2023-04-21T11:03:45.853Z,45.38
2023-04-21T11:06:15.820Z,45.08
2023-04-21T11:08:55.721Z,45.12
2023-04-21T11:11:23.524Z,45.26
2023-04-21T11:13:49.868Z,45.83
2023-04-21T11:16:16.271Z,46.04
2023-04-21T11:18:43.175Z,46.38
2023-04-21T11:21:13.602Z,46.47
2023-04-21T11:23:41.189Z,46.52
2023-04-21T11:26:07.567Z,46.80
2023-04-21T11:28:33.925Z,46.71
2023-04-21T11:31:00.516Z,46.95
2023-04-21T11:33:28.981Z,47.01
2023-04-21T11:35:58.920Z,47.11
2023-04-21T11:38:25.315Z,47.04
2023-04-21T11:40:51.923Z,47.27
2023-04-21T11:43:18.324Z,47.16
2023-04-21T11:45:48.199Z,47.24
2023-04-21T11:48:15.077Z,47.33
2023-04-21T11:50:41.472Z,47.25
2023-04-21T11:53:07.825Z,47.11
2023-04-21T11:55:34.705Z,47.20
2023-04-21T11:58:01.044Z,47.36
2023-04-21T12:00:29.486Z,47.54
2023-04-21T12:02:56.451Z,47.68
2023-04-21T12:05:23.895Z,47.75
2023-04-21T12:07:52.116Z,47.57
2023-04-21T12:10:18.947Z,47.82
2023-04-21T12:12:45.942Z,48.02
2023-04-21T12:15:12.798Z,43.67
2023-04-21T12:17:39.550Z,46.68
2023-04-21T12:20:07.115Z,47.15
2023-04-21T12:22:33.445Z,47.25
2023-04-21T12:24:59.776Z,47.59
2023-04-21T12:27:26.669Z,47.40
2023-04-21T12:29:53.019Z,47.57
2023-04-21T12:32:19.382Z,47.85
2023-04-21T12:34:45.725Z,47.73
2023-04-21T12:37:12.066Z,47.84
2023-04-21T12:39:38.438Z,48.08
2023-04-21T12:42:04.764Z,47.94
2023-04-21T12:44:31.107Z,48.10
2023-04-21T12:46:57.536Z,47.98
2023-04-21T12:49:24.632Z,47.29
2023-04-21T12:51:51.016Z,48.08
2023-04-21T12:54:17.393Z,48.22
2023-04-21T12:56:43.828Z,46.82
2023-04-21T12:59:10.423Z,45.68
2023-04-21T13:01:37.326Z,45.60
2023-04-21T13:04:04.238Z,45.69
2023-04-21T13:06:31.158Z,45.96
2023-04-21T13:08:57.510Z,46.17
2023-04-21T13:11:23.840Z,45.92
2023-04-21T13:13:50.302Z,46.00
2023-04-21T13:16:16.819Z,46.70
2023-04-21T13:18:44.501Z,46.38
2023-04-21T13:21:10.866Z,46.28
2023-04-21T13:23:37.219Z,46.29
2023-04-21T13:26:03.613Z,46.26
2023-04-21T13:28:29.965Z,46.64
2023-04-21T13:30:56.325Z,45.93
2023-04-21T13:33:22.708Z,45.59
2023-04-21T13:35:49.104Z,46.01
2023-04-21T13:38:15.479Z,45.82
2023-04-21T13:40:41.897Z,46.41
2023-04-21T13:43:08.274Z,45.95
2023-04-21T13:45:34.872Z,47.00
2023-04-21T13:48:01.282Z,47.33
2023-04-21T13:50:27.806Z,47.52
2023-04-21T13:52:54.203Z,47.97
2023-04-21T13:55:21.030Z,47.48
2023-04-21T13:57:47.364Z,44.98
2023-04-21T14:00:14.199Z,40.02
2023-04-21T14:02:41.876Z,37.58
2023-04-21T14:05:08.526Z,36.74
2023-04-21T14:07:36.032Z,37.00
2023-04-21T14:10:02.421Z,40.24
2023-04-21T14:12:28.789Z,38.24
2023-04-21T14:14:55.111Z,38.09
2023-04-21T14:17:23.085Z,37.61
2023-04-21T14:19:49.768Z,37.72
2023-04-21T14:22:16.131Z,41.05
2023-04-21T14:24:42.479Z,39.65
2023-04-21T14:27:08.836Z,41.23
2023-04-21T14:29:35.521Z,41.55
2023-04-21T14:32:02.252Z,42.07
2023-04-21T14:34:28.652Z,42.18
2023-04-21T14:36:55.015Z,42.53
2023-04-21T14:39:21.381Z,42.85
2023-04-21T14:41:47.766Z,43.20
2023-04-21T14:44:14.150Z,43.18
2023-04-21T14:46:40.652Z,43.67
2023-04-21T14:49:07.179Z,43.70
2023-04-21T14:51:33.574Z,43.72
2023-04-21T14:53:59.919Z,43.97
2023-04-21T14:56:26.827Z,44.38
2023-04-21T14:58:53.228Z,44.40
2023-04-21T15:01:19.628Z,44.66
2023-04-21T15:03:46.248Z,44.50
2023-04-21T15:06:12.768Z,44.99
2023-04-21T15:08:39.873Z,45.40
2023-04-21T15:11:06.205Z,45.64
2023-04-21T15:13:32.555Z,45.46
2023-04-21T15:15:58.961Z,45.59
2023-04-21T15:18:25.333Z,45.66
2023-04-21T15:20:51.698Z,45.58
2023-04-21T15:23:18.032Z,45.69
2023-04-21T15:25:44.391Z,45.86
2023-04-21T15:28:11.113Z,45.88
2023-04-21T15:30:37.557Z,46.04
2023-04-21T15:33:03.995Z,46.36
2023-04-21T15:35:30.399Z,46.40
2023-04-21T15:37:56.840Z,46.09
2023-04-21T15:40:23.282Z,46.11
2023-04-21T15:42:49.630Z,46.10
2023-04-21T15:45:17.891Z,46.35
2023-04-21T15:47:44.298Z,46.39
2023-04-21T15:50:10.956Z,46.66
2023-04-21T15:52:38.063Z,46.58
2023-04-21T15:55:04.645Z,46.86
2023-04-21T15:57:31.127Z,46.78
2023-04-21T15:59:57.581Z,47.05
2023-04-21T16:02:24.372Z,47.04
2023-04-21T16:04:51.802Z,47.06
2023-04-21T16:07:18.572Z,46.95
2023-04-21T16:09:44.972Z,47.20
2023-04-21T16:12:11.313Z,47.18
2023-04-21T16:14:53.320Z,46.93
2023-04-21T16:17:26.562Z,47.39
2023-04-21T16:19:53.635Z,47.08
2023-04-21T16:22:20.407Z,47.58
2023-04-21T16:24:46.955Z,47.35
2023-04-21T16:27:13.394Z,47.54
2023-04-21T16:29:39.741Z,47.50
2023-04-21T16:32:06.604Z,47.69
2023-04-21T16:34:33.144Z,47.64
2023-04-21T16:36:59.514Z,47.91
2023-04-21T16:39:25.904Z,47.71
2023-04-21T16:41:52.280Z,48.03
2023-04-21T16:44:18.653Z,47.85
2023-04-21T16:46:45.038Z,47.37
2023-04-21T16:49:12.751Z,47.63
2023-04-21T16:51:44.426Z,47.73
2023-04-21T16:54:11.494Z,47.54
2023-04-21T16:56:37.833Z,47.49
2023-04-21T16:59:04.165Z,47.69
2023-04-21T17:01:30.585Z,47.73
2023-04-21T17:03:57.143Z,46.00
2023-04-21T17:06:23.577Z,41.91
2023-04-21T17:08:49.917Z,42.27
2023-04-21T17:11:16.495Z,40.64
2023-04-21T17:13:42.847Z,41.42
2023-04-21T17:16:09.295Z,40.44
2023-04-21T17:18:35.863Z,41.76
2023-04-21T17:21:05.890Z,42.87
2023-04-21T17:23:32.219Z,43.14
2023-04-21T17:25:58.549Z,43.64
2023-04-21T17:28:24.940Z,44.01
2023-04-21T17:30:57.510Z,44.62
2023-04-21T17:33:29.943Z,44.65
2023-04-21T17:38:28.348Z,45.58
2023-04-21T17:40:54.699Z,45.51
2023-04-21T17:43:21.373Z,45.43
2023-04-21T17:45:47.781Z,45.39
2023-04-21T17:48:14.759Z,45.69
2023-04-21T17:50:41.176Z,45.63
2023-04-21T17:53:07.518Z,46.23
2023-04-21T17:55:35.487Z,45.92
2023-04-21T17:58:01.957Z,46.29
2023-04-21T18:00:34.193Z,45.26
2023-04-21T18:03:02.032Z,45.78
2023-04-21T18:05:28.649Z,46.11
2023-04-21T18:07:55.043Z,46.06
2023-04-21T18:10:21.602Z,46.07
2023-04-21T18:12:47.930Z,46.39
2023-04-21T18:15:14.274Z,46.19
2023-04-21T18:17:40.690Z,46.41
2023-04-21T18:20:07.364Z,46.35
2023-04-21T18:22:33.787Z,46.28
2023-04-21T18:25:00.167Z,46.44
2023-04-21T18:27:26.741Z,44.01
2023-04-21T18:29:53.113Z,43.20
2023-04-21T18:32:19.566Z,44.67
2023-04-21T18:34:45.967Z,45.12
2023-04-21T18:37:12.309Z,45.75
2023-04-21T18:39:38.662Z,45.77
2023-04-21T18:42:05.014Z,46.66
2023-04-21T18:44:31.349Z,46.36
2023-04-21T18:46:58.396Z,46.18
2023-04-21T18:49:24.804Z,46.49
2023-04-21T18:51:51.133Z,46.47
2023-04-21T18:54:17.501Z,46.33
2023-04-21T18:56:43.832Z,46.31
2023-04-21T18:59:10.183Z,46.31
2023-04-21T19:01:36.724Z,46.77
2023-04-21T19:04:03.400Z,46.55
2023-04-21T19:06:30.751Z,46.45
2023-04-21T19:08:57.682Z,46.81
2023-04-21T19:11:24.015Z,47.01
2023-04-21T19:13:50.393Z,46.72
2023-04-21T19:16:16.842Z,46.99
2023-04-21T19:18:43.272Z,46.99
2023-04-21T19:21:13.643Z,47.17
2023-04-21T19:23:40.371Z,47.20
2023-04-21T19:26:08.570Z,47.24
2023-04-21T19:28:35.872Z,47.25
2023-04-21T19:31:03.040Z,47.35
2023-04-21T19:33:29.481Z,47.17
2023-04-21T19:35:56.665Z,47.34
2023-04-21T19:38:23.029Z,47.62
2023-04-21T19:40:49.357Z,47.31
2023-04-21T19:43:15.785Z,47.26
2023-04-21T19:45:42.331Z,47.69
2023-04-21T19:48:08.719Z,47.48
2023-04-21T19:50:35.767Z,47.70
2023-04-21T19:53:02.257Z,47.64
2023-04-21T19:55:28.570Z,47.82
2023-04-21T19:57:54.901Z,47.65
2023-04-21T20:00:21.263Z,47.93
2023-04-21T20:02:47.678Z,47.78
2023-04-21T20:05:14.107Z,47.89
2023-04-21T20:07:40.490Z,47.95
2023-04-21T20:10:07.013Z,47.94
2023-04-21T20:12:33.503Z,48.03
2023-04-21T20:15:00.189Z,48.00
2023-04-21T20:17:27.301Z,47.94
2023-04-21T20:19:54.096Z,48.14
2023-04-21T20:22:20.465Z,48.24
2023-04-21T20:24:47.254Z,47.99
2023-04-21T20:27:16.525Z,47.99
2023-04-21T20:29:42.874Z,48.42
2023-04-21T20:32:10.358Z,48.39
2023-04-21T20:34:36.967Z,48.51
2023-04-21T20:37:05.140Z,48.34
2023-04-21T20:39:31.509Z,48.60
2023-04-21T20:42:11.997Z,48.47
2023-04-21T20:44:41.182Z,48.55
2023-04-21T20:47:08.404Z,48.87
2023-04-21T20:49:34.867Z,48.58
2023-04-21T20:52:01.307Z,48.75
2023-04-21T20:54:27.750Z,48.68
2023-04-21T20:56:54.104Z,48.94
2023-04-21T20:59:20.672Z,48.89
2023-04-21T21:01:47.094Z,48.70
2023-04-21T21:04:13.650Z,48.64
2023-04-21T21:06:40.114Z,48.95
2023-04-21T21:09:06.441Z,48.80
2023-04-21T21:11:32.792Z,49.03
2023-04-21T21:13:59.145Z,48.91
2023-04-21T21:16:25.741Z,48.93
2023-04-21T21:18:52.128Z,48.83
2023-04-21T21:21:18.463Z,49.01
2023-04-21T21:23:44.781Z,48.98
2023-04-21T21:26:11.133Z,49.28
2023-04-21T21:28:37.489Z,49.29
2023-04-21T21:31:03.844Z,49.22
2023-04-21T21:33:30.230Z,49.25
2023-04-21T21:35:56.586Z,49.17
2023-04-21T21:38:22.940Z,49.26
2023-04-21T21:40:49.314Z,49.17
2023-04-21T21:43:16.280Z,49.23
2023-04-21T21:45:42.740Z,49.20
2023-04-21T21:48:09.326Z,49.25
2023-04-21T21:50:35.845Z,49.53
2023-04-21T21:53:02.172Z,49.30
2023-04-21T21:55:28.669Z,49.52
2023-04-21T21:57:55.002Z,49.36
2023-04-21T22:00:21.356Z,49.37
2023-04-21T22:02:47.951Z,49.56
2023-04-21T22:05:14.930Z,49.59
2023-04-21T22:07:42.799Z,49.67
2023-04-21T22:10:09.890Z,49.58
2023-04-21T22:12:36.416Z,49.47
2023-04-21T22:15:02.953Z,49.60
2023-04-21T22:17:29.757Z,49.52
2023-04-21T22:19:57.614Z,49.69
2023-04-21T22:22:23.961Z,49.69
2023-04-21T22:24:50.315Z,49.60
2023-04-21T22:27:16.657Z,49.73
2023-04-21T22:29:42.993Z,49.64
2023-04-21T22:32:09.517Z,49.59
2023-04-21T22:34:35.844Z,49.63
2023-04-21T22:37:02.257Z,49.53
2023-04-21T22:39:31.474Z,49.75
2023-04-21T22:41:58.211Z,49.61
2023-04-21T22:44:25.041Z,49.53
2023-04-21T22:46:51.881Z,49.48
2023-04-21T22:49:18.329Z,49.66
2023-04-21T22:51:44.698Z,49.47
2023-04-21T22:54:11.059Z,49.60
2023-04-21T22:56:37.542Z,49.65
2023-04-21T22:59:03.894Z,49.60
2023-04-21T23:01:31.988Z,49.92
2023-04-21T23:03:58.475Z,49.79
2023-04-21T23:06:24.910Z,50.08
2023-04-21T23:08:51.250Z,49.80
2023-04-21T23:11:17.669Z,50.11
2023-04-21T23:13:44.009Z,50.24
2023-04-21T23:16:10.652Z,50.04
2023-04-21T23:18:37.011Z,49.89
2023-04-21T23:21:03.357Z,49.97
2023-04-21T23:23:29.779Z,50.00
2023-04-21T23:25:56.168Z,49.92
2023-04-21T23:28:23.772Z,50.08
2023-04-21T23:30:50.124Z,50.14
2023-04-21T23:33:16.506Z,50.05
2023-04-21T23:35:42.915Z,49.95
2023-04-21T23:38:09.256Z,49.92
2023-04-21T23:40:35.593Z,49.83
2023-04-21T23:43:01.938Z,49.97
2023-04-21T23:45:28.352Z,49.98
2023-04-21T23:47:54.753Z,49.83
2023-04-21T23:50:21.112Z,49.87
2023-04-21T23:52:48.932Z,50.02
2023-04-21T23:55:16.116Z,50.02
2023-04-21T23:57:44.580Z,49.94
