createdAt,value
2022-12-15T00:00:27.782Z,81.32
2022-12-15T00:05:44.448Z,82.49
2022-12-15T00:11:05.496Z,82.32
2022-12-15T00:16:20.866Z,83.41
2022-12-15T00:21:37.940Z,86.39
2022-12-15T00:26:53.215Z,87.23
2022-12-15T00:32:08.387Z,88.60
2022-12-15T00:37:25.365Z,89.60
2022-12-15T00:42:23.150Z,90.00
2022-12-15T00:47:20.959Z,90.89
2022-12-15T00:52:37.736Z,91.16
2022-12-15T00:57:52.894Z,90.98
2022-12-15T01:03:08.129Z,91.26
2022-12-15T01:08:25.216Z,91.67
2022-12-15T01:13:40.173Z,91.46
2022-12-15T01:18:55.294Z,91.95
2022-12-15T01:23:54.914Z,92.29
2022-12-15T01:28:52.700Z,90.91
2022-12-15T01:33:54.380Z,90.94
2022-12-15T01:38:54.310Z,90.41
2022-12-15T01:43:53.867Z,90.24
2022-12-15T01:48:53.558Z,90.83
2022-12-15T01:53:57.012Z,90.15
2022-12-15T01:58:57.891Z,90.30
2022-12-15T02:03:56.051Z,90.88
2022-12-15T02:08:58.356Z,90.66
2022-12-15T02:14:01.092Z,91.39
2022-12-15T02:19:01.135Z,90.95
2022-12-15T02:24:23.119Z,91.00
2022-12-15T02:29:31.134Z,90.73
2022-12-15T02:34:37.946Z,90.29
2022-12-15T02:39:35.862Z,89.95
2022-12-15T02:44:37.304Z,91.53
2022-12-15T02:49:43.932Z,92.25
2022-12-15T02:54:53.051Z,91.12
2022-12-15T02:59:55.671Z,91.63
2022-12-15T03:04:55.171Z,91.94
2022-12-15T03:09:56.487Z,92.09
2022-12-15T03:14:54.525Z,92.22
2022-12-15T03:19:52.475Z,92.29
2022-12-15T03:24:53.517Z,91.89
2022-12-15T03:29:53.304Z,92.33
2022-12-15T03:34:51.159Z,91.22
2022-12-15T03:39:49.046Z,92.41
2022-12-15T03:44:48.269Z,92.72
2022-12-15T03:49:46.067Z,93.48
2022-12-15T03:54:43.877Z,92.93
2022-12-15T03:59:41.807Z,93.29
2022-12-15T04:04:41.033Z,93.62
2022-12-15T04:09:39.104Z,93.17
2022-12-15T04:14:44.636Z,94.04
2022-12-15T04:20:01.647Z,93.56
2022-12-15T04:25:16.983Z,93.21
2022-12-15T04:30:32.484Z,94.25
2022-12-15T04:35:50.046Z,94.16
2022-12-15T04:41:04.960Z,93.69
2022-12-15T04:46:20.130Z,93.53
2022-12-15T04:51:36.819Z,94.04
2022-12-15T04:56:52.278Z,94.77
2022-12-15T05:02:07.781Z,95.44
2022-12-15T05:07:25.263Z,97.05
2022-12-15T05:12:41.348Z,97.67
2022-12-15T05:17:57.805Z,97.54
2022-12-15T05:23:16.091Z,98.45
2022-12-15T05:28:33.675Z,99.45
2022-12-15T05:33:33.342Z,99.16
2022-12-15T05:45:06.376Z,99.71
2022-12-15T05:50:04.419Z,100.00
2022-12-15T05:55:02.304Z,100.00
2022-12-15T06:00:00.308Z,100.00
2022-12-15T06:04:59.531Z,100.00
2022-12-15T06:09:57.437Z,100.00
2022-12-15T06:14:55.288Z,100.00
2022-12-15T06:19:53.195Z,100.00
2022-12-15T06:24:52.438Z,100.00
2022-12-15T06:29:50.248Z,100.00
2022-12-15T06:34:49.039Z,100.00
2022-12-15T06:39:46.964Z,100.00
2022-12-15T06:44:46.387Z,100.00
2022-12-15T06:49:47.991Z,100.00
2022-12-15T06:54:45.807Z,100.00
2022-12-15T06:59:44.085Z,100.00
2022-12-15T07:04:43.311Z,100.00
2022-12-15T07:09:41.116Z,100.00
2022-12-15T07:14:39.268Z,100.00
2022-12-15T07:19:37.336Z,100.00
2022-12-15T07:24:36.662Z,100.00
2022-12-15T07:29:34.611Z,100.00
2022-12-15T07:34:32.622Z,100.00
2022-12-15T07:39:30.729Z,100.00
2022-12-15T07:44:30.222Z,100.00
2022-12-15T07:49:28.029Z,100.00
2022-12-15T07:54:26.691Z,100.00
2022-12-15T07:59:24.868Z,99.96
2022-12-15T08:04:24.134Z,99.95
2022-12-15T08:09:22.149Z,99.19
2022-12-15T08:14:20.659Z,100.00
2022-12-15T08:19:19.196Z,99.89
2022-12-15T08:24:19.472Z,98.17
2022-12-15T08:29:50.584Z,97.96
2022-12-15T08:34:35.766Z,97.05
2022-12-15T08:39:35.087Z,97.84
2022-12-15T08:44:33.187Z,96.80
2022-12-15T08:49:31.131Z,97.00
2022-12-15T08:54:28.993Z,97.10
2022-12-15T08:59:28.282Z,97.86
2022-12-15T09:04:26.285Z,96.65
2022-12-15T09:09:24.251Z,96.32
2022-12-15T09:14:28.799Z,96.04
2022-12-15T09:19:29.077Z,96.34
2022-12-15T09:24:34.589Z,96.48
2022-12-15T09:29:33.948Z,95.49
2022-12-15T09:34:33.467Z,96.09
2022-12-15T09:39:32.534Z,96.11
2022-12-15T09:44:32.167Z,96.24
2022-12-15T09:49:39.239Z,95.79
2022-12-15T09:54:37.177Z,96.45
2022-12-15T09:59:39.942Z,95.71
2022-12-15T10:04:45.249Z,96.47
2022-12-15T10:09:43.369Z,95.61
2022-12-15T10:14:43.713Z,95.63
2022-12-15T10:19:50.124Z,94.79
2022-12-15T10:30:07.234Z,94.02
2022-12-15T10:35:10.580Z,94.18
2022-12-15T10:40:09.191Z,94.19
2022-12-15T10:45:29.679Z,94.17
2022-12-15T10:50:28.966Z,94.26
2022-12-15T10:55:33.296Z,92.75
2022-12-15T11:00:31.985Z,93.62
2022-12-15T11:05:31.309Z,92.98
2022-12-15T11:10:51.386Z,92.83
2022-12-15T11:15:51.346Z,92.17
2022-12-15T11:20:52.418Z,91.19
2022-12-15T11:25:52.833Z,92.24
2022-12-15T11:30:55.805Z,92.07
2022-12-15T11:36:07.785Z,91.50
2022-12-15T11:41:11.132Z,89.90
2022-12-15T11:46:33.025Z,89.95
2022-12-15T11:51:40.394Z,90.14
2022-12-15T11:56:40.418Z,90.48
2022-12-15T12:01:53.946Z,89.92
2022-12-15T12:07:02.346Z,91.02
2022-12-15T12:12:05.989Z,89.48
2022-12-15T12:17:07.430Z,88.59
2022-12-15T12:22:10.676Z,88.72
2022-12-15T12:27:13.970Z,90.52
2022-12-15T12:32:16.079Z,88.74
2022-12-15T12:37:17.849Z,89.79
2022-12-15T12:42:20.246Z,90.06
2022-12-15T12:47:22.617Z,90.25
2022-12-15T12:52:24.068Z,89.68
2022-12-15T12:57:31.618Z,88.83
2022-12-15T13:02:50.648Z,89.32
2022-12-15T13:07:54.802Z,88.75
2022-12-15T13:18:15.010Z,89.67
2022-12-15T13:23:34.412Z,88.71
2022-12-15T13:28:43.896Z,87.72
2022-12-15T13:33:46.103Z,88.13
2022-12-15T13:38:54.047Z,87.98
2022-12-15T13:43:54.792Z,88.00
2022-12-15T13:48:54.439Z,87.37
2022-12-15T13:53:54.740Z,88.25
2022-12-15T13:58:57.645Z,87.74
2022-12-15T14:04:01.650Z,88.25
2022-12-15T14:09:01.212Z,87.50
2022-12-15T14:14:01.656Z,86.79
2022-12-15T14:19:11.446Z,86.36
2022-12-15T14:24:39.601Z,86.34
2022-12-15T14:29:39.715Z,86.36
2022-12-15T14:34:41.249Z,87.01
2022-12-15T14:39:42.482Z,86.51
2022-12-15T14:44:48.046Z,85.82
2022-12-15T14:49:49.611Z,85.95
2022-12-15T14:54:53.973Z,86.09
2022-12-15T14:59:56.912Z,86.10
2022-12-15T15:03:10.971Z,87.98
2022-12-15T15:04:56.372Z,86.42
2022-12-15T15:09:55.229Z,86.33
2022-12-15T15:14:54.858Z,85.75
2022-12-15T15:19:55.106Z,86.07
2022-12-15T15:24:53.228Z,87.03
2022-12-15T15:29:51.372Z,85.87
2022-12-15T15:34:49.994Z,86.19
2022-12-15T15:39:50.901Z,86.08
2022-12-15T15:44:48.711Z,85.83
2022-12-15T15:49:47.190Z,86.17
2022-12-15T15:54:45.445Z,85.67
2022-12-15T15:59:45.213Z,85.47
2022-12-15T16:04:43.539Z,85.78
2022-12-15T16:09:41.963Z,85.70
2022-12-15T16:14:40.070Z,85.72
2022-12-15T16:19:40.029Z,85.97
2022-12-15T16:24:38.128Z,86.04
2022-12-15T16:29:36.029Z,85.85
2022-12-15T16:34:33.902Z,85.86
2022-12-15T16:39:34.470Z,85.56
2022-12-15T16:44:32.577Z,85.72
2022-12-15T16:49:33.975Z,85.65
2022-12-15T16:54:38.552Z,85.92
2022-12-15T16:59:36.523Z,85.68
2022-12-15T17:04:34.542Z,85.92
2022-12-15T17:09:36.983Z,85.65
2022-12-15T17:14:36.815Z,85.83
2022-12-15T17:19:34.732Z,85.87
2022-12-15T17:24:32.767Z,85.32
2022-12-15T17:29:31.030Z,85.44
2022-12-15T17:34:31.238Z,85.63
2022-12-15T17:39:30.055Z,85.51
2022-12-15T17:44:37.926Z,84.56
2022-12-15T17:49:38.866Z,85.26
2022-12-15T17:54:37.012Z,84.42
2022-12-15T17:59:35.077Z,85.29
2022-12-15T18:04:33.174Z,85.41
2022-12-15T18:09:32.532Z,85.41
2022-12-15T18:14:30.373Z,85.50
2022-12-15T18:19:37.939Z,85.46
2022-12-15T18:24:39.608Z,85.50
2022-12-15T18:29:37.607Z,85.25
2022-12-15T18:34:36.261Z,84.76
2022-12-15T18:39:34.176Z,85.11
2022-12-15T18:44:33.742Z,85.27
2022-12-15T18:49:31.702Z,85.35
2022-12-15T18:54:31.159Z,85.61
2022-12-15T18:59:29.053Z,85.84
2022-12-15T19:04:28.369Z,85.33
2022-12-15T19:09:26.313Z,86.21
2022-12-15T19:14:37.979Z,86.37
2022-12-15T19:19:57.605Z,86.58
2022-12-15T19:24:56.637Z,86.61
2022-12-15T19:29:55.186Z,87.13
2022-12-15T19:34:54.548Z,86.98
2022-12-15T19:39:53.414Z,87.28
2022-12-15T19:44:52.404Z,86.39
2022-12-15T19:49:50.424Z,86.58
2022-12-15T19:54:51.165Z,86.58
2022-12-15T19:59:49.171Z,85.92
2022-12-15T20:04:47.847Z,86.57
2022-12-15T20:09:45.906Z,86.43
2022-12-15T20:14:45.276Z,86.75
2022-12-15T20:19:43.506Z,86.57
2022-12-15T20:24:43.202Z,86.26
2022-12-15T20:29:41.283Z,88.50
2022-12-15T20:34:40.539Z,89.29
2022-12-15T20:39:38.499Z,89.78
2022-12-15T20:44:36.719Z,89.01
2022-12-15T20:49:35.207Z,88.90
2022-12-15T20:54:34.749Z,89.28
2022-12-15T20:59:33.328Z,91.71
2022-12-15T21:04:34.201Z,90.53
2022-12-15T21:09:36.497Z,89.24
2022-12-15T21:14:34.477Z,88.87
2022-12-15T21:19:32.523Z,89.16
2022-12-15T21:24:31.461Z,89.24
2022-12-15T21:29:37.393Z,88.71
2022-12-15T21:34:35.385Z,89.52
2022-12-15T21:39:36.056Z,89.13
2022-12-15T21:44:35.281Z,88.48
2022-12-15T21:49:34.253Z,89.21
2022-12-15T21:54:33.132Z,89.60
2022-12-15T21:59:31.878Z,90.13
2022-12-15T22:04:31.937Z,88.46
2022-12-15T22:09:29.976Z,88.60
2022-12-15T22:14:29.511Z,88.40
2022-12-15T22:19:27.821Z,88.62
2022-12-15T22:24:27.049Z,90.73
2022-12-15T22:29:25.318Z,89.62
2022-12-15T22:34:23.996Z,88.54
2022-12-15T22:39:21.932Z,88.67
2022-12-15T22:44:22.706Z,88.75
2022-12-15T22:49:21.364Z,87.43
2022-12-15T22:54:20.261Z,87.64
2022-12-15T22:59:20.050Z,87.93
2022-12-15T23:04:19.283Z,87.81
2022-12-15T23:09:17.338Z,88.24
2022-12-15T23:14:16.138Z,87.89
2022-12-15T23:19:24.089Z,88.57
2022-12-15T23:24:23.508Z,88.81
2022-12-15T23:29:21.362Z,89.00
2022-12-15T23:34:19.226Z,88.37
2022-12-15T23:39:17.052Z,88.66
2022-12-15T23:44:16.493Z,91.05
2022-12-15T23:49:14.523Z,90.04
2022-12-15T23:54:12.459Z,90.16
2022-12-15T23:59:11.563Z,90.42
