createdAt,value
2014-08-03T11:15:27.889Z,100432
2014-08-03T11:15:46.076Z,100426
2014-08-03T11:16:04.701Z,100421
2014-08-03T11:16:22.469Z,100432
2014-08-03T11:16:40.687Z,100426
2014-08-03T11:16:58.891Z,100415
2014-08-03T11:17:17.081Z,100418
2014-08-03T11:17:35.315Z,100418
2014-08-03T11:17:53.519Z,100412
2014-08-03T11:18:11.706Z,100415
2014-08-03T11:18:29.910Z,100415
2014-08-03T11:18:48.098Z,100421
2014-08-03T11:19:06.645Z,100418
2014-08-03T11:19:28.240Z,100427
2014-08-03T11:20:00.725Z,100424
2014-08-03T11:20:18.928Z,100424
2014-08-03T11:20:37.165Z,100432
2014-08-03T11:21:06.321Z,100424
2014-08-03T11:21:24.541Z,100415
2014-08-03T11:21:42.729Z,100418
2014-08-03T11:22:00.916Z,100424
2014-08-03T11:22:19.119Z,100418
2014-08-03T11:22:37.324Z,100421
2014-08-03T11:23:03.278Z,100427
2014-08-03T11:23:21.465Z,100412
2014-08-03T11:23:40.749Z,100418
2014-08-03T11:23:58.937Z,100412
2014-08-03T11:24:17.124Z,100412
2014-08-03T11:24:37.438Z,100412
2014-08-03T11:24:55.641Z,100418
2014-08-03T11:25:13.844Z,100412
2014-08-03T11:25:32.034Z,100421
2014-08-03T11:25:52.315Z,100424
2014-08-03T11:26:10.518Z,100418
2014-08-03T11:26:29.284Z,100410
2014-08-03T11:26:47.489Z,100418
2014-08-03T11:27:05.676Z,100415
2014-08-03T11:27:23.864Z,100418
2014-08-03T11:27:42.069Z,100418
2014-08-03T11:28:00.256Z,100407
2014-08-03T11:28:18.459Z,100412
2014-08-03T11:28:36.649Z,100418
2014-08-03T11:28:54.883Z,100421
2014-08-03T11:29:19.586Z,100421
2014-08-03T11:29:37.776Z,100424
2014-08-03T11:29:55.979Z,100415
2014-08-03T11:30:15.245Z,100418
2014-08-03T11:30:33.448Z,100413
2014-08-03T11:30:51.653Z,100427
2014-08-03T11:31:12.669Z,100421
2014-08-03T11:31:30.856Z,100427
2014-08-03T11:31:49.077Z,100418
2014-08-03T11:32:07.280Z,100421
2014-08-03T11:32:25.483Z,100415
2014-08-03T11:32:43.734Z,100421
2014-08-03T11:33:05.047Z,100418
2014-08-03T11:33:23.234Z,100415
2014-08-03T11:33:41.440Z,100410
2014-08-03T11:34:06.190Z,100407
2014-08-03T11:34:24.393Z,100413
2014-08-03T11:34:42.583Z,100407
2014-08-03T11:35:00.786Z,100418
2014-08-03T11:35:18.973Z,100401
2014-08-03T11:35:37.177Z,100401
2014-08-03T11:36:05.835Z,100416
2014-08-03T11:36:24.069Z,100401
2014-08-03T11:36:48.462Z,100410
2014-08-03T11:37:06.649Z,100410
2014-08-03T11:37:24.852Z,100410
2014-08-03T11:37:43.040Z,100407
2014-08-03T11:38:01.245Z,100410
2014-08-03T11:38:19.761Z,100413
2014-08-03T11:38:37.808Z,100410
2014-08-03T11:38:56.013Z,100404
2014-08-03T11:39:17.450Z,100407
2014-08-03T11:39:35.638Z,100410
2014-08-03T11:39:57.452Z,100410
2014-08-03T11:40:15.640Z,100410
2014-08-03T11:40:33.843Z,100416
2014-08-03T11:40:54.562Z,100416
2014-08-03T11:41:12.751Z,100416
2014-08-03T11:41:30.939Z,100410
2014-08-03T11:41:53.970Z,100404
2014-08-03T11:42:12.159Z,100410
2014-08-03T11:42:30.347Z,100407
2014-08-03T11:42:48.784Z,100410
2014-08-03T11:43:10.223Z,100407
2014-08-03T11:43:32.582Z,100413
2014-08-03T11:43:50.770Z,100401
2014-08-03T11:44:08.960Z,100413
2014-08-03T11:44:27.163Z,100404
2014-08-03T11:45:00.241Z,100401
2014-08-03T11:45:18.431Z,100407
2014-08-03T11:45:36.634Z,100416
2014-08-03T11:45:54.822Z,100404
2014-08-03T11:46:13.027Z,100413
2014-08-03T11:46:31.214Z,100407
2014-08-03T11:46:49.417Z,100404
2014-08-03T11:47:07.605Z,100404
2014-08-03T11:47:25.810Z,100410
2014-08-03T11:47:55.294Z,100416
2014-08-03T11:48:13.498Z,100410
2014-08-03T11:48:31.702Z,100410
2014-08-03T11:49:04.202Z,100410
2014-08-03T11:49:22.392Z,100407
2014-08-03T11:49:41.767Z,100410
2014-08-03T11:50:07.080Z,100410
2014-08-03T11:50:26.221Z,100416
2014-08-03T11:50:44.409Z,100407
2014-08-03T11:51:12.362Z,100410
2014-08-03T11:51:30.568Z,100402
2014-08-03T11:51:48.755Z,100416
2014-08-03T11:52:08.646Z,100410
2014-08-03T11:52:26.835Z,100410
2014-08-03T11:52:45.038Z,100404
2014-08-03T11:53:14.837Z,100410
2014-08-03T11:53:33.040Z,100413
2014-08-03T11:53:51.227Z,100413
2014-08-03T11:54:26.996Z,100413
2014-08-03T11:54:45.199Z,100402
2014-08-03T11:55:07.590Z,100416
2014-08-03T11:55:26.717Z,100404
2014-08-03T11:55:44.920Z,100416
2014-08-03T11:56:04.045Z,100407
2014-08-03T11:56:26.764Z,100407
2014-08-03T11:56:44.952Z,100416
2014-08-03T11:57:09.718Z,100405
2014-08-03T11:57:27.924Z,100410
2014-08-03T11:57:46.111Z,100413
2014-08-03T11:58:04.299Z,100402
2014-08-03T11:58:22.502Z,100405
2014-08-03T11:58:40.690Z,100416
2014-08-03T11:58:59.815Z,100407
2014-08-03T11:59:28.303Z,100407
2014-08-03T11:59:46.506Z,100416
2014-08-03T12:00:04.693Z,100410
2014-08-03T12:00:32.194Z,100407
2014-08-03T12:00:50.397Z,100402
2014-08-03T12:01:08.585Z,100413
2014-08-03T12:01:26.788Z,100410
2014-08-03T12:01:51.915Z,100407
2014-08-03T12:02:10.181Z,100410
2014-08-03T12:02:28.384Z,100407
2014-08-03T12:02:46.573Z,100405
2014-08-03T12:03:06.636Z,100410
2014-08-03T12:03:25.683Z,100407
2014-08-03T12:03:46.373Z,100396
2014-08-03T12:04:04.561Z,100390
2014-08-03T12:04:22.764Z,100399
2014-08-03T12:04:40.953Z,100405
2014-08-03T20:23:59.389Z,99875
2014-08-03T20:24:17.873Z,99858
2014-08-03T20:24:35.951Z,99849
2014-08-03T20:24:54.234Z,99843
2014-08-03T20:25:12.516Z,99849
2014-08-03T20:25:30.797Z,99849
2014-08-03T20:25:49.096Z,99852
2014-08-03T20:26:07.502Z,99858
2014-08-03T20:26:25.768Z,99861
2014-08-03T20:26:44.067Z,99855
2014-08-03T20:27:02.348Z,99846
2014-08-03T20:27:20.723Z,99855
2014-08-03T20:27:38.975Z,99855
2014-08-03T20:27:57.350Z,99855
2014-08-03T20:28:15.647Z,99855
2014-08-03T20:28:34.287Z,99858
2014-08-03T20:28:52.321Z,99849
2014-08-03T20:29:10.649Z,99855
2014-08-03T20:29:28.946Z,99861
2014-08-03T20:29:47.229Z,99861
2014-08-03T20:30:05.510Z,99864
2014-08-03T20:30:23.791Z,99872
2014-08-03T20:30:42.323Z,99861
2014-08-03T20:31:00.371Z,99855
2014-08-03T20:31:18.668Z,99864
2014-08-03T20:31:36.950Z,99864
2014-08-03T20:31:55.233Z,99864
2014-08-03T20:32:13.514Z,99872
2014-08-03T20:32:31.795Z,99864
2014-08-03T20:32:50.092Z,99864
2014-08-03T20:33:08.375Z,99869
2014-08-03T20:33:26.641Z,99866
2014-08-03T20:33:44.922Z,99866
2014-08-03T20:34:03.221Z,99869
2014-08-03T20:34:21.502Z,99872
2014-08-03T20:34:39.784Z,99869
2014-08-03T20:34:58.065Z,99866
2014-08-03T20:35:16.348Z,99866
2014-08-03T20:35:34.629Z,99858
2014-08-03T20:35:52.911Z,99869
2014-08-03T20:36:11.194Z,99872
2014-08-03T20:36:29.475Z,99861
2014-08-03T20:36:47.756Z,99869
2014-08-03T20:37:06.038Z,99861
2014-08-03T20:37:24.321Z,99861
2014-08-03T20:37:42.618Z,99861
2014-08-03T20:38:00.883Z,99869
2014-08-03T20:38:19.182Z,99866
2014-08-03T20:38:37.667Z,99872
2014-08-03T20:38:55.948Z,99872
2014-08-03T20:39:14.028Z,99872
2014-08-03T20:39:32.309Z,99869
2014-08-03T20:39:50.591Z,99864
2014-08-03T20:40:09.809Z,99869
2014-08-03T20:40:28.108Z,99866
2014-08-03T20:40:46.577Z,99866
2014-08-03T20:41:04.655Z,99861
2014-08-03T20:41:22.954Z,99866
2014-08-03T20:41:42.673Z,99869
2014-08-03T20:42:00.954Z,99864
2014-08-03T20:42:19.440Z,99861
2014-08-03T20:42:37.534Z,99866
2014-08-03T20:42:55.800Z,99866
2014-08-03T20:43:14.081Z,99864
2014-08-03T20:43:32.379Z,99866
2014-08-03T20:43:50.644Z,99858
2014-08-03T20:44:08.926Z,99869
2014-08-03T20:44:27.429Z,99864
2014-08-03T20:44:45.507Z,99849
2014-08-03T20:45:03.772Z,99866
2014-08-03T20:45:22.069Z,99858
2014-08-03T20:45:40.353Z,99861
2014-08-03T20:45:58.634Z,99858
2014-08-03T20:46:16.915Z,99855
2014-08-03T20:46:35.198Z,99858
2014-08-03T20:46:53.480Z,99855
2014-08-03T20:47:11.776Z,99861
2014-08-03T20:47:30.060Z,99858
2014-08-03T20:47:48.341Z,99858
2014-08-03T20:48:06.622Z,99864
2014-08-03T20:48:24.903Z,99861
2014-08-03T20:48:43.187Z,99872
2014-08-03T20:49:01.468Z,99866
2014-08-03T20:49:19.952Z,99869
2014-08-03T20:49:38.032Z,99866
2014-08-03T20:49:56.314Z,99866
2014-08-03T20:50:14.595Z,99855
2014-08-03T20:50:32.892Z,99855
2014-08-03T20:50:51.175Z,99855
2014-08-03T20:51:09.644Z,99858
2014-08-03T20:51:27.738Z,99858
2014-08-03T20:51:46.021Z,99861
2014-08-03T20:52:04.302Z,99866
2014-08-03T20:52:22.599Z,99858
2014-08-03T20:52:40.880Z,99858
2014-08-03T20:52:59.148Z,99861
2014-08-03T20:53:17.460Z,99861
2014-08-03T20:53:35.742Z,99852
2014-08-03T20:53:54.025Z,99858
2014-08-03T20:54:12.322Z,99861
2014-08-03T20:54:30.603Z,99858
2014-08-03T20:54:48.884Z,99858
2014-08-03T20:55:07.167Z,99861
2014-08-03T20:55:25.652Z,99866
2014-08-03T20:55:43.730Z,99852
2014-08-03T20:56:02.013Z,99864
2014-08-03T20:56:20.294Z,99861
2014-08-03T20:56:38.591Z,99861
2014-08-03T20:56:56.873Z,99864
2014-08-03T20:57:15.156Z,99858
2014-08-03T20:57:33.437Z,99855
2014-08-03T20:57:51.718Z,99855
2014-08-03T20:58:10.205Z,99849
2014-08-03T20:58:28.298Z,99855
2014-08-03T20:58:46.564Z,99866
2014-08-03T20:59:04.861Z,99858
2014-08-03T20:59:23.144Z,99858
2014-08-03T20:59:41.425Z,99866
2014-08-03T20:59:59.707Z,99861
2014-08-03T21:00:17.990Z,99866
2014-08-03T21:00:36.271Z,99869
2014-08-03T21:00:54.568Z,99878
2014-08-03T21:01:12.849Z,99869
2014-08-03T21:01:31.134Z,99866
2014-08-03T21:01:49.602Z,99872
2014-08-03T21:02:07.696Z,99869
2014-08-03T21:02:25.979Z,99869
2014-08-03T21:02:44.261Z,99878
2014-08-03T21:03:02.745Z,99875
2014-08-03T21:03:21.026Z,99875
2014-08-03T21:03:39.106Z,99869
2014-08-03T21:03:57.388Z,99872
2014-08-03T21:04:15.669Z,99875
2014-08-03T21:04:33.952Z,99872
2014-08-03T21:04:52.233Z,99881
2014-08-03T21:05:10.515Z,99878
2014-08-03T21:05:28.999Z,99878
2014-08-03T21:05:47.095Z,99889
2014-08-03T21:06:05.376Z,99881
2014-08-03T21:06:23.673Z,99884
2014-08-03T21:06:41.940Z,99887
2014-08-03T21:07:00.237Z,99889
2014-08-03T21:07:18.519Z,99889
2014-08-03T21:07:37.003Z,99887
2014-08-03T21:07:55.083Z,99887
2014-08-03T21:08:13.364Z,99892
2014-08-03T21:08:31.646Z,99887
2014-08-03T21:08:50.132Z,99887
2014-08-03T21:09:08.226Z,99892
2014-08-03T21:09:26.710Z,99887
2014-08-03T21:09:44.788Z,99887
2014-08-03T21:10:03.275Z,99898
2014-08-03T21:10:21.556Z,99892
2014-08-03T21:10:39.821Z,99892
2014-08-03T21:10:58.120Z,99887
2014-08-03T21:11:16.198Z,99892
2014-08-03T21:11:34.480Z,99887
2014-08-03T21:11:52.761Z,99892
2014-08-03T21:12:11.044Z,99887
2014-08-03T21:12:29.325Z,99887
2014-08-03T21:12:47.607Z,99881
2014-08-03T21:13:06.093Z,99887
2014-08-03T21:13:24.171Z,99881
2014-08-03T21:13:42.452Z,99881
2014-08-03T21:14:00.734Z,99884
2014-08-03T21:14:19.017Z,99884
2014-08-03T21:14:37.314Z,99884
2014-08-03T21:14:55.595Z,99878
2014-08-03T21:15:13.878Z,99884
2014-08-03T21:15:32.160Z,99875
2014-08-03T21:15:50.425Z,99869
2014-08-03T21:16:08.722Z,99875
2014-08-03T21:16:27.005Z,99878
2014-08-03T21:16:45.287Z,99875
2014-08-03T21:17:03.568Z,99881
2014-08-03T21:17:21.851Z,99878
2014-08-03T21:17:40.132Z,99878
2014-08-03T21:17:58.414Z,99881
2014-08-03T21:18:16.695Z,99881
2014-08-03T21:18:34.978Z,99881
2014-08-03T21:18:53.259Z,99864
2014-08-03T21:19:11.556Z,99878
2014-08-03T21:19:30.027Z,99881
2014-08-03T21:19:48.105Z,99875
2014-08-03T21:20:06.605Z,99878
2014-08-03T21:20:24.685Z,99878
2014-08-03T21:20:42.951Z,99869
2014-08-03T21:21:01.248Z,99872
2014-08-03T21:21:19.531Z,99878
2014-08-03T21:21:37.812Z,99878
2014-08-03T21:21:56.093Z,99881
2014-08-03T21:22:14.375Z,99866
2014-08-03T21:22:32.657Z,99881
2014-08-03T21:22:50.938Z,99866
2014-08-03T21:23:09.219Z,99881
2014-08-03T21:23:27.504Z,99887
2014-08-03T21:23:45.785Z,99889
2014-08-03T21:24:04.066Z,99884
2014-08-03T21:24:22.363Z,99881
2014-08-03T21:24:40.646Z,99881
2014-08-03T21:24:58.928Z,99878
2014-08-03T21:25:17.193Z,99884
2014-08-03T21:25:35.476Z,99881
2014-08-03T21:25:53.773Z,99884
2014-08-03T21:26:12.055Z,99884
2014-08-03T21:26:30.336Z,99881
2014-08-03T21:26:48.619Z,99878
2014-08-03T21:27:06.900Z,99881
2014-08-03T21:27:25.182Z,99892
2014-08-03T21:27:43.465Z,99887
2014-08-03T21:28:01.746Z,99892
2014-08-03T21:28:20.027Z,99887
2014-08-03T21:28:38.512Z,99887
2014-08-03T21:28:56.592Z,99884
2014-08-03T21:29:14.873Z,99889
2014-08-03T21:29:33.357Z,99881
2014-08-03T21:29:51.453Z,99881
2014-08-03T21:30:09.734Z,99881
2014-08-03T21:30:28.016Z,99878
2014-08-03T21:30:46.297Z,99881
2014-08-03T21:31:04.580Z,99887
2014-08-03T21:31:22.861Z,99881
2014-08-03T21:31:41.143Z,99875
2014-08-03T21:31:59.427Z,99887
2014-08-03T21:32:17.708Z,99878
2014-08-03T21:32:36.005Z,99881
2014-08-03T21:32:54.286Z,99889
2014-08-03T21:33:12.570Z,99881
2014-08-03T21:33:30.851Z,99881
2014-08-03T21:33:49.335Z,99892
2014-08-03T21:34:07.414Z,99881
2014-08-03T21:34:25.696Z,99881
2014-08-03T21:34:43.977Z,99884
2014-08-03T21:35:02.274Z,99889
2014-08-03T21:35:20.744Z,99895
2014-08-03T21:35:38.838Z,99889
2014-08-03T21:35:57.119Z,99889
2014-08-03T21:36:15.607Z,99887
2014-08-03T21:36:33.888Z,99892
2014-08-03T21:36:51.966Z,99889
2014-08-03T21:37:10.232Z,99892
2014-08-03T21:37:28.531Z,99884
2014-08-03T21:37:46.812Z,99889
2014-08-03T21:38:05.093Z,99889
2014-08-03T21:38:23.376Z,99887
2014-08-03T21:38:41.642Z,99887
2014-08-03T21:38:59.939Z,99887
2014-08-03T21:39:18.220Z,99884
2014-08-03T21:39:36.502Z,99884
2014-08-03T21:39:54.784Z,99872
2014-08-03T21:40:13.065Z,99878
2014-08-03T21:40:31.348Z,99884
2014-08-03T21:40:49.848Z,99881
2014-08-03T21:41:07.911Z,99878
2014-08-03T21:41:26.208Z,99878
2014-08-03T21:41:44.491Z,99884
2014-08-03T21:42:02.772Z,99878
2014-08-03T21:42:21.053Z,99889
2014-08-03T21:42:39.338Z,99878
2014-08-03T21:42:57.619Z,99875
2014-08-03T21:43:15.900Z,99869
2014-08-03T21:43:34.197Z,99878
2014-08-03T21:43:52.480Z,99884
2014-08-03T21:44:10.761Z,99875
2014-08-03T21:44:29.043Z,99875
2014-08-03T21:44:47.326Z,99881
2014-08-03T21:45:05.607Z,99878
2014-08-03T21:45:24.092Z,99887
2014-08-03T21:45:42.373Z,99875
2014-08-03T21:46:00.453Z,99881
2014-08-03T21:46:18.734Z,99887
2014-08-03T21:46:37.015Z,99884
2014-08-03T21:46:55.314Z,99889
2014-08-03T21:47:13.596Z,99892
2014-08-03T21:47:31.877Z,99892
2014-08-03T21:47:50.158Z,99889
2014-08-03T21:48:08.441Z,99884
2014-08-03T21:48:26.723Z,99892
2014-08-03T21:48:45.004Z,99887
2014-08-03T21:49:03.304Z,99887
2014-08-03T21:49:21.585Z,99895
2014-08-03T21:49:39.866Z,99878
2014-08-03T21:49:58.147Z,99881
2014-08-03T21:50:16.430Z,99895
2014-08-03T21:50:34.711Z,99881
2014-08-03T21:50:52.992Z,99887
2014-08-03T21:51:11.275Z,99881
2014-08-03T21:51:29.760Z,99881
2014-08-03T21:51:47.838Z,99881
2014-08-03T21:52:06.119Z,99878
2014-08-03T21:52:24.402Z,99889
2014-08-03T21:52:42.684Z,99889
2014-08-03T21:53:00.965Z,99892
2014-08-03T21:53:19.264Z,99878
2014-08-03T21:53:37.545Z,99889
2014-08-03T21:53:55.826Z,99889
2014-08-03T21:54:14.108Z,99892
2014-08-03T21:54:32.375Z,99901
2014-08-03T21:54:50.656Z,99901
2014-08-03T21:55:09.141Z,99898
2014-08-03T21:55:27.237Z,99892
2014-08-03T21:55:45.721Z,99901
2014-08-03T21:56:03.799Z,99910
2014-08-03T21:56:22.082Z,99904
2014-08-03T21:56:40.567Z,99895
2014-08-03T21:56:58.645Z,99907
2014-08-03T21:57:16.926Z,99907
2014-08-03T21:57:35.209Z,99915
2014-08-03T21:57:53.694Z,99901
2014-08-03T21:58:11.787Z,99907
2014-08-03T21:58:30.072Z,99907
2014-08-03T21:58:48.353Z,99901
2014-08-03T21:59:06.619Z,99910
2014-08-03T21:59:25.103Z,99904
2014-08-03T21:59:43.183Z,99910
2014-08-03T22:00:01.464Z,99915
2014-08-03T22:00:19.746Z,99910
2014-08-03T22:00:38.043Z,99910
2014-08-03T22:00:56.309Z,99901
2014-08-03T22:01:14.606Z,99910
2014-08-03T22:01:32.887Z,99904
2014-08-03T22:01:51.170Z,99907
2014-08-03T22:02:09.452Z,99898
2014-08-03T22:02:27.733Z,99901
2014-08-03T22:02:46.032Z,99901
2014-08-03T22:03:04.297Z,99901
2014-08-03T22:03:22.594Z,99912
2014-08-03T22:03:41.079Z,99910
2014-08-03T22:03:59.159Z,99910
2014-08-03T22:04:17.440Z,99912
2014-08-03T22:04:35.737Z,99910
2014-08-03T22:04:54.223Z,99904
2014-08-03T22:05:12.301Z,99907
2014-08-03T22:05:30.583Z,99915
2014-08-03T22:05:49.067Z,99907
2014-08-03T22:06:07.147Z,99901
2014-08-03T22:06:25.428Z,99912
2014-08-03T22:06:43.710Z,99907
2014-08-03T22:07:01.994Z,99907
2014-08-03T22:07:20.291Z,99910
2014-08-03T22:07:38.556Z,99907
2014-08-03T22:07:57.056Z,99901
2014-08-03T22:08:15.137Z,99901
2014-08-03T22:08:33.605Z,99901
2014-08-03T22:08:51.683Z,99895
2014-08-03T22:09:09.982Z,99901
2014-08-03T22:09:28.264Z,99901
2014-08-03T22:09:46.545Z,99895
2014-08-03T22:10:04.810Z,99901
2014-08-03T22:10:23.109Z,99912
2014-08-03T22:10:41.391Z,99910
2014-08-03T22:10:59.672Z,99907
2014-08-03T22:11:17.955Z,99901
2014-08-03T22:11:36.252Z,99904
2014-08-03T22:11:54.533Z,99892
2014-08-03T22:12:13.018Z,99901
2014-08-03T22:12:31.082Z,99904
2014-08-03T22:12:49.363Z,99901
2014-08-03T22:13:07.660Z,99904
2014-08-03T22:13:25.942Z,99901
2014-08-03T22:13:44.224Z,99898
2014-08-03T22:14:02.505Z,99904
2014-08-03T22:14:20.786Z,99907
2014-08-03T22:14:39.070Z,99889
2014-08-03T22:14:57.352Z,99901
2014-08-03T22:15:15.633Z,99907
2014-08-03T22:15:33.916Z,99901
2014-08-03T22:15:52.182Z,99889
2014-08-03T22:16:10.463Z,99895
2014-08-03T22:16:28.760Z,99901
2014-08-03T22:16:47.231Z,99912
2014-08-03T22:17:05.512Z,99910
2014-08-03T22:17:23.606Z,99904
2014-08-03T22:17:41.873Z,99912
2014-08-03T22:18:00.170Z,99910
2014-08-03T22:18:18.451Z,99907
2014-08-03T22:18:36.733Z,99910
2014-08-03T22:18:55.000Z,99904
2014-08-03T22:19:13.297Z,99910
2014-08-03T22:19:31.578Z,99912
2014-08-03T22:19:49.863Z,99904
2014-08-03T22:20:08.144Z,99907
2014-08-03T22:20:26.425Z,99912
2014-08-03T22:20:44.706Z,99907
2014-08-03T22:21:02.990Z,99910
2014-08-03T22:21:21.271Z,99915
2014-08-03T22:21:39.552Z,99910
2014-08-03T22:21:57.834Z,99918
2014-08-03T22:22:16.319Z,99910
2014-08-03T22:22:34.397Z,99912
2014-08-03T22:22:52.678Z,99912
2014-08-03T22:23:10.946Z,99918
2014-08-03T22:23:29.243Z,99935
2014-08-03T22:23:47.524Z,99918
2014-08-03T22:24:05.807Z,99918
2014-08-03T22:24:24.088Z,99930
2014-08-03T22:24:42.370Z,99930
2014-08-03T22:25:00.651Z,99918
2014-08-03T22:25:18.934Z,99918
2014-08-03T22:25:37.231Z,99915
2014-08-03T22:25:55.497Z,99918
2014-08-03T22:26:13.781Z,99918
2014-08-03T22:26:32.078Z,99932
2014-08-03T22:26:50.359Z,99935
2014-08-03T22:27:08.640Z,99930
2014-08-03T22:27:26.923Z,99935
2014-08-03T22:27:45.204Z,99932
2014-08-03T22:28:03.485Z,99941
2014-08-03T22:28:21.769Z,99927
2014-08-03T22:28:40.051Z,99927
2014-08-03T22:28:58.332Z,99932
2014-08-03T22:29:16.613Z,99927
2014-08-03T22:29:34.895Z,99930
2014-08-03T22:29:53.380Z,99941
2014-08-03T22:30:11.458Z,99941
2014-08-03T22:30:29.945Z,99935
2014-08-03T22:30:48.039Z,99938
2014-08-03T22:31:06.320Z,99947
2014-08-03T22:31:24.617Z,99930
2014-08-03T22:31:42.885Z,99941
2014-08-03T22:32:01.182Z,99935
2014-08-03T22:32:19.463Z,99927
2014-08-03T22:32:37.746Z,99930
2014-08-03T22:32:56.027Z,99935
2014-08-03T22:33:14.309Z,99927
2014-08-03T22:33:32.590Z,99932
2014-08-03T22:33:50.873Z,99935
2014-08-03T22:34:09.170Z,99930
2014-08-03T22:34:27.451Z,99932
2014-08-03T22:34:45.734Z,99932
2014-08-03T22:35:04.063Z,99932
2014-08-03T22:35:22.344Z,99947
2014-08-03T22:35:40.625Z,99941
2014-08-03T22:35:58.907Z,99930
2014-08-03T22:36:17.392Z,99938
2014-08-03T22:36:35.485Z,99941
2014-08-03T22:36:53.770Z,99935
2014-08-03T22:37:12.051Z,99938
2014-08-03T22:37:30.332Z,99941
2014-08-03T22:37:48.613Z,99932
2014-08-03T22:38:06.897Z,99930
2014-08-03T22:38:25.178Z,99938
2014-08-03T22:38:43.459Z,99941
2014-08-03T22:39:01.742Z,99950
2014-08-03T22:39:20.024Z,99932
2014-08-03T22:39:38.305Z,99927
2014-08-03T22:39:56.602Z,99941
2014-08-03T22:40:14.869Z,99941
2014-08-03T22:40:33.151Z,99941
2014-08-03T22:40:51.448Z,99938
2014-08-03T22:41:09.715Z,99941
2014-08-03T22:41:27.996Z,99941
2014-08-03T22:41:46.293Z,99938
2014-08-03T22:42:04.575Z,99947
2014-08-03T22:42:22.842Z,99938
2014-08-03T22:42:41.139Z,99941
2014-08-03T22:42:59.420Z,99938
2014-08-03T22:43:17.704Z,99944
2014-08-03T22:43:35.985Z,99941
2014-08-03T22:43:54.266Z,99941
2014-08-03T22:44:12.547Z,99941
2014-08-03T22:44:31.034Z,99944
2014-08-03T22:44:49.127Z,99947
2014-08-03T22:45:07.409Z,99944
2014-08-03T22:45:25.692Z,99955
2014-08-03T22:45:43.973Z,99950
2014-08-03T22:46:02.442Z,99950
2014-08-03T22:46:20.536Z,99950
2014-08-03T22:46:38.819Z,99950
2014-08-03T22:46:57.100Z,99955
2014-08-03T22:47:15.381Z,99964
2014-08-03T22:47:33.665Z,99969
2014-08-03T22:47:51.946Z,99955
2014-08-03T22:48:10.227Z,99961
2014-08-03T22:48:28.510Z,99964
2014-08-03T22:48:47.010Z,99955
2014-08-03T22:49:05.089Z,99961
2014-08-03T22:49:23.370Z,99964
2014-08-03T22:49:41.654Z,99955
2014-08-03T22:49:59.935Z,99955
2014-08-03T22:50:18.217Z,99961
2014-08-03T22:50:36.514Z,99961
2014-08-03T22:50:54.780Z,99958
2014-08-03T22:51:13.061Z,99958
2014-08-03T22:51:31.343Z,99955
2014-08-03T22:51:49.626Z,99967
2014-08-03T22:52:08.110Z,99964
2014-08-03T22:52:26.204Z,99967
2014-08-03T22:52:44.487Z,99961
2014-08-03T22:53:02.768Z,99961
2014-08-03T22:53:21.050Z,99961
2014-08-03T22:53:39.331Z,99961
2014-08-03T22:53:57.614Z,99969
2014-08-03T22:54:15.895Z,99961
2014-08-03T22:54:34.177Z,99967
2014-08-03T22:54:52.460Z,99967
2014-08-03T22:55:10.726Z,99961
2014-08-03T22:55:29.022Z,99961
2014-08-03T22:55:47.304Z,99958
2014-08-03T22:56:05.588Z,99964
2014-08-03T22:56:23.869Z,99967
2014-08-03T22:56:42.150Z,99964
2014-08-03T22:57:00.434Z,99967
2014-08-03T22:57:18.715Z,99961
2014-08-03T22:57:36.996Z,99967
2014-08-03T22:57:55.277Z,99967
2014-08-03T22:58:13.561Z,99964
2014-08-03T22:58:31.842Z,99967
2014-08-03T22:58:50.139Z,99961
2014-08-03T22:59:08.405Z,99967
2014-08-03T22:59:26.905Z,99967
2014-08-03T22:59:44.984Z,99964
2014-08-03T23:00:03.265Z,99972
2014-08-03T23:00:21.548Z,99967
2014-08-03T23:00:40.032Z,99967
2014-08-03T23:00:58.111Z,99972
2014-08-03T23:01:16.395Z,99969
2014-08-03T23:01:34.676Z,99977
2014-08-03T23:01:53.160Z,99967
2014-08-03T23:02:11.442Z,99961
2014-08-03T23:02:29.537Z,99964
2014-08-03T23:02:47.819Z,99972
2014-08-03T23:03:06.303Z,99972
2014-08-03T23:03:24.382Z,99964
2014-08-03T23:03:42.867Z,99977
2014-08-03T23:04:00.945Z,99969
2014-08-03T23:04:19.226Z,99967
2014-08-03T23:04:37.728Z,99975
2014-08-03T23:04:55.806Z,99977
2014-08-03T23:05:14.087Z,99969
2014-08-03T23:05:32.371Z,99977
2014-08-03T23:05:50.652Z,99967
2014-08-03T23:06:08.933Z,99975
2014-08-03T23:06:27.186Z,99975
2014-08-03T23:06:45.499Z,99975
2014-08-03T23:07:03.795Z,99969
2014-08-03T23:07:22.061Z,99977
2014-08-03T23:07:40.547Z,99975
2014-08-03T23:07:58.641Z,99975
2014-08-03T23:08:16.922Z,99972
2014-08-03T23:08:35.393Z,99983
2014-08-03T23:08:53.471Z,99969
2014-08-03T23:09:11.768Z,99977
2014-08-03T23:09:30.049Z,99969
2014-08-03T23:09:48.333Z,99969
2014-08-03T23:10:06.598Z,99967
2014-08-03T23:10:24.895Z,99977
2014-08-03T23:10:43.382Z,99972
2014-08-03T23:11:01.460Z,99967
2014-08-03T23:11:19.944Z,99977
2014-08-03T23:11:38.022Z,99977
2014-08-03T23:11:56.305Z,99983
2014-08-03T23:12:14.587Z,99977
2014-08-03T23:12:32.868Z,99972
2014-08-03T23:12:51.167Z,99983
2014-08-03T23:13:09.651Z,99977
2014-08-03T23:13:27.932Z,99975
2014-08-03T23:13:46.011Z,99977
2014-08-03T23:14:04.294Z,99975
2014-08-03T23:14:22.591Z,99977
2014-08-03T23:14:40.872Z,99977
2014-08-03T23:14:59.140Z,99983
2014-08-03T23:15:17.436Z,99972
2014-08-03T23:15:35.718Z,99983
2014-08-03T23:15:53.999Z,99977
2014-08-03T23:16:12.282Z,99986
2014-08-03T23:16:30.563Z,99975
2014-08-03T23:16:48.845Z,99977
2014-08-03T23:17:07.128Z,99977
2014-08-03T23:17:25.409Z,99975
2014-08-03T23:17:43.690Z,99975
2014-08-03T23:18:01.972Z,99980
2014-08-03T23:18:20.255Z,99975
2014-08-03T23:18:38.536Z,99977
2014-08-03T23:18:56.817Z,99977
2014-08-03T23:19:15.101Z,99977
2014-08-03T23:19:33.382Z,99977
2014-08-03T23:19:51.679Z,99975
2014-08-03T23:20:09.944Z,99977
2014-08-03T23:20:28.243Z,99972
2014-08-03T23:20:46.525Z,99972
2014-08-03T23:21:04.806Z,99977
2014-08-03T23:21:23.090Z,99977
2014-08-03T23:21:41.574Z,99983
2014-08-03T23:21:59.668Z,99975
2014-08-03T23:22:18.153Z,99977
2014-08-03T23:22:36.233Z,99975
2014-08-03T23:22:54.514Z,99977
2014-08-03T23:23:12.811Z,99980
2014-08-03T23:23:31.077Z,99980
2014-08-03T23:23:49.359Z,99986
2014-08-03T23:24:07.640Z,99975
2014-08-03T23:24:26.140Z,99983
2014-08-03T23:24:44.236Z,99980
2014-08-03T23:25:02.704Z,99989
2014-08-03T23:25:20.783Z,99989
2014-08-03T23:25:39.066Z,99983
2014-08-03T23:25:57.347Z,99986
2014-08-03T23:26:15.628Z,99989
2014-08-03T23:26:33.910Z,99983
2014-08-03T23:26:52.194Z,99986
2014-08-03T23:27:10.475Z,99986
2014-08-03T23:27:28.772Z,99980
2014-08-03T23:27:47.054Z,99992
2014-08-03T23:28:05.335Z,99986
2014-08-03T23:28:23.617Z,99983
2014-08-03T23:28:41.898Z,99992
2014-08-03T23:29:00.370Z,99989
2014-08-03T23:29:18.463Z,99997
2014-08-03T23:29:36.729Z,99995
2014-08-03T23:29:55.011Z,99995
2014-08-03T23:30:13.293Z,100000
2014-08-03T23:30:31.589Z,99995
2014-08-03T23:30:49.871Z,99992
2014-08-03T23:31:08.341Z,99997
2014-08-03T23:31:26.638Z,99997
2014-08-03T23:31:44.716Z,100000
2014-08-03T23:32:03.001Z,99997