createdAt,value
2018-08-03T05:05:13.883Z,8.20
2018-08-03T05:10:17.977Z,8.13
2018-08-03T05:15:21.493Z,7.87
2018-08-03T05:20:24.796Z,11.93
2018-08-03T05:25:28.139Z,12.23
2018-08-03T05:30:31.480Z,10.60
2018-08-03T05:35:36.806Z,12.33
2018-08-03T05:40:40.145Z,9.23
2018-08-03T05:45:44.257Z,11.07
2018-08-03T05:50:47.591Z,11.57
2018-08-03T05:56:08.073Z,9.47
2018-08-03T06:01:11.407Z,8.40
2018-08-03T06:06:15.513Z,12.30
2018-08-03T06:11:18.850Z,13.10
2018-08-03T06:16:54.977Z,15.10
2018-08-03T06:21:58.506Z,15.40
2018-08-03T06:27:01.877Z,13.20
2018-08-03T06:32:05.255Z,15.20
2018-08-03T06:37:08.594Z,11.43
2018-08-03T06:42:12.702Z,15.07
2018-08-03T06:47:16.036Z,15.57
2018-08-03T06:52:20.143Z,14.70
2018-08-03T06:57:23.491Z,11.43
2018-08-03T07:02:26.829Z,13.90
2018-08-03T07:07:30.162Z,14.23
2018-08-03T07:12:33.497Z,13.00
2018-08-03T07:17:36.828Z,14.27
2018-08-03T07:22:40.927Z,15.43
2018-08-03T07:27:44.837Z,15.23
2018-08-03T07:32:48.170Z,16.20
2018-08-03T07:37:51.506Z,10.50
2018-08-03T07:42:55.670Z,11.30
2018-08-03T07:47:58.970Z,10.33
2018-08-03T07:53:02.306Z,12.87
2018-08-03T07:58:05.648Z,11.73
2018-08-03T08:03:09.023Z,12.77
2018-08-03T08:08:12.350Z,15.40
2018-08-03T08:13:15.691Z,11.53
2018-08-03T08:18:19.048Z,14.70
2018-08-03T08:23:22.387Z,12.07
2018-08-03T08:28:25.710Z,12.73
2018-08-03T08:33:29.038Z,9.00
2018-08-03T08:38:32.418Z,13.63
2018-08-03T08:43:35.816Z,13.30
2018-08-03T08:48:39.116Z,11.10
2018-08-03T08:53:42.453Z,12.20
2018-08-03T08:58:45.791Z,14.57
2018-08-03T09:03:49.134Z,12.37
2018-08-03T09:08:52.471Z,10.13
2018-08-03T09:13:55.809Z,11.70
2018-08-03T09:18:59.134Z,14.60
2018-08-03T09:24:02.477Z,15.03
2018-08-03T09:29:06.578Z,14.73
2018-08-03T09:34:09.915Z,14.40
2018-08-03T09:39:13.259Z,17.67
2018-08-03T09:44:16.594Z,13.47
2018-08-03T09:49:20.033Z,15.77
2018-08-03T09:54:23.303Z,16.17
2018-08-03T09:59:26.649Z,15.27
2018-08-03T10:04:29.987Z,11.00
2018-08-03T10:09:33.331Z,12.00
2018-08-03T10:14:36.678Z,12.77
2018-08-03T10:19:40.015Z,10.93
2018-08-03T10:24:43.939Z,11.70
2018-08-03T10:29:47.471Z,14.17
2018-08-03T10:34:50.754Z,13.33
2018-08-03T10:39:56.054Z,12.73
2018-08-03T10:44:59.449Z,11.43
2018-08-03T10:50:02.803Z,11.53
2018-08-03T10:55:06.143Z,10.73
2018-08-03T11:00:09.487Z,12.40
2018-08-03T11:05:12.834Z,11.77
2018-08-03T11:10:16.162Z,11.50
2018-08-03T11:15:19.503Z,10.93
2018-08-03T11:20:22.842Z,11.23
2018-08-03T11:25:26.179Z,9.93
2018-08-03T11:30:30.281Z,8.68
2018-08-03T11:35:33.618Z,10.50
2018-08-03T11:40:37.726Z,11.10
2018-08-03T11:45:41.054Z,7.18
2018-08-03T11:50:45.187Z,9.77
2018-08-03T11:55:49.281Z,8.80
2018-08-03T12:00:52.681Z,7.43
2018-08-03T12:05:56.726Z,8.85
2018-08-03T12:11:00.072Z,7.32
2018-08-03T12:16:04.177Z,12.05
2018-08-03T12:21:07.508Z,7.62
2018-08-03T12:26:10.847Z,11.20
2018-08-03T12:31:14.217Z,8.98
2018-08-03T12:36:17.538Z,8.38
2018-08-03T12:41:20.875Z,14.55
2018-08-03T12:46:24.202Z,8.43
2018-08-03T12:51:27.532Z,9.85
2018-08-03T12:56:30.874Z,10.15
2018-08-03T13:01:34.986Z,10.73
2018-08-03T13:06:38.311Z,7.55
2018-08-03T13:11:41.641Z,7.20
2018-08-03T13:16:44.989Z,7.85
2018-08-03T13:21:48.322Z,11.77
2018-08-03T13:26:51.656Z,7.53
2018-08-03T13:31:55.022Z,15.68
2018-08-03T13:36:58.350Z,9.10
2018-08-03T13:42:01.688Z,7.25
2018-08-03T13:47:05.014Z,8.05
2018-08-03T13:52:08.344Z,8.95
2018-08-03T13:57:11.692Z,13.93
2018-08-03T14:02:15.038Z,7.32
2018-08-03T14:07:18.397Z,13.52
2018-08-03T14:12:22.504Z,8.40
2018-08-03T14:17:25.832Z,7.80
2018-08-03T14:22:29.930Z,7.15
2018-08-03T14:27:33.274Z,7.40
2018-08-03T14:32:36.605Z,7.97
2018-08-03T14:37:40.711Z,7.43
2018-08-03T14:42:44.053Z,8.48
2018-08-03T14:47:47.382Z,9.77
2018-08-03T14:52:50.718Z,8.77
2018-08-03T14:57:54.053Z,8.80
2018-08-03T15:02:57.390Z,6.82
2018-08-03T15:08:01.489Z,8.23
2018-08-03T15:13:04.835Z,8.40
2018-08-03T15:18:08.966Z,7.28
2018-08-03T15:23:13.067Z,7.20
2018-08-03T15:28:16.407Z,12.80
2018-08-03T15:33:20.502Z,7.75
2018-08-03T15:38:23.847Z,9.05
2018-08-03T15:43:27.950Z,8.02
2018-08-03T15:48:31.274Z,8.20
2018-08-03T15:53:34.603Z,7.25
2018-08-03T15:58:38.752Z,7.43
2018-08-03T16:03:42.043Z,7.45
2018-08-03T16:08:46.132Z,7.40
2018-08-03T16:13:49.458Z,10.70
2018-08-03T16:18:52.841Z,7.75
2018-08-03T16:23:56.906Z,7.80
2018-08-03T16:29:00.234Z,8.88
2018-08-03T16:34:03.765Z,8.52
2018-08-03T16:39:07.881Z,8.02
2018-08-03T16:44:11.974Z,7.32
2018-08-03T16:49:15.314Z,8.57
2018-08-03T16:54:18.989Z,7.37
2018-08-03T16:59:22.819Z,7.57
2018-08-03T17:04:26.522Z,8.02
2018-08-03T17:09:30.150Z,10.52
2018-08-03T17:14:33.960Z,8.18
2018-08-03T17:19:37.561Z,6.95
2018-08-03T17:24:42.680Z,7.57
2018-08-03T17:29:46.561Z,6.82
2018-08-03T17:34:50.304Z,8.25
2018-08-03T17:39:53.892Z,7.30
2018-08-03T17:44:57.587Z,6.87
2018-08-03T17:50:01.230Z,8.60
2018-08-03T17:55:04.754Z,7.43
2018-08-03T18:00:08.345Z,7.20
2018-08-03T18:05:12.449Z,7.20
2018-08-03T18:10:15.787Z,7.68
2018-08-03T18:15:19.882Z,9.30
2018-08-03T18:20:23.222Z,6.75
2018-08-03T18:25:33.974Z,7.45
2018-08-03T18:30:37.308Z,8.38
2018-08-03T18:35:40.642Z,6.87
2018-08-03T18:40:44.756Z,8.50
2018-08-03T18:45:58.413Z,7.00
2018-08-03T18:51:01.766Z,8.55
2018-08-03T18:56:05.099Z,8.13
2018-08-03T19:01:08.441Z,7.90
2018-08-03T19:06:11.771Z,8.73
2018-08-03T19:11:15.251Z,7.12
2018-08-03T19:16:18.585Z,10.40
2018-08-03T19:21:22.331Z,8.10
2018-08-03T19:26:26.449Z,8.88
2018-08-03T19:31:31.787Z,9.77
2018-08-03T19:36:49.268Z,9.95
2018-08-03T19:41:54.630Z,8.00
2018-08-03T19:46:59.107Z,6.62
2018-08-03T19:52:03.477Z,7.78
2018-08-03T19:57:08.294Z,8.40
2018-08-03T20:02:15.131Z,10.00
2018-08-03T20:07:21.358Z,9.20
2018-08-03T20:12:25.259Z,10.48
2018-08-03T20:17:29.711Z,8.60
2018-08-03T20:22:44.367Z,8.98
2018-08-03T20:27:48.455Z,9.65
2018-08-03T20:32:51.982Z,8.27
2018-08-03T20:37:55.479Z,7.18
2018-08-03T20:42:58.798Z,8.85
2018-08-03T20:48:02.172Z,15.25
2018-08-03T20:53:05.517Z,11.82
2018-08-03T20:58:08.847Z,15.65
2018-08-03T21:03:12.182Z,10.73
2018-08-03T21:08:15.515Z,9.63
2018-08-03T21:13:18.852Z,12.15
2018-08-03T21:18:22.201Z,11.68
2018-08-03T21:23:25.559Z,13.90
2018-08-03T21:28:28.905Z,12.18
2018-08-03T21:33:32.242Z,13.05
2018-08-03T21:38:35.569Z,11.20
2018-08-03T21:43:38.900Z,11.25
2018-08-03T21:48:43.015Z,15.53
2018-08-03T21:53:47.113Z,13.70
2018-08-03T21:58:50.455Z,12.93
2018-08-03T22:03:53.916Z,15.97
2018-08-03T22:08:57.242Z,9.77
2018-08-03T22:14:00.564Z,10.50
2018-08-03T22:19:03.897Z,10.40
2018-08-03T22:24:07.274Z,11.80
2018-08-03T22:29:10.574Z,11.20
