createdAt,value
2022-10-05T00:00:56.935Z,99063.34
2022-10-05T00:03:26.471Z,99055.84
2022-10-05T00:05:54.938Z,99058.66
2022-10-05T00:08:25.212Z,99051.38
2022-10-05T00:10:54.554Z,99057.53
2022-10-05T00:13:24.414Z,99055.69
2022-10-05T00:15:59.137Z,99058.13
2022-10-05T00:18:28.114Z,99062.63
2022-10-05T00:20:56.309Z,99065.06
2022-10-05T00:23:27.197Z,99059.75
2022-10-05T00:25:58.310Z,99046.69
2022-10-05T00:28:28.754Z,99056.09
2022-10-05T00:30:57.287Z,99056.75
2022-10-05T00:33:25.646Z,99046.66
2022-10-05T00:35:55.596Z,99053.00
2022-10-05T00:38:23.743Z,99058.59
2022-10-05T00:41:06.134Z,99067.03
2022-10-05T00:43:53.349Z,99048.59
2022-10-05T00:46:27.174Z,99058.81
2022-10-05T00:49:06.555Z,99061.44
2022-10-05T00:51:38.150Z,99059.03
2022-10-05T00:54:26.957Z,99070.13
2022-10-05T00:57:18.816Z,99065.94
2022-10-05T01:00:00.120Z,99049.75
2022-10-05T01:02:37.108Z,99051.00
2022-10-05T01:05:13.538Z,99043.97
2022-10-05T01:07:52.227Z,99046.03
2022-10-05T01:10:28.765Z,99060.16
2022-10-05T01:13:07.899Z,99042.78
2022-10-05T01:15:45.671Z,99039.69
2022-10-05T01:18:19.182Z,99047.53
2022-10-05T01:20:59.358Z,99048.44
2022-10-05T01:23:55.810Z,99055.78
2022-10-05T01:26:44.122Z,99048.72
2022-10-05T01:29:19.791Z,99049.63
2022-10-05T01:31:53.734Z,99059.03
2022-10-05T01:34:30.107Z,99061.59
2022-10-05T01:37:03.964Z,99055.84
2022-10-05T01:39:47.495Z,99056.88
2022-10-05T01:42:23.445Z,99063.53
2022-10-05T01:45:04.481Z,99049.81
2022-10-05T01:47:41.514Z,99048.88
2022-10-05T01:50:18.943Z,99045.97
2022-10-05T01:52:57.921Z,99050.09
2022-10-05T01:55:36.599Z,99042.03
2022-10-05T01:58:18.059Z,99045.22
2022-10-05T02:00:57.002Z,99045.09
2022-10-05T02:03:32.191Z,99032.03
2022-10-05T02:06:05.525Z,99039.38
2022-10-05T02:08:39.649Z,99042.59
2022-10-05T02:11:10.776Z,99038.28
2022-10-05T02:13:48.422Z,99040.88
2022-10-05T02:16:26.017Z,99033.69
2022-10-05T02:18:58.575Z,99044.72
2022-10-05T02:21:28.619Z,99041.47
2022-10-05T02:24:01.059Z,99034.47
2022-10-05T02:26:29.996Z,99039.84
2022-10-05T02:29:01.135Z,99039.47
2022-10-05T02:31:39.430Z,99024.72
2022-10-05T02:34:33.507Z,99019.69
2022-10-05T02:37:18.030Z,99028.38
2022-10-05T02:40:03.563Z,99028.78
2022-10-05T02:42:40.364Z,99030.47
2022-10-05T02:45:19.749Z,99030.69
2022-10-05T02:47:57.669Z,99027.72
2022-10-05T02:50:32.742Z,99036.88
2022-10-05T02:53:16.050Z,99034.63
2022-10-05T02:55:48.626Z,99039.28
2022-10-05T02:58:25.135Z,99026.28
2022-10-05T03:01:01.327Z,99049.19
2022-10-05T03:03:37.644Z,99051.13
2022-10-05T03:06:14.149Z,99056.63
2022-10-05T03:08:50.650Z,99058.78
2022-10-05T03:11:28.594Z,99057.66
2022-10-05T03:14:05.190Z,99060.84
2022-10-05T03:16:45.527Z,99072.56
2022-10-05T03:19:28.559Z,99088.44
2022-10-05T03:22:02.534Z,99080.38
2022-10-05T03:24:48.387Z,99080.56
2022-10-05T03:27:29.687Z,99084.69
2022-10-05T03:30:06.543Z,99075.78
2022-10-05T03:32:48.337Z,99088.66
2022-10-05T03:35:24.547Z,99081.53
2022-10-05T03:38:03.017Z,99069.09
2022-10-05T03:40:35.824Z,99070.72
2022-10-05T03:43:22.315Z,99075.88
2022-10-05T03:45:59.243Z,99067.44
2022-10-05T03:48:33.535Z,99075.19
2022-10-05T03:51:09.135Z,99072.94
2022-10-05T03:53:43.363Z,99072.25
2022-10-05T03:56:17.242Z,99058.50
2022-10-05T03:58:55.649Z,99050.50
2022-10-05T04:01:34.220Z,99052.34
2022-10-05T04:04:05.476Z,99062.75
2022-10-05T04:06:43.193Z,99057.38
2022-10-05T04:09:16.074Z,99051.88
2022-10-05T04:11:55.911Z,99053.94
2022-10-05T04:14:28.687Z,99062.41
2022-10-05T04:17:00.939Z,99053.94
2022-10-05T04:19:37.847Z,99048.56
2022-10-05T04:22:13.083Z,99041.22
2022-10-05T04:24:48.367Z,99047.06
2022-10-05T04:27:20.955Z,99034.47
2022-10-05T04:29:56.431Z,99049.59
2022-10-05T04:32:31.373Z,99041.69
2022-10-05T04:35:17.438Z,99035.41
2022-10-05T04:37:55.014Z,99033.13
2022-10-05T04:40:38.013Z,99042.72
2022-10-05T04:43:16.350Z,99037.00
2022-10-05T04:46:11.087Z,99048.25
2022-10-05T04:49:25.681Z,99045.81
2022-10-05T04:52:05.324Z,99048.69
2022-10-05T04:54:48.213Z,99048.47
2022-10-05T04:57:24.285Z,99039.31
2022-10-05T05:00:13.874Z,99025.00
2022-10-05T05:03:04.511Z,99029.91
2022-10-05T05:06:05.083Z,99034.19
2022-10-05T05:08:57.953Z,99049.59
2022-10-05T05:11:34.932Z,99068.38
2022-10-05T05:14:26.659Z,99057.38
2022-10-05T05:17:07.601Z,99068.38
2022-10-05T05:19:50.135Z,99076.38
2022-10-05T05:22:26.840Z,99081.31
2022-10-05T05:25:13.208Z,99077.19
2022-10-05T05:27:46.786Z,99070.91
2022-10-05T05:30:21.844Z,99051.31
2022-10-05T05:33:02.193Z,99051.91
2022-10-05T05:35:46.635Z,99043.88
2022-10-05T05:38:24.413Z,99038.06
2022-10-05T05:41:06.139Z,99024.34
2022-10-05T05:43:49.429Z,99018.25
2022-10-05T05:46:38.892Z,99018.72
2022-10-05T05:49:19.051Z,99028.19
2022-10-05T05:51:53.207Z,99024.69
2022-10-05T05:54:32.928Z,99038.97
2022-10-05T05:57:11.028Z,99034.50
2022-10-05T06:00:03.972Z,99050.41
2022-10-05T06:02:46.728Z,99056.47
2022-10-05T06:05:28.489Z,99050.97
2022-10-05T06:08:02.287Z,99053.72
2022-10-05T06:10:41.443Z,99051.09
2022-10-05T06:13:18.274Z,99044.56
2022-10-05T06:15:54.185Z,99046.84
2022-10-05T06:18:24.119Z,99044.91
2022-10-05T06:21:01.008Z,99055.41
2022-10-05T06:23:35.642Z,99056.47
2022-10-05T06:26:14.781Z,99064.47
2022-10-05T06:28:48.629Z,99072.25
2022-10-05T06:31:35.891Z,99057.97
2022-10-05T06:34:19.685Z,99062.31
2022-10-05T06:36:53.055Z,99055.66
2022-10-05T06:40:01.231Z,99053.03
2022-10-05T06:42:48.032Z,99044.47
2022-10-05T06:46:01.059Z,99044.47
2022-10-05T06:49:04.524Z,99041.94
2022-10-05T06:51:53.811Z,99034.47
2022-10-05T06:54:42.657Z,99033.56
2022-10-05T06:57:20.883Z,99027.84
2022-10-05T06:59:58.902Z,99032.88
2022-10-05T07:02:34.148Z,99027.59
2022-10-05T07:05:27.864Z,99029.44
2022-10-05T07:08:00.671Z,99024.28
2022-10-05T07:10:33.954Z,99023.09
2022-10-05T07:13:29.713Z,99019.34
2022-10-05T07:16:02.637Z,99011.75
2022-10-05T07:19:06.257Z,99022.66
2022-10-05T07:21:44.662Z,99040.38
2022-10-05T07:24:27.299Z,99021.53
2022-10-05T07:27:03.171Z,99034.63
2022-10-05T07:29:36.055Z,99035.78
2022-10-05T07:32:16.691Z,99028.66
2022-10-05T07:34:54.982Z,99043.94
2022-10-05T07:37:49.761Z,99041.78
2022-10-05T07:40:24.667Z,99031.72
2022-10-05T07:43:03.929Z,99028.38
2022-10-05T07:45:38.167Z,99024.28
2022-10-05T07:48:16.119Z,99021.88
2022-10-05T07:50:54.077Z,99017.63
2022-10-05T07:53:28.723Z,99020.03
2022-10-05T07:56:02.147Z,99020.47
2022-10-05T07:58:36.292Z,99007.19
2022-10-05T08:01:13.080Z,99013.66
2022-10-05T08:03:52.200Z,99011.53
2022-10-05T08:06:33.431Z,99012.88
2022-10-05T08:09:09.875Z,99003.91
2022-10-05T08:11:46.605Z,99004.66
2022-10-05T08:14:23.788Z,98993.97
2022-10-05T08:16:55.208Z,99011.97
2022-10-05T08:19:27.409Z,99003.97
2022-10-05T08:21:59.637Z,98999.25
2022-10-05T08:24:42.446Z,98997.31
2022-10-05T08:27:16.989Z,98986.91
2022-10-05T08:29:53.720Z,98983.28
2022-10-05T08:32:25.763Z,98991.00
2022-10-05T08:35:00.256Z,98994.13
2022-10-05T08:37:32.627Z,98995.13
2022-10-05T08:40:33.258Z,98981.97
2022-10-05T08:43:15.676Z,98974.34
2022-10-05T08:46:17.877Z,98964.91
2022-10-05T08:49:09.883Z,98955.69
2022-10-05T08:52:19.939Z,98941.06
2022-10-05T08:55:17.601Z,98916.38
2022-10-05T08:57:59.894Z,98926.56
2022-10-05T09:00:38.247Z,98923.91
2022-10-05T09:03:22.081Z,98918.75
2022-10-05T09:06:27.672Z,98918.06
2022-10-05T09:09:32.528Z,98916.19
2022-10-05T09:12:28.730Z,98907.75
2022-10-05T09:15:25.264Z,98905.81
2022-10-05T09:18:28.578Z,98915.94
2022-10-05T09:21:03.671Z,98909.63
2022-10-05T09:23:40.646Z,98903.94
2022-10-05T09:26:29.539Z,98910.16
2022-10-05T09:29:15.439Z,98897.38
2022-10-05T09:31:59.928Z,98899.41
2022-10-05T09:34:53.637Z,98901.28
2022-10-05T09:37:44.432Z,98916.63
2022-10-05T09:40:47.636Z,98908.28
2022-10-05T09:43:50.075Z,98899.84
2022-10-05T09:46:47.901Z,98882.56
2022-10-05T09:49:46.230Z,98882.09
2022-10-05T09:52:42.225Z,98889.47
2022-10-05T09:55:40.635Z,98864.53
2022-10-05T09:58:53.420Z,98871.72
2022-10-05T10:01:39.933Z,98877.66
2022-10-05T10:04:20.392Z,98868.25
2022-10-05T10:07:42.310Z,98852.44
2022-10-05T10:10:45.288Z,98845.91
2022-10-05T10:13:38.167Z,98833.38
2022-10-05T10:16:20.022Z,98829.72
2022-10-05T10:19:30.806Z,98822.84
2022-10-05T10:22:29.293Z,98826.69
2022-10-05T10:25:21.213Z,98824.16
2022-10-05T10:28:14.572Z,98824.03
2022-10-05T10:31:07.217Z,98821.13
2022-10-05T10:34:01.789Z,98813.16
2022-10-05T10:36:46.691Z,98799.72
2022-10-05T10:39:24.940Z,98790.63
2022-10-05T10:42:25.291Z,98787.25
2022-10-05T10:45:04.826Z,98777.09
2022-10-05T10:47:41.094Z,98790.75
2022-10-05T10:50:46.271Z,98778.94
2022-10-05T10:53:45.017Z,98764.75
2022-10-05T10:56:30.505Z,98773.72
2022-10-05T10:59:26.637Z,98767.72
2022-10-05T11:02:19.651Z,98755.31
2022-10-05T11:05:04.534Z,98746.56
2022-10-05T11:07:48.742Z,98753.41
2022-10-05T11:10:37.507Z,98753.53
2022-10-05T11:13:55.712Z,98761.25
2022-10-05T11:17:02.476Z,98746.06
2022-10-05T11:20:07.031Z,98753.88
2022-10-05T11:23:00.298Z,98735.91
2022-10-05T11:25:58.766Z,98735.28
2022-10-05T11:28:46.647Z,98715.91
2022-10-05T11:31:45.893Z,98710.19
2022-10-05T11:34:44.596Z,98705.34
2022-10-05T11:37:36.328Z,98700.00
2022-10-05T11:40:26.788Z,98696.00
2022-10-05T11:43:15.247Z,98686.81
2022-10-05T11:46:05.526Z,98680.00
2022-10-05T11:48:51.875Z,98665.78
2022-10-05T11:51:45.452Z,98665.88
2022-10-05T11:55:09.211Z,98655.94
2022-10-05T11:57:38.809Z,98657.03
2022-10-05T12:00:15.063Z,98658.84
2022-10-05T12:03:13.071Z,98642.75
2022-10-05T12:05:55.163Z,98642.25
2022-10-05T12:08:34.095Z,98641.09
2022-10-05T12:11:10.118Z,98636.22
2022-10-05T12:13:46.261Z,98637.56
2022-10-05T12:16:19.415Z,98632.19
2022-10-05T12:18:54.540Z,98628.78
2022-10-05T12:21:32.783Z,98628.78
2022-10-05T12:24:07.979Z,98603.84
2022-10-05T12:26:39.737Z,98607.41
2022-10-05T12:29:14.241Z,98612.81
2022-10-05T12:31:55.558Z,98596.25
2022-10-05T12:34:35.486Z,98600.25
2022-10-05T12:37:10.851Z,98600.44
2022-10-05T12:39:48.208Z,98591.31
2022-10-05T12:42:26.955Z,98573.06
2022-10-05T12:45:10.534Z,98571.28
2022-10-05T12:47:53.498Z,98575.91
2022-10-05T12:50:28.280Z,98572.19
2022-10-05T12:53:15.303Z,98567.91
2022-10-05T12:55:53.295Z,98549.31
2022-10-05T12:58:30.662Z,98552.66
2022-10-05T13:01:07.800Z,98550.34
2022-10-05T13:03:39.001Z,98542.31
2022-10-05T13:06:18.474Z,98544.03
2022-10-05T13:08:53.482Z,98537.13
2022-10-05T13:11:34.855Z,98530.47
2022-10-05T13:14:12.224Z,98527.28
2022-10-05T13:16:51.263Z,98532.72
2022-10-05T13:19:34.318Z,98528.38
2022-10-05T13:22:22.631Z,98517.00
2022-10-05T13:24:59.370Z,98515.19
2022-10-05T13:27:32.795Z,98506.34
2022-10-05T13:30:04.685Z,98499.94
2022-10-05T13:32:36.894Z,98496.56
2022-10-05T13:35:24.574Z,98500.56
2022-10-05T13:38:06.177Z,98500.78
2022-10-05T13:40:40.333Z,98493.88
2022-10-05T13:43:20.170Z,98491.91
2022-10-05T13:45:55.823Z,98494.03
2022-10-05T13:48:47.426Z,98475.50
2022-10-05T13:51:22.897Z,98498.56
2022-10-05T13:53:59.266Z,98491.78
2022-10-05T13:56:31.175Z,98492.16
2022-10-05T13:59:11.967Z,98481.78
2022-10-05T14:01:44.273Z,98477.53
2022-10-05T14:04:18.071Z,98483.47
2022-10-05T14:06:46.416Z,98487.13
2022-10-05T14:09:29.083Z,98472.16
2022-10-05T14:12:13.890Z,98465.19
2022-10-05T14:14:49.633Z,98448.00
2022-10-05T14:17:32.818Z,98450.63
2022-10-05T14:20:03.453Z,98439.88
2022-10-05T14:22:44.188Z,98420.78
2022-10-05T14:25:17.170Z,98429.50
2022-10-05T14:27:51.887Z,98414.56
2022-10-05T14:30:23.765Z,98405.09
2022-10-05T14:32:56.336Z,98389.53
2022-10-05T14:35:26.567Z,98389.00
2022-10-05T14:38:00.450Z,98381.25
2022-10-05T14:40:31.912Z,98370.03
2022-10-05T14:43:02.875Z,98388.63
2022-10-05T14:45:33.802Z,98379.13
2022-10-05T14:48:11.562Z,98381.41
2022-10-05T14:50:57.667Z,98371.19
2022-10-05T14:53:26.783Z,98384.59
2022-10-05T14:56:17.191Z,98389.53
2022-10-05T14:59:14.215Z,98368.06
2022-10-05T15:01:50.725Z,98353.59
2022-10-05T15:04:30.455Z,98349.00
2022-10-05T15:07:13.138Z,98335.50
2022-10-05T15:09:52.091Z,98324.38
2022-10-05T15:12:25.894Z,98333.75
2022-10-05T15:14:58.933Z,98335.25
2022-10-05T15:17:35.492Z,98333.34
2022-10-05T15:20:09.646Z,98330.06
2022-10-05T15:22:49.201Z,98332.72
2022-10-05T15:25:23.097Z,98327.53
2022-10-05T15:28:07.389Z,98324.66
2022-10-05T15:30:39.355Z,98322.50
2022-10-05T15:33:16.045Z,98315.56
2022-10-05T15:35:49.391Z,98320.66
2022-10-05T15:38:23.172Z,98321.47
2022-10-05T15:41:01.174Z,98323.75
2022-10-05T15:43:41.399Z,98342.50
2022-10-05T15:46:14.000Z,98322.06
2022-10-05T15:48:50.207Z,98313.59
2022-10-05T15:51:31.747Z,98303.06
2022-10-05T15:54:24.046Z,98298.25
2022-10-05T15:56:57.387Z,98308.69
2022-10-05T15:59:34.638Z,98307.50
2022-10-05T16:02:08.232Z,98310.78
2022-10-05T16:04:48.469Z,98305.94
2022-10-05T16:07:39.041Z,98298.72
2022-10-05T16:10:16.640Z,98279.66
2022-10-05T16:12:57.540Z,98266.25
2022-10-05T16:15:33.380Z,98260.31
2022-10-05T16:18:38.028Z,98257.09
2022-10-05T16:21:18.896Z,98261.06
2022-10-05T16:24:05.049Z,98268.22
2022-10-05T16:26:47.694Z,98268.22
2022-10-05T16:29:25.877Z,98261.16
2022-10-05T16:32:01.309Z,98262.63
2022-10-05T16:34:45.131Z,98257.34
2022-10-05T16:37:28.154Z,98250.91
2022-10-05T16:39:59.783Z,98247.88
2022-10-05T16:42:41.228Z,98251.94
2022-10-05T16:45:45.074Z,98244.13
2022-10-05T16:48:20.778Z,98249.63
2022-10-05T16:50:59.559Z,98239.50
2022-10-05T16:53:33.329Z,98246.56
2022-10-05T16:56:05.131Z,98237.69
2022-10-05T16:58:45.806Z,98238.31
2022-10-05T17:01:29.042Z,98230.97
2022-10-05T17:04:10.506Z,98229.28
2022-10-05T17:06:50.385Z,98227.50
2022-10-05T17:09:37.867Z,98221.28
2022-10-05T17:12:40.390Z,98212.59
2022-10-05T17:15:29.239Z,98206.25
2022-10-05T17:18:11.178Z,98205.09
2022-10-05T17:20:49.201Z,98204.72
2022-10-05T17:23:37.362Z,98200.41
2022-10-05T17:26:38.719Z,98210.13
2022-10-05T17:29:15.155Z,98213.38
2022-10-05T17:32:01.703Z,98193.09
2022-10-05T17:34:34.797Z,98206.47
2022-10-05T17:37:18.459Z,98196.97
2022-10-05T17:39:49.634Z,98195.00
2022-10-05T17:42:58.371Z,98180.66
2022-10-05T17:45:53.784Z,98201.59
2022-10-05T17:49:07.729Z,98204.94
2022-10-05T17:52:16.121Z,98202.59
2022-10-05T17:55:30.215Z,98183.25
2022-10-05T17:58:02.102Z,98181.66
2022-10-05T18:01:04.741Z,98183.78
2022-10-05T18:03:39.214Z,98188.63
2022-10-05T18:06:31.886Z,98183.97
2022-10-05T18:09:37.642Z,98170.69
2022-10-05T18:12:39.885Z,98172.06
2022-10-05T18:15:45.153Z,98177.16
2022-10-05T18:18:34.719Z,98178.78
2022-10-05T18:21:24.149Z,98179.19
2022-10-05T18:24:17.229Z,98163.75
2022-10-05T18:26:57.296Z,98176.34
2022-10-05T18:29:56.316Z,98170.53
2022-10-05T18:32:32.099Z,98162.69
2022-10-05T18:35:06.399Z,98177.78
2022-10-05T18:37:48.911Z,98170.34
2022-10-05T18:40:31.145Z,98172.00
2022-10-05T18:43:09.513Z,98167.47
2022-10-05T18:45:49.962Z,98163.16
2022-10-05T18:48:31.785Z,98162.59
2022-10-05T18:51:05.887Z,98184.03
2022-10-05T18:53:43.495Z,98182.38
2022-10-05T18:56:24.451Z,98185.97
2022-10-05T18:59:06.255Z,98170.72
2022-10-05T19:02:06.251Z,98153.28
2022-10-05T19:04:45.973Z,98155.72
2022-10-05T19:07:23.692Z,98146.53
2022-10-05T19:10:04.566Z,98161.84
2022-10-05T19:12:44.726Z,98174.03
2022-10-05T19:15:20.334Z,98168.22
2022-10-05T19:18:04.451Z,98173.16
2022-10-05T19:20:37.870Z,98191.72
2022-10-05T19:23:30.057Z,98184.13
2022-10-05T19:26:08.368Z,98180.34
2022-10-05T19:28:42.283Z,98177.19
2022-10-05T19:31:25.229Z,98185.84
2022-10-05T19:34:04.692Z,98187.13
2022-10-05T19:36:51.399Z,98192.03
2022-10-05T19:39:29.080Z,98195.06
2022-10-05T19:42:11.575Z,98200.63
2022-10-05T19:44:52.325Z,98199.41
2022-10-05T19:47:35.370Z,98195.19
2022-10-05T19:50:22.086Z,98205.00
2022-10-05T19:52:59.514Z,98209.66
2022-10-05T19:55:34.758Z,98205.84
2022-10-05T19:58:03.036Z,98206.47
2022-10-05T20:00:32.882Z,98221.44
2022-10-05T20:03:13.013Z,98225.38
2022-10-05T20:05:41.531Z,98225.94
2022-10-05T20:08:17.067Z,98231.28
2022-10-05T20:10:46.047Z,98232.34
2022-10-05T20:13:21.393Z,98243.28
2022-10-05T20:16:25.861Z,98236.16
2022-10-05T20:19:12.007Z,98239.75
2022-10-05T20:21:43.244Z,98238.50
2022-10-05T20:24:14.154Z,98236.63
2022-10-05T20:27:01.998Z,98217.44
2022-10-05T20:29:31.594Z,98238.91
2022-10-05T20:31:59.801Z,98235.03
2022-10-05T20:34:27.723Z,98236.44
2022-10-05T20:36:55.697Z,98225.44
2022-10-05T20:39:25.679Z,98235.59
2022-10-05T20:41:53.869Z,98238.06
2022-10-05T20:44:21.769Z,98250.88
2022-10-05T20:46:49.773Z,98249.28
2022-10-05T20:49:17.802Z,98244.00
2022-10-05T20:51:45.969Z,98239.81
2022-10-05T20:54:19.208Z,98257.56
2022-10-05T20:56:48.568Z,98261.69
2022-10-05T20:59:16.776Z,98264.84
2022-10-05T21:01:48.011Z,98268.78
2022-10-05T21:04:17.127Z,98282.59
2022-10-05T21:06:45.563Z,98302.75
2022-10-05T21:09:15.022Z,98289.16
2022-10-05T21:11:43.295Z,98288.19
2022-10-05T21:14:13.079Z,98277.09
2022-10-05T21:16:42.900Z,98283.06
2022-10-05T21:19:13.067Z,98284.72
2022-10-05T21:21:41.986Z,98292.16
2022-10-05T21:24:11.211Z,98285.59
2022-10-05T21:26:39.185Z,98288.50
2022-10-05T21:29:12.091Z,98292.06
2022-10-05T21:31:42.103Z,98319.84
2022-10-05T21:34:12.721Z,98321.06
2022-10-05T21:36:40.703Z,98309.44
2022-10-05T21:39:08.679Z,98317.53
2022-10-05T21:41:36.655Z,98322.84
2022-10-05T21:44:11.063Z,98331.28
2022-10-05T21:46:41.390Z,98332.56
2022-10-05T21:49:09.792Z,98321.88
2022-10-05T21:51:41.107Z,98329.13
2022-10-05T21:54:14.904Z,98339.03
2022-10-05T21:56:47.960Z,98345.75
2022-10-05T21:59:19.952Z,98356.22
2022-10-05T22:01:53.835Z,98367.88
2022-10-05T22:04:22.010Z,98366.88
2022-10-05T22:06:52.981Z,98367.38
2022-10-05T22:09:22.916Z,98361.28
2022-10-05T22:11:54.900Z,98356.63
2022-10-05T22:14:23.061Z,98369.56
2022-10-05T22:16:55.132Z,98368.56
2022-10-05T22:19:23.117Z,98379.19
2022-10-05T22:21:51.013Z,98371.19
2022-10-05T22:24:18.981Z,98380.72
2022-10-05T22:26:51.428Z,98375.34
2022-10-05T22:29:22.540Z,98377.53
2022-10-05T22:31:50.573Z,98397.34
2022-10-05T22:34:20.014Z,98399.75
2022-10-05T22:36:48.622Z,98406.47
2022-10-05T22:39:16.982Z,98405.53
2022-10-05T22:41:45.155Z,98401.63
2022-10-05T22:44:13.053Z,98396.28
2022-10-05T22:46:41.093Z,98406.38
2022-10-05T22:49:09.159Z,98410.94
2022-10-05T22:51:38.531Z,98412.53
2022-10-05T22:54:06.910Z,98405.06
2022-10-05T22:56:35.311Z,98416.56
2022-10-05T22:59:03.262Z,98418.19
2022-10-05T23:01:31.284Z,98420.81
2022-10-05T23:03:59.508Z,98421.63
2022-10-05T23:06:27.607Z,98410.13
2022-10-05T23:08:56.883Z,98427.13
2022-10-05T23:11:27.102Z,98427.09
2022-10-05T23:13:56.846Z,98427.09
2022-10-05T23:16:27.195Z,98432.97
2022-10-05T23:18:56.212Z,98439.63
2022-10-05T23:21:26.111Z,98438.81
2022-10-05T23:23:54.126Z,98433.41
2022-10-05T23:26:25.548Z,98443.41
2022-10-05T23:28:53.879Z,98450.97
2022-10-05T23:31:24.509Z,98456.44
2022-10-05T23:33:52.903Z,98458.25
2022-10-05T23:36:23.094Z,98450.09
2022-10-05T23:38:51.362Z,98458.94
2022-10-05T23:41:20.769Z,98465.84
2022-10-05T23:43:50.447Z,98465.59
2022-10-05T23:46:19.639Z,98467.00
2022-10-05T23:48:47.578Z,98473.91
2022-10-05T23:51:16.224Z,98469.75
2022-10-05T23:53:44.628Z,98486.47
2022-10-05T23:56:12.955Z,98487.81
2022-10-05T23:58:41.173Z,98487.00
