createdAt,value
2018-12-12T00:00:23.387Z,99.90
2018-12-12T00:02:25.958Z,99.90
2018-12-12T00:04:28.607Z,99.90
2018-12-12T00:06:31.212Z,99.90
2018-12-12T00:08:33.843Z,99.90
2018-12-12T00:10:36.416Z,99.90
2018-12-12T00:12:39.581Z,99.90
2018-12-12T00:14:42.174Z,99.90
2018-12-12T00:16:44.780Z,99.90
2018-12-12T00:18:47.433Z,99.90
2018-12-12T00:20:50.032Z,99.90
2018-12-12T00:22:52.598Z,99.90
2018-12-12T00:24:55.251Z,99.90
2018-12-12T00:26:58.414Z,99.90
2018-12-12T00:29:01.202Z,99.90
2018-12-12T00:31:04.315Z,99.90
2018-12-12T00:33:07.119Z,99.90
2018-12-12T00:35:10.382Z,99.90
2018-12-12T00:37:12.956Z,99.90
2018-12-12T00:39:15.585Z,99.90
2018-12-12T00:41:19.176Z,99.90
2018-12-12T00:43:21.746Z,99.90
2018-12-12T00:45:24.358Z,99.90
2018-12-12T00:47:27.064Z,99.90
2018-12-12T00:49:29.678Z,99.90
2018-12-12T00:51:32.407Z,99.90
2018-12-12T00:53:35.223Z,99.90
2018-12-12T00:55:37.808Z,99.90
2018-12-12T00:57:40.390Z,99.90
2018-12-12T00:59:43.009Z,99.90
2018-12-12T01:01:45.604Z,99.90
2018-12-12T01:03:48.235Z,99.90
2018-12-12T01:05:51.059Z,99.90
2018-12-12T01:07:54.255Z,99.90
2018-12-12T01:09:58.307Z,99.90
2018-12-12T01:12:03.137Z,99.90
2018-12-12T01:14:05.791Z,99.90
2018-12-12T01:16:08.470Z,99.90
2018-12-12T01:18:11.037Z,99.90
2018-12-12T01:20:14.873Z,99.90
2018-12-12T01:22:17.687Z,99.90
2018-12-12T01:24:20.428Z,99.90
2018-12-12T01:26:23.003Z,99.90
2018-12-12T01:28:25.579Z,99.90
2018-12-12T01:30:28.354Z,99.90
2018-12-12T01:32:30.928Z,99.90
2018-12-12T01:34:36.124Z,99.90
2018-12-12T01:36:38.761Z,99.90
2018-12-12T01:38:41.878Z,99.90
2018-12-12T01:40:44.472Z,99.90
2018-12-12T01:42:47.080Z,99.90
2018-12-12T01:44:49.686Z,99.90
2018-12-12T01:46:52.634Z,99.90
2018-12-12T01:48:56.129Z,99.90
2018-12-12T01:50:59.088Z,99.90
2018-12-12T01:53:02.577Z,99.90
2018-12-12T01:55:05.552Z,99.90
2018-12-12T01:57:08.141Z,99.90
2018-12-12T01:59:10.744Z,99.90
2018-12-12T02:01:13.311Z,99.90
2018-12-12T02:03:15.965Z,99.90
2018-12-12T02:05:18.605Z,99.90
2018-12-12T02:07:21.322Z,99.90
2018-12-12T02:09:23.945Z,99.90
2018-12-12T02:11:26.569Z,99.90
2018-12-12T02:13:35.454Z,99.90
2018-12-12T02:15:38.127Z,99.90
2018-12-12T02:17:40.729Z,99.90
2018-12-12T02:19:43.340Z,99.90
2018-12-12T02:21:45.985Z,99.90
2018-12-12T02:23:48.629Z,99.90
2018-12-12T02:25:51.229Z,99.90
2018-12-12T02:27:53.988Z,99.90
2018-12-12T02:29:56.597Z,99.90
2018-12-12T02:31:59.167Z,99.90
2018-12-12T02:34:01.726Z,99.90
2018-12-12T02:36:04.616Z,99.90
2018-12-12T02:38:07.207Z,99.90
2018-12-12T02:40:09.840Z,99.90
2018-12-12T02:42:12.696Z,99.90
2018-12-12T02:44:15.303Z,99.90
2018-12-12T02:46:17.909Z,99.90
2018-12-12T02:48:20.488Z,99.90
2018-12-12T02:50:23.835Z,99.90
2018-12-12T02:52:26.392Z,99.90
2018-12-12T02:54:28.961Z,99.90
2018-12-12T02:56:31.603Z,99.90
2018-12-12T02:58:34.296Z,99.90
2018-12-12T03:00:36.921Z,99.90
2018-12-12T03:02:39.737Z,99.90
2018-12-12T03:04:42.311Z,99.90
2018-12-12T03:06:44.903Z,99.90
2018-12-12T03:08:47.484Z,99.90
2018-12-12T03:10:50.075Z,99.90
2018-12-12T03:12:52.657Z,99.90
2018-12-12T03:14:55.210Z,99.90
2018-12-12T03:16:57.803Z,99.90
2018-12-12T03:19:00.381Z,99.90
2018-12-12T03:21:02.982Z,99.90
2018-12-12T03:23:05.554Z,99.90
2018-12-12T03:25:08.114Z,99.90
2018-12-12T03:27:10.724Z,99.90
2018-12-12T03:29:13.301Z,99.90
2018-12-12T03:31:15.896Z,99.90
2018-12-12T03:33:18.572Z,99.90
2018-12-12T03:35:22.839Z,99.90
2018-12-12T03:37:25.441Z,99.90
2018-12-12T03:39:28.116Z,99.90
2018-12-12T03:41:31.335Z,99.90
2018-12-12T03:43:34.150Z,99.90
2018-12-12T03:45:36.723Z,99.90
2018-12-12T03:47:39.356Z,99.90
2018-12-12T03:49:41.928Z,99.90
2018-12-12T03:51:44.551Z,99.90
2018-12-12T03:53:48.308Z,99.90
2018-12-12T03:55:50.890Z,99.90
2018-12-12T03:57:53.494Z,99.90
2018-12-12T03:59:56.068Z,99.90
2018-12-12T04:01:58.679Z,99.90
2018-12-12T04:04:01.242Z,99.90
2018-12-12T04:06:03.857Z,99.90
2018-12-12T04:08:06.433Z,99.90
2018-12-12T04:10:09.030Z,99.90
2018-12-12T04:12:11.696Z,99.90
2018-12-12T04:14:14.315Z,99.90
2018-12-12T04:16:17.212Z,99.90
2018-12-12T04:18:19.790Z,99.90
2018-12-12T04:20:22.419Z,99.90
2018-12-12T04:22:25.230Z,99.90
2018-12-12T04:24:28.020Z,99.90
2018-12-12T04:26:30.624Z,99.90
2018-12-12T04:28:33.193Z,99.90
2018-12-12T04:30:35.751Z,99.90
2018-12-12T04:32:38.343Z,99.90
2018-12-12T04:34:40.912Z,99.90
2018-12-12T04:36:43.525Z,99.90
2018-12-12T04:38:46.099Z,99.90
2018-12-12T04:40:49.258Z,99.90
2018-12-12T04:42:53.167Z,99.90
2018-12-12T04:44:55.814Z,99.90
2018-12-12T04:46:58.413Z,99.90
2018-12-12T04:49:00.980Z,99.90
2018-12-12T04:51:03.634Z,99.90
2018-12-12T04:53:06.232Z,99.90
2018-12-12T04:55:08.810Z,99.90
2018-12-12T04:57:11.420Z,99.90
2018-12-12T04:59:14.187Z,99.90
2018-12-12T05:01:16.883Z,99.90
2018-12-12T05:03:19.492Z,99.90
2018-12-12T05:05:22.132Z,99.90
2018-12-12T05:07:24.770Z,99.90
2018-12-12T05:09:27.343Z,99.90
2018-12-12T05:11:29.918Z,99.90
2018-12-12T05:13:32.526Z,99.90
2018-12-12T05:15:35.091Z,99.90
2018-12-12T05:17:37.690Z,99.90
2018-12-12T05:19:40.258Z,99.90
2018-12-12T05:21:42.824Z,99.90
2018-12-12T05:23:45.458Z,99.90
2018-12-12T05:25:48.018Z,99.90
2018-12-12T05:27:51.454Z,99.90
2018-12-12T05:29:54.079Z,99.90
2018-12-12T05:31:56.907Z,99.90
2018-12-12T05:34:00.018Z,99.90
2018-12-12T05:36:02.646Z,99.90
2018-12-12T05:38:05.242Z,99.90
2018-12-12T05:40:08.223Z,99.90
2018-12-12T05:42:11.575Z,99.90
2018-12-12T05:44:14.274Z,99.90
2018-12-12T05:46:16.846Z,99.90
2018-12-12T05:48:19.453Z,99.90
2018-12-12T05:50:22.025Z,99.90
2018-12-12T05:52:24.596Z,99.90
2018-12-12T05:54:27.451Z,99.90
2018-12-12T05:56:30.292Z,99.90
2018-12-12T05:58:32.951Z,99.90
2018-12-12T06:00:35.817Z,99.90
2018-12-12T06:02:38.425Z,99.90
2018-12-12T06:04:41.083Z,99.90
2018-12-12T06:06:44.675Z,99.90
2018-12-12T06:08:47.269Z,99.90
2018-12-12T06:10:49.821Z,99.90
2018-12-12T06:12:52.540Z,99.90
2018-12-12T06:14:55.140Z,99.90
2018-12-12T06:16:57.714Z,99.90
2018-12-12T06:19:00.319Z,99.90
2018-12-12T06:21:02.914Z,99.90
2018-12-12T06:23:05.504Z,99.90
2018-12-12T06:25:08.118Z,99.90
2018-12-12T06:27:10.711Z,99.90
2018-12-12T06:29:13.308Z,99.90
2018-12-12T06:31:15.909Z,99.90
2018-12-12T06:33:18.511Z,99.90
2018-12-12T06:35:21.136Z,99.90
2018-12-12T06:37:23.728Z,99.90
2018-12-12T06:39:26.338Z,99.90
2018-12-12T06:41:28.912Z,99.90
2018-12-12T06:43:31.486Z,99.90
2018-12-12T06:45:34.085Z,99.90
2018-12-12T06:47:36.763Z,99.90
2018-12-12T06:49:39.628Z,99.90
2018-12-12T06:51:42.201Z,99.90
2018-12-12T06:53:44.764Z,99.90
2018-12-12T06:55:47.469Z,99.90
2018-12-12T06:57:50.055Z,99.90
2018-12-12T06:59:52.695Z,99.90
2018-12-12T07:01:55.272Z,99.90
2018-12-12T07:03:58.774Z,99.90
2018-12-12T07:06:01.390Z,99.90
2018-12-12T07:08:03.986Z,99.90
2018-12-12T07:10:06.704Z,99.90
2018-12-12T07:12:09.269Z,99.90
2018-12-12T07:14:11.860Z,99.90
2018-12-12T07:16:14.462Z,99.90
2018-12-12T07:18:17.029Z,99.90
2018-12-12T07:20:20.587Z,99.90
2018-12-12T07:22:23.856Z,99.90
2018-12-12T07:24:26.513Z,99.90
2018-12-12T07:26:29.141Z,99.90
2018-12-12T07:28:31.714Z,99.90
2018-12-12T07:30:34.419Z,99.90
2018-12-12T07:32:36.991Z,99.90
2018-12-12T07:34:39.591Z,99.90
2018-12-12T07:36:42.238Z,99.90
2018-12-12T07:38:44.810Z,99.90
2018-12-12T07:40:47.482Z,99.90
2018-12-12T07:42:50.136Z,99.90
2018-12-12T07:44:52.738Z,99.90
2018-12-12T07:46:55.312Z,99.90
2018-12-12T07:48:58.467Z,99.90
2018-12-12T07:51:01.144Z,99.90
2018-12-12T07:53:03.822Z,99.90
2018-12-12T07:55:06.424Z,99.90
2018-12-12T07:57:09.001Z,99.90
2018-12-12T07:59:11.576Z,99.90
2018-12-12T08:01:15.144Z,99.90
2018-12-12T08:03:17.894Z,99.90
2018-12-12T08:05:20.852Z,99.90
2018-12-12T08:07:24.333Z,99.90
2018-12-12T08:09:27.210Z,99.90
2018-12-12T08:11:30.734Z,99.90
2018-12-12T08:13:33.755Z,99.90
2018-12-12T08:15:36.599Z,99.90
2018-12-12T08:17:39.494Z,99.90
2018-12-12T08:19:42.281Z,99.90
2018-12-12T08:21:45.142Z,99.90
2018-12-12T08:23:47.893Z,99.90
2018-12-12T08:25:50.720Z,99.90
2018-12-12T08:27:53.541Z,99.90
2018-12-12T08:29:56.335Z,99.90
2018-12-12T08:31:59.060Z,99.90
2018-12-12T08:34:02.956Z,99.90
2018-12-12T08:36:05.761Z,99.90
2018-12-12T08:38:13.957Z,99.90
2018-12-12T08:40:16.687Z,99.90
2018-12-12T08:42:19.561Z,99.90
2018-12-12T08:44:22.282Z,99.90
2018-12-12T08:46:25.126Z,99.90
2018-12-12T08:48:27.917Z,99.90
2018-12-12T08:50:31.473Z,99.90
2018-12-12T08:52:34.219Z,99.90
2018-12-12T08:54:36.984Z,99.90
2018-12-12T08:56:39.789Z,99.90
2018-12-12T08:58:42.491Z,99.90
2018-12-12T09:00:45.358Z,99.90
2018-12-12T09:02:48.147Z,99.90
2018-12-12T09:04:50.842Z,99.90
2018-12-12T09:06:53.866Z,99.90
2018-12-12T09:08:56.731Z,99.90
2018-12-12T09:10:59.487Z,99.90
2018-12-12T09:13:02.825Z,99.90
2018-12-12T09:15:05.957Z,99.90
2018-12-12T09:17:09.874Z,99.90
2018-12-12T09:19:13.207Z,99.90
2018-12-12T09:21:16.686Z,99.90
2018-12-12T09:23:19.467Z,99.90
2018-12-12T09:25:22.262Z,99.90
2018-12-12T09:27:25.051Z,99.90
2018-12-12T09:29:27.824Z,99.90
2018-12-12T09:31:31.668Z,99.90
2018-12-12T09:33:34.418Z,99.90
2018-12-12T09:35:39.736Z,99.90
2018-12-12T09:37:42.509Z,99.90
2018-12-12T09:39:45.263Z,99.90
2018-12-12T09:41:47.982Z,99.90
2018-12-12T09:43:50.734Z,99.90
2018-12-12T09:45:54.555Z,99.90
2018-12-12T09:47:57.349Z,99.90
2018-12-12T09:50:00.156Z,99.90
2018-12-12T09:52:03.050Z,99.90
2018-12-12T09:54:05.820Z,99.90
2018-12-12T09:56:08.622Z,99.90
2018-12-12T09:58:11.421Z,99.90
2018-12-12T10:00:14.215Z,99.90
2018-12-12T10:02:16.988Z,99.90
2018-12-12T10:04:19.711Z,99.90
2018-12-12T10:06:22.445Z,99.90
2018-12-12T10:08:25.297Z,99.90
2018-12-12T10:10:28.189Z,99.90
2018-12-12T10:12:32.166Z,99.90
2018-12-12T10:14:35.615Z,99.90
2018-12-12T10:16:38.371Z,99.90
2018-12-12T10:18:41.300Z,99.90
2018-12-12T10:20:44.054Z,99.90
2018-12-12T10:22:46.845Z,99.90
2018-12-12T10:24:49.560Z,99.90
2018-12-12T10:26:52.336Z,99.90
2018-12-12T10:28:56.093Z,99.90
2018-12-12T10:30:58.892Z,99.90
2018-12-12T10:33:02.335Z,99.90
2018-12-12T10:35:05.314Z,99.90
2018-12-12T10:37:08.183Z,99.90
2018-12-12T10:39:10.979Z,99.90
2018-12-12T10:41:13.745Z,99.90
2018-12-12T10:43:16.557Z,99.90
2018-12-12T10:45:19.261Z,99.90
2018-12-12T10:47:22.094Z,99.90
2018-12-12T10:49:24.840Z,99.90
2018-12-12T10:51:27.643Z,99.90
2018-12-12T10:53:30.413Z,99.90
2018-12-12T10:55:33.170Z,99.90
2018-12-12T10:57:36.067Z,99.90
2018-12-12T10:59:38.846Z,99.90
2018-12-12T11:01:47.877Z,99.90
2018-12-12T11:03:50.704Z,99.00
2018-12-12T11:05:53.380Z,99.10
2018-12-12T11:07:56.153Z,99.20
2018-12-12T11:09:58.995Z,98.90
2018-12-12T11:12:01.769Z,99.60
2018-12-12T11:14:04.588Z,99.90
2018-12-12T11:16:07.334Z,99.90
2018-12-12T11:18:10.170Z,99.90
2018-12-12T11:20:12.890Z,99.90
2018-12-12T11:22:15.667Z,99.90
2018-12-12T11:24:18.508Z,99.90
2018-12-12T11:26:21.217Z,99.90
2018-12-12T11:28:24.013Z,99.40
2018-12-12T11:30:26.804Z,99.10
2018-12-12T11:32:29.471Z,99.50
2018-12-12T11:34:32.406Z,99.90
2018-12-12T11:36:35.195Z,99.90
2018-12-12T11:38:38.238Z,99.90
2018-12-12T11:40:42.205Z,99.90
2018-12-12T11:42:45.001Z,99.90
2018-12-12T11:44:48.021Z,99.90
2018-12-12T11:46:50.860Z,99.70
2018-12-12T11:48:53.665Z,98.40
2018-12-12T11:50:56.460Z,97.50
2018-12-12T11:52:59.202Z,98.20
2018-12-12T11:55:01.999Z,98.60
2018-12-12T11:57:05.355Z,99.20
2018-12-12T11:59:08.195Z,99.90
2018-12-12T12:01:11.578Z,97.50
2018-12-12T12:03:14.597Z,94.10
2018-12-12T12:05:17.366Z,93.50
2018-12-12T12:07:20.137Z,90.60
2018-12-12T12:09:22.950Z,89.80
2018-12-12T12:11:25.708Z,89.60
2018-12-12T12:13:28.464Z,90.10
2018-12-12T12:15:31.236Z,83.20
2018-12-12T12:17:34.021Z,74.60
2018-12-12T12:19:36.859Z,67.70
2018-12-12T12:21:39.647Z,66.10
2018-12-12T12:23:42.429Z,63.10
2018-12-12T12:25:45.241Z,60.20
2018-12-12T12:27:48.200Z,62.80
2018-12-12T12:29:50.953Z,62.20
2018-12-12T12:31:53.693Z,63.20
2018-12-12T12:34:03.060Z,61.40
2018-12-12T12:36:01.446Z,59.10
2018-12-12T12:38:04.243Z,53.80
2018-12-12T12:40:07.306Z,51.60
2018-12-12T12:42:10.030Z,51.90
2018-12-12T12:44:12.926Z,53.80
2018-12-12T12:46:15.756Z,56.20
2018-12-12T12:48:18.518Z,59.70
2018-12-12T12:50:21.315Z,63.40
2018-12-12T12:52:24.121Z,64.30
2018-12-12T12:54:27.220Z,63.60
2018-12-12T12:56:29.985Z,62.00
2018-12-12T12:58:32.847Z,58.10
2018-12-12T13:00:35.627Z,55.40
2018-12-12T13:02:38.386Z,53.30
2018-12-12T13:04:41.166Z,50.40
2018-12-12T13:06:44.030Z,51.20
2018-12-12T13:08:46.844Z,51.20
2018-12-12T13:10:49.725Z,49.70
2018-12-12T13:12:52.730Z,51.50
2018-12-12T13:14:55.519Z,51.50
2018-12-12T13:16:58.333Z,50.50
2018-12-12T13:19:01.086Z,51.40
2018-12-12T13:21:03.952Z,50.80
2018-12-12T13:23:07.267Z,51.50
2018-12-12T13:25:10.110Z,53.80
2018-12-12T13:27:12.881Z,57.20
2018-12-12T13:29:15.775Z,58.10
2018-12-12T13:31:18.555Z,56.80
2018-12-12T13:33:21.312Z,54.20
2018-12-12T13:35:24.152Z,54.30
2018-12-12T13:37:26.927Z,55.60
2018-12-12T13:39:29.729Z,52.90
2018-12-12T13:41:32.514Z,53.80
2018-12-12T13:43:35.433Z,53.90
2018-12-12T13:45:38.268Z,51.70
2018-12-12T13:47:41.133Z,53.00
2018-12-12T13:49:43.886Z,53.80
2018-12-12T13:51:46.735Z,51.70
2018-12-12T13:53:49.500Z,53.20
2018-12-12T13:55:52.316Z,52.20
2018-12-12T13:57:55.126Z,50.70
2018-12-12T13:59:58.072Z,52.50
2018-12-12T14:02:00.623Z,50.60
2018-12-12T14:04:03.186Z,51.20
2018-12-12T14:06:05.771Z,51.10
2018-12-12T14:08:08.340Z,52.20
2018-12-12T14:10:10.944Z,53.60
2018-12-12T14:12:17.319Z,53.20
2018-12-12T14:14:18.095Z,51.90
2018-12-12T14:16:20.692Z,53.00
2018-12-12T14:18:23.314Z,53.50
2018-12-12T14:20:25.915Z,54.60
2018-12-12T14:22:28.498Z,53.40
2018-12-12T14:24:31.087Z,52.80
2018-12-12T14:26:33.667Z,53.00
2018-12-12T14:28:36.231Z,53.80
2018-12-12T14:30:38.826Z,55.20
2018-12-12T14:32:41.389Z,54.50
2018-12-12T14:34:43.991Z,54.80
2018-12-12T14:36:46.628Z,55.60
2018-12-12T14:38:50.002Z,55.20
2018-12-12T14:40:52.599Z,54.80
2018-12-12T14:42:55.274Z,56.20
2018-12-12T14:44:57.963Z,55.80
2018-12-12T14:47:00.554Z,55.90
2018-12-12T14:49:03.139Z,55.30
2018-12-12T14:51:05.752Z,54.80
2018-12-12T14:53:08.304Z,55.40
2018-12-12T14:55:10.910Z,56.10
2018-12-12T14:57:13.862Z,56.20
2018-12-12T14:59:17.314Z,57.00
2018-12-12T15:01:20.034Z,57.50
2018-12-12T15:03:22.602Z,59.00
2018-12-12T15:05:25.269Z,57.70
2018-12-12T15:07:27.836Z,58.90
2018-12-12T15:09:30.407Z,59.10
2018-12-12T15:11:33.013Z,58.40
2018-12-12T15:13:35.588Z,59.10
2018-12-12T15:15:38.521Z,59.20
2018-12-12T15:17:41.761Z,58.80
2018-12-12T15:19:44.324Z,58.90
2018-12-12T15:21:46.928Z,58.20
2018-12-12T15:23:49.669Z,58.50
2018-12-12T15:25:52.275Z,60.20
2018-12-12T15:27:54.954Z,57.50
2018-12-12T15:29:57.527Z,56.20
2018-12-12T15:32:00.132Z,54.70
2018-12-12T15:34:02.813Z,55.40
2018-12-12T15:36:05.640Z,55.30
2018-12-12T15:38:08.444Z,57.20
2018-12-12T15:40:11.545Z,57.20
2018-12-12T15:42:14.485Z,56.80
2018-12-12T15:44:17.226Z,57.30
2018-12-12T15:46:19.949Z,57.30
2018-12-12T15:48:22.519Z,57.20
2018-12-12T15:50:25.145Z,57.70
2018-12-12T15:52:28.958Z,58.40
2018-12-12T15:54:34.159Z,58.70
2018-12-12T15:56:37.830Z,59.10
2018-12-12T15:58:40.402Z,59.50
2018-12-12T16:00:43.253Z,59.80
2018-12-12T16:02:47.753Z,60.00
2018-12-12T16:04:51.190Z,59.80
2018-12-12T16:06:53.981Z,59.80
2018-12-12T16:08:56.578Z,60.80
2018-12-12T16:10:59.439Z,62.20
2018-12-12T16:13:02.346Z,63.50
2018-12-12T16:15:05.341Z,64.90
2018-12-12T16:17:08.699Z,65.80
2018-12-12T16:19:11.678Z,65.40
2018-12-12T16:21:14.274Z,65.90
2018-12-12T16:23:17.005Z,66.40
2018-12-12T16:25:19.574Z,67.90
2018-12-12T16:27:22.417Z,69.80
2018-12-12T16:29:25.329Z,70.50
2018-12-12T16:31:28.390Z,70.10
2018-12-12T16:33:32.070Z,70.90
2018-12-12T16:35:34.651Z,72.70
2018-12-12T16:37:37.353Z,74.10
2018-12-12T16:39:40.589Z,74.80
2018-12-12T16:41:43.395Z,76.30
2018-12-12T16:43:45.972Z,76.40
2018-12-12T16:45:48.680Z,75.90
2018-12-12T16:47:51.239Z,77.10
2018-12-12T16:49:53.858Z,76.60
2018-12-12T16:51:56.731Z,78.50
2018-12-12T16:53:59.309Z,79.90
2018-12-12T16:56:01.929Z,80.20
2018-12-12T16:58:04.498Z,81.20
2018-12-12T17:00:08.769Z,82.40
2018-12-12T17:02:11.373Z,84.30
2018-12-12T17:04:13.955Z,85.50
2018-12-12T17:06:16.552Z,85.90
2018-12-12T17:08:19.220Z,86.50
2018-12-12T17:10:21.788Z,87.60
2018-12-12T17:12:24.383Z,89.00
2018-12-12T17:14:26.986Z,89.70
2018-12-12T17:16:29.590Z,90.00
2018-12-12T17:18:33.446Z,90.20
2018-12-12T17:20:36.015Z,90.40
2018-12-12T17:22:38.630Z,91.30
2018-12-12T17:24:41.267Z,91.80
2018-12-12T17:26:44.252Z,92.30
2018-12-12T17:28:46.818Z,92.40
2018-12-12T17:30:49.394Z,92.40
2018-12-12T17:32:53.037Z,92.60
2018-12-12T17:34:56.395Z,92.40
2018-12-12T17:36:59.047Z,92.60
2018-12-12T17:39:01.621Z,93.00
2018-12-12T17:41:04.250Z,92.90
2018-12-12T17:43:06.843Z,93.30
2018-12-12T17:45:09.416Z,93.60
2018-12-12T17:47:12.028Z,93.20
2018-12-12T17:49:14.726Z,92.90
2018-12-12T17:51:18.170Z,93.00
2018-12-12T17:53:20.801Z,93.00
2018-12-12T17:55:23.374Z,93.20
2018-12-12T17:57:27.136Z,93.00
2018-12-12T17:59:31.375Z,93.00
2018-12-12T18:01:35.980Z,93.10
2018-12-12T18:03:39.608Z,93.10
2018-12-12T18:05:43.401Z,93.40
2018-12-12T18:07:47.629Z,93.20
2018-12-12T18:09:51.620Z,93.30
2018-12-12T18:11:55.921Z,93.30
2018-12-12T18:13:58.584Z,93.30
2018-12-12T18:16:01.169Z,93.40
2018-12-12T18:18:04.299Z,93.40
2018-12-12T18:20:07.815Z,93.40
2018-12-12T18:22:11.026Z,93.40
2018-12-12T18:24:14.407Z,93.60
2018-12-12T18:26:17.919Z,93.50
2018-12-12T18:28:21.500Z,93.60
2018-12-12T18:30:25.139Z,93.70
2018-12-12T18:32:28.592Z,93.60
2018-12-12T18:34:32.060Z,93.70
2018-12-12T18:36:35.308Z,94.00
2018-12-12T18:38:39.688Z,94.10
2018-12-12T18:40:42.862Z,94.00
2018-12-12T18:42:46.517Z,93.90
2018-12-12T18:44:50.037Z,93.90
2018-12-12T18:46:53.171Z,93.90
2018-12-12T18:48:56.011Z,93.80
2018-12-12T18:51:00.202Z,94.00
2018-12-12T18:53:03.518Z,94.00
2018-12-12T18:55:06.861Z,94.00
2018-12-12T18:57:10.104Z,94.20
2018-12-12T18:59:13.939Z,94.20
2018-12-12T19:01:17.974Z,94.30
2018-12-12T19:03:22.809Z,95.00
2018-12-12T19:05:28.426Z,94.10
2018-12-12T19:07:31.861Z,93.80
2018-12-12T19:09:34.454Z,93.80
2018-12-12T19:11:44.177Z,93.90
2018-12-12T19:13:43.366Z,94.00
2018-12-12T19:15:47.585Z,94.20
2018-12-12T19:17:52.018Z,94.20
2018-12-12T19:19:55.567Z,94.50
2018-12-12T19:21:59.125Z,94.60
2018-12-12T19:24:02.276Z,94.90
2018-12-12T19:26:05.841Z,95.10
2018-12-12T19:28:09.404Z,95.00
2018-12-12T19:30:13.018Z,95.10
2018-12-12T19:32:16.395Z,94.40
2018-12-12T19:34:19.325Z,93.90
2018-12-12T19:36:21.899Z,93.70
2018-12-12T19:38:24.702Z,93.30
2018-12-12T19:40:29.816Z,93.00
2018-12-12T19:42:35.000Z,92.80
2018-12-12T19:44:38.546Z,92.70
2018-12-12T19:46:42.560Z,93.00
2018-12-12T19:48:46.134Z,92.80
2018-12-12T19:50:49.354Z,92.90
2018-12-12T19:52:52.423Z,92.80
2018-12-12T19:54:57.293Z,92.80
2018-12-12T19:57:00.424Z,92.30
2018-12-12T19:59:03.834Z,92.30
2018-12-12T20:01:06.457Z,92.10
2018-12-12T20:03:10.238Z,92.00
2018-12-12T20:05:16.867Z,92.10
2018-12-12T20:07:20.895Z,92.10
2018-12-12T20:09:23.736Z,91.50
2018-12-12T20:11:26.620Z,91.30
2018-12-12T20:13:29.686Z,91.50
2018-12-12T20:15:46.187Z,91.80
2018-12-12T20:17:49.868Z,91.40
2018-12-12T20:19:52.902Z,91.50
2018-12-12T20:21:56.744Z,91.40
2018-12-12T20:23:59.814Z,91.30
2018-12-12T20:26:02.778Z,91.10
2018-12-12T20:28:05.914Z,91.30
2018-12-12T20:30:08.618Z,91.50
2018-12-12T20:32:11.764Z,91.80
2018-12-12T20:34:14.774Z,91.90
2018-12-12T20:36:18.054Z,91.90
2018-12-12T20:38:21.546Z,91.80
2018-12-12T20:40:24.640Z,91.50
2018-12-12T20:42:27.277Z,91.50
2018-12-12T20:44:31.528Z,91.70
2018-12-12T20:46:35.357Z,91.30
2018-12-12T20:48:39.796Z,91.30
2018-12-12T20:50:42.604Z,91.80
2018-12-12T20:52:45.594Z,91.90
2018-12-12T20:54:49.133Z,91.90
2018-12-12T20:56:51.811Z,91.90
2018-12-12T20:58:54.471Z,91.90
2018-12-12T21:00:57.061Z,92.10
2018-12-12T21:03:01.214Z,92.20
2018-12-12T21:05:03.787Z,92.40
2018-12-12T21:07:06.502Z,92.80
2018-12-12T21:09:09.303Z,92.30
2018-12-12T21:11:11.941Z,92.60
2018-12-12T21:13:14.617Z,92.20
2018-12-12T21:15:18.104Z,91.80
2018-12-12T21:17:20.929Z,91.80
2018-12-12T21:19:23.488Z,92.20
2018-12-12T21:21:26.790Z,92.20
2018-12-12T21:23:29.390Z,92.00
2018-12-12T21:25:33.634Z,92.40
2018-12-12T21:27:36.427Z,92.00
2018-12-12T21:29:40.111Z,92.00
2018-12-12T21:31:43.638Z,92.00
2018-12-12T21:33:46.587Z,92.20
2018-12-12T21:35:49.159Z,92.30
2018-12-12T21:37:51.932Z,92.10
2018-12-12T21:39:54.892Z,92.20
2018-12-12T21:41:57.871Z,91.90
2018-12-12T21:44:00.525Z,91.80
2018-12-12T21:46:03.130Z,91.70
2018-12-12T21:48:05.715Z,92.10
2018-12-12T21:50:08.352Z,92.10
2018-12-12T21:52:11.138Z,91.80
2018-12-12T21:54:13.976Z,92.20
2018-12-12T21:56:17.183Z,92.20
2018-12-12T21:58:19.792Z,92.70
2018-12-12T22:00:22.854Z,92.80
2018-12-12T22:02:27.099Z,93.40
2018-12-12T22:04:37.075Z,93.30
2018-12-12T22:06:36.043Z,93.10
2018-12-12T22:08:38.649Z,92.70
2018-12-12T22:10:41.213Z,92.80
2018-12-12T22:12:43.818Z,92.60
2018-12-12T22:14:46.386Z,92.50
2018-12-12T22:16:49.011Z,92.90
2018-12-12T22:18:51.585Z,93.20
2018-12-12T22:20:54.163Z,93.30
2018-12-12T22:22:58.007Z,93.20
2018-12-12T22:25:00.747Z,93.00
2018-12-12T22:27:03.575Z,93.00
2018-12-12T22:29:06.148Z,93.80
2018-12-12T22:31:08.708Z,93.20
2018-12-12T22:33:11.287Z,93.50
2018-12-12T22:35:13.851Z,93.20
2018-12-12T22:37:16.451Z,92.80
2018-12-12T22:39:19.045Z,93.10
2018-12-12T22:41:21.654Z,92.40
2018-12-12T22:43:24.244Z,92.00
2018-12-12T22:45:26.817Z,92.00
2018-12-12T22:47:29.416Z,92.00
2018-12-12T22:49:32.001Z,92.00
2018-12-12T22:51:34.562Z,92.10
2018-12-12T22:53:37.153Z,91.80
2018-12-12T22:55:40.666Z,91.50
2018-12-12T22:57:43.556Z,91.70
2018-12-12T22:59:47.029Z,91.60
2018-12-12T23:01:49.594Z,91.50
2018-12-12T23:03:52.753Z,91.50
2018-12-12T23:05:55.327Z,91.50
2018-12-12T23:07:57.980Z,91.20
2018-12-12T23:10:00.549Z,91.30
2018-12-12T23:12:03.614Z,91.40
2018-12-12T23:14:06.233Z,91.40
2018-12-12T23:16:08.811Z,91.50
2018-12-12T23:18:11.411Z,91.20
2018-12-12T23:20:14.071Z,91.40
2018-12-12T23:22:16.662Z,91.10
2018-12-12T23:24:24.973Z,91.00
2018-12-12T23:26:23.830Z,91.00
2018-12-12T23:28:26.440Z,90.70
2018-12-12T23:30:29.030Z,90.80
2018-12-12T23:32:31.622Z,90.90
2018-12-12T23:34:34.198Z,90.60
2018-12-12T23:36:36.764Z,90.90
2018-12-12T23:38:39.382Z,90.70
2018-12-12T23:40:41.949Z,90.40
2018-12-12T23:42:44.548Z,90.10
2018-12-12T23:44:47.135Z,89.20
2018-12-12T23:46:49.692Z,89.60
2018-12-12T23:48:52.304Z,89.70
2018-12-12T23:50:54.889Z,89.40
2018-12-12T23:52:57.493Z,89.60
2018-12-12T23:55:00.173Z,90.30
2018-12-12T23:57:02.742Z,90.30
2018-12-12T23:59:05.353Z,90.90
