createdAt,value
2022-08-17T00:01:52.043Z,15.50
2022-08-17T00:04:24.935Z,13.43
2022-08-17T00:06:54.480Z,15.02
2022-08-17T00:09:24.070Z,14.70
2022-08-17T00:12:34.933Z,13.13
2022-08-17T00:14:45.534Z,12.93
2022-08-17T00:17:15.781Z,14.93
2022-08-17T00:19:46.706Z,15.23
2022-08-17T00:22:31.479Z,15.73
2022-08-17T00:25:05.667Z,16.92
2022-08-17T00:27:35.284Z,16.35
2022-08-17T00:30:06.451Z,17.17
2022-08-17T00:33:11.614Z,15.40
2022-08-17T00:35:36.409Z,15.63
2022-08-17T00:38:09.757Z,17.88
2022-08-17T00:40:44.920Z,18.83
2022-08-17T00:43:18.692Z,15.38
2022-08-17T00:45:49.755Z,17.88
2022-08-17T00:48:29.223Z,16.45
2022-08-17T00:51:04.931Z,16.00
2022-08-17T00:53:35.869Z,15.10
2022-08-17T00:56:07.182Z,15.68
2022-08-17T00:58:37.513Z,17.20
2022-08-17T01:01:10.746Z,14.35
2022-08-17T01:03:41.147Z,16.40
2022-08-17T01:06:12.532Z,15.63
2022-08-17T01:08:42.705Z,14.23
2022-08-17T01:11:12.140Z,14.88
2022-08-17T01:13:42.845Z,14.55
2022-08-17T01:16:20.385Z,14.80
2022-08-17T01:18:54.533Z,15.70
2022-08-17T01:21:30.853Z,17.20
2022-08-17T01:24:02.318Z,18.05
2022-08-17T01:26:33.265Z,17.45
2022-08-17T01:29:04.033Z,18.77
2022-08-17T01:31:37.722Z,19.80
2022-08-17T01:34:08.796Z,19.50
2022-08-17T01:36:44.014Z,17.85
2022-08-17T01:39:18.164Z,17.52
2022-08-17T01:41:48.875Z,19.15
2022-08-17T01:44:18.434Z,19.48
2022-08-17T01:46:47.644Z,19.17
2022-08-17T01:49:19.619Z,17.92
2022-08-17T01:51:48.830Z,19.13
2022-08-17T01:54:24.472Z,22.42
2022-08-17T01:56:54.241Z,18.27
2022-08-17T01:59:26.403Z,19.92
2022-08-17T02:04:27.526Z,20.38
2022-08-17T02:06:56.980Z,17.50
2022-08-17T02:09:30.190Z,16.48
2022-08-17T02:12:47.939Z,17.05
2022-08-17T02:14:53.193Z,18.55
2022-08-17T02:17:22.798Z,17.23
2022-08-17T02:19:51.889Z,21.58
2022-08-17T02:22:21.940Z,20.48
2022-08-17T02:24:58.975Z,22.13
2022-08-17T02:27:31.875Z,20.05
2022-08-17T02:30:04.238Z,19.02
2022-08-17T02:32:54.361Z,20.77
2022-08-17T02:35:24.311Z,19.65
2022-08-17T02:37:55.661Z,23.13
2022-08-17T02:40:36.401Z,22.60
2022-08-17T02:43:07.638Z,19.77
2022-08-17T02:45:38.131Z,24.50
2022-08-17T02:48:07.951Z,19.02
2022-08-17T02:50:37.082Z,21.13
2022-08-17T02:53:06.756Z,20.27
2022-08-17T02:55:42.852Z,20.02
2022-08-17T02:58:13.560Z,20.08
2022-08-17T03:00:44.415Z,19.65
2022-08-17T03:03:18.796Z,19.00
2022-08-17T03:05:51.343Z,19.25
2022-08-17T03:08:23.685Z,19.38
2022-08-17T03:10:54.542Z,18.50
2022-08-17T03:13:25.618Z,19.47
2022-08-17T03:15:55.255Z,18.05
2022-08-17T03:18:26.383Z,21.45
2022-08-17T03:20:56.125Z,18.73
2022-08-17T03:23:25.261Z,19.85
2022-08-17T03:25:56.747Z,22.23
2022-08-17T03:28:35.573Z,21.13
2022-08-17T03:31:11.200Z,22.15
2022-08-17T03:33:43.514Z,20.95
2022-08-17T03:36:13.300Z,23.85
2022-08-17T03:38:42.936Z,22.73
2022-08-17T03:41:21.415Z,19.52
2022-08-17T03:43:50.561Z,23.75
2022-08-17T03:46:40.164Z,18.80
2022-08-17T03:49:28.361Z,20.48
2022-08-17T03:52:15.635Z,19.40
2022-08-17T03:55:03.596Z,21.23
2022-08-17T03:57:34.529Z,23.02
2022-08-17T04:00:04.880Z,22.33
2022-08-17T04:02:41.816Z,24.13
2022-08-17T04:05:11.163Z,20.23
2022-08-17T04:07:41.979Z,23.30
2022-08-17T04:10:11.455Z,20.40
2022-08-17T04:12:47.251Z,23.30
2022-08-17T04:15:20.730Z,26.58
2022-08-17T04:17:50.179Z,24.27
2022-08-17T04:20:20.351Z,23.42
2022-08-17T04:23:00.312Z,28.17
2022-08-17T04:25:30.167Z,28.65
2022-08-17T04:28:04.005Z,24.92
2022-08-17T04:30:38.017Z,26.00
2022-08-17T04:33:09.046Z,26.65
2022-08-17T04:35:41.835Z,26.00
2022-08-17T04:38:12.357Z,32.92
2022-08-17T04:40:59.189Z,26.17
2022-08-17T04:43:30.974Z,31.08
2022-08-17T04:46:01.769Z,27.25
2022-08-17T04:48:37.007Z,27.02
2022-08-17T04:51:10.169Z,25.70
2022-08-17T04:53:40.531Z,26.23
2022-08-17T04:56:16.200Z,30.10
2022-08-17T04:58:49.932Z,26.60
2022-08-17T05:01:23.769Z,24.27
2022-08-17T05:03:57.311Z,26.30
2022-08-17T05:06:26.761Z,23.55
2022-08-17T05:08:56.465Z,25.45
2022-08-17T05:11:26.529Z,24.45
2022-08-17T05:13:58.811Z,27.20
2022-08-17T05:19:03.538Z,25.65
2022-08-17T05:21:33.476Z,25.13
2022-08-17T05:24:05.970Z,25.70
2022-08-17T05:26:38.335Z,24.90
2022-08-17T05:29:12.207Z,28.45
2022-08-17T05:31:46.065Z,26.40
2022-08-17T05:34:15.769Z,27.85
2022-08-17T05:36:45.924Z,25.95
2022-08-17T05:39:18.241Z,22.90
2022-08-17T05:44:21.307Z,22.70
2022-08-17T05:46:52.452Z,24.58
2022-08-17T05:49:32.437Z,21.52
2022-08-17T05:52:23.768Z,23.15
2022-08-17T05:54:59.755Z,20.25
2022-08-17T05:57:53.928Z,19.48
2022-08-17T06:00:30.918Z,21.33
2022-08-17T06:03:15.939Z,22.17
2022-08-17T06:05:51.994Z,21.80
2022-08-17T06:08:28.629Z,21.90
2022-08-17T06:11:01.894Z,25.45
2022-08-17T06:13:40.099Z,21.85
2022-08-17T06:16:32.899Z,22.13
2022-08-17T06:19:08.051Z,21.08
2022-08-17T06:21:52.410Z,20.70
2022-08-17T06:24:35.556Z,22.23
2022-08-17T06:27:11.233Z,24.92
2022-08-17T06:29:45.507Z,26.30
2022-08-17T06:32:17.400Z,25.38
2022-08-17T06:34:54.556Z,26.08
2022-08-17T06:37:44.380Z,27.88
2022-08-17T06:40:23.921Z,26.85
2022-08-17T06:43:05.681Z,25.92
2022-08-17T06:45:39.944Z,28.40
2022-08-17T06:48:16.039Z,29.33
2022-08-17T06:50:47.354Z,31.27
2022-08-17T06:53:26.336Z,36.78
2022-08-17T06:56:00.244Z,35.58
2022-08-17T06:58:40.098Z,41.05
2022-08-17T07:01:11.811Z,39.80
2022-08-17T07:03:50.382Z,41.95
2022-08-17T07:06:24.835Z,37.38
2022-08-17T07:08:58.976Z,39.95
2022-08-17T07:11:32.162Z,35.25
2022-08-17T07:14:06.043Z,41.15
2022-08-17T07:16:37.937Z,37.15
2022-08-17T07:19:10.840Z,39.05
2022-08-17T07:21:46.087Z,37.90
2022-08-17T07:24:30.674Z,42.67
2022-08-17T07:27:08.399Z,41.28
2022-08-17T07:29:50.098Z,43.55
2022-08-17T07:32:24.941Z,42.67
2022-08-17T07:35:13.025Z,45.05
2022-08-17T07:37:53.447Z,42.55
2022-08-17T07:40:27.006Z,38.42
2022-08-17T07:43:08.731Z,41.35
2022-08-17T07:46:21.817Z,42.30
2022-08-17T07:48:53.726Z,47.58
2022-08-17T07:53:53.648Z,55.63
2022-08-17T07:56:39.138Z,54.20
2022-08-17T07:59:16.501Z,55.58
2022-08-17T08:01:48.691Z,55.53
2022-08-17T08:07:26.561Z,61.85
2022-08-17T08:10:08.160Z,58.30
2022-08-17T08:12:42.381Z,57.42
2022-08-17T08:15:21.495Z,60.03
2022-08-17T08:17:53.374Z,64.88
2022-08-17T08:20:52.231Z,61.33
2022-08-17T08:23:31.943Z,59.55
2022-08-17T08:26:07.879Z,59.30
2022-08-17T08:28:43.407Z,62.35
2022-08-17T08:31:18.538Z,59.70
2022-08-17T08:33:51.932Z,61.97
2022-08-17T08:37:02.076Z,65.85
2022-08-17T08:39:21.070Z,65.88
2022-08-17T08:42:02.820Z,64.90
2022-08-17T08:45:00.029Z,65.93
2022-08-17T08:47:40.625Z,62.95
2022-08-17T08:50:37.808Z,62.42
2022-08-17T08:53:17.609Z,58.70
2022-08-17T08:55:50.223Z,50.03
2022-08-17T08:58:31.836Z,48.80
2022-08-17T09:01:22.340Z,49.67
2022-08-17T09:04:19.992Z,48.30
2022-08-17T09:07:03.101Z,41.63
2022-08-17T09:09:37.998Z,45.80
2022-08-17T09:12:11.215Z,44.17
2022-08-17T09:14:47.333Z,44.67
2022-08-17T09:17:21.130Z,42.60
2022-08-17T09:19:54.513Z,41.08
2022-08-17T09:22:31.300Z,37.55
2022-08-17T09:25:06.859Z,38.15
2022-08-17T09:27:40.166Z,37.20
2022-08-17T09:30:15.361Z,35.58
2022-08-17T09:32:52.176Z,34.17
2022-08-17T09:35:23.934Z,30.70
2022-08-17T09:38:01.277Z,35.70
2022-08-17T09:40:35.837Z,33.47
2022-08-17T09:45:37.786Z,31.80
2022-08-17T09:48:27.597Z,36.47
2022-08-17T09:51:06.789Z,35.95
2022-08-17T09:53:40.279Z,33.40
2022-08-17T09:56:15.679Z,30.75
2022-08-17T09:59:03.813Z,26.80
2022-08-17T10:01:48.276Z,30.70
2022-08-17T10:04:32.881Z,31.70
2022-08-17T10:07:06.059Z,27.52
2022-08-17T10:09:44.152Z,27.08
2022-08-17T10:12:21.449Z,26.92
2022-08-17T10:15:07.973Z,28.80
2022-08-17T10:17:54.075Z,24.42
2022-08-17T10:20:28.303Z,25.23
2022-08-17T10:23:18.730Z,26.48
2022-08-17T10:26:10.409Z,32.60
2022-08-17T10:28:41.570Z,24.73
2022-08-17T10:31:34.680Z,29.70
2022-08-17T10:34:18.091Z,29.05
2022-08-17T10:36:52.539Z,31.05
2022-08-17T10:39:27.945Z,26.20
2022-08-17T10:42:05.275Z,33.80
2022-08-17T10:44:44.495Z,27.77
2022-08-17T10:47:16.571Z,28.30
2022-08-17T10:52:39.920Z,24.38
2022-08-17T10:55:14.148Z,24.15
2022-08-17T10:57:46.723Z,24.52
2022-08-17T11:00:49.366Z,23.88
2022-08-17T11:03:21.628Z,23.17
2022-08-17T11:06:06.315Z,23.45
2022-08-17T11:08:56.749Z,22.75
2022-08-17T11:11:35.972Z,25.63
2022-08-17T11:14:19.104Z,20.63
2022-08-17T11:16:59.627Z,24.58
2022-08-17T11:19:43.540Z,22.38
2022-08-17T11:22:24.352Z,26.92
2022-08-17T11:24:57.938Z,24.77
2022-08-17T11:27:30.551Z,21.50
2022-08-17T11:30:02.759Z,22.02
2022-08-17T11:32:37.859Z,20.70
2022-08-17T11:35:29.767Z,20.42
2022-08-17T11:38:15.849Z,21.20
2022-08-17T11:41:00.534Z,19.58
2022-08-17T11:43:52.391Z,22.15
2022-08-17T11:46:51.844Z,22.48
2022-08-17T11:49:42.201Z,23.95
2022-08-17T11:52:29.928Z,23.98
2022-08-17T11:55:17.776Z,21.25
2022-08-17T11:58:06.751Z,25.23
2022-08-17T12:00:51.978Z,22.90
2022-08-17T12:03:23.576Z,22.73
2022-08-17T12:05:54.602Z,23.80
2022-08-17T12:08:24.472Z,20.73
2022-08-17T12:10:59.376Z,21.05
2022-08-17T12:13:32.792Z,22.13
2022-08-17T12:16:16.584Z,20.20
2022-08-17T12:18:52.531Z,22.00
2022-08-17T12:21:25.642Z,19.98
2022-08-17T12:24:00.613Z,21.45
2022-08-17T12:26:34.630Z,20.30
2022-08-17T12:29:05.638Z,20.00
2022-08-17T12:31:45.331Z,19.35
2022-08-17T12:34:16.734Z,22.13
2022-08-17T12:36:50.197Z,17.58
2022-08-17T12:39:21.630Z,17.67
2022-08-17T12:42:01.983Z,17.48
2022-08-17T12:44:35.739Z,14.88
2022-08-17T12:47:22.199Z,16.83
2022-08-17T12:49:52.785Z,15.75
2022-08-17T12:52:24.983Z,15.63
2022-08-17T12:54:55.992Z,19.48
2022-08-17T12:57:26.458Z,18.15
2022-08-17T12:59:59.625Z,17.58
2022-08-17T13:02:50.383Z,15.95
2022-08-17T13:05:28.428Z,16.95
2022-08-17T13:08:02.127Z,12.52
2022-08-17T13:10:36.565Z,13.23
2022-08-17T13:13:21.304Z,12.43
2022-08-17T13:15:56.580Z,11.52
2022-08-17T13:18:39.066Z,11.50
2022-08-17T13:21:22.508Z,13.27
2022-08-17T13:24:02.725Z,11.07
2022-08-17T13:26:34.987Z,12.10
2022-08-17T13:29:07.122Z,11.25
2022-08-17T13:31:52.674Z,11.35
2022-08-17T13:34:37.507Z,13.30
2022-08-17T13:37:33.647Z,12.63
2022-08-17T13:40:07.849Z,11.40
2022-08-17T13:42:52.628Z,9.30
2022-08-17T13:45:39.190Z,10.38
2022-08-17T13:48:21.389Z,8.85
2022-08-17T13:51:08.942Z,8.70
2022-08-17T13:53:51.451Z,8.93
2022-08-17T13:56:33.539Z,7.10
2022-08-17T13:59:12.324Z,11.65
2022-08-17T14:01:43.014Z,7.13
2022-08-17T14:04:13.453Z,6.82
2022-08-17T14:06:52.275Z,6.03
2022-08-17T14:09:25.804Z,6.40
2022-08-17T14:11:56.095Z,6.32
2022-08-17T14:14:26.091Z,7.15
2022-08-17T14:16:58.302Z,6.72
2022-08-17T14:19:28.354Z,5.75
2022-08-17T14:22:00.895Z,6.38
2022-08-17T14:24:33.630Z,5.10
2022-08-17T14:27:04.968Z,5.00
2022-08-17T14:29:39.025Z,5.00
2022-08-17T14:32:13.504Z,5.93
2022-08-17T14:34:42.957Z,5.25
2022-08-17T14:37:15.292Z,7.70
2022-08-17T14:39:46.274Z,5.82
2022-08-17T14:42:18.006Z,6.97
2022-08-17T14:44:48.284Z,4.80
2022-08-17T14:47:17.712Z,7.53
2022-08-17T14:49:48.404Z,6.22
2022-08-17T14:52:18.549Z,7.55
2022-08-17T14:54:51.428Z,7.25
2022-08-17T14:57:34.094Z,7.60
2022-08-17T15:00:04.317Z,6.45
2022-08-17T15:02:44.081Z,8.00
2022-08-17T15:05:15.167Z,6.45
2022-08-17T15:07:45.027Z,9.63
2022-08-17T15:10:16.384Z,8.20
2022-08-17T15:12:49.362Z,6.97
2022-08-17T15:15:19.692Z,8.98
2022-08-17T15:17:54.665Z,6.80
2022-08-17T15:20:26.454Z,7.65
2022-08-17T15:22:57.823Z,7.00
2022-08-17T15:25:32.127Z,5.72
2022-08-17T15:28:02.090Z,7.35
2022-08-17T15:30:35.184Z,5.50
2022-08-17T15:33:05.095Z,6.60
2022-08-17T15:35:39.757Z,6.22
2022-08-17T15:38:11.950Z,6.25
2022-08-17T15:40:44.771Z,6.90
2022-08-17T15:43:27.749Z,7.65
2022-08-17T15:46:00.662Z,5.10
2022-08-17T15:48:41.893Z,6.75
2022-08-17T15:51:13.107Z,5.88
2022-08-17T15:53:43.454Z,6.93
2022-08-17T15:56:15.434Z,5.47
2022-08-17T15:58:48.844Z,7.90
2022-08-17T16:03:01.421Z,5.85
2022-08-17T16:04:27.236Z,7.95
2022-08-17T16:07:00.931Z,5.45
2022-08-17T16:09:30.945Z,6.00
2022-08-17T16:12:11.920Z,7.32
2022-08-17T16:14:41.638Z,7.38
2022-08-17T16:17:39.052Z,6.00
2022-08-17T16:20:05.211Z,8.23
2022-08-17T16:22:36.597Z,6.32
2022-08-17T16:25:07.255Z,7.43
2022-08-17T16:27:38.031Z,5.82
2022-08-17T16:30:08.010Z,6.68
2022-08-17T16:32:38.067Z,6.22
2022-08-17T16:35:08.998Z,6.25
2022-08-17T16:37:39.578Z,7.65
2022-08-17T16:40:12.024Z,5.88
2022-08-17T16:42:44.126Z,8.05
2022-08-17T16:45:17.104Z,6.38
2022-08-17T16:47:49.190Z,7.13
2022-08-17T16:50:19.802Z,6.55
2022-08-17T16:52:50.182Z,7.13
2022-08-17T16:55:21.282Z,12.35
2022-08-17T16:57:54.921Z,5.90
2022-08-17T17:00:24.797Z,6.60
2022-08-17T17:02:54.682Z,5.68
2022-08-17T17:05:28.104Z,9.90
2022-08-17T17:08:02.127Z,8.63
2022-08-17T17:10:34.430Z,7.55
2022-08-17T17:13:06.479Z,8.32
2022-08-17T17:15:41.525Z,7.57
2022-08-17T17:18:15.614Z,8.48
2022-08-17T17:20:49.322Z,8.77
2022-08-17T17:23:29.165Z,10.13
2022-08-17T17:26:10.125Z,9.48
2022-08-17T17:28:48.816Z,8.93
2022-08-17T17:31:19.792Z,8.80
2022-08-17T17:33:55.399Z,9.60
2022-08-17T17:36:29.235Z,9.25
2022-08-17T17:39:05.388Z,10.90
2022-08-17T17:41:44.223Z,11.50
2022-08-17T17:44:17.995Z,9.13
2022-08-17T17:46:55.293Z,10.25
2022-08-17T17:49:26.011Z,9.88
2022-08-17T17:52:10.239Z,9.35
2022-08-17T17:54:49.787Z,11.02
2022-08-17T17:57:24.840Z,9.68
2022-08-17T18:00:00.954Z,12.20
2022-08-17T18:02:51.284Z,11.68
2022-08-17T18:05:44.446Z,11.35
2022-08-17T18:08:19.444Z,12.70
2022-08-17T18:10:58.341Z,12.25
2022-08-17T18:13:30.266Z,11.18
2022-08-17T18:16:01.932Z,14.45
2022-08-17T18:18:38.901Z,12.48
2022-08-17T18:21:15.850Z,13.07
2022-08-17T18:23:54.101Z,13.70
2022-08-17T18:26:44.790Z,10.45
2022-08-17T18:29:17.111Z,13.90
2022-08-17T18:31:59.956Z,14.27
2022-08-17T18:34:48.902Z,13.60
2022-08-17T18:37:31.404Z,12.13
2022-08-17T18:42:32.207Z,12.05
2022-08-17T18:45:04.287Z,14.40
2022-08-17T18:47:39.367Z,12.30
2022-08-17T18:50:23.738Z,15.60
2022-08-17T18:52:55.343Z,12.25
2022-08-17T18:55:30.451Z,12.63
2022-08-17T18:58:14.993Z,18.15
2022-08-17T19:00:46.449Z,13.75
2022-08-17T19:03:25.848Z,17.23
2022-08-17T19:05:56.567Z,14.73
2022-08-17T19:08:35.909Z,16.30
2022-08-17T19:11:17.461Z,13.25
2022-08-17T19:13:48.761Z,15.10
2022-08-17T19:16:20.601Z,16.65
2022-08-17T19:18:53.985Z,17.63
2022-08-17T19:21:25.383Z,16.45
2022-08-17T19:23:59.019Z,14.20
2022-08-17T19:26:50.642Z,13.02
2022-08-17T19:29:37.005Z,13.27
2022-08-17T19:32:08.493Z,13.82
2022-08-17T19:34:43.140Z,13.43
2022-08-17T19:37:18.180Z,15.40
2022-08-17T19:39:52.736Z,12.77
2022-08-17T19:42:28.494Z,12.23
2022-08-17T19:45:02.429Z,11.50
2022-08-17T19:47:54.442Z,11.85
2022-08-17T19:50:31.036Z,13.38
2022-08-17T19:53:03.732Z,12.00
2022-08-17T19:55:43.843Z,11.60
2022-08-17T19:58:21.381Z,11.30
2022-08-17T20:00:52.449Z,13.43
2022-08-17T20:03:24.806Z,17.75
2022-08-17T20:06:13.803Z,13.32
2022-08-17T20:08:49.484Z,12.32
2022-08-17T20:11:22.164Z,12.43
2022-08-17T20:13:57.446Z,12.80
2022-08-17T20:16:26.956Z,14.02
2022-08-17T20:19:00.187Z,13.80
2022-08-17T20:21:37.408Z,13.50
2022-08-17T20:24:08.106Z,15.98
2022-08-17T20:26:47.880Z,14.60
2022-08-17T20:29:37.807Z,18.75
2022-08-17T20:32:16.555Z,14.27
2022-08-17T20:34:47.858Z,16.27
2022-08-17T20:37:31.015Z,18.77
2022-08-17T20:40:20.737Z,16.35
2022-08-17T20:42:53.631Z,17.02
2022-08-17T20:45:41.926Z,18.15
2022-08-17T20:48:36.072Z,17.80
2022-08-17T20:51:19.887Z,16.45
2022-08-17T20:54:08.061Z,19.05
2022-08-17T20:56:50.280Z,16.30
2022-08-17T20:59:38.432Z,19.05
2022-08-17T21:02:18.561Z,19.95
2022-08-17T21:05:00.219Z,17.42
2022-08-17T21:07:33.139Z,17.87
2022-08-17T21:10:16.128Z,19.83
2022-08-17T21:12:50.455Z,19.17
2022-08-17T21:15:30.977Z,16.92
2022-08-17T21:18:06.590Z,17.05
2022-08-17T21:20:40.847Z,17.55
2022-08-17T21:23:17.512Z,20.60
2022-08-17T21:26:07.208Z,16.48
2022-08-17T21:29:00.230Z,17.52
2022-08-17T21:31:34.482Z,17.48
2022-08-17T21:34:22.353Z,17.60
2022-08-17T21:36:51.856Z,15.32
2022-08-17T21:39:30.517Z,17.23
2022-08-17T21:42:04.510Z,15.13
2022-08-17T21:44:35.683Z,16.60
2022-08-17T21:47:16.582Z,18.98
2022-08-17T21:49:45.737Z,16.42
2022-08-17T21:52:16.010Z,18.25
2022-08-17T21:54:51.019Z,15.55
2022-08-17T21:57:23.249Z,19.05
2022-08-17T21:59:54.033Z,15.73
2022-08-17T22:02:24.788Z,16.65
2022-08-17T22:04:58.771Z,16.50
2022-08-17T22:07:38.801Z,18.38
2022-08-17T22:10:08.990Z,17.38
2022-08-17T22:12:42.611Z,16.95
2022-08-17T22:15:17.725Z,17.23
2022-08-17T22:17:48.934Z,16.65
2022-08-17T22:20:20.354Z,16.65
2022-08-17T22:23:24.668Z,18.13
2022-08-17T22:26:01.680Z,16.83
2022-08-17T22:28:40.007Z,15.40
2022-08-17T22:31:10.339Z,20.50
2022-08-17T22:33:45.979Z,16.48
2022-08-17T22:36:24.627Z,19.02
2022-08-17T22:38:56.217Z,19.48
2022-08-17T22:41:35.309Z,16.57
2022-08-17T22:44:17.421Z,19.15
2022-08-17T22:46:52.099Z,17.92
2022-08-17T22:49:26.778Z,19.13
2022-08-17T22:52:03.596Z,18.30
2022-08-17T22:54:50.424Z,15.07
2022-08-17T22:57:52.363Z,15.43
2022-08-17T23:00:37.397Z,19.17
2022-08-17T23:03:09.260Z,15.25
2022-08-17T23:08:07.944Z,17.17
2022-08-17T23:10:37.742Z,14.80
2022-08-17T23:13:08.921Z,16.88
2022-08-17T23:15:41.035Z,16.30
2022-08-17T23:20:42.773Z,17.58
2022-08-17T23:23:15.100Z,17.77
2022-08-17T23:25:46.779Z,15.93
2022-08-17T23:28:16.925Z,15.32
2022-08-17T23:30:48.703Z,17.77
2022-08-17T23:33:21.552Z,13.90
2022-08-17T23:35:51.094Z,19.67
2022-08-17T23:38:20.309Z,14.40
2022-08-17T23:40:49.614Z,15.05
2022-08-17T23:43:25.613Z,11.68
2022-08-17T23:45:59.675Z,16.00
2022-08-17T23:48:35.574Z,14.27
2022-08-17T23:51:10.789Z,11.68
2022-08-17T23:53:42.809Z,13.73
2022-08-17T23:56:12.022Z,14.13
2022-08-17T23:58:43.417Z,13.20
