createdAt,value
2018-09-01T00:01:58.697Z,16.00
2018-09-01T00:04:25.370Z,16.00
2018-09-01T00:06:52.347Z,16.00
2018-09-01T00:09:19.782Z,15.90
2018-09-01T00:11:46.568Z,15.90
2018-09-01T00:14:13.854Z,15.90
2018-09-01T00:16:41.213Z,15.80
2018-09-01T00:19:07.931Z,15.80
2018-09-01T00:21:34.639Z,15.80
2018-09-01T00:24:05.918Z,15.80
2018-09-01T00:26:32.612Z,15.70
2018-09-01T00:28:59.318Z,15.70
2018-09-01T00:31:26.913Z,15.70
2018-09-01T00:33:54.381Z,15.70
2018-09-01T00:36:21.346Z,15.60
2018-09-01T00:38:53.803Z,15.60
2018-09-01T00:41:20.527Z,15.60
2018-09-01T00:43:47.182Z,15.60
2018-09-01T00:46:13.865Z,15.60
2018-09-01T00:48:41.095Z,15.60
2018-09-01T00:51:08.638Z,15.50
2018-09-01T00:53:35.403Z,15.50
2018-09-01T00:56:02.165Z,15.50
2018-09-01T00:58:28.876Z,15.40
2018-09-01T01:00:55.499Z,15.40
2018-09-01T01:03:22.151Z,15.40
2018-09-01T01:05:49.619Z,15.40
2018-09-01T01:08:16.267Z,15.30
2018-09-01T01:10:42.921Z,15.30
2018-09-01T01:13:09.577Z,15.30
2018-09-01T01:15:36.412Z,15.30
2018-09-01T01:18:03.085Z,15.30
2018-09-01T01:20:29.757Z,15.20
2018-09-01T01:22:56.580Z,15.20
2018-09-01T01:25:23.452Z,15.20
2018-09-01T01:27:50.275Z,15.20
2018-09-01T01:30:17.589Z,15.10
2018-09-01T01:32:44.238Z,15.10
2018-09-01T01:35:10.907Z,15.10
2018-09-01T01:37:37.728Z,15.10
2018-09-01T01:40:05.323Z,15.00
2018-09-01T01:42:32.523Z,15.00
2018-09-01T01:44:59.233Z,14.90
2018-09-01T01:47:26.108Z,15.00
2018-09-01T01:49:52.811Z,15.00
2018-09-01T01:52:19.769Z,15.00
2018-09-01T01:54:47.164Z,14.90
2018-09-01T01:57:13.839Z,14.90
2018-09-01T01:59:41.076Z,14.90
2018-09-01T02:02:07.743Z,14.90
2018-09-01T02:04:35.036Z,14.90
2018-09-01T02:07:01.746Z,14.80
2018-09-01T02:09:28.424Z,14.80
2018-09-01T02:11:55.232Z,14.80
2018-09-01T02:14:22.028Z,14.80
2018-09-01T02:16:49.014Z,14.70
2018-09-01T02:19:15.768Z,14.70
2018-09-01T02:21:42.573Z,14.70
2018-09-01T02:24:09.348Z,14.70
2018-09-01T02:26:36.032Z,14.60
2018-09-01T02:29:02.798Z,14.60
2018-09-01T02:31:29.542Z,14.60
2018-09-01T02:33:56.260Z,14.60
2018-09-01T02:36:23.691Z,14.60
2018-09-01T02:38:50.956Z,14.50
2018-09-01T02:41:18.323Z,14.50
2018-09-01T02:43:44.996Z,14.50
2018-09-01T02:46:11.626Z,14.50
2018-09-01T02:48:38.413Z,14.50
2018-09-01T02:51:05.211Z,14.40
2018-09-01T02:53:31.882Z,14.40
2018-09-01T02:55:58.611Z,14.40
2018-09-01T02:58:25.315Z,14.40
2018-09-01T03:00:57.477Z,14.40
2018-09-01T03:03:24.285Z,14.40
2018-09-01T03:05:51.132Z,14.30
2018-09-01T03:08:17.927Z,14.30
2018-09-01T03:10:44.725Z,14.30
2018-09-01T03:13:11.439Z,14.30
2018-09-01T03:15:38.142Z,14.30
2018-09-01T03:18:04.815Z,14.20
2018-09-01T03:20:31.735Z,14.20
2018-09-01T03:22:58.429Z,14.20
2018-09-01T03:25:25.088Z,14.20
2018-09-01T03:27:51.788Z,14.10
2018-09-01T03:30:18.862Z,13.90
2018-09-01T03:32:45.670Z,14.10
2018-09-01T03:35:12.398Z,14.10
2018-09-01T03:37:39.186Z,14.00
2018-09-01T03:40:05.882Z,14.10
2018-09-01T03:42:32.619Z,14.10
2018-09-01T03:44:59.694Z,14.00
2018-09-01T03:47:27.382Z,14.00
2018-09-01T03:49:54.289Z,14.00
2018-09-01T03:52:21.168Z,14.00
2018-09-01T03:54:47.885Z,14.00
2018-09-01T03:57:14.696Z,13.90
2018-09-01T03:59:41.368Z,13.90
2018-09-01T04:02:08.043Z,13.90
2018-09-01T04:04:34.863Z,13.90
2018-09-01T04:07:01.538Z,13.90
2018-09-01T04:09:28.315Z,13.60
2018-09-01T04:11:55.032Z,13.80
2018-09-01T04:14:21.870Z,13.80
2018-09-01T04:16:48.517Z,13.80
2018-09-01T04:19:17.882Z,13.70
2018-09-01T04:21:45.202Z,13.70
2018-09-01T04:24:11.986Z,13.70
2018-09-01T04:26:39.034Z,13.70
2018-09-01T04:29:05.754Z,13.70
2018-09-01T04:31:32.440Z,13.60
2018-09-01T04:33:59.209Z,13.60
2018-09-01T04:36:26.032Z,13.60
2018-09-01T04:38:52.690Z,13.60
2018-09-01T04:41:19.614Z,13.60
2018-09-01T04:43:47.484Z,13.60
2018-09-01T04:46:14.250Z,13.60
2018-09-01T04:48:40.944Z,13.50
2018-09-01T04:51:07.790Z,13.50
2018-09-01T04:53:34.491Z,13.50
2018-09-01T04:56:01.352Z,13.50
2018-09-01T04:58:28.076Z,13.50
2018-09-01T05:00:54.903Z,13.40
2018-09-01T05:03:21.636Z,13.40
2018-09-01T05:05:48.376Z,13.40
2018-09-01T05:08:15.087Z,13.40
2018-09-01T05:10:43.418Z,13.40
2018-09-01T05:13:10.118Z,13.40
2018-09-01T05:15:36.957Z,13.30
2018-09-01T05:18:04.432Z,13.30
2018-09-01T05:20:31.390Z,13.30
2018-09-01T05:22:58.408Z,13.30
2018-09-01T05:25:25.328Z,12.90
2018-09-01T05:27:52.093Z,13.30
2018-09-01T05:30:19.834Z,13.30
2018-09-01T05:32:48.499Z,13.20
2018-09-01T05:35:15.305Z,13.20
2018-09-01T05:37:42.036Z,13.20
2018-09-01T05:40:09.438Z,13.20
2018-09-01T05:42:37.581Z,13.20
2018-09-01T05:45:05.273Z,13.20
2018-09-01T05:47:32.180Z,13.10
2018-09-01T05:49:58.997Z,13.10
2018-09-01T05:52:25.697Z,13.10
2018-09-01T05:54:52.440Z,13.10
2018-09-01T05:57:19.191Z,13.10
2018-09-01T05:59:45.944Z,13.10
2018-09-01T06:02:12.902Z,13.00
2018-09-01T06:04:39.599Z,13.10
2018-09-01T06:07:06.388Z,13.10
2018-09-01T06:09:33.124Z,13.00
2018-09-01T06:11:59.849Z,13.00
2018-09-01T06:14:26.585Z,13.00
2018-09-01T06:16:53.272Z,13.00
2018-09-01T06:19:20.092Z,13.10
2018-09-01T06:21:46.876Z,13.10
2018-09-01T06:24:13.585Z,13.10
2018-09-01T06:26:40.340Z,13.10
2018-09-01T06:29:13.584Z,13.20
2018-09-01T06:31:43.473Z,13.30
2018-09-01T06:34:10.358Z,13.30
2018-09-01T06:36:37.112Z,13.30
2018-09-01T06:39:04.181Z,13.30
2018-09-01T06:41:30.916Z,13.30
2018-09-01T06:43:57.706Z,13.30
2018-09-01T06:46:24.470Z,13.00
2018-09-01T06:48:51.421Z,13.30
2018-09-01T06:51:18.118Z,13.30
2018-09-01T06:53:44.800Z,13.30
2018-09-01T06:56:11.682Z,13.30
2018-09-01T06:58:38.468Z,13.30
2018-09-01T07:01:05.251Z,13.30
2018-09-01T07:03:31.912Z,13.30
2018-09-01T07:05:58.608Z,13.30
2018-09-01T07:08:25.353Z,13.30
2018-09-01T07:10:52.015Z,13.40
2018-09-01T07:13:18.748Z,13.40
2018-09-01T07:15:45.494Z,13.40
2018-09-01T07:18:12.260Z,13.20
2018-09-01T07:20:38.997Z,13.40
2018-09-01T07:23:05.777Z,13.40
2018-09-01T07:25:32.594Z,13.40
2018-09-01T07:27:59.301Z,13.50
2018-09-01T07:30:26.232Z,13.50
2018-09-01T07:32:52.909Z,13.50
2018-09-01T07:35:19.674Z,13.50
2018-09-01T07:37:46.554Z,13.50
2018-09-01T07:40:13.334Z,13.60
2018-09-01T07:42:40.110Z,13.60
2018-09-01T07:45:06.870Z,13.60
2018-09-01T07:47:33.695Z,13.70
2018-09-01T07:50:00.625Z,13.70
2018-09-01T07:52:27.420Z,13.70
2018-09-01T07:54:54.321Z,13.80
2018-09-01T07:57:21.009Z,13.80
2018-09-01T07:59:47.780Z,13.90
2018-09-01T08:02:14.541Z,13.90
2018-09-01T08:04:41.227Z,13.90
2018-09-01T08:07:07.895Z,14.00
2018-09-01T08:09:34.690Z,14.00
2018-09-01T08:12:01.423Z,14.10
2018-09-01T08:14:28.252Z,14.10
2018-09-01T08:16:55.053Z,14.20
2018-09-01T08:19:21.856Z,14.20
2018-09-01T08:21:48.559Z,14.30
2018-09-01T08:24:15.320Z,13.90
2018-09-01T08:26:42.167Z,14.40
2018-09-01T08:29:08.901Z,14.40
2018-09-01T08:31:35.603Z,14.50
2018-09-01T08:34:02.515Z,14.60
2018-09-01T08:36:29.302Z,14.60
2018-09-01T08:38:56.132Z,14.70
2018-09-01T08:41:22.920Z,14.70
2018-09-01T08:43:50.260Z,14.80
2018-09-01T08:46:17.001Z,14.90
2018-09-01T08:48:43.664Z,14.90
2018-09-01T08:51:10.358Z,15.00
2018-09-01T08:53:37.144Z,15.00
2018-09-01T08:56:03.973Z,15.10
2018-09-01T08:58:30.642Z,15.20
2018-09-01T09:00:57.352Z,15.30
2018-09-01T09:03:24.067Z,15.30
2018-09-01T09:05:50.827Z,15.40
2018-09-01T09:08:17.612Z,15.50
2018-09-01T09:10:44.370Z,15.50
2018-09-01T09:13:11.224Z,15.60
2018-09-01T09:15:37.942Z,15.60
2018-09-01T09:18:04.702Z,15.70
2018-09-01T09:20:31.414Z,15.80
2018-09-01T09:22:58.130Z,15.90
2018-09-01T09:25:24.848Z,16.00
2018-09-01T09:27:51.920Z,16.00
2018-09-01T09:30:18.581Z,16.10
2018-09-01T09:32:45.347Z,16.20
2018-09-01T09:35:12.150Z,16.20
2018-09-01T09:37:38.846Z,16.30
2018-09-01T09:40:05.571Z,16.30
2018-09-01T09:42:32.302Z,16.40
2018-09-01T09:44:59.122Z,16.50
2018-09-01T09:47:25.876Z,16.60
2018-09-01T09:49:52.608Z,16.60
2018-09-01T09:52:19.415Z,16.70
2018-09-01T09:54:46.237Z,16.70
2018-09-01T09:57:13.105Z,16.80
2018-09-01T09:59:39.786Z,16.80
2018-09-01T10:02:06.603Z,16.90
2018-09-01T10:04:33.323Z,17.00
2018-09-01T10:07:00.069Z,17.00
2018-09-01T10:09:26.796Z,17.10
2018-09-01T10:11:53.537Z,17.10
2018-09-01T10:14:20.220Z,17.20
2018-09-01T10:16:47.550Z,17.30
2018-09-01T10:19:14.493Z,17.30
2018-09-01T10:21:41.383Z,17.40
2018-09-01T10:24:08.329Z,17.50
2018-09-01T10:26:35.135Z,17.50
2018-09-01T10:29:01.915Z,17.50
2018-09-01T10:31:28.615Z,17.60
2018-09-01T10:33:56.549Z,17.70
2018-09-01T10:36:24.740Z,17.80
2018-09-01T10:38:51.453Z,17.80
2018-09-01T10:41:18.791Z,17.90
2018-09-01T10:43:45.618Z,18.00
2018-09-01T10:46:13.351Z,18.00
2018-09-01T10:48:40.509Z,18.10
2018-09-01T10:51:07.982Z,18.10
2018-09-01T10:53:34.899Z,18.20
2018-09-01T10:56:01.650Z,18.30
2018-09-01T10:58:29.177Z,18.20
2018-09-01T11:00:55.900Z,18.40
2018-09-01T11:03:22.652Z,18.50
2018-09-01T11:05:49.644Z,18.50
2018-09-01T11:08:16.458Z,18.60
2018-09-01T11:10:43.383Z,18.60
2018-09-01T11:13:10.098Z,18.70
2018-09-01T11:15:36.871Z,18.80
2018-09-01T11:18:03.578Z,18.80
2018-09-01T11:20:30.410Z,18.80
2018-09-01T11:22:57.188Z,18.90
2018-09-01T11:25:23.917Z,19.00
2018-09-01T11:27:50.675Z,19.00
2018-09-01T11:30:17.413Z,19.10
2018-09-01T11:32:44.198Z,19.20
2018-09-01T11:35:10.952Z,19.20
2018-09-01T11:37:37.712Z,19.30
2018-09-01T11:40:04.851Z,19.30
2018-09-01T11:42:31.733Z,19.30
2018-09-01T11:44:58.345Z,19.40
2018-09-01T11:47:25.901Z,19.50
2018-09-01T11:49:53.602Z,19.50
2018-09-01T11:52:20.639Z,19.50
2018-09-01T11:54:47.385Z,19.60
2018-09-01T11:57:14.049Z,19.60
2018-09-01T11:59:41.024Z,19.70
2018-09-01T12:02:07.870Z,19.70
2018-09-01T12:04:35.288Z,19.80
2018-09-01T12:07:01.965Z,19.80
2018-09-01T12:09:28.777Z,19.90
2018-09-01T12:11:55.633Z,19.90
2018-09-01T12:14:22.487Z,19.90
2018-09-01T12:16:49.311Z,20.00
2018-09-01T12:19:16.292Z,20.00
2018-09-01T12:21:43.353Z,20.10
2018-09-01T12:24:10.023Z,20.10
2018-09-01T12:26:36.880Z,20.10
2018-09-01T12:29:03.647Z,20.10
2018-09-01T12:31:30.371Z,20.20
2018-09-01T12:33:57.035Z,20.20
2018-09-01T12:36:23.894Z,20.20
2018-09-01T12:38:51.343Z,20.30
2018-09-01T12:41:18.663Z,20.30
2018-09-01T12:43:46.093Z,20.30
2018-09-01T12:46:12.821Z,20.40
2018-09-01T12:48:39.724Z,20.40
2018-09-01T12:51:06.890Z,20.40
2018-09-01T12:53:33.680Z,20.40
2018-09-01T12:56:00.493Z,20.50
2018-09-01T12:58:27.221Z,20.50
2018-09-01T13:00:53.907Z,20.50
2018-09-01T13:03:20.665Z,20.50
2018-09-01T13:05:47.434Z,20.50
2018-09-01T13:08:14.151Z,20.50
2018-09-01T13:10:41.255Z,20.60
2018-09-01T13:13:07.985Z,20.60
2018-09-01T13:15:34.780Z,20.60
2018-09-01T13:18:01.450Z,20.60
2018-09-01T13:20:28.196Z,20.70
2018-09-01T13:22:54.919Z,20.70
2018-09-01T13:25:21.736Z,20.70
2018-09-01T13:27:48.482Z,20.70
2018-09-01T13:30:15.238Z,20.80
2018-09-01T13:32:42.037Z,20.80
2018-09-01T13:35:08.817Z,20.80
2018-09-01T13:37:36.409Z,20.80
2018-09-01T13:40:03.171Z,20.90
2018-09-01T13:42:29.948Z,20.80
2018-09-01T13:44:56.693Z,20.90
2018-09-01T13:47:23.460Z,20.90
2018-09-01T13:49:50.151Z,20.90
2018-09-01T13:52:16.948Z,20.90
2018-09-01T13:54:43.739Z,21.00
2018-09-01T13:57:10.467Z,21.00
2018-09-01T13:59:37.183Z,21.00
2018-09-01T14:02:03.941Z,21.00
2018-09-01T14:04:30.612Z,21.00
2018-09-01T14:06:57.455Z,21.10
2018-09-01T14:09:24.100Z,21.10
2018-09-01T14:11:50.796Z,21.10
2018-09-01T14:14:17.632Z,21.10
2018-09-01T14:16:44.373Z,21.20
2018-09-01T14:19:11.177Z,21.20
2018-09-01T14:21:37.907Z,21.20
2018-09-01T14:24:04.615Z,21.20
2018-09-01T14:26:31.422Z,21.20
2018-09-01T14:28:58.162Z,21.20
2018-09-01T14:31:24.880Z,21.30
2018-09-01T14:33:51.706Z,21.30
2018-09-01T14:36:18.788Z,21.30
2018-09-01T14:38:45.771Z,21.30
2018-09-01T14:41:12.453Z,21.30
2018-09-01T14:43:39.264Z,21.30
2018-09-01T14:46:05.965Z,21.30
2018-09-01T14:48:32.693Z,21.40
2018-09-01T14:50:59.384Z,21.40
2018-09-01T14:53:26.148Z,21.40
2018-09-01T14:55:52.858Z,21.40
2018-09-01T14:58:19.510Z,21.40
2018-09-01T15:00:46.174Z,21.40
2018-09-01T15:03:12.894Z,21.40
2018-09-01T15:05:39.628Z,21.50
2018-09-01T15:08:06.521Z,21.50
2018-09-01T15:10:33.233Z,21.50
2018-09-01T15:12:59.912Z,21.50
2018-09-01T15:15:26.763Z,21.50
2018-09-01T15:17:53.613Z,21.50
2018-09-01T15:20:20.839Z,21.50
2018-09-01T15:22:47.580Z,21.50
2018-09-01T15:25:14.258Z,21.60
2018-09-01T15:27:40.982Z,21.60
2018-09-01T15:30:07.866Z,21.60
2018-09-01T15:32:34.573Z,21.60
2018-09-01T15:35:01.372Z,21.60
2018-09-01T15:37:28.074Z,21.60
2018-09-01T15:39:54.889Z,21.60
2018-09-01T15:42:21.620Z,21.60
2018-09-01T15:44:48.484Z,21.60
2018-09-01T15:47:15.251Z,21.60
2018-09-01T15:49:42.264Z,21.60
2018-09-01T15:52:08.946Z,21.70
2018-09-01T15:54:35.784Z,21.70
2018-09-01T15:57:02.717Z,21.70
2018-09-01T15:59:29.538Z,21.70
2018-09-01T16:01:56.327Z,21.70
2018-09-01T16:04:23.034Z,21.70
2018-09-01T16:06:49.771Z,21.70
2018-09-01T16:09:16.716Z,21.70
2018-09-01T16:11:43.440Z,21.70
2018-09-01T16:14:10.199Z,21.70
2018-09-01T16:16:37.009Z,21.70
2018-09-01T16:19:03.778Z,21.70
2018-09-01T16:21:30.531Z,21.80
2018-09-01T16:23:57.269Z,21.80
2018-09-01T16:26:24.189Z,21.80
2018-09-01T16:28:50.866Z,21.80
2018-09-01T16:31:17.745Z,21.80
2018-09-01T16:33:44.483Z,21.80
2018-09-01T16:36:11.243Z,21.80
2018-09-01T16:38:37.949Z,21.80
2018-09-01T16:41:04.782Z,21.80
2018-09-01T16:43:31.524Z,21.80
2018-09-01T16:45:58.310Z,21.80
2018-09-01T16:48:25.081Z,21.80
2018-09-01T16:50:51.827Z,21.80
2018-09-01T16:53:18.523Z,21.80
2018-09-01T16:55:45.211Z,21.40
2018-09-01T16:58:11.978Z,21.80
2018-09-01T17:00:38.758Z,21.80
2018-09-01T17:03:05.557Z,21.70
2018-09-01T17:05:32.263Z,21.70
2018-09-01T17:07:58.918Z,21.70
2018-09-01T17:10:25.677Z,21.70
2018-09-01T17:12:52.485Z,21.70
2018-09-01T17:15:19.559Z,21.70
2018-09-01T17:17:46.424Z,21.70
2018-09-01T17:20:13.138Z,21.70
2018-09-01T17:22:39.856Z,21.70
2018-09-01T17:25:06.650Z,21.70
2018-09-01T17:27:33.460Z,21.60
2018-09-01T17:30:00.231Z,21.60
2018-09-01T17:32:27.058Z,21.60
2018-09-01T17:34:53.788Z,21.60
2018-09-01T17:37:20.486Z,21.60
2018-09-01T17:39:47.157Z,21.60
2018-09-01T17:42:13.896Z,21.50
2018-09-01T17:44:40.670Z,21.50
2018-09-01T17:47:07.348Z,21.20
2018-09-01T17:49:34.207Z,21.50
2018-09-01T17:52:00.972Z,21.50
2018-09-01T17:54:27.898Z,21.40
2018-09-01T17:56:54.888Z,21.40
2018-09-01T17:59:21.678Z,21.40
2018-09-01T18:01:48.641Z,21.40
2018-09-01T18:04:15.480Z,21.30
2018-09-01T18:06:42.410Z,21.30
2018-09-01T18:09:09.163Z,21.30
2018-09-01T18:11:37.725Z,21.30
2018-09-01T18:14:04.761Z,21.20
2018-09-01T18:16:31.621Z,21.20
2018-09-01T18:18:59.029Z,21.20
2018-09-01T18:21:25.845Z,21.20
2018-09-01T18:23:52.590Z,21.10
2018-09-01T18:26:19.444Z,21.00
2018-09-01T18:28:46.251Z,20.70
2018-09-01T18:31:13.052Z,21.00
2018-09-01T18:33:39.936Z,21.00
2018-09-01T18:36:06.615Z,21.00
2018-09-01T18:38:33.341Z,20.90
2018-09-01T18:41:00.257Z,20.90
2018-09-01T18:43:27.297Z,20.90
2018-09-01T18:45:54.140Z,20.90
2018-09-01T18:48:21.755Z,20.90
2018-09-01T18:50:48.545Z,20.80
2018-09-01T18:53:15.471Z,20.80
2018-09-01T18:55:42.158Z,20.80
2018-09-01T18:58:09.533Z,20.70
2018-09-01T19:00:36.210Z,20.70
2018-09-01T19:03:03.144Z,20.60
2018-09-01T19:05:29.967Z,20.60
2018-09-01T19:07:56.676Z,20.50
2018-09-01T19:10:23.411Z,20.60
2018-09-01T19:12:50.086Z,20.50
2018-09-01T19:15:16.895Z,20.40
2018-09-01T19:17:43.671Z,20.40
2018-09-01T19:20:11.132Z,20.40
2018-09-01T19:22:38.725Z,20.40
2018-09-01T19:25:05.560Z,20.30
2018-09-01T19:27:32.317Z,20.20
2018-09-01T19:29:59.182Z,20.20
2018-09-01T19:32:26.450Z,20.20
2018-09-01T19:34:53.226Z,20.10
2018-09-01T19:37:20.105Z,20.10
2018-09-01T19:39:46.805Z,20.10
2018-09-01T19:42:13.482Z,20.00
2018-09-01T19:44:40.293Z,20.00
2018-09-01T19:47:07.095Z,19.90
2018-09-01T19:49:33.776Z,19.90
2018-09-01T19:52:00.560Z,19.90
2018-09-01T19:54:27.299Z,19.80
2018-09-01T19:56:54.937Z,19.80
2018-09-01T19:59:21.910Z,19.80
2018-09-01T20:01:49.616Z,19.70
2018-09-01T20:04:16.715Z,19.70
2018-09-01T20:06:43.443Z,19.60
2018-09-01T20:09:11.257Z,19.60
2018-09-01T20:11:38.118Z,19.60
2018-09-01T20:14:04.863Z,19.50
2018-09-01T20:16:31.649Z,19.50
2018-09-01T20:18:58.470Z,19.50
2018-09-01T20:21:25.434Z,19.40
2018-09-01T20:23:53.158Z,19.50
2018-09-01T20:26:19.995Z,19.40
2018-09-01T20:28:46.906Z,19.30
2018-09-01T20:31:13.674Z,19.30
2018-09-01T20:33:40.414Z,19.20
2018-09-01T20:36:11.723Z,19.20
2018-09-01T20:38:38.580Z,19.20
2018-09-01T20:41:05.379Z,19.10
2018-09-01T20:43:32.256Z,19.10
2018-09-01T20:45:58.975Z,19.00
2018-09-01T20:48:25.745Z,19.00
2018-09-01T20:50:52.421Z,19.00
2018-09-01T20:53:19.202Z,18.90
2018-09-01T20:55:46.126Z,18.90
2018-09-01T20:58:12.903Z,18.90
2018-09-01T21:00:39.877Z,18.90
2018-09-01T21:03:06.830Z,18.60
2018-09-01T21:05:33.717Z,18.80
2018-09-01T21:08:00.507Z,18.80
2018-09-01T21:10:27.366Z,18.70
2018-09-01T21:12:54.159Z,18.70
2018-09-01T21:15:20.869Z,18.60
2018-09-01T21:17:47.561Z,18.60
2018-09-01T21:20:14.308Z,18.60
2018-09-01T21:22:41.277Z,18.50
2018-09-01T21:25:08.047Z,18.50
2018-09-01T21:27:34.804Z,18.50
2018-09-01T21:30:01.574Z,18.40
2018-09-01T21:32:28.241Z,18.40
2018-09-01T21:34:54.945Z,18.40
2018-09-01T21:37:21.699Z,18.30
2018-09-01T21:39:48.493Z,18.30
2018-09-01T21:42:15.222Z,18.30
2018-09-01T21:44:41.938Z,18.20
2018-09-01T21:47:08.810Z,18.20
2018-09-01T21:49:35.503Z,18.20
2018-09-01T21:52:02.328Z,18.10
2018-09-01T21:54:29.084Z,18.10
2018-09-01T21:56:55.947Z,18.10
2018-09-01T21:59:22.858Z,18.00
2018-09-01T22:01:55.220Z,18.00
2018-09-01T22:04:21.949Z,17.90
2018-09-01T22:06:48.664Z,17.90
2018-09-01T22:09:15.391Z,17.90
2018-09-01T22:11:42.108Z,17.90
2018-09-01T22:14:08.822Z,17.80
2018-09-01T22:16:35.656Z,17.80
2018-09-01T22:19:02.617Z,17.80
2018-09-01T22:21:29.279Z,17.70
2018-09-01T22:23:56.084Z,17.70
2018-09-01T22:26:22.945Z,17.60
2018-09-01T22:28:49.657Z,17.60
2018-09-01T22:31:16.341Z,17.60
2018-09-01T22:33:43.033Z,17.50
2018-09-01T22:36:09.741Z,17.50
2018-09-01T22:38:36.579Z,17.50
2018-09-01T22:41:03.419Z,17.40
2018-09-01T22:43:30.103Z,17.40
2018-09-01T22:45:56.911Z,17.40
2018-09-01T22:48:23.651Z,17.30
2018-09-01T22:50:50.406Z,17.30
2018-09-01T22:53:17.261Z,17.30
2018-09-01T22:55:44.023Z,17.20
2018-09-01T22:58:10.693Z,17.20
2018-09-01T23:00:37.535Z,17.20
2018-09-01T23:03:04.352Z,17.10
2018-09-01T23:05:31.199Z,17.10
2018-09-01T23:07:58.033Z,17.10
2018-09-01T23:10:25.281Z,17.00
2018-09-01T23:12:52.019Z,17.00
2018-09-01T23:15:18.724Z,17.00
2018-09-01T23:17:45.593Z,16.90
2018-09-01T23:20:12.396Z,16.90
2018-09-01T23:22:39.135Z,16.90
2018-09-01T23:25:05.827Z,16.90
2018-09-01T23:27:32.592Z,16.80
2018-09-01T23:29:59.380Z,16.80
2018-09-01T23:32:26.263Z,16.70
2018-09-01T23:34:53.008Z,16.70
2018-09-01T23:37:19.686Z,16.70
2018-09-01T23:39:46.418Z,16.60
2018-09-01T23:42:13.218Z,16.60
2018-09-01T23:44:40.025Z,16.60
2018-09-01T23:47:06.714Z,16.60
2018-09-01T23:49:33.402Z,16.60
2018-09-01T23:52:00.154Z,16.50
2018-09-01T23:54:26.927Z,16.50
2018-09-01T23:56:53.687Z,16.50
2018-09-01T23:59:20.397Z,16.40
