createdAt,value
2022-12-27T00:01:29.605Z,100875.69
2022-12-27T00:03:56.343Z,100872.19
2022-12-27T00:06:25.298Z,100876.50
2022-12-27T00:08:52.472Z,100878.19
2022-12-27T00:11:22.862Z,100882.53
2022-12-27T00:13:51.637Z,100883.41
2022-12-27T00:16:20.320Z,100882.53
2022-12-27T00:18:49.105Z,100890.31
2022-12-27T00:21:17.500Z,100883.31
2022-12-27T00:23:49.943Z,100885.88
2022-12-27T00:26:22.338Z,100880.50
2022-12-27T00:28:49.670Z,100896.16
2022-12-27T00:31:17.947Z,100895.28
2022-12-27T00:33:46.088Z,100884.69
2022-12-27T00:36:15.866Z,100892.59
2022-12-27T00:38:42.694Z,100897.75
2022-12-27T00:41:09.653Z,100899.50
2022-12-27T00:43:36.699Z,100902.81
2022-12-27T00:46:03.702Z,100909.03
2022-12-27T00:48:30.713Z,100901.91
2022-12-27T00:51:08.867Z,100911.50
2022-12-27T00:53:35.861Z,100905.28
2022-12-27T00:56:07.446Z,100904.31
2022-12-27T00:58:39.848Z,100905.97
2022-12-27T01:01:09.048Z,100907.69
2022-12-27T01:03:38.947Z,100920.69
2022-12-27T01:06:09.123Z,100912.94
2022-12-27T01:08:35.896Z,100917.25
2022-12-27T01:11:02.632Z,100923.28
2022-12-27T01:13:29.648Z,100918.06
2022-12-27T01:15:56.319Z,100927.47
2022-12-27T01:18:23.041Z,100926.59
2022-12-27T01:20:49.680Z,100928.47
2022-12-27T01:23:16.300Z,100927.47
2022-12-27T01:25:43.240Z,100939.59
2022-12-27T01:28:10.005Z,100941.41
2022-12-27T01:30:37.026Z,100947.41
2022-12-27T01:33:03.827Z,100947.38
2022-12-27T01:35:30.391Z,100946.44
2022-12-27T01:37:57.388Z,100948.19
2022-12-27T01:40:25.285Z,100951.78
2022-12-27T01:42:52.148Z,100953.47
2022-12-27T01:45:27.608Z,100950.78
2022-12-27T01:47:56.635Z,100966.41
2022-12-27T01:50:29.408Z,100963.66
2022-12-27T01:53:16.792Z,100973.22
2022-12-27T01:55:56.379Z,100965.34
2022-12-27T01:58:32.876Z,100973.09
2022-12-27T02:00:59.751Z,100974.78
2022-12-27T02:03:33.572Z,100972.88
2022-12-27T02:06:01.967Z,100982.31
2022-12-27T02:08:37.058Z,100976.34
2022-12-27T02:11:05.646Z,100988.53
2022-12-27T02:13:35.221Z,100984.16
2022-12-27T02:16:01.912Z,100984.91
2022-12-27T02:18:28.643Z,100988.34
2022-12-27T02:21:18.589Z,100979.63
2022-12-27T02:24:17.803Z,100977.78
2022-12-27T02:26:53.828Z,100988.19
2022-12-27T02:29:31.052Z,101002.03
2022-12-27T02:32:13.697Z,100995.84
2022-12-27T02:34:52.280Z,100993.31
2022-12-27T02:37:20.128Z,100998.53
2022-12-27T02:39:48.314Z,101004.53
2022-12-27T02:42:35.267Z,101004.53
2022-12-27T02:45:21.580Z,101003.59
2022-12-27T02:48:07.711Z,101014.84
2022-12-27T02:51:22.293Z,101017.56
2022-12-27T02:54:00.096Z,101024.38
2022-12-27T02:57:08.235Z,101012.03
2022-12-27T03:00:02.322Z,101026.03
2022-12-27T03:03:01.941Z,101027.78
2022-12-27T03:06:31.448Z,101033.97
2022-12-27T03:09:06.963Z,101039.16
2022-12-27T03:12:03.360Z,101027.84
2022-12-27T03:14:56.503Z,101046.13
2022-12-27T03:17:27.364Z,101053.06
2022-12-27T03:20:16.647Z,101061.66
2022-12-27T03:23:02.438Z,101060.72
2022-12-27T03:25:30.158Z,101060.75
2022-12-27T03:28:34.655Z,101056.13
2022-12-27T03:31:27.867Z,101062.38
2022-12-27T03:34:04.471Z,101069.16
2022-12-27T03:36:51.619Z,101059.63
2022-12-27T03:39:31.391Z,101061.88
2022-12-27T03:42:48.847Z,101073.28
2022-12-27T03:45:18.600Z,101069.81
2022-12-27T03:47:54.246Z,101066.19
2022-12-27T03:50:42.174Z,101060.25
2022-12-27T03:53:38.666Z,101067.25
2022-12-27T03:56:06.827Z,101062.81
2022-12-27T03:58:33.685Z,101080.97
2022-12-27T04:01:00.335Z,101064.47
2022-12-27T04:03:27.329Z,101070.41
2022-12-27T04:05:53.982Z,101079.03
2022-12-27T04:08:39.221Z,101078.47
2022-12-27T04:11:24.393Z,101072.94
2022-12-27T04:14:09.635Z,101077.41
2022-12-27T04:16:54.889Z,101077.47
2022-12-27T04:19:40.277Z,101079.91
2022-12-27T04:22:25.498Z,101067.03
2022-12-27T04:25:10.739Z,101062.66
2022-12-27T04:27:56.180Z,101065.06
2022-12-27T04:30:41.433Z,101061.66
2022-12-27T04:33:26.652Z,101066.81
2022-12-27T04:35:53.287Z,101068.44
2022-12-27T04:38:19.947Z,101070.28
2022-12-27T04:41:05.183Z,101068.13
2022-12-27T04:43:50.601Z,101072.41
2022-12-27T04:46:43.644Z,101075.00
2022-12-27T04:49:39.585Z,101074.06
2022-12-27T04:52:43.759Z,101070.59
2022-12-27T04:55:20.785Z,101080.22
2022-12-27T04:57:47.588Z,101082.69
2022-12-27T05:00:33.915Z,101078.31
2022-12-27T05:03:02.362Z,101087.69
2022-12-27T05:05:29.131Z,101086.22
2022-12-27T05:08:15.103Z,101085.19
2022-12-27T05:11:00.325Z,101077.25
2022-12-27T05:13:45.661Z,101076.44
2022-12-27T05:16:12.292Z,101088.41
2022-12-27T05:18:38.994Z,101088.56
2022-12-27T05:21:06.769Z,101085.09
2022-12-27T05:23:52.664Z,101093.84
2022-12-27T05:26:24.237Z,101093.63
2022-12-27T05:28:52.281Z,101090.25
2022-12-27T05:31:20.462Z,101088.53
2022-12-27T05:33:47.738Z,101091.16
2022-12-27T05:36:14.624Z,101101.44
2022-12-27T05:38:41.401Z,101095.38
2022-12-27T05:41:08.044Z,101104.28
2022-12-27T05:43:35.202Z,101102.31
2022-12-27T05:46:13.017Z,101106.84
2022-12-27T05:48:39.645Z,101107.25
2022-12-27T05:51:16.252Z,101106.56
2022-12-27T05:53:42.934Z,101108.31
2022-12-27T05:56:12.311Z,101107.38
2022-12-27T05:58:39.253Z,101113.50
2022-12-27T06:01:09.553Z,101110.72
2022-12-27T06:03:36.991Z,101109.97
2022-12-27T06:06:04.285Z,101107.28
2022-12-27T06:08:31.366Z,101109.88
2022-12-27T06:11:05.583Z,101100.53
2022-12-27T06:13:32.201Z,101107.47
2022-12-27T06:16:00.711Z,101113.66
2022-12-27T06:18:29.343Z,101100.38
2022-12-27T06:21:03.410Z,101101.31
2022-12-27T06:23:30.061Z,101111.00
2022-12-27T06:25:56.669Z,101109.13
2022-12-27T06:28:23.299Z,101113.31
2022-12-27T06:30:50.657Z,101118.59
2022-12-27T06:33:17.233Z,101117.56
2022-12-27T06:35:43.855Z,101118.50
2022-12-27T06:38:10.456Z,101125.47
2022-12-27T06:40:37.046Z,101127.09
2022-12-27T06:43:03.656Z,101121.25
2022-12-27T06:45:30.308Z,101115.25
2022-12-27T06:47:56.938Z,101122.09
2022-12-27T06:50:23.591Z,101115.34
2022-12-27T06:52:50.355Z,101122.97
2022-12-27T06:55:16.992Z,101129.78
2022-12-27T06:57:43.566Z,101120.28
2022-12-27T07:00:13.363Z,101132.44
2022-12-27T07:02:40.356Z,101147.16
2022-12-27T07:05:07.412Z,101146.28
2022-12-27T07:07:34.033Z,101150.81
2022-12-27T07:10:00.758Z,101166.00
2022-12-27T07:12:30.605Z,101159.94
2022-12-27T07:15:01.401Z,101164.25
2022-12-27T07:17:28.023Z,101174.84
2022-12-27T07:19:54.644Z,101166.16
2022-12-27T07:22:26.363Z,101172.19
2022-12-27T07:24:53.054Z,101183.84
2022-12-27T07:27:19.669Z,101183.13
2022-12-27T07:29:46.254Z,101179.78
2022-12-27T07:32:13.019Z,101183.25
2022-12-27T07:34:39.731Z,101194.59
2022-12-27T07:37:06.423Z,101184.28
2022-12-27T07:39:33.582Z,101203.34
2022-12-27T07:42:06.276Z,101206.25
2022-12-27T07:44:37.950Z,101202.06
2022-12-27T07:47:04.893Z,101201.31
2022-12-27T07:49:31.542Z,101211.72
2022-12-27T07:51:58.335Z,101210.13
2022-12-27T07:54:25.014Z,101209.34
2022-12-27T07:56:51.744Z,101211.97
2022-12-27T07:59:25.397Z,101215.28
2022-12-27T08:02:04.371Z,101216.41
2022-12-27T08:04:33.158Z,101217.19
2022-12-27T08:07:07.000Z,101211.19
2022-12-27T08:09:36.956Z,101224.28
2022-12-27T08:12:03.858Z,101221.72
2022-12-27T08:14:30.642Z,101227.94
2022-12-27T08:17:01.557Z,101234.13
2022-12-27T08:19:31.133Z,101234.16
2022-12-27T08:21:57.767Z,101226.41
2022-12-27T08:24:25.276Z,101229.94
2022-12-27T08:26:52.691Z,101219.50
2022-12-27T08:29:20.918Z,101223.09
2022-12-27T08:31:47.995Z,101223.25
2022-12-27T08:34:14.676Z,101223.25
2022-12-27T08:36:57.255Z,101220.69
2022-12-27T08:39:24.450Z,101219.84
2022-12-27T08:41:55.853Z,101213.16
2022-12-27T08:44:22.753Z,101214.03
2022-12-27T08:46:49.493Z,101223.59
2022-12-27T08:49:16.826Z,101221.09
2022-12-27T08:51:43.891Z,101219.41
2022-12-27T08:54:11.046Z,101201.06
2022-12-27T08:56:37.804Z,101202.19
2022-12-27T08:59:04.461Z,101210.84
2022-12-27T09:01:31.341Z,101207.56
2022-12-27T09:03:58.221Z,101205.03
2022-12-27T09:06:26.546Z,101202.50
2022-12-27T09:08:54.753Z,101216.69
2022-12-27T09:11:23.752Z,101213.28
2022-12-27T09:13:50.803Z,101213.41
2022-12-27T09:16:19.651Z,101216.03
2022-12-27T09:18:49.052Z,101212.66
2022-12-27T09:21:17.230Z,101216.16
2022-12-27T09:23:44.167Z,101224.00
2022-12-27T09:26:16.092Z,101222.28
2022-12-27T09:28:43.169Z,101215.41
2022-12-27T09:31:11.496Z,101231.16
2022-12-27T09:33:38.396Z,101235.50
2022-12-27T09:36:09.910Z,101239.06
2022-12-27T09:38:37.118Z,101234.69
2022-12-27T09:41:07.011Z,101228.59
2022-12-27T09:43:54.427Z,101238.19
2022-12-27T09:46:27.307Z,101252.19
2022-12-27T09:48:54.718Z,101240.97
2022-12-27T09:51:50.223Z,101227.06
2022-12-27T09:54:31.935Z,101243.69
2022-12-27T09:59:50.297Z,101229.91
2022-12-27T10:02:25.398Z,101246.56
2022-12-27T10:05:19.203Z,101246.59
2022-12-27T10:07:52.213Z,101243.16
2022-12-27T10:10:36.550Z,101251.09
2022-12-27T10:13:43.378Z,101261.47
2022-12-27T10:16:31.542Z,101259.69
2022-12-27T10:19:20.729Z,101274.47
2022-12-27T10:21:58.263Z,101273.63
2022-12-27T10:24:44.943Z,101288.47
2022-12-27T10:27:33.963Z,101295.53
2022-12-27T10:30:01.658Z,101292.94
2022-12-27T10:32:28.325Z,101282.63
2022-12-27T10:34:57.759Z,101286.97
2022-12-27T10:37:24.581Z,101278.34
2022-12-27T10:39:51.350Z,101282.63
2022-12-27T10:42:38.505Z,101284.50
2022-12-27T10:45:34.742Z,101285.31
2022-12-27T10:48:14.454Z,101288.94
2022-12-27T10:50:55.082Z,101296.78
2022-12-27T10:53:28.439Z,101302.00
2022-12-27T10:56:06.847Z,101292.47
2022-12-27T10:59:13.122Z,101294.16
2022-12-27T11:01:40.035Z,101292.34
2022-12-27T11:04:20.187Z,101287.13
2022-12-27T11:07:12.201Z,101287.22
2022-12-27T11:09:50.316Z,101293.34
2022-12-27T11:12:21.969Z,101295.28
2022-12-27T11:14:54.341Z,101298.78
2022-12-27T11:17:27.942Z,101304.91
2022-12-27T11:19:57.616Z,101301.44
2022-12-27T11:22:24.997Z,101297.06
2022-12-27T11:24:52.899Z,101296.34
2022-12-27T11:27:23.637Z,101309.56
2022-12-27T11:29:51.710Z,101306.97
2022-12-27T11:32:19.036Z,101312.22
2022-12-27T11:34:48.999Z,101313.94
2022-12-27T11:37:21.182Z,101315.69
2022-12-27T11:39:55.770Z,101334.13
2022-12-27T11:42:40.632Z,101334.03
2022-12-27T11:45:16.480Z,101336.56
2022-12-27T11:48:14.680Z,101333.06
2022-12-27T11:50:57.685Z,101337.41
2022-12-27T11:53:54.163Z,101340.03
2022-12-27T11:56:27.000Z,101339.13
2022-12-27T11:59:08.171Z,101349.59
2022-12-27T12:01:50.636Z,101353.03
2022-12-27T12:04:36.157Z,101356.59
2022-12-27T12:07:24.922Z,101361.00
2022-12-27T12:10:08.448Z,101355.59
2022-12-27T12:12:52.543Z,101370.53
2022-12-27T12:15:45.675Z,101367.06
2022-12-27T12:18:46.297Z,101368.81
2022-12-27T12:21:19.492Z,101384.50
2022-12-27T12:24:07.473Z,101375.03
2022-12-27T12:26:43.251Z,101373.22
2022-12-27T12:29:14.361Z,101375.81
2022-12-27T12:32:03.942Z,101369.81
2022-12-27T12:34:48.434Z,101375.06
2022-12-27T12:37:28.125Z,101371.59
2022-12-27T12:40:21.297Z,101367.34
2022-12-27T12:43:17.167Z,101381.28
2022-12-27T12:45:53.214Z,101373.28
2022-12-27T12:48:42.298Z,101373.41
2022-12-27T12:51:19.885Z,101380.19
2022-12-27T12:54:20.717Z,101370.47
2022-12-27T12:56:53.299Z,101368.69
2022-12-27T12:59:34.441Z,101359.84
2022-12-27T13:02:07.143Z,101371.94
2022-12-27T13:04:52.708Z,101378.31
2022-12-27T13:07:32.121Z,101380.84
2022-12-27T13:10:34.562Z,101382.44
2022-12-27T13:13:38.758Z,101385.84
2022-12-27T13:16:14.764Z,101392.88
2022-12-27T13:18:47.988Z,101396.53
2022-12-27T13:21:36.718Z,101394.75
2022-12-27T13:24:07.474Z,101386.94
2022-12-27T13:26:45.233Z,101393.03
2022-12-27T13:29:48.460Z,101399.22
2022-12-27T13:32:24.718Z,101398.34
2022-12-27T13:35:20.595Z,101402.59
2022-12-27T13:38:02.260Z,101416.41
2022-12-27T13:40:53.713Z,101413.03
2022-12-27T13:43:37.449Z,101408.47
2022-12-27T13:46:16.289Z,101417.28
2022-12-27T13:48:55.236Z,101438.25
2022-12-27T13:51:42.179Z,101434.16
2022-12-27T13:54:36.819Z,101436.75
2022-12-27T13:57:12.612Z,101443.69
2022-12-27T13:59:52.115Z,101437.03
2022-12-27T14:02:35.213Z,101435.09
2022-12-27T14:05:01.908Z,101436.94
2022-12-27T14:07:42.486Z,101441.41
2022-12-27T14:10:31.137Z,101440.41
2022-12-27T14:13:00.069Z,101434.25
2022-12-27T14:15:38.969Z,101426.50
2022-12-27T14:18:26.939Z,101428.16
2022-12-27T14:21:11.935Z,101434.25
2022-12-27T14:23:50.793Z,101429.94
2022-12-27T14:26:38.869Z,101438.50
2022-12-27T14:29:08.397Z,101432.28
2022-12-27T14:31:53.961Z,101442.75
2022-12-27T14:34:35.827Z,101449.44
2022-12-27T14:37:17.622Z,101457.16
2022-12-27T14:40:16.777Z,101452.78
2022-12-27T14:43:34.191Z,101453.66
2022-12-27T14:46:16.941Z,101451.84
2022-12-27T14:49:03.852Z,101464.56
2022-12-27T14:52:02.647Z,101468.00
2022-12-27T14:54:56.888Z,101483.56
2022-12-27T14:57:54.587Z,101478.06
2022-12-27T15:00:23.149Z,101475.91
2022-12-27T15:03:20.846Z,101487.22
2022-12-27T15:05:57.735Z,101476.88
2022-12-27T15:08:51.057Z,101476.75
2022-12-27T15:11:36.547Z,101479.94
2022-12-27T15:14:09.474Z,101482.31
2022-12-27T15:16:54.467Z,101489.31
2022-12-27T15:19:49.433Z,101480.50
2022-12-27T15:22:18.809Z,101480.50
2022-12-27T15:25:02.255Z,101493.38
2022-12-27T15:27:43.296Z,101488.34
2022-12-27T15:30:20.393Z,101501.38
2022-12-27T15:33:04.079Z,101499.69
2022-12-27T15:35:53.804Z,101492.09
2022-12-27T15:38:53.409Z,101504.19
2022-12-27T15:41:24.478Z,101492.94
2022-12-27T15:44:13.492Z,101492.94
2022-12-27T15:46:59.031Z,101490.50
2022-12-27T15:49:53.709Z,101489.50
2022-12-27T15:52:57.706Z,101486.63
2022-12-27T15:55:43.191Z,101492.44
2022-12-27T15:58:15.151Z,101487.31
2022-12-27T16:00:43.901Z,101477.59
2022-12-27T16:03:32.875Z,101489.91
2022-12-27T16:06:00.172Z,101488.91
2022-12-27T16:08:33.774Z,101487.97
2022-12-27T16:11:02.504Z,101481.91
2022-12-27T16:13:41.360Z,101490.50
2022-12-27T16:16:38.613Z,101488.59
2022-12-27T16:19:40.693Z,101490.25
2022-12-27T16:22:31.421Z,101502.41
2022-12-27T16:24:58.563Z,101505.06
2022-12-27T16:27:31.366Z,101502.56
2022-12-27T16:29:58.412Z,101505.91
2022-12-27T16:32:26.882Z,101514.34
2022-12-27T16:34:55.759Z,101517.03
2022-12-27T16:37:31.964Z,101514.34
2022-12-27T16:40:13.857Z,101514.28
2022-12-27T16:42:58.753Z,101511.59
2022-12-27T16:45:37.471Z,101510.81
2022-12-27T16:48:16.169Z,101513.38
2022-12-27T16:50:57.188Z,101508.78
2022-12-27T16:53:49.812Z,101503.56
2022-12-27T16:56:25.769Z,101509.50
2022-12-27T16:58:52.455Z,101507.75
2022-12-27T17:01:19.085Z,101508.56
2022-12-27T17:03:49.388Z,101512.63
2022-12-27T17:06:31.905Z,101509.66
2022-12-27T17:09:09.469Z,101512.22
2022-12-27T17:12:05.045Z,101515.66
2022-12-27T17:14:34.640Z,101516.22
2022-12-27T17:17:16.327Z,101515.25
2022-12-27T17:19:53.373Z,101514.50
2022-12-27T17:22:21.084Z,101514.25
2022-12-27T17:24:48.655Z,101514.16
2022-12-27T17:27:38.622Z,101519.88
2022-12-27T17:30:06.408Z,101516.81
2022-12-27T17:32:53.281Z,101514.88
2022-12-27T17:35:35.870Z,101519.88
2022-12-27T17:38:14.589Z,101518.91
2022-12-27T17:40:55.898Z,101523.50
2022-12-27T17:44:19.128Z,101512.19
2022-12-27T17:47:13.373Z,101515.53
2022-12-27T17:49:42.113Z,101504.75
2022-12-27T17:52:35.141Z,101511.94
2022-12-27T17:55:45.288Z,101504.94
2022-12-27T17:58:17.228Z,101520.63
2022-12-27T18:00:49.953Z,101519.34
2022-12-27T18:03:17.583Z,101518.44
2022-12-27T18:05:45.920Z,101519.06
2022-12-27T18:08:22.925Z,101516.34
2022-12-27T18:10:49.885Z,101534.41
2022-12-27T18:13:20.200Z,101524.66
2022-12-27T18:15:48.305Z,101523.66
2022-12-27T18:18:23.259Z,101526.03
2022-12-27T18:21:05.182Z,101522.38
2022-12-27T18:23:42.629Z,101530.84
2022-12-27T18:26:14.682Z,101526.41
2022-12-27T18:28:42.825Z,101526.59
2022-12-27T18:31:32.863Z,101523.72
2022-12-27T18:34:07.057Z,101523.06
2022-12-27T18:36:41.944Z,101523.59
2022-12-27T18:39:27.552Z,101517.59
2022-12-27T18:41:54.724Z,101519.16
2022-12-27T18:44:27.500Z,101528.44
2022-12-27T18:46:57.659Z,101520.38
2022-12-27T18:49:26.994Z,101522.09
2022-12-27T18:51:55.024Z,101512.44
2022-12-27T18:54:27.755Z,101515.59
2022-12-27T18:56:55.720Z,101518.03
2022-12-27T18:59:28.813Z,101517.00
2022-12-27T19:02:01.780Z,101509.13
2022-12-27T19:04:30.629Z,101509.88
2022-12-27T19:07:17.995Z,101514.84
2022-12-27T19:09:52.436Z,101500.69
2022-12-27T19:12:28.052Z,101516.88
2022-12-27T19:14:54.871Z,101521.97
2022-12-27T19:17:23.804Z,101518.41
2022-12-27T19:19:53.317Z,101527.00
2022-12-27T19:22:46.374Z,101517.34
2022-12-27T19:25:28.105Z,101516.34
2022-12-27T19:28:09.953Z,101523.03
2022-12-27T19:30:39.738Z,101520.34
2022-12-27T19:33:11.430Z,101522.00
2022-12-27T19:35:39.801Z,101523.59
2022-12-27T19:38:06.560Z,101526.09
2022-12-27T19:40:33.323Z,101520.72
2022-12-27T19:43:00.000Z,101524.06
2022-12-27T19:45:28.177Z,101520.53
2022-12-27T19:47:54.837Z,101525.56
2022-12-27T19:50:21.491Z,101517.75
2022-12-27T19:52:50.642Z,101520.25
2022-12-27T19:55:21.858Z,101516.94
2022-12-27T19:57:48.565Z,101517.75
2022-12-27T20:00:17.095Z,101508.31
2022-12-27T20:02:43.894Z,101511.69
2022-12-27T20:05:10.983Z,101511.59
2022-12-27T20:07:38.101Z,101501.91
2022-12-27T20:10:05.288Z,101499.31
2022-12-27T20:12:32.072Z,101494.00
2022-12-27T20:14:58.753Z,101509.53
2022-12-27T20:17:25.590Z,101505.94
2022-12-27T20:19:52.412Z,101505.84
2022-12-27T20:22:19.163Z,101504.91
2022-12-27T20:24:47.204Z,101509.91
2022-12-27T20:27:13.836Z,101500.31
2022-12-27T20:29:40.483Z,101510.56
2022-12-27T20:32:07.205Z,101509.63
2022-12-27T20:34:33.898Z,101512.94
2022-12-27T20:37:00.586Z,101507.56
2022-12-27T20:39:27.319Z,101509.19
2022-12-27T20:41:55.903Z,101510.75
2022-12-27T20:44:22.533Z,101503.84
2022-12-27T20:46:49.949Z,101507.41
2022-12-27T20:49:16.610Z,101509.88
2022-12-27T20:51:43.316Z,101509.88
2022-12-27T20:54:10.551Z,101502.16
2022-12-27T20:56:37.240Z,101509.06
2022-12-27T20:59:03.936Z,101502.88
2022-12-27T21:01:30.791Z,101499.41
2022-12-27T21:03:57.786Z,101495.88
2022-12-27T21:06:27.225Z,101488.91
2022-12-27T21:08:57.325Z,101490.59
2022-12-27T21:11:27.500Z,101487.34
2022-12-27T21:13:55.031Z,101473.66
2022-12-27T21:16:24.549Z,101470.41
2022-12-27T21:18:51.538Z,101464.38
2022-12-27T21:21:20.699Z,101463.66
2022-12-27T21:23:48.408Z,101461.19
2022-12-27T21:26:16.824Z,101465.09
2022-12-27T21:28:44.265Z,101458.44
2022-12-27T21:31:12.324Z,101460.50
2022-12-27T21:33:39.157Z,101452.84
2022-12-27T21:36:14.102Z,101450.53
2022-12-27T21:38:41.549Z,101452.81
2022-12-27T21:41:12.348Z,101445.94
2022-12-27T21:43:39.082Z,101443.44
2022-12-27T21:46:08.197Z,101451.22
2022-12-27T21:48:36.044Z,101442.59
2022-12-27T21:51:15.876Z,101445.50
2022-12-27T21:53:43.390Z,101447.22
2022-12-27T21:56:11.594Z,101437.78
2022-12-27T21:58:39.008Z,101426.66
2022-12-27T22:01:17.632Z,101419.84
2022-12-27T22:03:46.328Z,101429.41
2022-12-27T22:06:21.737Z,101419.34
2022-12-27T22:08:50.646Z,101405.44
2022-12-27T22:11:18.100Z,101413.25
2022-12-27T22:13:45.263Z,101404.78
2022-12-27T22:16:14.772Z,101402.41
2022-12-27T22:18:43.959Z,101399.94
2022-12-27T22:21:15.659Z,101403.38
2022-12-27T22:23:45.250Z,101400.06
2022-12-27T22:26:14.813Z,101395.19
2022-12-27T22:28:41.900Z,101396.84
2022-12-27T22:31:10.612Z,101392.94
2022-12-27T22:33:38.003Z,101389.50
2022-12-27T22:36:06.852Z,101386.06
2022-12-27T22:38:33.938Z,101387.00
2022-12-27T22:41:10.328Z,101375.84
2022-12-27T22:43:40.884Z,101375.72
2022-12-27T22:46:09.986Z,101379.34
2022-12-27T22:48:37.170Z,101385.44
2022-12-27T22:51:13.163Z,101373.41
2022-12-27T22:53:40.177Z,101375.09
2022-12-27T22:56:21.007Z,101363.78
2022-12-27T22:58:48.355Z,101362.09
2022-12-27T23:01:17.525Z,101361.97
2022-12-27T23:03:45.346Z,101361.84
2022-12-27T23:06:12.665Z,101354.94
2022-12-27T23:08:41.205Z,101354.81
2022-12-27T23:11:11.782Z,101350.56
2022-12-27T23:13:38.424Z,101347.81
2022-12-27T23:16:05.655Z,101337.13
2022-12-27T23:18:32.509Z,101333.59
2022-12-27T23:21:21.080Z,101331.72
2022-12-27T23:23:45.935Z,101329.84
2022-12-27T23:26:18.183Z,101328.91
2022-12-27T23:28:47.409Z,101321.81
2022-12-27T23:31:14.516Z,101323.63
2022-12-27T23:33:42.709Z,101321.16
2022-12-27T23:36:09.446Z,101322.69
2022-12-27T23:38:36.496Z,101319.09
2022-12-27T23:41:05.275Z,101314.72
2022-12-27T23:43:51.680Z,101311.06
2022-12-27T23:46:25.854Z,101299.91
2022-12-27T23:48:52.774Z,101297.19
2022-12-27T23:51:19.532Z,101292.69
2022-12-27T23:53:46.347Z,101294.16
2022-12-27T23:56:22.669Z,101286.31
2022-12-27T23:58:51.960Z,101288.03
