createdAt,value
2018-05-12T00:00:51.906Z,81.20
2018-05-12T00:01:51.899Z,81.00
2018-05-12T00:02:51.878Z,81.10
2018-05-12T00:03:51.873Z,81.20
2018-05-12T00:04:51.845Z,81.86
2018-05-12T00:05:51.900Z,81.67
2018-05-12T00:06:51.824Z,81.48
2018-05-12T00:07:51.801Z,81.57
2018-05-12T00:08:51.796Z,81.67
2018-05-12T00:09:51.778Z,81.38
2018-05-12T00:10:51.757Z,81.57
2018-05-12T00:11:51.741Z,81.77
2018-05-12T00:12:51.728Z,81.77
2018-05-12T00:13:51.720Z,82.15
2018-05-12T00:14:51.783Z,82.15
2018-05-12T00:15:51.679Z,82.34
2018-05-12T00:16:51.663Z,82.34
2018-05-12T00:17:51.649Z,82.63
2018-05-12T00:18:51.635Z,82.34
2018-05-12T00:19:51.618Z,82.06
2018-05-12T00:20:51.604Z,82.43
2018-05-12T00:21:51.590Z,82.34
2018-05-12T00:22:51.574Z,82.34
2018-05-12T00:23:51.558Z,82.63
2018-05-12T00:24:51.543Z,82.15
2018-05-12T00:25:51.527Z,82.34
2018-05-12T00:26:51.513Z,82.53
2018-05-12T00:27:51.503Z,82.53
2018-05-12T00:28:51.482Z,82.63
2018-05-12T00:29:51.465Z,82.43
2018-05-12T00:30:51.453Z,82.82
2018-05-12T00:31:51.446Z,82.73
2018-05-12T00:32:51.421Z,82.63
2018-05-12T00:33:51.412Z,82.43
2018-05-12T00:34:51.394Z,82.43
2018-05-12T00:35:51.375Z,82.53
2018-05-12T00:36:51.361Z,82.34
2018-05-12T00:37:51.347Z,82.63
2018-05-12T00:38:51.329Z,82.34
2018-05-12T00:39:51.318Z,82.43
2018-05-12T00:40:51.300Z,82.53
2018-05-12T00:41:51.284Z,83.30
2018-05-12T00:42:51.353Z,83.11
2018-05-12T00:43:51.255Z,82.73
2018-05-12T00:44:51.239Z,82.53
2018-05-12T00:45:51.226Z,82.24
2018-05-12T00:46:51.216Z,82.63
2018-05-12T00:47:51.191Z,82.34
2018-05-12T00:48:51.176Z,82.63
2018-05-12T00:49:51.165Z,82.43
2018-05-12T00:50:51.155Z,82.53
2018-05-12T00:51:51.132Z,82.43
2018-05-12T00:52:51.116Z,82.63
2018-05-12T00:53:51.102Z,82.53
2018-05-12T00:54:51.089Z,82.63
2018-05-12T00:55:51.082Z,82.15
2018-05-12T00:56:51.254Z,82.76
2018-05-12T00:57:51.042Z,82.06
2018-05-12T00:58:51.025Z,82.24
2018-05-12T00:59:51.013Z,82.19
2018-05-12T01:00:50.993Z,82.09
2018-05-12T01:01:50.983Z,82.43
2018-05-12T01:02:50.963Z,82.24
2018-05-12T01:03:50.951Z,82.15
2018-05-12T01:04:50.934Z,82.15
2018-05-12T01:05:50.921Z,82.73
2018-05-12T01:06:50.903Z,82.53
2018-05-12T01:07:50.888Z,82.34
2018-05-12T01:08:50.873Z,82.53
2018-05-12T01:09:50.859Z,83.30
2018-05-12T01:10:50.842Z,82.92
2018-05-12T01:11:50.827Z,83.30
2018-05-12T01:12:50.813Z,82.92
2018-05-12T01:13:50.797Z,82.73
2018-05-12T01:14:50.790Z,83.11
2018-05-12T01:15:50.771Z,82.73
2018-05-12T01:16:50.767Z,83.20
2018-05-12T01:17:50.739Z,83.30
2018-05-12T01:18:50.729Z,83.01
2018-05-12T01:19:50.707Z,83.01
2018-05-12T01:20:50.693Z,83.39
2018-05-12T01:21:50.683Z,83.59
2018-05-12T01:22:50.662Z,83.39
2018-05-12T01:23:50.646Z,83.68
2018-05-12T01:24:50.629Z,83.68
2018-05-12T01:25:50.615Z,83.39
2018-05-12T01:26:50.603Z,83.39
2018-05-12T01:27:50.583Z,83.78
2018-05-12T01:28:50.568Z,83.59
2018-05-12T01:29:50.561Z,83.87
2018-05-12T01:30:50.538Z,83.78
2018-05-12T01:31:50.524Z,83.68
2018-05-12T01:32:50.508Z,83.87
2018-05-12T01:33:50.500Z,83.68
2018-05-12T01:34:50.477Z,83.59
2018-05-12T01:35:50.467Z,83.49
2018-05-12T01:36:50.455Z,84.06
2018-05-12T01:37:50.442Z,83.97
2018-05-12T01:38:50.417Z,84.06
2018-05-12T01:39:50.404Z,83.97
2018-05-12T01:40:50.389Z,84.26
2018-05-12T01:41:50.373Z,84.06
2018-05-12T01:42:50.357Z,83.97
2018-05-12T01:43:50.349Z,83.97
2018-05-12T01:44:50.324Z,84.26
2018-05-12T01:45:50.312Z,83.97
2018-05-12T01:46:50.297Z,83.87
2018-05-12T01:47:50.282Z,83.87
2018-05-12T01:48:50.265Z,83.87
2018-05-12T01:49:50.251Z,84.35
2018-05-12T01:50:50.235Z,84.26
2018-05-12T01:51:50.222Z,84.64
2018-05-12T01:52:50.204Z,84.35
2018-05-12T01:53:50.200Z,84.55
2018-05-12T01:54:50.175Z,84.55
2018-05-12T01:55:50.164Z,84.35
2018-05-12T01:56:50.146Z,84.45
2018-05-12T01:57:50.137Z,83.97
2018-05-12T01:58:50.117Z,84.16
2018-05-12T01:59:50.111Z,83.97
2018-05-12T02:00:50.087Z,83.87
2018-05-12T02:01:50.070Z,84.26
2018-05-12T02:02:50.056Z,84.35
2018-05-12T02:03:50.046Z,84.92
2018-05-12T02:04:50.039Z,84.92
2018-05-12T02:05:50.013Z,84.64
2018-05-12T02:06:49.997Z,84.74
2018-05-12T02:07:49.985Z,84.16
2018-05-12T02:08:49.975Z,84.83
2018-05-12T02:09:49.951Z,84.55
2018-05-12T02:10:49.939Z,84.74
2018-05-12T02:11:49.924Z,84.26
2018-05-12T02:12:49.906Z,84.26
2018-05-12T02:13:49.895Z,83.87
2018-05-12T02:14:49.879Z,84.26
2018-05-12T02:15:49.871Z,83.97
2018-05-12T02:16:49.847Z,83.97
2018-05-12T02:17:49.831Z,83.97
2018-05-12T02:18:49.816Z,84.06
2018-05-12T02:19:49.805Z,84.16
2018-05-12T02:20:49.798Z,84.26
2018-05-12T02:21:49.777Z,83.87
2018-05-12T02:22:49.761Z,83.78
2018-05-12T02:23:49.746Z,83.87
2018-05-12T02:24:49.727Z,83.53
2018-05-12T02:25:49.721Z,83.82
2018-05-12T02:26:49.698Z,84.06
2018-05-12T02:27:49.693Z,84.35
2018-05-12T02:28:49.668Z,83.97
2018-05-12T02:29:49.654Z,84.26
2018-05-12T02:30:49.640Z,84.55
2018-05-12T02:31:49.627Z,84.45
2018-05-12T02:32:49.610Z,84.35
2018-05-12T02:33:49.598Z,84.83
2018-05-12T02:34:49.581Z,84.35
2018-05-12T02:35:49.608Z,84.64
2018-05-12T02:36:49.549Z,84.06
2018-05-12T02:37:49.535Z,84.45
2018-05-12T02:38:49.520Z,84.35
2018-05-12T02:39:49.511Z,84.45
2018-05-12T02:40:49.493Z,84.35
2018-05-12T02:41:49.481Z,84.45
2018-05-12T02:42:49.461Z,84.45
2018-05-12T02:43:49.448Z,84.35
2018-05-12T02:44:49.433Z,84.16
2018-05-12T02:45:49.417Z,84.74
2018-05-12T02:46:49.402Z,84.92
2018-05-12T02:47:49.395Z,85.31
2018-05-12T02:48:49.371Z,85.41
2018-05-12T02:49:49.364Z,86.08
2018-05-12T02:50:49.344Z,85.69
2018-05-12T02:51:49.329Z,86.36
2018-05-12T02:52:49.313Z,86.08
2018-05-12T02:53:49.299Z,86.74
2018-05-12T02:54:49.284Z,87.03
2018-05-12T02:55:49.267Z,87.23
2018-05-12T02:56:49.253Z,87.23
2018-05-12T02:57:49.238Z,87.13
2018-05-12T02:58:49.229Z,86.94
2018-05-12T02:59:49.209Z,87.70
2018-05-12T03:00:49.192Z,87.37
2018-05-12T03:01:49.177Z,87.18
2018-05-12T03:02:49.169Z,87.47
2018-05-12T03:03:49.153Z,87.76
2018-05-12T03:04:49.133Z,87.76
2018-05-12T03:05:49.212Z,87.18
2018-05-12T03:06:49.110Z,87.27
2018-05-12T03:07:49.089Z,87.56
2018-05-12T03:08:49.073Z,87.66
2018-05-12T03:09:49.060Z,87.56
2018-05-12T03:10:49.045Z,87.56
2018-05-12T03:11:49.028Z,87.56
2018-05-12T03:12:49.015Z,87.37
2018-05-12T03:13:49.003Z,87.95
2018-05-12T03:14:48.995Z,88.13
2018-05-12T03:15:48.969Z,88.23
2018-05-12T03:16:48.954Z,88.09
2018-05-12T03:17:48.941Z,88.62
2018-05-12T03:18:48.923Z,88.57
2018-05-12T03:19:48.907Z,89.34
2018-05-12T03:20:48.893Z,89.43
2018-05-12T03:21:48.878Z,89.53
2018-05-12T03:22:48.862Z,90.10
2018-05-12T03:23:48.849Z,90.39
2018-05-12T03:24:48.830Z,90.01
2018-05-12T03:25:48.817Z,90.30
2018-05-12T03:26:48.800Z,90.96
2018-05-12T03:27:48.785Z,90.39
2018-05-12T03:28:48.769Z,90.30
2018-05-12T03:29:48.765Z,91.35
2018-05-12T03:30:48.744Z,91.73
2018-05-12T03:31:48.725Z,91.83
2018-05-12T03:32:48.711Z,92.02
2018-05-12T03:33:48.702Z,92.21
2018-05-12T03:34:48.679Z,92.11
2018-05-12T03:35:48.664Z,92.30
2018-05-12T03:36:48.648Z,92.40
2018-05-12T03:37:48.633Z,93.26
2018-05-12T03:38:48.621Z,93.16
2018-05-12T03:39:48.609Z,93.16
2018-05-12T03:40:48.601Z,93.07
2018-05-12T03:41:48.571Z,93.07
2018-05-12T03:42:48.554Z,92.88
2018-05-12T03:43:48.541Z,93.07
2018-05-12T03:44:48.524Z,93.45
2018-05-12T03:45:48.509Z,93.31
2018-05-12T03:46:48.500Z,93.12
2018-05-12T03:47:48.480Z,93.98
2018-05-12T03:48:48.463Z,93.88
2018-05-12T03:49:48.453Z,93.60
2018-05-12T03:50:48.433Z,93.79
2018-05-12T03:51:48.416Z,93.60
2018-05-12T03:52:48.401Z,94.07
2018-05-12T03:53:48.390Z,93.98
2018-05-12T03:54:48.370Z,94.17
2018-05-12T03:55:48.356Z,94.41
2018-05-12T03:56:48.337Z,94.17
2018-05-12T03:57:48.327Z,94.46
2018-05-12T03:58:48.308Z,94.74
2018-05-12T03:59:48.293Z,94.17
2018-05-12T04:00:48.277Z,94.93
2018-05-12T04:01:48.261Z,94.74
2018-05-12T04:02:48.246Z,94.93
2018-05-12T04:03:48.232Z,95.32
2018-05-12T04:04:48.214Z,95.51
2018-05-12T04:05:48.202Z,96.94
2018-05-12T04:06:48.184Z,97.42
2018-05-12T04:07:48.171Z,97.42
2018-05-12T04:08:48.152Z,97.42
2018-05-12T04:09:48.138Z,96.66
2018-05-12T04:10:48.124Z,96.66
2018-05-12T04:11:48.110Z,96.66
2018-05-12T04:12:48.090Z,96.08
2018-05-12T04:13:48.076Z,96.27
2018-05-12T04:14:48.060Z,96.66
2018-05-12T04:15:48.047Z,96.47
2018-05-12T04:16:48.028Z,96.27
2018-05-12T04:17:48.012Z,96.37
2018-05-12T04:18:47.997Z,96.66
2018-05-12T04:19:47.991Z,96.37
2018-05-12T04:20:47.965Z,95.98
2018-05-12T04:21:47.950Z,96.37
2018-05-12T04:22:47.936Z,95.70
2018-05-12T04:23:47.921Z,95.51
2018-05-12T04:24:47.904Z,95.61
2018-05-12T04:25:47.888Z,95.22
2018-05-12T04:26:47.874Z,95.03
2018-05-12T04:27:47.862Z,95.03
2018-05-12T04:28:47.842Z,95.12
2018-05-12T04:29:47.827Z,95.12
2018-05-12T04:30:47.812Z,95.03
2018-05-12T04:31:47.799Z,95.32
2018-05-12T04:32:47.780Z,95.41
2018-05-12T04:33:47.768Z,94.93
2018-05-12T04:34:47.758Z,95.32
2018-05-12T04:35:47.736Z,95.27
2018-05-12T04:36:47.720Z,94.93
2018-05-12T04:37:47.703Z,95.27
2018-05-12T04:38:47.690Z,95.03
2018-05-12T04:39:47.679Z,95.03
2018-05-12T04:40:47.664Z,95.36
2018-05-12T04:41:47.651Z,94.89
2018-05-12T04:42:47.626Z,93.64
2018-05-12T04:43:47.613Z,94.60
2018-05-12T04:44:47.605Z,94.41
2018-05-12T04:45:47.581Z,94.31
2018-05-12T04:46:47.568Z,94.21
2018-05-12T04:47:47.551Z,93.45
2018-05-12T04:48:47.536Z,93.93
2018-05-12T04:49:47.524Z,93.74
2018-05-12T04:50:47.504Z,94.12
2018-05-12T04:51:47.496Z,94.21
2018-05-12T04:52:47.477Z,93.55
2018-05-12T04:53:47.459Z,93.84
2018-05-12T04:54:47.451Z,93.93
2018-05-12T04:55:47.441Z,94.02
2018-05-12T04:56:47.419Z,93.07
2018-05-12T04:57:47.402Z,93.16
2018-05-12T04:58:47.387Z,93.07
2018-05-12T04:59:47.366Z,93.07
2018-05-12T05:00:47.355Z,93.16
2018-05-12T05:01:47.337Z,93.16
2018-05-12T05:02:47.326Z,93.16
2018-05-12T05:03:47.305Z,93.26
2018-05-12T05:04:47.290Z,93.26
2018-05-12T05:05:47.280Z,92.78
2018-05-12T05:06:47.269Z,93.07
2018-05-12T05:07:47.247Z,93.07
2018-05-12T05:08:47.230Z,92.69
2018-05-12T05:09:47.231Z,92.40
2018-05-12T05:10:47.208Z,92.06
2018-05-12T05:11:47.184Z,92.16
2018-05-12T05:12:47.169Z,91.77
2018-05-12T05:13:47.207Z,91.20
2018-05-12T05:14:47.138Z,91.20
2018-05-12T05:15:47.125Z,91.39
2018-05-12T05:16:47.109Z,91.30
2018-05-12T05:17:47.096Z,91.20
2018-05-12T05:18:47.080Z,90.72
2018-05-12T05:19:47.064Z,90.24
2018-05-12T05:20:47.056Z,91.01
2018-05-12T05:21:47.043Z,90.34
2018-05-12T05:22:47.019Z,89.62
2018-05-12T05:23:47.004Z,89.43
2018-05-12T05:24:46.988Z,89.14
2018-05-12T05:25:46.976Z,89.14
2018-05-12T05:26:46.958Z,88.95
2018-05-12T05:27:46.944Z,87.65
2018-05-12T05:28:46.930Z,84.28
2018-05-12T05:29:46.922Z,80.05
2018-05-12T05:30:46.901Z,77.59
2018-05-12T05:31:46.885Z,75.37
2018-05-12T05:32:46.871Z,72.90
2018-05-12T05:33:46.863Z,71.01
2018-05-12T05:34:46.842Z,68.74
2018-05-12T05:35:46.828Z,68.19
2018-05-12T05:36:46.818Z,66.46
2018-05-12T05:37:46.800Z,65.53
2018-05-12T05:38:46.788Z,64.47
2018-05-12T05:39:46.775Z,63.54
2018-05-12T05:40:46.762Z,63.50
2018-05-12T05:41:46.777Z,63.60
2018-05-12T05:42:46.740Z,63.73
2018-05-12T05:43:46.728Z,62.31
2018-05-12T05:44:46.715Z,61.19
2018-05-12T05:45:46.704Z,61.96
2018-05-12T05:46:46.694Z,63.38
2018-05-12T05:47:46.683Z,64.76
2018-05-12T05:48:46.721Z,63.54
2018-05-12T05:49:46.670Z,61.35
2018-05-12T05:50:46.651Z,60.22
2018-05-12T05:51:46.643Z,59.93
2018-05-12T05:52:46.635Z,59.19
2018-05-12T05:53:46.623Z,58.80
2018-05-12T05:54:46.613Z,59.74
2018-05-12T05:55:46.613Z,59.80
2018-05-12T05:56:46.608Z,61.80
2018-05-12T05:57:46.590Z,62.35
2018-05-12T05:58:46.580Z,62.93
2018-05-12T05:59:46.573Z,62.18
2018-05-12T06:00:46.571Z,61.54
2018-05-12T06:01:46.567Z,60.71
2018-05-12T06:02:46.548Z,59.67
2018-05-12T06:03:46.548Z,58.06
2018-05-12T06:04:46.534Z,57.38
2018-05-12T06:05:46.524Z,57.74
2018-05-12T06:06:46.541Z,58.68
2018-05-12T06:07:46.511Z,59.25
2018-05-12T06:08:46.506Z,59.67
2018-05-12T06:09:46.659Z,59.16
2018-05-12T06:10:46.489Z,60.45
2018-05-12T06:11:46.485Z,61.61
2018-05-12T06:12:46.476Z,62.73
2018-05-12T06:13:46.469Z,64.43
2018-05-12T06:14:46.481Z,64.66
2018-05-12T06:15:46.460Z,63.89
2018-05-12T06:16:46.450Z,63.44
2018-05-12T06:17:46.444Z,63.15
2018-05-12T06:18:46.445Z,62.96
2018-05-12T06:19:46.429Z,62.57
2018-05-12T06:20:46.424Z,61.74
2018-05-12T06:21:46.425Z,61.44
2018-05-12T06:22:46.410Z,61.54
2018-05-12T06:23:46.430Z,60.51
2018-05-12T06:24:46.400Z,59.86
2018-05-12T06:25:46.492Z,59.28
2018-05-12T06:26:46.387Z,58.90
2018-05-12T06:27:46.467Z,58.70
2018-05-12T06:28:46.374Z,57.96
2018-05-12T06:29:46.374Z,57.54
2018-05-12T06:30:46.369Z,58.25
2018-05-12T06:31:46.363Z,57.74
2018-05-12T06:32:46.356Z,59.28
2018-05-12T06:33:46.352Z,59.74
2018-05-12T06:34:46.347Z,61.41
2018-05-12T06:35:46.355Z,61.96
2018-05-12T06:36:46.343Z,62.63
2018-05-12T06:37:46.329Z,64.28
2018-05-12T06:38:46.324Z,63.98
2018-05-12T06:39:46.321Z,64.28
2018-05-12T06:40:46.312Z,64.34
2018-05-12T06:41:46.312Z,66.04
2018-05-12T06:42:46.305Z,67.93
2018-05-12T06:43:46.305Z,68.22
2018-05-12T06:44:46.292Z,67.74
2018-05-12T06:45:46.287Z,68.70
2018-05-12T06:46:46.286Z,68.13
2018-05-12T06:47:46.283Z,67.74
2018-05-12T06:48:46.276Z,68.70
2018-05-12T06:49:46.265Z,68.35
2018-05-12T06:50:46.270Z,68.06
2018-05-12T06:51:46.252Z,68.06
2018-05-12T06:52:46.317Z,67.49
2018-05-12T06:53:46.241Z,66.91
2018-05-12T06:54:46.233Z,67.49
2018-05-12T06:55:46.235Z,66.81
2018-05-12T06:56:46.220Z,66.91
2018-05-12T06:57:46.214Z,67.97
2018-05-12T06:58:46.208Z,68.06
2018-05-12T06:59:46.201Z,66.17
2018-05-12T07:00:46.193Z,65.37
2018-05-12T07:01:46.189Z,65.50
2018-05-12T07:02:46.187Z,65.46
2018-05-12T07:03:46.172Z,66.42
2018-05-12T07:04:46.168Z,66.14
2018-05-12T07:05:46.161Z,65.98
2018-05-12T07:06:46.153Z,65.88
2018-05-12T07:07:46.145Z,65.40
2018-05-12T07:08:46.138Z,65.59
2018-05-12T07:09:46.139Z,65.20
2018-05-12T07:10:46.122Z,64.43
2018-05-12T07:11:46.115Z,65.20
2018-05-12T07:12:46.109Z,65.78
2018-05-12T07:13:46.102Z,65.30
2018-05-12T07:14:46.097Z,65.59
2018-05-12T07:15:46.090Z,65.94
2018-05-12T07:16:46.083Z,65.56
2018-05-12T07:17:46.071Z,66.04
2018-05-12T07:18:46.064Z,65.88
2018-05-12T07:19:46.056Z,65.69
2018-05-12T07:20:46.048Z,65.50
2018-05-12T07:21:46.038Z,65.40
2018-05-12T07:22:46.031Z,65.88
2018-05-12T07:23:46.022Z,65.50
2018-05-12T07:24:46.023Z,64.79
2018-05-12T07:25:46.008Z,64.43
2018-05-12T07:26:46.000Z,64.31
2018-05-12T07:27:45.995Z,64.69
2018-05-12T07:28:45.994Z,65.75
2018-05-12T07:29:46.054Z,66.42
2018-05-12T07:30:45.975Z,65.98
2018-05-12T07:31:45.960Z,64.92
2018-05-12T07:32:45.954Z,64.43
2018-05-12T07:33:45.938Z,64.34
2018-05-12T07:34:45.941Z,64.25
2018-05-12T07:35:45.922Z,64.53
2018-05-12T07:36:45.912Z,64.56
2018-05-12T07:37:45.906Z,64.18
2018-05-12T07:38:45.898Z,63.50
2018-05-12T07:39:45.888Z,61.99
2018-05-12T07:40:45.876Z,61.61
2018-05-12T07:41:45.869Z,61.41
2018-05-12T07:42:45.861Z,61.51
2018-05-12T07:43:45.860Z,61.29
2018-05-12T07:44:45.849Z,59.75
2018-05-12T07:45:45.838Z,59.36
2018-05-12T07:46:45.825Z,60.32
2018-05-12T07:47:45.821Z,60.42
2018-05-12T07:48:45.814Z,61.38
2018-05-12T07:49:45.801Z,62.12
2018-05-12T07:50:45.790Z,62.70
2018-05-12T07:51:45.782Z,63.95
2018-05-12T07:52:45.773Z,63.98
2018-05-12T07:53:45.776Z,64.28
2018-05-12T07:54:45.761Z,63.31
2018-05-12T07:55:45.858Z,63.12
2018-05-12T07:56:45.748Z,62.76
2018-05-12T07:57:45.733Z,62.09
2018-05-12T07:58:45.722Z,62.96
2018-05-12T07:59:45.714Z,62.02
2018-05-12T08:00:45.707Z,62.31
2018-05-12T08:01:45.697Z,61.25
2018-05-12T08:02:45.692Z,60.58
2018-05-12T08:03:45.690Z,60.68
2018-05-12T08:04:45.673Z,59.83
2018-05-12T08:05:45.675Z,60.10
2018-05-12T08:06:45.661Z,60.86
2018-05-12T08:07:45.654Z,59.71
2018-05-12T08:08:45.638Z,59.80
2018-05-12T08:09:45.640Z,60.19
2018-05-12T08:10:45.622Z,60.77
2018-05-12T08:11:45.618Z,60.58
2018-05-12T08:12:45.680Z,60.68
2018-05-12T08:13:45.599Z,60.19
2018-05-12T08:14:45.587Z,59.93
2018-05-12T08:15:45.578Z,60.41
2018-05-12T08:16:45.579Z,60.19
2018-05-12T08:17:45.569Z,60.00
2018-05-12T08:18:45.553Z,60.41
2018-05-12T08:19:45.544Z,60.22
2018-05-12T08:20:45.534Z,60.13
2018-05-12T08:21:45.523Z,59.06
2018-05-12T08:22:45.516Z,59.25
2018-05-12T08:23:45.507Z,59.55
2018-05-12T08:24:45.497Z,56.94
2018-05-12T08:25:45.487Z,55.40
2018-05-12T08:26:45.560Z,54.33
2018-05-12T08:27:45.470Z,56.46
2018-05-12T08:28:45.461Z,57.90
2018-05-12T08:29:45.451Z,58.58
2018-05-12T08:30:45.443Z,59.03
2018-05-12T08:31:45.434Z,59.64
2018-05-12T08:32:45.430Z,59.06
2018-05-12T08:33:45.416Z,58.29
2018-05-12T08:34:45.406Z,58.87
2018-05-12T08:35:45.399Z,58.84
2018-05-12T08:36:45.396Z,59.45
2018-05-12T08:37:45.386Z,58.84
2018-05-12T08:38:45.369Z,59.52
2018-05-12T08:39:45.360Z,59.42
2018-05-12T08:40:45.359Z,58.97
2018-05-12T08:41:45.342Z,58.29
2018-05-12T08:42:45.333Z,57.32
2018-05-12T08:43:45.334Z,55.52
2018-05-12T08:44:45.312Z,54.36
2018-05-12T08:45:45.311Z,56.00
2018-05-12T08:46:45.299Z,55.52
2018-05-12T08:47:45.294Z,56.00
2018-05-12T08:48:45.276Z,55.42
2018-05-12T08:49:45.268Z,55.71
2018-05-12T08:50:45.258Z,55.90
2018-05-12T08:51:45.265Z,52.81
2018-05-12T08:52:45.240Z,51.01
2018-05-12T08:53:45.231Z,51.75
2018-05-12T08:54:45.223Z,51.85
2018-05-12T08:55:45.215Z,51.10
2018-05-12T08:56:45.213Z,51.29
2018-05-12T08:57:45.205Z,52.84
2018-05-12T08:58:45.187Z,52.55
2018-05-12T08:59:45.177Z,52.26
2018-05-12T09:00:45.170Z,52.09
2018-05-12T09:01:45.171Z,50.26
2018-05-12T09:02:45.154Z,49.51
2018-05-12T09:03:45.139Z,48.95
2018-05-12T09:04:45.131Z,48.22
2018-05-12T09:05:45.121Z,47.45
2018-05-12T09:06:45.113Z,47.26
2018-05-12T09:07:45.106Z,47.84
2018-05-12T09:08:45.098Z,49.19
2018-05-12T09:09:45.085Z,48.15
2018-05-12T09:10:45.081Z,48.15
2018-05-12T09:11:45.070Z,47.79
2018-05-12T09:12:45.058Z,47.11
2018-05-12T09:13:45.064Z,45.95
2018-05-12T09:14:45.053Z,45.17
2018-05-12T09:15:45.042Z,46.14
2018-05-12T09:16:45.030Z,46.14
2018-05-12T09:17:45.022Z,43.60
2018-05-12T09:18:45.015Z,44.62
2018-05-12T09:19:45.007Z,46.25
2018-05-12T09:20:44.997Z,47.50
2018-05-12T09:21:44.990Z,47.60
2018-05-12T09:22:44.995Z,47.11
2018-05-12T09:23:44.977Z,47.48
2018-05-12T09:24:44.967Z,47.50
2018-05-12T09:25:44.960Z,47.48
2018-05-12T09:26:44.960Z,47.50
2018-05-12T09:27:44.945Z,47.69
2018-05-12T09:28:44.944Z,47.41
2018-05-12T09:29:44.939Z,46.09
2018-05-12T09:30:44.922Z,45.71
2018-05-12T09:31:44.933Z,44.93
2018-05-12T09:32:44.906Z,43.89
2018-05-12T09:33:44.913Z,43.04
2018-05-12T09:34:44.892Z,42.29
2018-05-12T09:35:44.887Z,41.70
2018-05-12T09:36:44.878Z,41.41
2018-05-12T09:37:44.879Z,42.75
2018-05-12T09:38:44.869Z,42.09
2018-05-12T09:39:44.858Z,40.26
2018-05-12T09:40:44.858Z,39.41
2018-05-12T09:41:44.851Z,39.62
2018-05-12T09:42:44.840Z,39.62
2018-05-12T09:43:44.848Z,39.03
2018-05-12T09:44:44.845Z,39.62
2018-05-12T09:45:44.838Z,39.72
2018-05-12T09:46:44.819Z,39.90
2018-05-12T09:47:44.815Z,40.39
2018-05-12T09:48:44.819Z,39.72
2018-05-12T09:49:44.808Z,39.57
2018-05-12T09:50:44.808Z,38.46
2018-05-12T09:51:44.806Z,40.58
2018-05-12T09:52:44.800Z,39.84
2018-05-12T09:53:44.807Z,38.60
2018-05-12T09:54:44.795Z,36.36
2018-05-12T09:55:44.803Z,35.57
2018-05-12T09:56:44.797Z,35.39
2018-05-12T09:57:44.798Z,35.97
2018-05-12T09:58:44.802Z,36.54
2018-05-12T09:59:44.791Z,36.54
2018-05-12T10:00:44.808Z,35.86
2018-05-12T10:01:44.792Z,37.10
2018-05-12T10:02:44.794Z,38.25
2018-05-12T10:03:44.794Z,38.54
2018-05-12T10:04:44.796Z,40.36
2018-05-12T10:05:44.796Z,40.34
2018-05-12T10:06:44.801Z,40.17
2018-05-12T10:07:44.797Z,39.53
2018-05-12T10:08:44.796Z,38.29
2018-05-12T10:09:44.828Z,37.70
2018-05-12T10:10:44.800Z,36.46
2018-05-12T10:11:44.798Z,34.05
2018-05-12T10:12:44.900Z,34.05
2018-05-12T10:13:44.802Z,32.99
2018-05-12T10:14:44.802Z,32.32
2018-05-12T10:15:44.811Z,32.99
2018-05-12T10:16:44.807Z,33.48
2018-05-12T10:17:44.805Z,32.81
2018-05-12T10:18:44.960Z,33.80
2018-05-12T10:19:44.810Z,34.09
2018-05-12T10:20:44.814Z,32.65
2018-05-12T10:21:44.817Z,32.52
2018-05-12T10:22:44.820Z,33.77
2018-05-12T10:23:44.824Z,33.49
2018-05-12T10:24:44.836Z,28.92
2018-05-12T10:25:44.830Z,27.75
2018-05-12T10:26:44.834Z,25.42
2018-05-12T10:27:44.838Z,24.83
2018-05-12T10:28:44.840Z,25.68
2018-05-12T10:29:44.843Z,27.12
2018-05-12T10:30:44.847Z,28.74
2018-05-12T10:31:44.909Z,31.52
2018-05-12T10:32:44.852Z,32.60
2018-05-12T10:33:44.855Z,31.45
2018-05-12T10:34:44.861Z,30.12
2018-05-12T10:35:44.862Z,28.89
2018-05-12T10:36:44.969Z,28.22
2018-05-12T10:37:44.878Z,28.13
2018-05-12T10:38:44.864Z,29.64
2018-05-12T10:39:44.869Z,32.31
2018-05-12T10:40:44.876Z,34.01
2018-05-12T10:41:44.872Z,35.83
2018-05-12T10:42:44.873Z,36.12
2018-05-12T10:43:44.873Z,35.75
2018-05-12T10:44:44.881Z,36.99
2018-05-12T10:45:47.496Z,36.99
2018-05-12T10:46:44.875Z,37.09
2018-05-12T10:47:44.875Z,38.13
2018-05-12T10:48:44.874Z,36.96
2018-05-12T10:49:44.974Z,37.63
2018-05-12T10:50:44.878Z,38.41
2018-05-12T10:51:44.874Z,38.31
2018-05-12T10:52:44.870Z,37.67
2018-05-12T10:53:44.867Z,36.74
2018-05-12T10:54:44.864Z,35.40
2018-05-12T10:55:44.862Z,35.96
2018-05-12T10:56:44.860Z,35.98
2018-05-12T10:57:44.861Z,34.27
2018-05-12T10:58:44.856Z,33.88
2018-05-12T10:59:44.855Z,32.81
2018-05-12T11:00:44.853Z,33.18
2018-05-12T11:01:44.861Z,33.41
2018-05-12T11:02:44.900Z,32.92
2018-05-12T11:03:44.849Z,31.50
2018-05-12T11:04:44.846Z,30.91
2018-05-12T11:05:44.855Z,30.82
2018-05-12T11:06:44.849Z,30.98
2018-05-12T11:07:44.849Z,30.71
2018-05-12T11:08:44.847Z,30.72
2018-05-12T11:09:44.869Z,31.01
2018-05-12T11:10:44.853Z,32.17
2018-05-12T11:11:44.851Z,33.31
2018-05-12T11:12:44.845Z,33.43
2018-05-12T11:13:44.846Z,32.76
2018-05-12T11:14:44.846Z,31.98
2018-05-12T11:15:44.912Z,31.79
2018-05-12T11:16:44.847Z,31.88
2018-05-12T11:17:44.862Z,32.00
2018-05-12T11:18:44.849Z,32.37
2018-05-12T11:19:44.858Z,31.98
2018-05-12T11:20:44.861Z,31.60
2018-05-12T11:21:44.906Z,31.98
2018-05-12T11:22:44.851Z,32.49
2018-05-12T11:23:44.853Z,32.67
2018-05-12T11:24:44.855Z,33.70
2018-05-12T11:25:44.855Z,34.09
2018-05-12T11:26:44.895Z,34.36
2018-05-12T11:27:44.865Z,34.46
2018-05-12T11:28:44.867Z,34.17
2018-05-12T11:29:44.875Z,34.35
2018-05-12T11:30:44.859Z,35.61
2018-05-12T11:31:44.862Z,34.85
2018-05-12T11:32:44.857Z,34.09
2018-05-12T11:33:44.859Z,33.62
2018-05-12T11:34:44.861Z,33.53
2018-05-12T11:35:44.867Z,33.99
2018-05-12T11:36:44.860Z,35.38
2018-05-12T11:37:44.857Z,35.86
2018-05-12T11:38:44.949Z,35.54
2018-05-12T11:39:44.866Z,35.56
2018-05-12T11:40:44.856Z,34.70
2018-05-12T11:41:44.863Z,34.12
2018-05-12T11:42:44.854Z,34.78
2018-05-12T11:43:44.866Z,35.46
2018-05-12T11:44:44.946Z,34.80
2018-05-12T11:45:44.855Z,34.04
2018-05-12T11:46:44.849Z,34.23
2018-05-12T11:47:44.856Z,34.14
2018-05-12T11:48:44.855Z,34.25
2018-05-12T11:49:44.844Z,33.88
2018-05-12T11:50:44.840Z,33.59
2018-05-12T11:51:44.838Z,34.16
2018-05-12T11:52:44.835Z,35.01
2018-05-12T11:53:44.844Z,35.38
2018-05-12T11:54:44.837Z,36.24
2018-05-12T11:55:44.827Z,36.91
2018-05-12T11:56:44.823Z,37.87
2018-05-12T11:57:44.822Z,37.48
2018-05-12T11:58:44.817Z,38.33
2018-05-12T11:59:44.820Z,38.53
2018-05-12T12:00:44.813Z,38.50
2018-05-12T12:01:44.808Z,38.41
2018-05-12T12:02:44.797Z,38.89
2018-05-12T12:03:44.846Z,39.01
2018-05-12T12:04:44.786Z,38.53
2018-05-12T12:05:44.779Z,38.62
2018-05-12T12:06:44.775Z,38.43
2018-05-12T12:07:44.771Z,38.62
2018-05-12T12:08:44.763Z,38.54
2018-05-12T12:09:44.757Z,38.45
2018-05-12T12:10:44.758Z,38.79
2018-05-12T12:11:44.763Z,39.47
2018-05-12T12:12:44.741Z,38.50
2018-05-12T12:13:44.743Z,38.60
2018-05-12T12:14:44.733Z,38.53
2018-05-12T12:15:44.721Z,38.15
2018-05-12T12:16:44.884Z,37.69
2018-05-12T12:17:44.708Z,36.82
2018-05-12T12:18:44.703Z,36.82
2018-05-12T12:19:44.705Z,36.91
2018-05-12T12:20:44.799Z,37.21
2018-05-12T12:21:44.683Z,37.88
2018-05-12T12:22:44.676Z,37.57
2018-05-12T12:23:44.670Z,38.43
2018-05-12T12:24:44.669Z,38.70
2018-05-12T12:25:44.655Z,38.43
2018-05-12T12:26:44.652Z,37.65
2018-05-12T12:27:44.680Z,37.75
2018-05-12T12:28:44.634Z,37.75
2018-05-12T12:29:44.629Z,37.73
2018-05-12T12:30:44.621Z,38.41
2018-05-12T12:31:44.614Z,38.50
2018-05-12T12:32:44.608Z,38.70
2018-05-12T12:33:44.598Z,38.13
2018-05-12T12:34:44.592Z,38.21
2018-05-12T12:35:44.586Z,38.41
2018-05-12T12:36:44.586Z,39.67
2018-05-12T12:37:44.571Z,39.37
2018-05-12T12:38:44.562Z,39.76
2018-05-12T12:39:44.563Z,39.37
2018-05-12T12:40:44.546Z,39.18
2018-05-12T12:41:44.540Z,38.97
2018-05-12T12:42:44.533Z,39.26
2018-05-12T12:43:44.526Z,39.36
2018-05-12T12:44:44.525Z,39.37
2018-05-12T12:45:44.513Z,39.18
2018-05-12T12:46:44.514Z,39.28
2018-05-12T12:47:44.502Z,39.01
2018-05-12T12:48:44.492Z,38.91
2018-05-12T12:49:44.478Z,39.11
2018-05-12T12:50:44.469Z,38.53
2018-05-12T12:51:44.509Z,38.91
2018-05-12T12:52:44.455Z,38.45