createdAt,value
2018-09-08T00:01:24.406Z,17.90
2018-09-08T00:03:52.922Z,17.80
2018-09-08T00:06:26.729Z,17.80
2018-09-08T00:08:55.212Z,17.80
2018-09-08T00:11:23.846Z,17.70
2018-09-08T00:13:52.427Z,17.60
2018-09-08T00:16:26.378Z,17.60
2018-09-08T00:19:00.424Z,17.60
2018-09-08T00:21:34.212Z,17.60
2018-09-08T00:24:07.972Z,17.50
2018-09-08T00:26:35.870Z,17.50
2018-09-08T00:29:13.470Z,17.50
2018-09-08T00:31:42.201Z,17.50
2018-09-08T00:34:10.786Z,17.40
2018-09-08T00:36:39.432Z,17.50
2018-09-08T00:39:08.778Z,17.50
2018-09-08T00:41:37.377Z,17.50
2018-09-08T00:44:06.327Z,17.50
2018-09-08T00:46:34.888Z,17.50
2018-09-08T00:49:03.473Z,17.60
2018-09-08T00:51:32.139Z,17.60
2018-09-08T00:54:00.770Z,17.60
2018-09-08T00:56:29.617Z,17.60
2018-09-08T00:59:03.760Z,17.60
2018-09-08T01:01:33.368Z,17.60
2018-09-08T01:04:01.938Z,17.50
2018-09-08T01:06:30.572Z,17.50
2018-09-08T01:08:59.263Z,17.50
2018-09-08T01:11:27.838Z,17.50
2018-09-08T01:13:57.305Z,17.50
2018-09-08T01:16:25.870Z,17.60
2018-09-08T01:18:54.346Z,17.50
2018-09-08T01:21:22.898Z,17.50
2018-09-08T01:23:52.726Z,17.40
2018-09-08T01:26:22.472Z,17.40
2018-09-08T01:28:52.558Z,17.40
2018-09-08T01:31:21.886Z,17.40
2018-09-08T01:33:50.533Z,17.40
2018-09-08T01:36:19.524Z,17.40
2018-09-08T01:38:48.308Z,17.50
2018-09-08T01:41:17.430Z,17.50
2018-09-08T01:43:45.942Z,17.50
2018-09-08T01:46:14.499Z,17.50
2018-09-08T01:48:42.993Z,17.50
2018-09-08T01:51:11.574Z,17.50
2018-09-08T01:53:40.090Z,17.50
2018-09-08T01:56:08.593Z,17.50
2018-09-08T01:58:37.270Z,17.50
2018-09-08T02:01:06.202Z,17.40
2018-09-08T02:03:34.755Z,17.50
2018-09-08T02:06:03.273Z,17.40
2018-09-08T02:08:32.036Z,17.30
2018-09-08T02:11:00.553Z,17.30
2018-09-08T02:13:29.184Z,17.20
2018-09-08T02:15:57.722Z,17.20
2018-09-08T02:18:26.295Z,17.20
2018-09-08T02:20:54.842Z,17.10
2018-09-08T02:23:23.687Z,17.10
2018-09-08T02:25:52.212Z,17.00
2018-09-08T02:28:21.329Z,16.90
2018-09-08T02:30:50.055Z,16.90
2018-09-08T02:33:18.652Z,16.90
2018-09-08T02:35:47.182Z,16.80
2018-09-08T02:38:15.781Z,16.80
2018-09-08T02:40:44.398Z,16.80
2018-09-08T02:43:12.973Z,16.80
2018-09-08T02:45:41.500Z,16.80
2018-09-08T02:48:10.010Z,16.70
2018-09-08T02:50:38.322Z,16.70
2018-09-08T02:53:06.847Z,16.70
2018-09-08T02:55:34.740Z,16.70
2018-09-08T02:58:02.119Z,16.70
2018-09-08T03:00:30.282Z,16.70
2018-09-08T03:02:57.770Z,16.60
2018-09-08T03:05:25.129Z,16.60
2018-09-08T03:07:52.598Z,16.60
2018-09-08T03:10:20.598Z,16.50
2018-09-08T03:12:48.018Z,16.50
2018-09-08T03:15:15.516Z,16.50
2018-09-08T03:17:43.075Z,16.40
2018-09-08T03:20:10.483Z,16.40
2018-09-08T03:22:37.914Z,16.40
2018-09-08T03:25:05.348Z,16.30
2018-09-08T03:27:32.690Z,16.30
2018-09-08T03:30:00.279Z,16.20
2018-09-08T03:32:27.840Z,16.20
2018-09-08T03:34:55.702Z,16.10
2018-09-08T03:37:23.136Z,16.20
2018-09-08T03:39:50.968Z,16.20
2018-09-08T03:42:18.379Z,16.20
2018-09-08T03:44:45.718Z,16.20
2018-09-08T03:47:13.086Z,16.20
2018-09-08T03:49:42.335Z,16.30
2018-09-08T03:52:09.707Z,16.30
2018-09-08T03:54:37.134Z,16.30
2018-09-08T03:57:04.519Z,16.30
2018-09-08T03:59:31.871Z,16.40
2018-09-08T04:01:59.269Z,16.40
2018-09-08T04:04:27.780Z,16.50
2018-09-08T04:06:57.306Z,16.50
2018-09-08T04:09:25.813Z,16.50
2018-09-08T04:11:54.362Z,16.50
2018-09-08T04:14:22.851Z,16.60
2018-09-08T04:16:51.461Z,16.60
2018-09-08T04:19:19.975Z,16.70
2018-09-08T04:21:48.584Z,16.70
2018-09-08T04:24:17.077Z,16.70
2018-09-08T04:26:46.513Z,16.70
2018-09-08T04:29:15.135Z,16.70
2018-09-08T04:31:43.666Z,16.80
2018-09-08T04:34:12.144Z,16.80
2018-09-08T04:36:40.782Z,16.80
2018-09-08T04:39:10.540Z,16.80
2018-09-08T04:41:39.171Z,16.80
2018-09-08T04:44:07.699Z,16.80
2018-09-08T04:46:36.236Z,16.80
2018-09-08T04:49:04.770Z,16.80
2018-09-08T04:51:33.318Z,16.90
2018-09-08T04:54:01.936Z,16.90
2018-09-08T04:56:30.491Z,17.00
2018-09-08T04:58:58.993Z,17.00
2018-09-08T05:01:27.754Z,17.00
2018-09-08T05:03:56.251Z,16.90
2018-09-08T05:06:24.760Z,16.80
2018-09-08T05:08:53.346Z,16.80
2018-09-08T05:11:21.859Z,16.70
2018-09-08T05:13:50.341Z,16.70
2018-09-08T05:16:19.764Z,16.60
2018-09-08T05:18:48.253Z,16.50
2018-09-08T05:21:16.793Z,16.50
2018-09-08T05:23:45.335Z,16.50
2018-09-08T05:26:13.869Z,16.50
2018-09-08T05:28:42.445Z,16.40
2018-09-08T05:31:10.975Z,16.40
2018-09-08T05:33:39.495Z,16.50
2018-09-08T05:36:20.642Z,16.50
2018-09-08T05:38:49.259Z,16.60
2018-09-08T05:41:19.237Z,16.70
2018-09-08T05:43:50.892Z,16.80
2018-09-08T05:46:19.543Z,16.90
2018-09-08T05:48:48.110Z,17.00
2018-09-08T05:54:14.109Z,17.10
2018-09-08T05:59:27.513Z,17.30
2018-09-08T06:02:18.507Z,17.40
2018-09-08T06:04:47.314Z,17.40
2018-09-08T06:07:16.570Z,17.50
2018-09-08T06:15:05.976Z,17.70
2018-09-08T06:17:34.739Z,17.70
2018-09-08T06:22:48.104Z,17.80
2018-09-08T06:25:17.720Z,17.90
2018-09-08T06:27:46.323Z,18.00
2018-09-08T06:30:14.827Z,18.00
2018-09-08T06:32:43.375Z,18.10
2018-09-08T06:35:12.017Z,18.10
2018-09-08T06:37:40.527Z,18.20
2018-09-08T06:40:09.097Z,18.20
2018-09-08T06:42:37.667Z,18.20
2018-09-08T06:45:06.385Z,18.30
2018-09-08T06:47:34.850Z,18.30
2018-09-08T06:50:03.372Z,18.40
2018-09-08T06:52:32.689Z,18.40
2018-09-08T06:55:01.265Z,18.50
2018-09-08T06:57:29.808Z,18.50
2018-09-08T06:59:58.689Z,18.60
2018-09-08T07:02:27.271Z,18.60
2018-09-08T07:04:55.777Z,18.70
2018-09-08T07:07:24.419Z,18.70
2018-09-08T07:09:52.943Z,18.80
2018-09-08T07:12:21.494Z,18.90
2018-09-08T07:14:50.038Z,18.90
2018-09-08T07:17:18.592Z,19.00
2018-09-08T07:19:47.251Z,19.00
2018-09-08T07:22:15.988Z,19.00
2018-09-08T07:24:44.583Z,19.10
2018-09-08T07:27:13.212Z,19.20
2018-09-08T07:29:41.960Z,19.20
2018-09-08T07:32:10.473Z,19.30
2018-09-08T07:34:39.938Z,19.30
2018-09-08T07:37:08.581Z,19.40
2018-09-08T07:39:38.641Z,19.50
2018-09-08T07:42:07.234Z,19.50
2018-09-08T07:44:35.778Z,19.60
2018-09-08T07:47:04.370Z,19.70
2018-09-08T07:49:33.198Z,19.80
2018-09-08T07:52:01.720Z,19.90
2018-09-08T07:54:30.285Z,19.90
2018-09-08T07:56:58.817Z,20.00
2018-09-08T07:59:27.621Z,20.00
2018-09-08T08:01:56.114Z,20.10
2018-09-08T08:04:24.947Z,20.20
2018-09-08T08:06:53.702Z,20.20
2018-09-08T08:09:22.643Z,20.30
2018-09-08T08:11:51.403Z,20.40
2018-09-08T08:14:20.812Z,20.40
2018-09-08T08:16:49.357Z,20.40
2018-09-08T08:19:18.076Z,20.50
2018-09-08T08:21:47.060Z,20.60
2018-09-08T08:24:16.695Z,20.70
2018-09-08T08:26:46.966Z,20.80
2018-09-08T08:29:15.477Z,20.80
2018-09-08T08:31:44.088Z,20.80
2018-09-08T08:34:12.682Z,20.90
2018-09-08T08:36:41.270Z,21.00
2018-09-08T08:39:10.216Z,21.00
2018-09-08T08:41:38.759Z,21.10
2018-09-08T08:44:07.645Z,21.20
2018-09-08T08:46:36.255Z,21.40
2018-09-08T08:49:05.180Z,21.60
2018-09-08T08:51:44.951Z,21.70
2018-09-08T08:54:20.188Z,21.80
2018-09-08T08:56:48.907Z,21.60
2018-09-08T08:59:19.691Z,21.30
2018-09-08T09:01:48.808Z,21.50
2018-09-08T09:04:17.972Z,21.50
2018-09-08T09:06:47.588Z,21.10
2018-09-08T09:09:16.384Z,20.80
2018-09-08T09:11:45.524Z,21.00
2018-09-08T09:14:14.501Z,21.20
2018-09-08T09:16:43.030Z,20.90
2018-09-08T09:19:40.373Z,20.60
2018-09-08T09:22:22.434Z,20.40
2018-09-08T09:25:00.519Z,20.80
2018-09-08T09:27:29.619Z,21.20
2018-09-08T09:29:58.569Z,21.40
2018-09-08T09:32:27.241Z,20.90
2018-09-08T09:34:55.860Z,21.30
2018-09-08T09:37:24.777Z,21.50
2018-09-08T09:39:54.114Z,21.70
2018-09-08T09:42:22.697Z,21.80
2018-09-08T09:44:51.323Z,21.90
2018-09-08T09:47:19.958Z,22.00
2018-09-08T09:49:48.662Z,22.10
2018-09-08T09:52:17.233Z,22.20
2018-09-08T09:54:45.795Z,22.30
2018-09-08T09:57:14.750Z,22.30
2018-09-08T09:59:43.476Z,22.30
2018-09-08T10:02:47.103Z,22.40
2018-09-08T10:05:34.403Z,22.40
2018-09-08T10:08:02.947Z,22.50
2018-09-08T10:10:31.524Z,22.50
2018-09-08T10:13:00.119Z,22.50
2018-09-08T10:15:28.677Z,22.50
2018-09-08T10:17:57.404Z,22.50
2018-09-08T10:20:26.023Z,22.50
2018-09-08T10:22:55.008Z,22.40
2018-09-08T10:25:23.694Z,22.40
2018-09-08T10:27:52.602Z,22.30
2018-09-08T10:30:21.437Z,22.00
2018-09-08T10:32:52.216Z,22.10
2018-09-08T10:35:20.770Z,22.20
2018-09-08T10:37:49.451Z,22.20
2018-09-08T10:40:18.127Z,22.30
2018-09-08T10:42:46.638Z,22.30
2018-09-08T10:45:15.510Z,22.40
2018-09-08T10:47:44.007Z,22.40
2018-09-08T10:50:12.833Z,22.40
2018-09-08T10:52:48.130Z,22.30
2018-09-08T10:55:17.029Z,22.30
2018-09-08T10:57:46.634Z,22.40
2018-09-08T11:00:16.102Z,22.40
2018-09-08T11:02:46.220Z,22.30
2018-09-08T11:05:14.732Z,22.30
2018-09-08T11:07:43.409Z,22.40
2018-09-08T11:10:12.219Z,22.40
2018-09-08T11:12:41.539Z,22.30
2018-09-08T11:15:10.773Z,22.30
2018-09-08T11:17:39.347Z,22.30
2018-09-08T11:20:08.576Z,22.30
2018-09-08T11:22:37.444Z,22.20
2018-09-08T11:25:06.226Z,22.10
2018-09-08T11:27:35.958Z,22.10
2018-09-08T11:30:04.611Z,22.10
2018-09-08T11:32:33.131Z,22.10
2018-09-08T11:35:02.143Z,22.00
2018-09-08T11:37:30.655Z,22.00
2018-09-08T11:39:59.328Z,22.00
2018-09-08T11:42:27.986Z,21.90
2018-09-08T11:44:56.590Z,21.90
2018-09-08T11:47:25.163Z,21.90
2018-09-08T11:49:53.910Z,21.90
2018-09-08T11:52:22.548Z,21.80
2018-09-08T11:54:51.489Z,21.70
2018-09-08T11:57:20.135Z,21.70
2018-09-08T11:59:49.623Z,21.60
2018-09-08T12:02:18.817Z,21.50
2018-09-08T12:04:48.785Z,21.40
2018-09-08T12:07:17.330Z,21.40
2018-09-08T12:09:46.736Z,21.40
2018-09-08T12:12:15.272Z,21.30
2018-09-08T12:14:43.838Z,21.30
2018-09-08T12:17:12.558Z,21.20
2018-09-08T12:19:41.197Z,21.20
2018-09-08T12:22:13.715Z,21.10
2018-09-08T12:24:42.330Z,21.10
2018-09-08T12:27:10.993Z,21.10
2018-09-08T12:29:39.587Z,21.00
2018-09-08T12:32:08.146Z,21.00
2018-09-08T12:34:36.749Z,21.00
2018-09-08T12:37:05.420Z,20.90
2018-09-08T12:39:33.990Z,20.90
2018-09-08T12:42:02.502Z,20.90
2018-09-08T12:44:31.142Z,20.90
2018-09-08T12:46:59.713Z,20.90
2018-09-08T12:49:28.492Z,20.80
2018-09-08T12:51:57.079Z,20.80
2018-09-08T12:54:25.658Z,20.80
2018-09-08T12:56:54.195Z,20.80
2018-09-08T12:59:22.902Z,20.80
2018-09-08T13:01:51.640Z,20.70
2018-09-08T13:04:20.271Z,20.70
2018-09-08T13:06:48.829Z,20.70
2018-09-08T13:09:17.426Z,20.70
2018-09-08T13:11:46.179Z,20.70
2018-09-08T13:14:14.860Z,20.70
2018-09-08T13:16:43.326Z,20.80
2018-09-08T13:19:11.979Z,20.70
2018-09-08T13:21:40.579Z,20.80
2018-09-08T13:24:09.201Z,20.80
2018-09-08T13:26:37.822Z,20.80
2018-09-08T13:29:06.462Z,20.80
2018-09-08T13:31:34.950Z,20.80
2018-09-08T13:34:03.482Z,20.90
2018-09-08T13:36:32.055Z,20.90
2018-09-08T13:39:00.653Z,21.00
2018-09-08T13:41:29.217Z,21.00
2018-09-08T13:43:57.758Z,21.10
2018-09-08T13:46:27.198Z,21.20
2018-09-08T13:48:56.074Z,21.20
2018-09-08T13:51:24.628Z,21.30
2018-09-08T13:53:54.326Z,21.40
2018-09-08T13:56:23.422Z,21.60
2018-09-08T13:58:52.052Z,21.60
2018-09-08T14:01:20.618Z,21.70
2018-09-08T14:03:49.267Z,21.80
2018-09-08T14:06:17.835Z,21.80
2018-09-08T14:08:46.558Z,22.00
2018-09-08T14:11:15.195Z,22.00
2018-09-08T14:13:44.097Z,22.10
2018-09-08T14:16:12.632Z,22.10
2018-09-08T14:18:41.171Z,22.20
2018-09-08T14:21:09.755Z,22.30
2018-09-08T14:23:38.366Z,22.30
2018-09-08T14:26:07.138Z,22.30
2018-09-08T14:28:35.702Z,22.40
2018-09-08T14:31:04.336Z,22.40
2018-09-08T14:33:32.844Z,22.50
2018-09-08T14:36:01.559Z,22.50
2018-09-08T14:38:30.078Z,22.60
2018-09-08T14:40:58.655Z,22.60
2018-09-08T14:43:27.617Z,22.50
2018-09-08T14:45:56.800Z,22.50
2018-09-08T14:48:25.592Z,22.30
2018-09-08T14:50:54.318Z,22.20
2018-09-08T14:53:22.963Z,22.10
2018-09-08T14:55:51.767Z,22.00
2018-09-08T14:58:20.699Z,21.90
2018-09-08T15:00:49.354Z,21.80
2018-09-08T15:03:18.015Z,21.70
2018-09-08T15:05:46.967Z,21.70
2018-09-08T15:08:17.007Z,21.70
2018-09-08T15:10:45.674Z,21.70
2018-09-08T15:13:14.440Z,21.80
2018-09-08T15:15:43.079Z,21.90
2018-09-08T15:18:11.778Z,22.00
2018-09-08T15:20:40.321Z,22.00
2018-09-08T15:23:08.935Z,22.00
2018-09-08T15:25:37.569Z,21.90
2018-09-08T15:28:06.227Z,21.80
2018-09-08T15:30:34.925Z,21.70
2018-09-08T15:33:03.611Z,21.60
2018-09-08T15:35:32.139Z,21.50
2018-09-08T15:38:00.672Z,21.40
2018-09-08T15:40:29.239Z,21.30
2018-09-08T15:42:57.937Z,21.30
2018-09-08T15:45:26.607Z,21.20
2018-09-08T15:47:55.216Z,21.20
2018-09-08T15:50:23.835Z,21.10
2018-09-08T15:52:52.620Z,21.00
2018-09-08T15:55:21.131Z,21.00
2018-09-08T15:57:49.837Z,20.90
2018-09-08T16:00:18.679Z,20.90
2018-09-08T16:02:47.368Z,20.80
2018-09-08T16:05:16.051Z,20.80
2018-09-08T16:07:44.665Z,20.70
2018-09-08T16:10:14.100Z,20.70
2018-09-08T16:12:42.678Z,20.60
2018-09-08T16:15:11.182Z,20.60
2018-09-08T16:17:39.732Z,20.60
2018-09-08T16:20:08.290Z,20.60
2018-09-08T16:22:37.020Z,20.50
2018-09-08T16:25:06.397Z,20.50
2018-09-08T16:27:34.948Z,20.40
2018-09-08T16:30:10.285Z,20.40
2018-09-08T16:32:39.191Z,20.40
2018-09-08T16:35:08.155Z,20.30
2018-09-08T16:37:36.966Z,20.30
2018-09-08T16:40:05.601Z,20.20
2018-09-08T16:42:34.135Z,20.20
2018-09-08T16:45:02.730Z,20.20
2018-09-08T16:47:31.262Z,20.10
2018-09-08T16:49:59.890Z,20.10
2018-09-08T16:52:29.108Z,20.00
2018-09-08T16:54:57.682Z,20.10
2018-09-08T16:57:26.209Z,20.00
2018-09-08T16:59:54.772Z,20.00
2018-09-08T17:02:23.261Z,19.90
2018-09-08T17:04:51.913Z,19.90
2018-09-08T17:07:20.467Z,19.80
2018-09-08T17:09:49.160Z,19.80
2018-09-08T17:12:18.752Z,19.80
2018-09-08T17:14:47.442Z,19.70
2018-09-08T17:17:16.505Z,19.70
2018-09-08T17:19:45.045Z,19.60
2018-09-08T17:22:13.737Z,19.60
2018-09-08T17:24:42.439Z,19.50
2018-09-08T17:27:10.999Z,19.40
2018-09-08T17:29:39.583Z,19.40
2018-09-08T17:32:08.195Z,19.30
2018-09-08T17:34:36.847Z,19.30
2018-09-08T17:37:05.435Z,19.20
2018-09-08T17:39:33.998Z,19.10
2018-09-08T17:42:02.547Z,19.00
2018-09-08T17:44:31.813Z,19.00
2018-09-08T17:47:00.456Z,18.90
2018-09-08T17:49:28.969Z,18.90
2018-09-08T17:51:57.541Z,18.80
2018-09-08T17:54:26.242Z,18.70
2018-09-08T17:56:55.143Z,18.70
2018-09-08T17:59:23.801Z,18.70
2018-09-08T18:01:53.085Z,18.60
2018-09-08T18:04:21.611Z,18.60
2018-09-08T18:06:50.629Z,18.50
2018-09-08T18:09:19.150Z,18.40
2018-09-08T18:11:47.741Z,18.40
2018-09-08T18:14:16.286Z,18.40
2018-09-08T18:16:45.036Z,18.30
2018-09-08T18:19:13.589Z,18.30
2018-09-08T18:21:42.176Z,18.20
2018-09-08T18:24:11.009Z,18.20
2018-09-08T18:26:39.779Z,18.20
2018-09-08T18:29:08.953Z,18.20
2018-09-08T18:31:37.473Z,18.10
2018-09-08T18:34:06.067Z,18.10
2018-09-08T18:36:34.797Z,18.10
2018-09-08T18:39:03.871Z,18.10
2018-09-08T18:41:32.751Z,18.10
2018-09-08T18:44:01.589Z,18.10
2018-09-08T18:46:30.419Z,18.10
2018-09-08T18:49:00.329Z,18.10
2018-09-08T18:51:29.102Z,18.00
2018-09-08T18:53:58.019Z,18.00
2018-09-08T18:56:28.269Z,18.00
2018-09-08T18:58:57.280Z,17.90
2018-09-08T19:01:25.972Z,17.90
2018-09-08T19:03:54.647Z,17.80
2018-09-08T19:06:23.342Z,17.80
2018-09-08T19:08:52.672Z,17.80
2018-09-08T19:11:21.422Z,17.80
2018-09-08T19:13:50.266Z,17.80
2018-09-08T19:16:19.042Z,17.70
2018-09-08T19:18:47.854Z,17.80
2018-09-08T19:21:16.873Z,17.70
2018-09-08T19:23:46.017Z,17.70
2018-09-08T19:26:14.773Z,17.70
2018-09-08T19:28:43.514Z,17.60
2018-09-08T19:31:12.098Z,17.60
2018-09-08T19:33:40.660Z,17.60
2018-09-08T19:36:09.373Z,17.50
2018-09-08T19:38:38.205Z,17.40
2018-09-08T19:41:06.887Z,17.40
2018-09-08T19:43:35.764Z,17.40
2018-09-08T19:46:08.564Z,17.40
2018-09-08T19:48:37.412Z,17.40
2018-09-08T19:51:05.968Z,17.30
2018-09-08T19:53:40.708Z,17.30
2018-09-08T19:56:10.209Z,17.20
2018-09-08T19:58:44.228Z,17.20
2018-09-08T20:01:13.952Z,17.10
2018-09-08T20:03:42.712Z,17.10
2018-09-08T20:06:11.301Z,17.00
2018-09-08T20:08:40.233Z,17.00
2018-09-08T20:11:08.981Z,16.90
2018-09-08T20:13:38.613Z,16.90
2018-09-08T20:16:07.320Z,16.90
2018-09-08T20:18:36.651Z,16.90
2018-09-08T20:21:05.239Z,16.80
2018-09-08T20:23:35.027Z,16.80
2018-09-08T20:26:03.980Z,16.80
2018-09-08T20:28:32.888Z,16.80
2018-09-08T20:31:01.663Z,16.80
2018-09-08T20:33:31.598Z,16.70
2018-09-08T20:36:00.465Z,16.70
2018-09-08T20:38:29.615Z,16.70
2018-09-08T20:40:59.337Z,16.60
2018-09-08T20:43:28.070Z,16.60
2018-09-08T20:45:56.809Z,16.60
2018-09-08T20:48:32.461Z,16.60
2018-09-08T20:51:01.830Z,16.60
2018-09-08T20:53:30.775Z,16.60
2018-09-08T20:55:59.589Z,16.60
2018-09-08T20:58:28.585Z,16.60
2018-09-08T21:00:57.173Z,16.50
2018-09-08T21:03:26.422Z,16.50
2018-09-08T21:05:55.611Z,16.50
2018-09-08T21:08:24.187Z,16.50
2018-09-08T21:10:52.831Z,16.50
2018-09-08T21:13:21.380Z,16.50
2018-09-08T21:15:50.146Z,16.50
2018-09-08T21:18:18.727Z,16.50
2018-09-08T21:20:48.214Z,16.40
2018-09-08T21:23:16.815Z,16.30
2018-09-08T21:25:45.716Z,16.30
2018-09-08T21:28:15.401Z,16.30
2018-09-08T21:30:45.717Z,16.30
2018-09-08T21:33:15.629Z,16.30
2018-09-08T21:35:44.702Z,16.30
2018-09-08T21:38:13.600Z,16.40
2018-09-08T21:40:43.821Z,16.40
2018-09-08T21:43:12.330Z,16.40
2018-09-08T21:45:41.128Z,16.40
2018-09-08T21:48:09.762Z,16.50
2018-09-08T21:50:38.356Z,16.50
2018-09-08T21:53:07.516Z,16.50
2018-09-08T21:55:36.249Z,16.50
2018-09-08T21:58:05.023Z,16.50
2018-09-08T22:00:33.875Z,16.50
2018-09-08T22:03:02.837Z,16.40
2018-09-08T22:05:32.099Z,16.40
2018-09-08T22:08:02.270Z,16.40
2018-09-08T22:10:31.344Z,16.30
2018-09-08T22:13:00.579Z,16.30
2018-09-08T22:15:29.174Z,16.20
2018-09-08T22:17:57.721Z,16.00
2018-09-08T22:20:26.283Z,16.00
2018-09-08T22:22:54.876Z,16.00
2018-09-08T22:25:23.737Z,15.90
2018-09-08T22:27:52.299Z,15.90
2018-09-08T22:30:21.147Z,15.80
2018-09-08T22:32:50.951Z,15.70
2018-09-08T22:35:19.727Z,15.60
2018-09-08T22:37:48.838Z,15.50
2018-09-08T22:40:17.396Z,15.50
2018-09-08T22:42:46.027Z,15.50
2018-09-08T22:45:14.627Z,15.40
2018-09-08T22:47:43.165Z,15.40
2018-09-08T22:50:12.069Z,15.40
2018-09-08T22:52:40.578Z,15.40
2018-09-08T22:55:09.133Z,15.50
2018-09-08T22:57:37.799Z,15.50
2018-09-08T23:00:06.789Z,15.50
2018-09-08T23:02:35.272Z,15.50
2018-09-08T23:05:04.116Z,15.50
2018-09-08T23:07:33.082Z,15.50
2018-09-08T23:10:01.622Z,15.50
2018-09-08T23:12:30.115Z,15.60
2018-09-08T23:14:58.721Z,15.50
2018-09-08T23:17:27.219Z,15.50
2018-09-08T23:19:56.458Z,15.50
2018-09-08T23:22:25.360Z,15.40
2018-09-08T23:24:54.382Z,15.40
2018-09-08T23:27:23.135Z,15.30
2018-09-08T23:29:52.286Z,15.20
2018-09-08T23:32:21.207Z,15.20
2018-09-08T23:34:49.756Z,15.20
2018-09-08T23:37:18.513Z,15.20
2018-09-08T23:39:47.871Z,15.20
2018-09-08T23:42:16.537Z,15.10
2018-09-08T23:44:45.073Z,15.10
2018-09-08T23:47:13.606Z,15.10
2018-09-08T23:49:42.173Z,15.10
2018-09-08T23:52:10.771Z,15.00
2018-09-08T23:54:39.338Z,15.00
2018-09-08T23:57:07.867Z,15.00
2018-09-08T23:59:36.417Z,15.00
