createdAt,value
2017-11-27T00:00:12.377Z,1014.74
2017-11-27T00:01:12.336Z,1014.67
2017-11-27T00:02:12.293Z,1014.64
2017-11-27T00:03:12.260Z,1014.62
2017-11-27T00:04:12.215Z,1014.51
2017-11-27T00:05:12.351Z,1014.56
2017-11-27T00:06:12.133Z,1014.50
2017-11-27T00:07:12.094Z,1014.57
2017-11-27T00:08:12.054Z,1014.59
2017-11-27T00:09:12.013Z,1014.64
2017-11-27T00:10:11.974Z,1014.57
2017-11-27T00:11:11.934Z,1014.58
2017-11-27T00:12:11.894Z,1014.46
2017-11-27T00:13:11.853Z,1014.52
2017-11-27T00:14:11.812Z,1014.44
2017-11-27T00:15:11.777Z,1014.59
2017-11-27T00:16:11.734Z,1014.59
2017-11-27T00:17:11.692Z,1014.64
2017-11-27T00:18:11.652Z,1014.63
2017-11-27T00:19:11.612Z,1014.63
2017-11-27T00:20:11.573Z,1014.55
2017-11-27T00:21:11.532Z,1014.62
2017-11-27T00:22:11.492Z,1014.61
2017-11-27T00:23:11.839Z,1014.65
2017-11-27T00:24:11.412Z,1014.60
2017-11-27T00:25:11.374Z,1014.56
2017-11-27T00:26:11.331Z,1014.54
2017-11-27T00:27:11.291Z,1014.56
2017-11-27T00:28:11.252Z,1014.52
2017-11-27T00:29:11.214Z,1014.56
2017-11-27T00:30:11.171Z,1014.51
2017-11-27T00:31:11.133Z,1014.53
2017-11-27T00:32:11.096Z,1014.53
2017-11-27T00:33:11.053Z,1014.51
2017-11-27T00:34:11.011Z,1014.49
2017-11-27T00:35:10.976Z,1014.55
2017-11-27T00:36:10.933Z,1014.57
2017-11-27T00:37:10.892Z,1014.54
2017-11-27T00:38:10.855Z,1014.52
2017-11-27T00:39:10.820Z,1014.59
2017-11-27T00:40:10.772Z,1014.54
2017-11-27T00:41:10.733Z,1014.55
2017-11-27T00:42:10.690Z,1014.56
2017-11-27T00:43:10.652Z,1014.60
2017-11-27T00:44:10.612Z,1014.64
2017-11-27T00:45:10.573Z,1014.54
2017-11-27T00:46:10.537Z,1014.56
2017-11-27T00:47:10.493Z,1014.56
2017-11-27T00:48:10.455Z,1014.54
2017-11-27T00:49:10.413Z,1014.56
2017-11-27T00:50:10.431Z,1014.55
2017-11-27T00:51:10.331Z,1014.50
2017-11-27T00:52:10.291Z,1014.52
2017-11-27T00:53:10.252Z,1014.51
2017-11-27T00:54:10.212Z,1014.51
2017-11-27T00:55:10.171Z,1014.60
2017-11-27T00:56:10.135Z,1014.62
2017-11-27T00:57:10.091Z,1014.53
2017-11-27T00:58:10.055Z,1014.52
2017-11-27T00:59:10.010Z,1014.70
2017-11-27T01:00:09.970Z,1014.70
2017-11-27T01:01:09.931Z,1014.71
2017-11-27T01:02:09.917Z,1014.71
2017-11-27T01:03:09.851Z,1014.69
2017-11-27T01:04:09.811Z,1014.68
2017-11-27T01:05:09.773Z,1014.69
2017-11-27T01:06:09.728Z,1014.64
2017-11-27T01:07:09.690Z,1014.70
2017-11-27T01:08:09.649Z,1014.56
2017-11-27T01:09:09.608Z,1014.60
2017-11-27T01:10:09.567Z,1014.60
2017-11-27T01:11:09.528Z,1014.56
2017-11-27T01:12:09.489Z,1014.67
2017-11-27T01:13:09.448Z,1014.63
2017-11-27T01:14:09.406Z,1014.62
2017-11-27T01:15:09.367Z,1014.61
2017-11-27T01:16:09.326Z,1014.60
2017-11-27T01:17:09.286Z,1014.56
2017-11-27T01:18:09.246Z,1014.54
2017-11-27T01:19:09.203Z,1014.58
2017-11-27T01:20:09.164Z,1014.58
2017-11-27T01:21:09.123Z,1014.60
2017-11-27T01:22:09.084Z,1014.57
2017-11-27T01:23:09.042Z,1014.61
2017-11-27T01:24:09.003Z,1014.62
2017-11-27T01:25:08.963Z,1014.58
2017-11-27T01:26:08.926Z,1014.60
2017-11-27T01:27:08.884Z,1014.55
2017-11-27T01:28:08.847Z,1014.54
2017-11-27T01:29:08.801Z,1014.51
2017-11-27T01:30:08.762Z,1014.52
2017-11-27T01:31:08.719Z,1014.54
2017-11-27T01:32:08.680Z,1014.50
2017-11-27T01:33:08.641Z,1014.54
2017-11-27T01:34:08.601Z,1014.49
2017-11-27T01:35:08.561Z,1014.45
2017-11-27T01:36:08.530Z,1014.38
2017-11-27T01:37:08.478Z,1014.40
2017-11-27T01:38:08.440Z,1014.51
2017-11-27T01:39:08.400Z,1014.53
2017-11-27T01:40:08.359Z,1014.53
2017-11-27T01:41:08.320Z,1014.49
2017-11-27T01:42:08.277Z,1014.55
2017-11-27T01:43:08.239Z,1014.51
2017-11-27T01:44:08.199Z,1014.39
2017-11-27T01:45:08.158Z,1014.47
2017-11-27T01:46:08.118Z,1014.42
2017-11-27T01:47:08.077Z,1014.44
2017-11-27T01:48:08.038Z,1014.44
2017-11-27T01:49:07.997Z,1014.40
2017-11-27T01:50:07.957Z,1014.35
2017-11-27T01:51:07.917Z,1014.46
2017-11-27T01:52:07.878Z,1014.40
2017-11-27T01:53:07.839Z,1014.42
2017-11-27T01:54:07.796Z,1014.43
2017-11-27T01:55:07.756Z,1014.39
2017-11-27T01:56:07.715Z,1014.37
2017-11-27T01:57:07.677Z,1014.35
2017-11-27T01:58:07.635Z,1014.44
2017-11-27T01:59:07.594Z,1014.41
2017-11-27T02:00:07.556Z,1014.40
2017-11-27T02:01:07.538Z,1014.37
2017-11-27T02:02:07.476Z,1014.38
2017-11-27T02:03:07.436Z,1014.38
2017-11-27T02:04:07.393Z,1014.29
2017-11-27T02:05:07.354Z,1014.37
2017-11-27T02:06:07.315Z,1014.23
2017-11-27T02:07:07.279Z,1014.29
2017-11-27T02:08:07.234Z,1014.32
2017-11-27T02:09:07.194Z,1014.29
2017-11-27T02:10:07.153Z,1014.26
2017-11-27T02:11:07.113Z,1014.26
2017-11-27T02:12:07.073Z,1014.19
2017-11-27T02:13:07.037Z,1014.23
2017-11-27T02:14:06.994Z,1014.09
2017-11-27T02:15:06.951Z,1014.12
2017-11-27T02:16:06.912Z,1014.16
2017-11-27T02:17:06.875Z,1014.16
2017-11-27T02:18:06.827Z,1014.17
2017-11-27T02:19:06.792Z,1014.18
2017-11-27T02:20:06.753Z,1014.11
2017-11-27T02:21:06.712Z,1014.14
2017-11-27T02:22:06.672Z,1014.14
2017-11-27T02:23:06.632Z,1014.11
2017-11-27T02:24:06.591Z,1014.07
2017-11-27T02:25:06.554Z,1014.03
2017-11-27T02:26:06.510Z,1014.11
2017-11-27T02:27:06.470Z,1014.10
2017-11-27T02:28:06.434Z,1014.06
2017-11-27T02:29:06.390Z,1013.96
2017-11-27T02:30:06.453Z,1013.99
2017-11-27T02:31:06.312Z,1014.01
2017-11-27T02:32:06.271Z,1014.02
2017-11-27T02:33:06.232Z,1014.06
2017-11-27T02:34:06.200Z,1014.08
2017-11-27T02:35:06.153Z,1014.03
2017-11-27T02:36:06.110Z,1014.07
2017-11-27T02:37:06.070Z,1014.08
2017-11-27T02:38:06.030Z,1014.08
2017-11-27T02:39:05.990Z,1014.03
2017-11-27T02:40:05.951Z,1014.05
2017-11-27T02:41:05.911Z,1014.02
2017-11-27T02:42:05.871Z,1014.03
2017-11-27T02:43:05.838Z,1013.99
2017-11-27T02:44:05.790Z,1013.96
2017-11-27T02:45:05.752Z,1013.92
2017-11-27T02:46:05.708Z,1013.93
2017-11-27T02:47:05.673Z,1013.94
2017-11-27T02:48:05.630Z,1013.97
2017-11-27T02:49:05.590Z,1013.95
2017-11-27T02:50:05.551Z,1013.95
2017-11-27T02:51:05.508Z,1013.94
2017-11-27T02:52:05.469Z,1013.90
2017-11-27T02:53:05.428Z,1013.88
2017-11-27T02:54:05.389Z,1013.98
2017-11-27T02:55:05.349Z,1013.86
2017-11-27T02:56:05.306Z,1013.94
2017-11-27T02:57:05.269Z,1013.90
2017-11-27T02:58:05.235Z,1013.87
2017-11-27T02:59:05.187Z,1013.90
2017-11-27T03:00:05.149Z,1013.93
2017-11-27T03:01:05.106Z,1013.90
2017-11-27T03:02:05.066Z,1013.89
2017-11-27T03:03:05.027Z,1013.76
2017-11-27T03:04:04.986Z,1013.78
2017-11-27T03:05:04.946Z,1013.88
2017-11-27T03:06:04.904Z,1013.85
2017-11-27T03:07:04.868Z,1013.82
2017-11-27T03:08:04.826Z,1013.84
2017-11-27T03:09:04.786Z,1013.72
2017-11-27T03:10:04.748Z,1013.69
2017-11-27T03:11:04.706Z,1013.67
2017-11-27T03:12:04.666Z,1013.74
2017-11-27T03:13:04.626Z,1013.74
2017-11-27T03:14:04.585Z,1013.78
2017-11-27T03:15:04.543Z,1013.72
2017-11-27T03:16:04.503Z,1013.81
2017-11-27T03:17:04.465Z,1013.79
2017-11-27T03:18:04.432Z,1013.77
2017-11-27T03:19:04.457Z,1013.61
2017-11-27T03:20:04.343Z,1013.67
2017-11-27T03:21:04.310Z,1013.70
2017-11-27T03:22:04.262Z,1013.61
2017-11-27T03:23:04.223Z,1013.64
2017-11-27T03:24:04.186Z,1013.63
2017-11-27T03:25:04.143Z,1013.64
2017-11-27T03:26:04.102Z,1013.61
2017-11-27T03:27:04.063Z,1013.56
2017-11-27T03:28:04.023Z,1013.61
2017-11-27T03:29:03.983Z,1013.60
2017-11-27T03:30:03.943Z,1013.58
2017-11-27T03:31:03.902Z,1013.59
2017-11-27T03:32:03.863Z,1013.58
2017-11-27T03:33:04.515Z,1013.55
2017-11-27T03:34:03.780Z,1013.56
2017-11-27T03:35:03.740Z,1013.53
2017-11-27T03:36:03.701Z,1013.46
2017-11-27T03:37:03.659Z,1013.48
2017-11-27T03:38:03.620Z,1013.44
2017-11-27T03:39:03.580Z,1013.41
2017-11-27T03:40:03.541Z,1013.34
2017-11-27T03:41:03.500Z,1013.32
2017-11-27T03:42:03.459Z,1013.34
2017-11-27T03:43:03.420Z,1013.36
2017-11-27T03:44:03.379Z,1013.38
2017-11-27T03:45:03.339Z,1013.34
2017-11-27T03:46:03.308Z,1013.31
2017-11-27T03:47:03.255Z,1013.28
2017-11-27T03:48:03.218Z,1013.20
2017-11-27T03:49:03.179Z,1013.26
2017-11-27T03:50:03.137Z,1013.14
2017-11-27T03:51:03.096Z,1013.13
2017-11-27T03:52:03.057Z,1013.24
2017-11-27T03:53:03.017Z,1013.20
2017-11-27T03:54:02.976Z,1013.17
2017-11-27T03:55:02.935Z,1013.12
2017-11-27T03:56:02.897Z,1013.16
2017-11-27T03:57:02.857Z,1013.13
2017-11-27T03:58:02.815Z,1013.10
2017-11-27T03:59:02.776Z,1013.09
2017-11-27T04:00:03.108Z,1013.08
2017-11-27T04:01:02.695Z,1013.07
2017-11-27T04:02:02.655Z,1013.05
2017-11-27T04:03:02.614Z,1013.07
2017-11-27T04:04:02.574Z,1012.95
2017-11-27T04:05:02.534Z,1012.96
2017-11-27T04:06:02.493Z,1013.02
2017-11-27T04:07:02.456Z,1012.97
2017-11-27T04:08:02.417Z,1012.96
2017-11-27T04:09:02.375Z,1013.02
2017-11-27T04:10:02.342Z,1013.00
2017-11-27T04:11:02.294Z,1013.00
2017-11-27T04:12:02.253Z,1012.91
2017-11-27T04:13:02.214Z,1012.96
2017-11-27T04:14:02.172Z,1012.94
2017-11-27T04:15:02.134Z,1012.91
2017-11-27T04:16:02.092Z,1012.91
2017-11-27T04:17:02.052Z,1012.92
2017-11-27T04:18:02.009Z,1012.84
2017-11-27T04:19:01.970Z,1012.85
2017-11-27T04:20:01.932Z,1012.81
2017-11-27T04:21:01.891Z,1012.80
2017-11-27T04:22:01.851Z,1012.78
2017-11-27T04:23:01.810Z,1012.78
2017-11-27T04:24:01.772Z,1012.79
2017-11-27T04:25:01.730Z,1012.75
2017-11-27T04:26:01.699Z,1012.70
2017-11-27T04:27:01.649Z,1012.70
2017-11-27T04:28:01.619Z,1012.60
2017-11-27T04:29:01.568Z,1012.62
2017-11-27T04:30:01.533Z,1012.52
2017-11-27T04:31:01.491Z,1012.48
2017-11-27T04:32:01.453Z,1012.57
2017-11-27T04:33:01.409Z,1012.71
2017-11-27T04:34:01.450Z,1012.60
2017-11-27T04:35:01.329Z,1012.62
2017-11-27T04:36:01.289Z,1012.63
2017-11-27T04:37:01.248Z,1012.62
2017-11-27T04:38:01.457Z,1012.67
2017-11-27T04:39:01.167Z,1012.61
2017-11-27T04:40:01.128Z,1012.51
2017-11-27T04:41:01.090Z,1012.59
2017-11-27T04:42:01.048Z,1012.57
2017-11-27T04:43:01.011Z,1012.50
2017-11-27T04:44:00.967Z,1012.46
2017-11-27T04:45:00.927Z,1012.43
2017-11-27T04:46:00.894Z,1012.48
2017-11-27T04:47:00.848Z,1012.30
2017-11-27T04:48:00.815Z,1012.37
2017-11-27T04:49:00.768Z,1012.40
2017-11-27T04:50:00.807Z,1012.38
2017-11-27T04:51:00.687Z,1012.41
2017-11-27T04:52:00.655Z,1012.44
2017-11-27T04:53:00.608Z,1012.47
2017-11-27T04:54:00.566Z,1012.38
2017-11-27T04:55:00.538Z,1012.40
2017-11-27T04:56:00.487Z,1012.26
2017-11-27T04:57:00.449Z,1012.32
2017-11-27T04:58:00.413Z,1012.33
2017-11-27T04:59:00.367Z,1012.35
2017-11-27T05:00:00.327Z,1012.34
2017-11-27T05:01:00.286Z,1012.24
2017-11-27T05:02:00.245Z,1012.29
2017-11-27T05:03:00.461Z,1012.25
2017-11-27T05:04:00.166Z,1012.24
2017-11-27T05:05:00.126Z,1012.20
2017-11-27T05:06:00.085Z,1012.16
2017-11-27T05:07:00.045Z,1012.18
2017-11-27T05:08:00.006Z,1012.17
2017-11-27T05:08:59.965Z,1012.13
2017-11-27T05:09:59.925Z,1012.16
2017-11-27T05:10:59.884Z,1012.17
2017-11-27T05:12:00.485Z,1012.16
2017-11-27T05:12:59.805Z,1012.21
2017-11-27T05:13:59.763Z,1012.14
2017-11-27T05:14:59.740Z,1012.10
2017-11-27T05:15:59.684Z,1012.07
2017-11-27T05:16:59.644Z,1012.11
2017-11-27T05:17:59.608Z,1012.02
2017-11-27T05:18:59.572Z,1012.06
2017-11-27T05:19:59.522Z,1012.06
2017-11-27T05:20:59.482Z,1012.01
2017-11-27T05:21:59.449Z,1011.97
2017-11-27T05:22:59.401Z,1012.04
2017-11-27T05:23:59.360Z,1012.02
2017-11-27T05:24:59.321Z,1011.97
2017-11-27T05:25:59.281Z,1011.97
2017-11-27T05:26:59.247Z,1011.93
2017-11-27T05:27:59.202Z,1011.96
2017-11-27T05:28:59.161Z,1012.00
2017-11-27T05:29:59.119Z,1011.90
2017-11-27T05:30:59.081Z,1011.97
2017-11-27T05:31:59.041Z,1011.99
2017-11-27T05:32:59.000Z,1012.03
2017-11-27T05:33:58.962Z,1011.99
2017-11-27T05:34:58.920Z,1011.98
2017-11-27T05:35:58.883Z,1011.91
2017-11-27T05:36:58.841Z,1011.89
2017-11-27T05:37:58.800Z,1011.81
2017-11-27T05:38:58.760Z,1011.81
2017-11-27T05:39:58.720Z,1011.77
2017-11-27T05:40:58.680Z,1011.74
2017-11-27T05:41:58.640Z,1011.70
2017-11-27T05:42:58.602Z,1011.73
2017-11-27T05:43:58.558Z,1011.71
2017-11-27T05:44:58.520Z,1011.69
2017-11-27T05:45:58.488Z,1011.75
2017-11-27T05:46:58.439Z,1011.63
2017-11-27T05:47:58.401Z,1011.73
2017-11-27T05:48:58.361Z,1011.69
2017-11-27T05:49:58.318Z,1011.64
2017-11-27T05:50:58.278Z,1011.70
2017-11-27T05:51:58.240Z,1011.72
2017-11-27T05:52:58.201Z,1011.65
2017-11-27T05:53:58.160Z,1011.65
2017-11-27T05:54:58.119Z,1011.61
2017-11-27T05:55:58.080Z,1011.58
2017-11-27T05:56:58.038Z,1011.57
2017-11-27T05:57:58.000Z,1011.52
2017-11-27T05:58:57.960Z,1011.54
2017-11-27T05:59:57.923Z,1011.52
2017-11-27T06:00:57.880Z,1011.55
2017-11-27T06:01:57.840Z,1011.52
2017-11-27T06:02:57.802Z,1011.52
2017-11-27T06:03:57.763Z,1011.51
2017-11-27T06:04:57.746Z,1011.45
2017-11-27T06:05:58.125Z,1011.48
2017-11-27T06:06:57.642Z,1011.47
2017-11-27T06:07:57.606Z,1011.47
2017-11-27T06:08:57.561Z,1011.39
2017-11-27T06:09:57.522Z,1011.31
2017-11-27T06:10:57.489Z,1011.24
2017-11-27T06:11:57.444Z,1011.29
2017-11-27T06:12:57.405Z,1011.27
2017-11-27T06:13:57.362Z,1011.26
2017-11-27T06:14:57.329Z,1011.19
2017-11-27T06:15:57.284Z,1011.29
2017-11-27T06:16:57.367Z,1011.20
2017-11-27T06:17:57.203Z,1011.20
2017-11-27T06:18:57.168Z,1011.16
2017-11-27T06:19:57.125Z,1011.13
2017-11-27T06:20:57.372Z,1011.15
2017-11-27T06:21:57.045Z,1011.08
2017-11-27T06:22:57.008Z,1011.07
2017-11-27T06:23:56.973Z,1011.09
2017-11-27T06:24:56.928Z,1011.08
2017-11-27T06:25:56.886Z,1011.02
2017-11-27T06:26:56.849Z,1010.92
2017-11-27T06:27:56.808Z,1010.99
2017-11-27T06:28:56.769Z,1011.02
2017-11-27T06:29:56.731Z,1010.94
2017-11-27T06:30:56.689Z,1010.94
2017-11-27T06:31:56.649Z,1010.96
2017-11-27T06:32:56.611Z,1010.87
2017-11-27T06:33:56.570Z,1010.91
2017-11-27T06:34:56.530Z,1010.85
2017-11-27T06:35:56.491Z,1010.87
2017-11-27T06:36:56.451Z,1010.88
2017-11-27T06:37:56.411Z,1010.88
2017-11-27T06:38:56.371Z,1010.79
2017-11-27T06:39:56.332Z,1010.87
2017-11-27T06:40:56.294Z,1010.82
2017-11-27T06:41:56.252Z,1010.75
2017-11-27T06:42:56.214Z,1010.86
2017-11-27T06:43:56.176Z,1010.89
2017-11-27T06:44:56.137Z,1010.87
2017-11-27T06:45:56.095Z,1010.74
2017-11-27T06:46:56.056Z,1010.83
2017-11-27T06:47:56.016Z,1010.76
2017-11-27T06:48:55.977Z,1010.72
2017-11-27T06:49:55.937Z,1010.63
2017-11-27T06:50:55.897Z,1010.73
2017-11-27T06:51:55.858Z,1010.68
2017-11-27T06:52:55.820Z,1010.70
2017-11-27T06:53:55.778Z,1010.63
2017-11-27T06:54:55.739Z,1010.69
2017-11-27T06:55:55.702Z,1010.62
2017-11-27T06:56:55.671Z,1010.70
2017-11-27T06:57:55.619Z,1010.63
2017-11-27T06:58:55.581Z,1010.65
2017-11-27T06:59:55.541Z,1010.53
2017-11-27T07:00:55.502Z,1010.59
2017-11-27T07:01:55.464Z,1010.53
2017-11-27T07:02:55.432Z,1010.46
2017-11-27T07:03:55.382Z,1010.51
2017-11-27T07:04:55.344Z,1010.45
2017-11-27T07:05:56.128Z,1010.48
2017-11-27T07:06:55.345Z,1010.47
2017-11-27T07:07:55.229Z,1010.44
2017-11-27T07:08:55.199Z,1010.30
2017-11-27T07:09:55.146Z,1010.25
2017-11-27T07:10:55.109Z,1010.35
2017-11-27T07:11:55.071Z,1010.37
2017-11-27T07:12:55.030Z,1010.23
2017-11-27T07:13:54.995Z,1010.21
2017-11-27T07:14:54.950Z,1010.24
2017-11-27T07:15:54.911Z,1010.22
2017-11-27T07:16:54.896Z,1010.12
2017-11-27T07:17:54.833Z,1010.10
2017-11-27T07:18:54.794Z,1010.16
2017-11-27T07:19:54.756Z,1010.23
2017-11-27T07:20:54.713Z,1010.19
2017-11-27T07:21:55.572Z,1010.09
2017-11-27T07:22:54.637Z,1009.97
2017-11-27T07:23:54.596Z,1009.95
2017-11-27T07:24:54.560Z,1010.00
2017-11-27T07:25:54.518Z,1010.00
2017-11-27T07:26:54.478Z,1009.83
2017-11-27T07:27:54.440Z,1010.04
2017-11-27T07:28:54.715Z,1009.89
2017-11-27T07:29:54.362Z,1009.95
2017-11-27T07:30:54.716Z,1010.00
2017-11-27T07:31:54.294Z,1009.99
2017-11-27T07:32:54.250Z,1009.94
2017-11-27T07:33:54.205Z,1009.79
2017-11-27T07:34:54.173Z,1010.00
2017-11-27T07:35:54.126Z,1010.02
2017-11-27T07:36:54.086Z,1010.01
2017-11-27T07:37:54.045Z,1009.99
2017-11-27T07:38:54.008Z,1009.95
2017-11-27T07:39:53.970Z,1009.98
2017-11-27T07:40:53.930Z,1009.99
2017-11-27T07:41:53.892Z,1009.96
2017-11-27T07:42:53.851Z,1009.83
2017-11-27T07:43:53.812Z,1009.93
2017-11-27T07:44:53.773Z,1009.96
2017-11-27T07:45:53.733Z,1009.97
2017-11-27T07:46:53.699Z,1009.98
2017-11-27T07:47:53.655Z,1009.92
2017-11-27T07:48:53.616Z,1009.93
2017-11-27T07:49:53.575Z,1009.93
2017-11-27T07:50:53.537Z,1009.96
2017-11-27T07:51:53.498Z,1009.91
2017-11-27T07:52:53.460Z,1009.89
2017-11-27T07:53:53.418Z,1009.83
2017-11-27T07:54:53.385Z,1009.88
2017-11-27T07:55:53.342Z,1009.83
2017-11-27T07:56:53.303Z,1009.83
2017-11-27T07:57:53.262Z,1009.77
2017-11-27T07:58:53.228Z,1009.78
2017-11-27T07:59:53.185Z,1009.78
2017-11-27T08:00:53.146Z,1009.80
2017-11-27T08:01:53.107Z,1009.68
2017-11-27T08:02:53.069Z,1009.61
2017-11-27T08:03:53.029Z,1009.68
2017-11-27T08:04:52.990Z,1009.64
2017-11-27T08:05:52.950Z,1009.63
2017-11-27T08:06:52.911Z,1009.54
2017-11-27T08:07:52.872Z,1009.56
2017-11-27T08:08:52.835Z,1009.53
2017-11-27T08:09:52.794Z,1009.58
2017-11-27T08:10:52.755Z,1009.49
2017-11-27T08:11:52.716Z,1009.51
2017-11-27T08:12:52.676Z,1009.46
2017-11-27T08:13:52.641Z,1009.50
2017-11-27T08:14:52.597Z,1009.49
2017-11-27T08:15:52.560Z,1009.38
2017-11-27T08:16:52.519Z,1009.39
2017-11-27T08:17:52.481Z,1009.42
2017-11-27T08:18:52.443Z,1009.42
2017-11-27T08:19:52.405Z,1009.40
2017-11-27T08:20:52.365Z,1009.40
2017-11-27T08:21:52.324Z,1009.16
2017-11-27T08:22:52.287Z,1009.29
2017-11-27T08:23:52.247Z,1009.28
2017-11-27T08:24:52.208Z,1009.20
2017-11-27T08:25:52.183Z,1009.24
2017-11-27T08:26:52.130Z,1009.13
2017-11-27T08:27:52.092Z,1009.20
2017-11-27T08:28:52.053Z,1009.23
2017-11-27T08:29:52.013Z,1009.15
2017-11-27T08:30:51.975Z,1009.09
2017-11-27T08:31:51.933Z,1009.09
2017-11-27T08:32:51.896Z,1009.13
2017-11-27T08:33:51.858Z,1008.97
2017-11-27T08:34:51.826Z,1009.02
2017-11-27T08:35:51.780Z,1008.93
2017-11-27T08:36:51.741Z,1009.01
2017-11-27T08:37:51.701Z,1009.05
2017-11-27T08:38:51.663Z,1009.02
2017-11-27T08:39:51.623Z,1008.96
2017-11-27T08:40:51.583Z,1009.01
2017-11-27T08:41:51.544Z,1008.95
2017-11-27T08:42:51.507Z,1008.78
2017-11-27T08:43:51.467Z,1008.89
2017-11-27T08:44:51.429Z,1008.91
2017-11-27T08:45:51.390Z,1008.89
2017-11-27T08:46:51.350Z,1008.72
2017-11-27T08:47:51.310Z,1008.80
2017-11-27T08:48:51.271Z,1008.83
2017-11-27T08:49:51.233Z,1008.86
2017-11-27T08:50:51.191Z,1008.72
2017-11-27T08:51:51.154Z,1008.59
2017-11-27T08:52:51.116Z,1008.66
2017-11-27T08:53:51.075Z,1008.66
2017-11-27T08:54:51.037Z,1008.71
2017-11-27T08:55:51.009Z,1008.61
2017-11-27T08:56:50.959Z,1008.65
2017-11-27T08:57:50.919Z,1008.67
2017-11-27T08:58:50.880Z,1008.56
2017-11-27T08:59:50.840Z,1008.37
2017-11-27T09:00:50.801Z,1008.48
2017-11-27T09:01:50.764Z,1008.55
2017-11-27T09:02:50.722Z,1008.65
2017-11-27T09:03:50.685Z,1008.60
2017-11-27T09:04:50.646Z,1008.55
2017-11-27T09:05:50.605Z,1008.50
2017-11-27T09:06:50.566Z,1008.53
2017-11-27T09:07:50.526Z,1008.40
2017-11-27T09:08:50.488Z,1008.42
2017-11-27T09:09:50.448Z,1008.32
2017-11-27T09:10:50.411Z,1008.45
2017-11-27T09:11:50.372Z,1008.31
2017-11-27T09:12:50.334Z,1008.40
2017-11-27T09:13:50.297Z,1008.28
2017-11-27T09:14:50.261Z,1008.27
2017-11-27T09:15:50.210Z,1008.31
2017-11-27T09:16:50.176Z,1008.37
2017-11-27T09:17:50.138Z,1008.07
2017-11-27T09:18:50.101Z,1008.29
2017-11-27T09:19:50.058Z,1008.28
2017-11-27T09:20:50.019Z,1008.12
2017-11-27T09:21:49.981Z,1008.13
2017-11-27T09:22:49.943Z,1008.20
2017-11-27T09:23:49.903Z,1008.27
2017-11-27T09:24:49.863Z,1008.27
2017-11-27T09:25:49.824Z,1008.17
2017-11-27T09:26:49.785Z,1008.21
2017-11-27T09:27:49.746Z,1008.10
2017-11-27T09:28:50.325Z,1008.11
2017-11-27T09:29:49.666Z,1008.20
2017-11-27T09:30:49.628Z,1007.99
2017-11-27T09:31:49.590Z,1008.13
2017-11-27T09:32:49.551Z,1007.93
2017-11-27T09:33:49.510Z,1007.93
2017-11-27T09:34:49.472Z,1007.98
2017-11-27T09:35:49.431Z,1007.93
2017-11-27T09:36:49.392Z,1008.03
2017-11-27T09:37:49.359Z,1007.91
2017-11-27T09:38:49.315Z,1007.69
2017-11-27T09:39:49.648Z,1007.94
2017-11-27T09:40:49.237Z,1007.86
2017-11-27T09:41:49.198Z,1007.69
2017-11-27T09:42:49.165Z,1007.71
2017-11-27T09:43:49.120Z,1007.67
2017-11-27T09:44:49.082Z,1007.72
2017-11-27T09:45:49.111Z,1007.82
2017-11-27T09:46:49.002Z,1007.77
2017-11-27T09:47:48.965Z,1007.63
2017-11-27T09:48:48.926Z,1007.66
2017-11-27T09:49:48.884Z,1007.57
2017-11-27T09:50:48.844Z,1007.56
2017-11-27T09:51:48.807Z,1007.66
2017-11-27T09:52:48.773Z,1007.73
2017-11-27T09:53:48.728Z,1007.68
2017-11-27T09:54:48.689Z,1007.72
2017-11-27T09:55:48.652Z,1007.56
2017-11-27T09:56:48.611Z,1007.63
2017-11-27T09:57:48.571Z,1007.70
2017-11-27T09:58:48.532Z,1007.72
2017-11-27T09:59:48.498Z,1007.62
2017-11-27T10:00:48.474Z,1007.72
2017-11-27T10:01:48.417Z,1007.71
2017-11-27T10:02:48.380Z,1007.62
2017-11-27T10:03:48.337Z,1007.67
2017-11-27T10:04:48.299Z,1007.66
2017-11-27T10:05:48.261Z,1007.63
2017-11-27T10:06:48.220Z,1007.61
2017-11-27T10:07:48.182Z,1007.57
2017-11-27T10:08:48.139Z,1007.49
2017-11-27T10:09:48.104Z,1007.62
2017-11-27T10:10:48.074Z,1007.49
2017-11-27T10:11:48.026Z,1007.48
2017-11-27T10:12:47.987Z,1007.46
2017-11-27T10:13:47.947Z,1007.53
2017-11-27T10:14:47.910Z,1007.41
2017-11-27T10:15:47.870Z,1007.47
2017-11-27T10:16:47.832Z,1007.48
2017-11-27T10:17:47.791Z,1007.37
2017-11-27T10:18:47.753Z,1007.33
2017-11-27T10:19:47.714Z,1007.38
2017-11-27T10:20:47.676Z,1007.27
2017-11-27T10:21:47.638Z,1007.32
2017-11-27T10:22:47.599Z,1007.14
2017-11-27T10:23:47.569Z,1007.18
2017-11-27T10:24:47.521Z,1007.26
2017-11-27T10:25:47.482Z,1007.36
2017-11-27T10:26:47.444Z,1007.20
2017-11-27T10:27:47.406Z,1007.24
2017-11-27T10:28:47.367Z,1007.12
2017-11-27T10:29:47.326Z,1007.08
2017-11-27T10:30:47.288Z,1007.04
2017-11-27T10:31:47.252Z,1007.11
2017-11-27T10:32:47.212Z,1007.04
2017-11-27T10:33:47.172Z,1007.07
2017-11-27T10:34:47.135Z,1006.83
2017-11-27T10:35:47.095Z,1006.93
2017-11-27T10:36:47.058Z,1006.90
2017-11-27T10:37:47.017Z,1007.07
2017-11-27T10:38:46.979Z,1006.98
2017-11-27T10:39:46.936Z,1006.94
2017-11-27T10:40:46.902Z,1006.89
2017-11-27T10:41:46.863Z,1006.92
2017-11-27T10:42:46.825Z,1006.91
2017-11-27T10:43:46.787Z,1007.07
2017-11-27T10:44:46.749Z,1006.97
2017-11-27T10:45:46.709Z,1006.87
2017-11-27T10:46:46.671Z,1006.66
2017-11-27T10:47:46.664Z,1006.49
2017-11-27T10:48:46.593Z,1006.74
2017-11-27T10:49:46.554Z,1006.82
2017-11-27T10:50:46.518Z,1006.77
2017-11-27T10:51:46.476Z,1006.71
2017-11-27T10:52:46.439Z,1006.86
2017-11-27T10:53:46.399Z,1006.72
2017-11-27T10:54:46.362Z,1006.59
2017-11-27T10:55:46.331Z,1006.58
2017-11-27T10:56:46.285Z,1006.60
2017-11-27T10:57:46.247Z,1006.64
2017-11-27T10:58:46.207Z,1006.56
2017-11-27T10:59:46.169Z,1006.40
2017-11-27T11:00:46.146Z,1006.43
2017-11-27T11:01:46.092Z,1006.39
2017-11-27T11:02:46.051Z,1006.50
2017-11-27T11:03:46.016Z,1006.32
2017-11-27T11:04:46.702Z,1006.22
2017-11-27T11:05:45.953Z,1006.33
2017-11-27T11:06:45.897Z,1006.39
2017-11-27T11:07:45.860Z,1006.32
2017-11-27T11:08:45.820Z,1006.24
2017-11-27T11:09:45.782Z,1006.21
2017-11-27T11:10:45.744Z,1006.35
2017-11-27T11:11:45.705Z,1006.12
2017-11-27T11:12:45.665Z,1006.34
2017-11-27T11:13:45.638Z,1006.23
2017-11-27T11:14:45.588Z,1006.14
2017-11-27T11:15:45.550Z,1005.95
2017-11-27T11:16:45.512Z,1006.09
2017-11-27T11:17:45.473Z,1006.13
2017-11-27T11:18:45.438Z,1006.13
2017-11-27T11:19:45.394Z,1006.08
2017-11-27T11:20:45.357Z,1006.08
2017-11-27T11:21:45.318Z,1006.03
2017-11-27T11:22:45.278Z,1005.87
2017-11-27T11:23:45.239Z,1005.85
2017-11-27T11:24:45.206Z,1005.82
2017-11-27T11:25:45.163Z,1005.68
2017-11-27T11:26:45.125Z,1005.68
2017-11-27T11:27:45.086Z,1005.63
2017-11-27T11:28:45.825Z,1005.44
2017-11-27T11:29:45.001Z,1005.32
2017-11-27T11:30:44.968Z,1005.60
2017-11-27T11:31:44.931Z,1005.59
2017-11-27T11:32:44.893Z,1005.60
2017-11-27T11:33:44.853Z,1005.59
2017-11-27T11:34:44.817Z,1005.52
2017-11-27T11:35:44.777Z,1005.25
2017-11-27T11:36:44.738Z,1005.20
2017-11-27T11:37:44.698Z,1005.00
2017-11-27T11:38:44.661Z,1005.18
2017-11-27T11:39:44.620Z,1005.15
2017-11-27T11:40:44.590Z,1004.74
2017-11-27T11:41:44.543Z,1004.98
2017-11-27T11:42:44.506Z,1005.07
2017-11-27T11:43:44.467Z,1005.10
2017-11-27T11:44:44.428Z,1004.88
2017-11-27T11:45:44.389Z,1004.80
2017-11-27T11:46:44.345Z,1004.97
2017-11-27T11:47:44.312Z,1004.81
2017-11-27T11:48:44.273Z,1004.85
2017-11-27T11:49:44.233Z,1004.97
2017-11-27T11:50:44.200Z,1004.74
2017-11-27T11:51:44.156Z,1004.61
2017-11-27T11:52:44.118Z,1004.45
2017-11-27T11:53:44.078Z,1004.37
2017-11-27T11:54:44.042Z,1004.45
2017-11-27T11:55:44.002Z,1004.61
2017-11-27T11:56:43.963Z,1004.45
2017-11-27T11:57:43.924Z,1004.24
2017-11-27T11:58:43.885Z,1004.37
2017-11-27T11:59:43.846Z,1004.44
2017-11-27T12:00:43.810Z,1004.20
2017-11-27T12:01:43.769Z,1004.24
2017-11-27T12:02:43.735Z,1004.13
2017-11-27T12:03:43.692Z,1004.09
2017-11-27T12:04:43.651Z,1004.29