createdAt,value
2019-02-19T00:00:05.499Z,0.00
2019-02-19T00:01:05.162Z,0.00
2019-02-19T00:02:05.140Z,0.00
2019-02-19T00:03:05.175Z,0.00
2019-02-19T00:04:05.166Z,0.00
2019-02-19T00:05:05.181Z,0.00
2019-02-19T00:06:05.046Z,0.00
2019-02-19T00:07:05.336Z,0.00
2019-02-19T00:08:05.014Z,0.00
2019-02-19T00:09:05.580Z,0.00
2019-02-19T00:10:05.227Z,0.00
2019-02-19T00:11:04.938Z,0.00
2019-02-19T00:12:04.918Z,0.00
2019-02-19T00:13:04.893Z,0.00
2019-02-19T00:14:05.217Z,0.00
2019-02-19T00:15:08.313Z,0.00
2019-02-19T00:16:04.821Z,0.00
2019-02-19T00:17:04.799Z,0.00
2019-02-19T00:18:04.775Z,0.00
2019-02-19T00:19:04.758Z,0.00
2019-02-19T00:20:04.747Z,0.00
2019-02-19T00:21:05.008Z,0.00
2019-02-19T00:22:04.688Z,0.00
2019-02-19T00:23:06.185Z,0.00
2019-02-19T00:24:04.643Z,0.00
2019-02-19T00:25:04.662Z,0.00
2019-02-19T00:26:04.608Z,0.00
2019-02-19T00:27:04.580Z,0.00
2019-02-19T00:28:04.850Z,0.00
2019-02-19T00:29:05.032Z,0.00
2019-02-19T00:30:04.547Z,0.00
2019-02-19T00:31:04.487Z,0.00
2019-02-19T00:32:04.460Z,0.00
2019-02-19T00:33:04.448Z,0.00
2019-02-19T00:34:04.430Z,0.00
2019-02-19T00:35:04.903Z,0.00
2019-02-19T00:36:04.954Z,0.00
2019-02-19T00:37:04.344Z,0.00
2019-02-19T00:39:04.300Z,0.00
2019-02-19T00:40:04.293Z,0.00
2019-02-19T00:41:04.377Z,0.00
2019-02-19T00:42:04.626Z,0.00
2019-02-19T00:43:04.212Z,0.00
2019-02-19T00:44:04.199Z,0.00
2019-02-19T00:45:04.176Z,0.00
2019-02-19T00:46:04.146Z,0.00
2019-02-19T00:47:04.140Z,0.00
2019-02-19T00:48:04.669Z,0.00
2019-02-19T00:49:04.190Z,0.00
2019-02-19T00:50:04.051Z,0.00
2019-02-19T00:51:04.255Z,0.00
2019-02-19T00:52:04.144Z,0.00
2019-02-19T00:53:03.993Z,0.00
2019-02-19T00:54:04.269Z,0.00
2019-02-19T00:55:04.511Z,0.00
2019-02-19T00:56:03.921Z,0.00
2019-02-19T00:57:03.932Z,0.00
2019-02-19T00:58:03.872Z,0.00
2019-02-19T00:59:03.968Z,0.00
2019-02-19T01:00:04.386Z,0.00
2019-02-19T01:01:04.039Z,0.00
2019-02-19T01:03:03.791Z,0.00
2019-02-19T01:04:03.842Z,0.00
2019-02-19T01:05:03.713Z,0.00
2019-02-19T01:07:04.092Z,0.00
2019-02-19T01:08:03.658Z,0.00
2019-02-19T01:09:04.532Z,0.00
2019-02-19T01:10:04.019Z,0.00
2019-02-19T01:11:03.712Z,0.00
2019-02-19T01:12:03.988Z,0.00
2019-02-19T01:13:03.849Z,0.00
2019-02-19T01:14:03.784Z,0.00
2019-02-19T01:16:03.559Z,0.00
2019-02-19T01:17:03.470Z,0.00
2019-02-19T01:18:04.635Z,0.00
2019-02-19T01:19:03.848Z,0.00
2019-02-19T01:20:03.462Z,0.00
2019-02-19T01:21:03.489Z,0.00
2019-02-19T01:22:03.475Z,0.00
2019-02-19T01:23:03.365Z,0.00
2019-02-19T01:24:03.283Z,0.00
2019-02-19T01:25:03.576Z,0.00
2019-02-19T01:26:03.307Z,0.00
2019-02-19T01:27:03.301Z,0.00
2019-02-19T01:28:03.198Z,0.00
2019-02-19T01:29:03.410Z,0.00
2019-02-19T01:30:03.299Z,0.00
2019-02-19T01:31:03.296Z,0.00
2019-02-19T01:32:03.446Z,0.00
2019-02-19T01:33:03.501Z,0.00
2019-02-19T01:34:03.064Z,0.00
2019-02-19T01:35:03.030Z,0.00
2019-02-19T01:36:03.143Z,0.00
2019-02-19T01:37:02.985Z,0.00
2019-02-19T01:38:02.969Z,0.00
2019-02-19T01:39:03.252Z,0.00
2019-02-19T01:40:03.530Z,0.00
2019-02-19T01:41:03.009Z,0.00
2019-02-19T01:42:02.870Z,0.00
2019-02-19T01:43:02.874Z,0.00
2019-02-19T01:44:02.950Z,0.00
2019-02-19T01:45:03.317Z,0.00
2019-02-19T01:46:03.086Z,0.00
2019-02-19T01:47:02.755Z,0.00
2019-02-19T01:48:02.734Z,0.00
2019-02-19T01:49:02.711Z,0.00
2019-02-19T01:50:02.680Z,0.00
2019-02-19T01:51:02.654Z,0.00
2019-02-19T01:52:02.629Z,0.00
2019-02-19T01:53:02.914Z,0.00
2019-02-19T01:54:02.587Z,0.00
2019-02-19T01:55:02.585Z,0.00
2019-02-19T01:56:02.659Z,0.00
2019-02-19T01:57:02.593Z,0.00
2019-02-19T01:58:02.543Z,0.00
2019-02-19T01:59:02.587Z,0.00
2019-02-19T02:00:03.023Z,0.00
2019-02-19T02:01:02.534Z,0.00
2019-02-19T02:02:02.566Z,0.00
2019-02-19T02:03:02.879Z,0.00
2019-02-19T02:04:02.421Z,0.00
2019-02-19T02:05:02.481Z,0.00
2019-02-19T02:06:02.404Z,0.00
2019-02-19T02:07:04.428Z,0.00
2019-02-19T02:08:02.410Z,0.00
2019-02-19T02:09:02.353Z,0.00
2019-02-19T02:10:02.355Z,0.00
2019-02-19T02:11:02.648Z,0.00
2019-02-19T02:12:02.180Z,0.00
2019-02-19T02:13:02.443Z,0.00
2019-02-19T02:14:02.118Z,0.00
2019-02-19T02:15:02.108Z,0.00
2019-02-19T02:16:02.153Z,0.00
2019-02-19T02:17:02.126Z,0.00
2019-02-19T02:18:02.061Z,0.00
2019-02-19T02:19:02.431Z,0.00
2019-02-19T02:20:01.968Z,0.00
2019-02-19T02:21:01.942Z,0.00
2019-02-19T02:22:01.926Z,0.00
2019-02-19T02:23:01.895Z,0.00
2019-02-19T02:24:01.878Z,0.00
2019-02-19T02:25:02.185Z,0.00
2019-02-19T02:26:01.823Z,0.00
2019-02-19T02:27:01.804Z,0.00
2019-02-19T02:29:01.754Z,0.00
2019-02-19T02:30:01.871Z,0.00
2019-02-19T02:31:02.036Z,0.00
2019-02-19T02:32:01.707Z,0.00
2019-02-19T02:33:01.673Z,0.00
2019-02-19T02:34:01.640Z,0.00
2019-02-19T02:35:01.615Z,0.00
2019-02-19T02:36:01.599Z,0.00
2019-02-19T02:38:01.552Z,0.00
2019-02-19T02:39:01.517Z,0.00
2019-02-19T02:40:01.511Z,0.00
2019-02-19T02:41:01.497Z,0.00
2019-02-19T02:42:01.465Z,0.00
2019-02-19T02:43:01.728Z,0.00
2019-02-19T02:45:02.897Z,0.00
2019-02-19T02:46:01.359Z,0.00
2019-02-19T02:47:01.603Z,0.00
2019-02-19T02:48:01.310Z,0.00
2019-02-19T02:49:01.603Z,0.00
2019-02-19T02:50:01.294Z,0.00
2019-02-19T02:51:01.267Z,0.00
2019-02-19T02:52:01.214Z,0.00
2019-02-19T02:53:01.241Z,0.00
2019-02-19T02:55:01.154Z,0.00
2019-02-19T02:56:01.440Z,0.00
2019-02-19T02:57:01.092Z,0.00
2019-02-19T02:58:01.075Z,0.00
2019-02-19T02:59:01.053Z,0.00
2019-02-19T03:00:01.039Z,0.00
2019-02-19T03:01:01.011Z,0.00
2019-02-19T03:02:00.986Z,0.00
2019-02-19T03:03:01.221Z,0.00
2019-02-19T03:04:00.939Z,0.00
2019-02-19T03:05:00.975Z,0.00
2019-02-19T03:06:00.985Z,0.00
2019-02-19T03:07:00.978Z,0.00
2019-02-19T03:08:01.082Z,0.00
2019-02-19T03:09:00.936Z,0.00
2019-02-19T03:10:01.162Z,0.00
2019-02-19T03:11:00.910Z,0.00
2019-02-19T03:12:00.841Z,0.00
2019-02-19T03:13:00.816Z,0.00
2019-02-19T03:15:00.865Z,0.00
2019-02-19T03:16:02.672Z,0.00
2019-02-19T03:17:00.989Z,0.00
2019-02-19T03:18:00.615Z,0.00
2019-02-19T03:19:00.588Z,0.00
2019-02-19T03:20:00.565Z,0.00
2019-02-19T03:21:00.540Z,0.00
2019-02-19T03:22:00.503Z,0.00
2019-02-19T03:23:00.510Z,0.00
2019-02-19T03:24:00.770Z,0.00
2019-02-19T03:25:00.437Z,0.00
2019-02-19T03:26:00.413Z,0.00
2019-02-19T03:27:00.398Z,0.00
2019-02-19T03:28:00.388Z,0.00
2019-02-19T03:29:00.353Z,0.00
2019-02-19T03:30:00.338Z,0.00
2019-02-19T03:31:00.573Z,0.00
2019-02-19T03:32:00.276Z,0.00
2019-02-19T03:33:00.250Z,0.00
2019-02-19T03:34:00.335Z,0.00
2019-02-19T03:35:00.466Z,0.00
2019-02-19T03:36:00.190Z,0.00
2019-02-19T03:37:00.469Z,0.00
2019-02-19T03:38:00.233Z,0.00
2019-02-19T03:39:00.115Z,0.00
2019-02-19T03:40:00.182Z,0.00
2019-02-19T03:41:00.074Z,0.00
2019-02-19T03:42:00.037Z,0.00
2019-02-19T03:43:00.264Z,0.00
2019-02-19T03:44:00.075Z,0.00
2019-02-19T03:44:59.995Z,0.00
2019-02-19T03:45:59.949Z,0.00
2019-02-19T03:46:59.968Z,0.00
2019-02-19T03:47:59.972Z,0.00
2019-02-19T03:49:00.169Z,0.00
2019-02-19T03:49:59.845Z,0.00
2019-02-19T03:50:59.820Z,0.00
2019-02-19T03:51:59.798Z,0.00
2019-02-19T03:52:59.799Z,0.00
2019-02-19T03:53:59.774Z,0.00
2019-02-19T03:55:00.052Z,0.00
2019-02-19T03:55:59.721Z,0.00
2019-02-19T03:56:59.680Z,0.00
2019-02-19T03:57:59.656Z,0.00
2019-02-19T03:58:59.637Z,0.00
2019-02-19T03:59:59.611Z,0.00
2019-02-19T04:00:59.891Z,0.00
2019-02-19T04:01:59.865Z,0.00
2019-02-19T04:02:59.551Z,0.00
2019-02-19T04:03:59.532Z,0.00
2019-02-19T04:04:59.496Z,0.00
2019-02-19T04:05:59.480Z,0.00
2019-02-19T04:06:59.762Z,0.00
2019-02-19T04:07:59.427Z,0.00
2019-02-19T04:08:59.414Z,0.00
2019-02-19T04:09:59.386Z,0.00
2019-02-19T04:10:59.373Z,0.00
2019-02-19T04:11:59.339Z,0.00
2019-02-19T04:12:59.649Z,0.00
2019-02-19T04:14:59.266Z,0.00
2019-02-19T04:15:59.239Z,0.00
2019-02-19T04:16:59.451Z,0.00
2019-02-19T04:17:59.193Z,0.00
2019-02-19T04:18:59.177Z,0.00
2019-02-19T04:19:59.448Z,0.00
2019-02-19T04:20:59.118Z,0.00
2019-02-19T04:21:59.096Z,0.00
2019-02-19T04:22:59.071Z,0.00
2019-02-19T04:23:59.056Z,0.00
2019-02-19T04:24:59.030Z,0.00
2019-02-19T04:25:59.013Z,0.00
2019-02-19T04:26:59.284Z,0.00
2019-02-19T04:27:58.963Z,0.00
2019-02-19T04:28:58.948Z,0.00
2019-02-19T04:29:58.914Z,0.00
2019-02-19T04:30:58.898Z,0.00
2019-02-19T04:31:58.878Z,0.00
2019-02-19T04:32:58.850Z,0.00
2019-02-19T04:33:59.125Z,0.00
2019-02-19T04:34:58.979Z,0.00
2019-02-19T04:35:58.907Z,0.00
2019-02-19T04:36:58.856Z,0.00
2019-02-19T04:37:58.739Z,0.00
2019-02-19T04:38:58.814Z,0.00
2019-02-19T04:39:58.688Z,0.00
2019-02-19T04:40:58.908Z,0.00
2019-02-19T04:41:58.654Z,0.00
2019-02-19T04:42:58.647Z,0.00
2019-02-19T04:43:58.630Z,0.00
2019-02-19T04:44:58.597Z,0.00
2019-02-19T04:45:58.623Z,0.00
2019-02-19T04:46:58.528Z,0.00
2019-02-19T04:47:58.815Z,0.00
2019-02-19T04:48:58.497Z,0.00
2019-02-19T04:49:58.455Z,0.00
2019-02-19T04:50:58.673Z,0.00
2019-02-19T04:51:59.117Z,0.00
2019-02-19T04:52:58.493Z,0.00
2019-02-19T04:53:58.367Z,0.00
2019-02-19T04:54:58.653Z,0.00
2019-02-19T04:55:58.559Z,0.00
2019-02-19T04:56:58.293Z,0.00
2019-02-19T04:57:58.385Z,0.00
2019-02-19T04:58:58.300Z,0.00
2019-02-19T04:59:58.232Z,0.00
2019-02-19T05:00:58.462Z,0.00
2019-02-19T05:01:59.696Z,0.00
2019-02-19T05:02:58.208Z,0.00
2019-02-19T05:03:58.139Z,0.00
2019-02-19T05:04:58.112Z,0.00
2019-02-19T05:05:58.103Z,0.00
2019-02-19T05:06:58.324Z,0.00
2019-02-19T05:07:58.037Z,0.00
2019-02-19T05:08:58.070Z,0.00
2019-02-19T05:09:58.090Z,0.00
2019-02-19T05:10:57.967Z,0.00
2019-02-19T05:11:57.952Z,0.00
2019-02-19T05:12:58.225Z,0.00
2019-02-19T05:13:57.898Z,0.00
2019-02-19T05:14:57.882Z,0.00
2019-02-19T05:15:57.858Z,0.00
2019-02-19T05:17:57.806Z,0.00
2019-02-19T05:18:58.086Z,0.00
2019-02-19T05:19:57.763Z,0.00
2019-02-19T05:20:57.759Z,0.00
2019-02-19T05:21:57.719Z,0.00
2019-02-19T05:22:57.695Z,0.00
2019-02-19T05:23:57.700Z,0.00
2019-02-19T05:24:57.972Z,0.00
2019-02-19T05:25:57.893Z,0.00
2019-02-19T05:26:57.901Z,0.00
2019-02-19T05:27:57.607Z,0.00
2019-02-19T05:28:58.264Z,0.00
2019-02-19T05:29:57.552Z,0.00
2019-02-19T05:30:57.899Z,0.00
2019-02-19T05:31:57.496Z,0.00
2019-02-19T05:32:57.466Z,0.00
2019-02-19T05:33:57.444Z,0.00
2019-02-19T05:34:57.460Z,0.00
2019-02-19T05:35:57.402Z,0.00
2019-02-19T05:36:57.628Z,0.00
2019-02-19T05:37:57.349Z,0.00
2019-02-19T05:38:57.339Z,0.00
2019-02-19T05:39:57.316Z,0.00
2019-02-19T05:40:57.290Z,0.00
2019-02-19T05:41:57.282Z,0.00
2019-02-19T05:42:57.690Z,0.00
2019-02-19T05:43:57.513Z,0.00
2019-02-19T05:44:57.404Z,0.00
2019-02-19T05:45:57.177Z,0.00
2019-02-19T05:46:57.153Z,0.00
2019-02-19T05:47:57.173Z,0.00
2019-02-19T05:48:57.102Z,0.00
2019-02-19T05:49:57.503Z,0.00
2019-02-19T05:50:57.060Z,0.00
2019-02-19T05:51:57.084Z,0.00
2019-02-19T05:52:57.360Z,0.00
2019-02-19T05:54:57.093Z,0.00
2019-02-19T05:55:57.278Z,0.00
2019-02-19T05:56:57.214Z,0.00
2019-02-19T05:58:01.433Z,0.00
2019-02-19T05:58:58.052Z,0.00
2019-02-19T05:59:58.493Z,0.00
2019-02-19T06:00:57.203Z,0.00
2019-02-19T06:01:58.435Z,0.00
2019-02-19T06:02:57.419Z,0.00
2019-02-19T06:03:56.903Z,0.00
2019-02-19T06:04:56.762Z,0.00
2019-02-19T06:05:56.761Z,4.00
2019-02-19T06:06:56.762Z,0.00
2019-02-19T06:07:56.674Z,0.00
2019-02-19T06:08:56.652Z,4.00
2019-02-19T06:09:56.889Z,4.00
2019-02-19T06:10:56.699Z,8.00
2019-02-19T06:11:56.599Z,4.00
2019-02-19T06:12:56.551Z,8.00
2019-02-19T06:13:56.533Z,12.00
2019-02-19T06:14:56.525Z,12.00
2019-02-19T06:15:56.491Z,16.00
2019-02-19T06:16:58.755Z,12.00
2019-02-19T06:18:56.432Z,16.00
2019-02-19T06:21:56.365Z,20.00
2019-02-19T06:22:56.896Z,24.00
2019-02-19T06:23:56.316Z,24.00
2019-02-19T06:24:56.299Z,28.00
2019-02-19T06:25:56.273Z,36.00
2019-02-19T06:26:56.250Z,36.00
2019-02-19T06:27:56.221Z,40.00
2019-02-19T06:28:57.994Z,48.00
2019-02-19T06:29:56.179Z,60.00
2019-02-19T06:30:56.180Z,76.00
2019-02-19T06:31:56.168Z,92.00
2019-02-19T06:32:57.168Z,108.00
2019-02-19T06:33:56.102Z,140.00
2019-02-19T06:34:56.367Z,168.00
2019-02-19T06:35:56.035Z,208.00
2019-02-19T06:36:56.974Z,200.00
2019-02-19T06:37:55.977Z,208.00
2019-02-19T06:38:55.950Z,264.00
2019-02-19T06:39:55.948Z,300.00
2019-02-19T06:40:56.019Z,360.00
2019-02-19T06:41:56.182Z,392.00
2019-02-19T06:42:55.864Z,484.00
2019-02-19T06:43:55.851Z,588.00
2019-02-19T06:44:55.815Z,652.00
2019-02-19T06:45:56.136Z,700.00
2019-02-19T06:46:55.774Z,728.00
2019-02-19T06:47:56.081Z,732.00
2019-02-19T06:48:55.723Z,792.00
2019-02-19T06:49:55.719Z,912.00
2019-02-19T06:50:55.670Z,992.00
2019-02-19T06:51:55.659Z,1072.00
2019-02-19T06:52:55.716Z,1168.00
2019-02-19T06:53:55.902Z,1276.00
2019-02-19T06:54:55.578Z,1380.00
2019-02-19T06:55:55.700Z,1472.00
2019-02-19T06:56:55.532Z,1536.00
2019-02-19T06:58:55.559Z,1508.00
2019-02-19T06:59:56.164Z,1476.00
2019-02-19T07:00:55.566Z,1464.00
2019-02-19T07:01:55.421Z,1468.00
2019-02-19T07:02:55.480Z,1476.00
2019-02-19T07:03:55.385Z,1476.00
2019-02-19T07:05:55.631Z,1328.00
2019-02-19T07:06:55.520Z,1316.00
2019-02-19T07:07:55.305Z,1356.00
2019-02-19T07:08:55.296Z,1488.00
2019-02-19T07:09:55.245Z,1588.00
2019-02-19T07:10:55.228Z,1636.00
2019-02-19T07:11:55.190Z,1700.00
2019-02-19T07:12:55.936Z,1760.00
2019-02-19T07:13:55.576Z,1788.00
2019-02-19T07:14:55.135Z,1808.00
2019-02-19T07:15:55.404Z,1832.00
2019-02-19T07:16:55.380Z,1888.00
2019-02-19T07:17:55.080Z,1928.00
2019-02-19T07:18:55.550Z,1988.00
2019-02-19T07:19:54.998Z,1960.00
2019-02-19T07:20:55.455Z,1896.00
2019-02-19T07:21:55.640Z,1888.00
2019-02-19T07:22:55.093Z,1836.00
2019-02-19T07:24:04.225Z,1760.00
2019-02-19T07:24:55.546Z,1728.00
2019-02-19T07:25:55.420Z,1660.00
2019-02-19T07:26:55.120Z,1628.00
2019-02-19T07:27:55.213Z,1672.00
2019-02-19T07:28:54.792Z,1848.00
2019-02-19T07:29:55.166Z,1972.00
2019-02-19T07:30:55.456Z,2148.00
2019-02-19T07:31:54.724Z,2380.00
2019-02-19T07:32:54.756Z,2368.00
2019-02-19T07:33:54.675Z,2244.00
2019-02-19T07:34:54.674Z,2048.00
2019-02-19T07:35:54.746Z,2276.00
2019-02-19T07:36:54.616Z,2392.00
2019-02-19T07:37:54.876Z,2164.00
2019-02-19T07:38:54.586Z,1700.00
2019-02-19T07:39:54.542Z,2068.00
2019-02-19T07:40:54.545Z,2300.00
2019-02-19T07:41:54.546Z,2252.00
2019-02-19T07:42:54.522Z,2312.00
2019-02-19T07:43:54.750Z,2660.00
2019-02-19T07:44:54.599Z,2776.00
2019-02-19T07:45:54.469Z,2616.00
2019-02-19T07:46:54.408Z,2696.00
2019-02-19T07:47:54.365Z,2536.00
2019-02-19T07:48:54.340Z,2328.00
2019-02-19T07:49:54.614Z,2072.00
2019-02-19T07:50:54.311Z,1664.00
2019-02-19T07:51:54.272Z,1624.00
2019-02-19T07:52:54.294Z,1832.00
2019-02-19T07:53:54.231Z,1736.00
2019-02-19T07:54:54.197Z,1652.00
2019-02-19T07:55:54.500Z,1716.00
2019-02-19T07:56:54.183Z,1612.00
2019-02-19T07:57:54.137Z,1860.00
2019-02-19T07:58:54.111Z,1880.00
2019-02-19T07:59:54.151Z,1748.00
2019-02-19T08:00:54.081Z,1632.00
2019-02-19T08:01:54.396Z,1732.00
2019-02-19T08:02:54.080Z,1716.00
2019-02-19T08:03:54.019Z,1292.00
2019-02-19T08:04:53.990Z,1420.00
2019-02-19T08:05:53.953Z,1428.00
2019-02-19T08:06:53.967Z,1408.00
2019-02-19T08:07:54.228Z,1216.00
2019-02-19T08:08:53.883Z,1492.00
2019-02-19T08:09:53.904Z,1492.00
2019-02-19T08:10:53.850Z,1396.00
2019-02-19T08:11:53.815Z,1696.00
2019-02-19T08:12:53.794Z,1864.00
2019-02-19T08:13:54.088Z,1680.00
2019-02-19T08:14:53.759Z,1840.00
2019-02-19T08:15:54.178Z,1700.00
2019-02-19T08:16:53.703Z,2120.00
2019-02-19T08:17:53.911Z,2132.00
2019-02-19T08:18:53.724Z,2820.00
2019-02-19T08:19:53.936Z,3412.00
2019-02-19T08:20:53.632Z,3536.00
2019-02-19T08:21:53.670Z,3376.00
2019-02-19T08:22:53.575Z,3332.00
2019-02-19T08:23:53.554Z,3200.00
2019-02-19T08:24:53.525Z,3276.00
2019-02-19T08:25:53.836Z,3356.00
2019-02-19T08:26:53.482Z,3344.00
2019-02-19T08:27:53.490Z,3492.00
2019-02-19T08:28:53.455Z,3488.00
2019-02-19T08:29:53.422Z,3564.00
2019-02-19T08:30:53.392Z,3320.00
2019-02-19T08:31:53.684Z,3244.00
2019-02-19T08:32:53.347Z,3476.00
2019-02-19T08:33:53.334Z,3684.00
2019-02-19T08:34:53.362Z,4096.00
2019-02-19T08:35:53.621Z,4232.00
2019-02-19T08:36:53.260Z,4272.00
2019-02-19T08:37:53.543Z,4336.00
2019-02-19T08:38:53.209Z,4452.00
2019-02-19T08:39:53.195Z,4260.00
2019-02-19T08:40:53.174Z,3800.00
2019-02-19T08:41:54.669Z,3600.00
2019-02-19T08:42:53.234Z,3392.00
2019-02-19T08:43:53.370Z,3000.00
2019-02-19T08:44:53.077Z,4216.00
2019-02-19T08:45:53.050Z,3400.00
2019-02-19T08:46:53.040Z,3164.00
2019-02-19T08:47:53.018Z,3564.00
2019-02-19T08:48:52.983Z,3940.00
2019-02-19T08:49:53.284Z,3952.00
2019-02-19T08:50:52.940Z,3656.00
2019-02-19T08:51:56.130Z,3268.00
2019-02-19T08:52:52.927Z,4756.00
2019-02-19T08:53:52.881Z,5216.00
2019-02-19T08:54:52.858Z,5544.00
2019-02-19T08:55:53.134Z,5804.00
2019-02-19T08:56:52.853Z,5792.00
2019-02-19T08:57:54.229Z,6020.00
2019-02-19T08:58:52.761Z,7224.00
2019-02-19T08:59:52.738Z,8048.00
2019-02-19T09:00:52.721Z,8916.00
2019-02-19T09:01:52.972Z,9828.00
2019-02-19T09:02:52.677Z,9720.00
2019-02-19T09:03:52.652Z,9132.00
2019-02-19T09:04:52.639Z,8220.00
2019-02-19T09:05:52.610Z,6724.00
2019-02-19T09:06:52.589Z,5548.00
2019-02-19T09:07:52.861Z,5688.00
2019-02-19T09:08:52.564Z,6096.00
2019-02-19T09:09:52.910Z,6604.00
2019-02-19T09:10:52.601Z,6372.00
2019-02-19T09:11:52.485Z,6128.00
2019-02-19T09:12:52.453Z,5688.00
2019-02-19T09:13:52.685Z,5424.00
2019-02-19T09:14:52.415Z,6788.00
2019-02-19T09:15:52.394Z,8200.00
2019-02-19T09:16:52.462Z,6556.00
2019-02-19T09:17:52.479Z,7880.00
2019-02-19T09:18:52.485Z,10216.00
2019-02-19T09:19:52.638Z,9860.00
2019-02-19T09:20:52.491Z,7060.00
2019-02-19T09:21:52.441Z,7356.00
2019-02-19T09:23:52.284Z,5920.00
2019-02-19T09:24:52.221Z,8256.00
2019-02-19T09:25:52.437Z,8480.00
2019-02-19T09:26:52.269Z,8860.00
2019-02-19T09:27:52.167Z,10016.00
2019-02-19T09:28:52.175Z,9728.00
2019-02-19T09:29:52.089Z,9708.00
2019-02-19T09:30:52.108Z,9184.00
2019-02-19T09:31:52.461Z,8176.00
2019-02-19T09:32:52.077Z,6516.00
2019-02-19T09:33:52.135Z,7224.00
2019-02-19T09:34:52.712Z,8260.00
2019-02-19T09:35:51.964Z,6720.00
2019-02-19T09:36:51.947Z,5580.00
2019-02-19T09:37:52.223Z,6832.00
2019-02-19T09:38:51.913Z,6812.00
2019-02-19T09:39:51.899Z,6652.00
2019-02-19T09:40:51.882Z,5984.00
2019-02-19T09:41:51.866Z,5544.00
2019-02-19T09:42:52.009Z,6784.00
2019-02-19T09:43:52.122Z,6308.00
2019-02-19T09:44:51.763Z,7472.00
2019-02-19T09:45:51.768Z,7752.00
2019-02-19T09:46:51.722Z,9060.00
2019-02-19T09:48:00.763Z,9024.00
2019-02-19T09:48:51.680Z,9388.00
2019-02-19T09:49:52.257Z,10868.00
2019-02-19T09:50:51.638Z,10656.00
2019-02-19T09:51:51.664Z,10528.00
2019-02-19T09:53:51.587Z,9648.00
2019-02-19T09:54:51.563Z,8044.00
2019-02-19T09:55:51.840Z,8248.00
2019-02-19T09:56:51.573Z,7944.00
2019-02-19T09:57:51.499Z,7640.00
2019-02-19T09:58:51.481Z,7832.00
2019-02-19T09:59:51.555Z,7916.00
2019-02-19T10:00:51.439Z,7924.00
2019-02-19T10:01:51.718Z,8008.00
2019-02-19T10:02:51.706Z,8028.00
2019-02-19T10:03:51.396Z,7032.00
2019-02-19T10:04:51.364Z,6328.00
2019-02-19T10:05:51.336Z,6504.00
2019-02-19T10:06:51.335Z,6416.00
2019-02-19T10:07:51.597Z,5696.00
2019-02-19T10:08:51.292Z,5988.00
2019-02-19T10:09:51.273Z,6672.00
2019-02-19T10:11:51.206Z,4124.00
2019-02-19T10:12:51.202Z,4452.00
2019-02-19T10:13:51.471Z,5256.00
2019-02-19T10:14:51.312Z,6816.00
2019-02-19T10:15:51.176Z,7224.00
2019-02-19T10:16:51.119Z,4404.00
2019-02-19T10:17:51.127Z,6224.00
2019-02-19T10:18:51.418Z,6952.00
2019-02-19T10:20:51.921Z,9084.00
2019-02-19T10:21:51.150Z,7164.00
2019-02-19T10:22:51.147Z,14416.00
2019-02-19T10:23:51.114Z,8648.00
2019-02-19T10:24:52.413Z,10540.00
2019-02-19T10:25:50.981Z,20096.00
2019-02-19T10:27:51.192Z,8260.00
2019-02-19T10:28:50.904Z,8396.00
2019-02-19T10:29:50.897Z,13484.00
2019-02-19T10:30:50.809Z,13740.00
2019-02-19T10:31:51.872Z,26272.00
2019-02-19T10:32:50.893Z,29504.00
2019-02-19T10:33:51.049Z,27360.00
2019-02-19T10:34:50.730Z,11160.00
2019-02-19T10:35:50.720Z,31360.00
2019-02-19T10:36:50.699Z,35680.00
2019-02-19T10:37:51.808Z,34720.00
2019-02-19T10:38:50.662Z,21408.00
2019-02-19T10:39:50.894Z,10804.00
2019-02-19T10:40:50.697Z,14108.00
2019-02-19T10:41:50.595Z,8772.00
2019-02-19T10:42:50.633Z,9168.00
2019-02-19T10:44:51.360Z,8396.00
2019-02-19T10:45:50.834Z,6632.00
2019-02-19T10:46:50.526Z,10352.00
2019-02-19T10:47:50.610Z,10864.00
2019-02-19T10:48:50.499Z,10916.00
2019-02-19T10:49:50.459Z,8028.00
2019-02-19T10:50:50.593Z,8408.00
2019-02-19T10:51:50.721Z,8892.00
2019-02-19T10:52:51.721Z,15328.00
2019-02-19T10:53:50.380Z,12708.00
2019-02-19T10:54:51.216Z,11420.00
2019-02-19T10:55:50.348Z,13232.00
2019-02-19T10:57:50.570Z,12716.00
2019-02-19T10:58:50.294Z,7564.00
2019-02-19T10:59:50.282Z,11932.00
2019-02-19T11:00:50.287Z,6216.00
2019-02-19T11:01:50.237Z,13456.00
2019-02-19T11:02:50.215Z,13044.00
2019-02-19T11:03:50.603Z,12700.00
2019-02-19T11:04:50.315Z,13724.00
2019-02-19T11:05:50.195Z,14516.00
2019-02-19T11:06:50.178Z,13964.00
2019-02-19T11:07:50.175Z,14808.00
2019-02-19T11:08:50.121Z,18144.00
2019-02-19T11:09:50.370Z,17792.00
2019-02-19T11:10:50.879Z,19328.00
2019-02-19T11:11:50.135Z,9680.00
2019-02-19T11:12:50.057Z,10012.00
2019-02-19T11:13:50.026Z,12128.00
2019-02-19T11:14:50.013Z,18176.00
2019-02-19T11:15:50.289Z,11336.00
2019-02-19T11:16:49.973Z,11924.00
2019-02-19T11:17:49.972Z,16800.00
2019-02-19T11:18:49.954Z,9880.00
2019-02-19T11:19:49.927Z,18080.00
2019-02-19T11:20:49.967Z,11112.00
2019-02-19T11:21:50.198Z,14204.00
2019-02-19T11:22:49.961Z,19968.00
2019-02-19T11:23:49.944Z,10880.00
2019-02-19T11:24:50.112Z,11628.00
2019-02-19T11:25:49.949Z,8544.00
2019-02-19T11:26:50.110Z,8924.00
2019-02-19T11:27:50.140Z,10324.00
2019-02-19T11:28:50.177Z,10048.00
2019-02-19T11:30:49.737Z,11552.00
2019-02-19T11:31:49.727Z,19872.00
2019-02-19T11:33:49.926Z,11956.00
2019-02-19T11:34:49.821Z,12060.00
2019-02-19T11:35:49.645Z,9984.00
2019-02-19T11:36:49.622Z,17216.00
2019-02-19T11:37:49.633Z,6420.00
2019-02-19T11:38:49.611Z,6892.00
2019-02-19T11:39:49.873Z,8484.00
2019-02-19T11:40:49.569Z,8576.00
2019-02-19T11:41:49.534Z,8096.00
2019-02-19T11:42:49.515Z,10300.00
2019-02-19T11:43:49.502Z,13196.00
2019-02-19T11:44:49.468Z,12328.00
2019-02-19T11:45:49.774Z,8804.00
2019-02-19T11:46:49.439Z,9092.00
2019-02-19T11:47:49.420Z,8956.00
2019-02-19T11:48:49.397Z,9084.00
2019-02-19T11:49:49.392Z,11612.00
2019-02-19T11:50:49.714Z,12340.00
2019-02-19T11:51:49.659Z,11316.00
2019-02-19T11:52:49.782Z,9860.00
2019-02-19T11:53:49.305Z,9372.00
2019-02-19T11:54:49.315Z,10928.00
2019-02-19T11:55:49.309Z,12604.00
2019-02-19T11:56:49.314Z,11684.00
2019-02-19T11:57:49.530Z,9420.00
2019-02-19T11:58:49.281Z,10912.00
2019-02-19T11:59:49.208Z,13532.00
2019-02-19T12:00:49.223Z,13520.00
2019-02-19T12:01:49.485Z,13176.00
2019-02-19T12:02:49.154Z,12756.00
2019-02-19T12:03:49.452Z,14032.00
2019-02-19T12:04:49.192Z,14620.00
2019-02-19T12:05:49.132Z,14284.00
2019-02-19T12:06:49.062Z,16832.00
2019-02-19T12:07:49.102Z,18656.00
2019-02-19T12:08:49.056Z,18656.00
2019-02-19T12:09:49.307Z,17024.00
2019-02-19T12:10:49.092Z,15104.00
2019-02-19T12:11:48.977Z,13992.00
2019-02-19T12:12:48.944Z,14424.00
2019-02-19T12:13:48.939Z,12056.00
2019-02-19T12:16:50.398Z,10072.00
2019-02-19T12:17:48.872Z,9012.00
2019-02-19T12:18:48.849Z,8584.00
2019-02-19T12:20:48.797Z,10472.00
2019-02-19T12:21:52.277Z,9312.00
2019-02-19T12:24:51.440Z,10988.00
2019-02-19T12:26:49.969Z,9548.00
2019-02-19T12:27:48.833Z,9936.00
2019-02-19T12:28:48.989Z,10744.00
2019-02-19T12:29:48.720Z,11696.00
2019-02-19T12:30:48.604Z,12496.00
2019-02-19T12:31:48.592Z,13508.00
2019-02-19T12:32:48.567Z,14384.00
2019-02-19T12:33:48.570Z,14196.00
2019-02-19T12:34:48.535Z,13620.00
2019-02-19T12:35:48.822Z,11932.00
2019-02-19T12:36:48.791Z,11888.00
2019-02-19T12:37:48.501Z,12900.00
2019-02-19T12:38:49.789Z,11900.00
2019-02-19T12:39:48.614Z,11268.00
2019-02-19T12:40:48.521Z,10972.00
2019-02-19T12:41:48.402Z,10872.00
2019-02-19T12:42:48.389Z,10084.00
2019-02-19T12:43:48.419Z,9624.00
2019-02-19T12:44:48.437Z,9544.00
2019-02-19T12:45:48.322Z,9616.00
2019-02-19T12:46:48.294Z,9660.00
2019-02-19T12:47:48.749Z,9716.00
2019-02-19T12:48:54.463Z,9768.00
2019-02-19T12:49:48.555Z,10480.00
2019-02-19T12:50:48.284Z,11652.00
2019-02-19T12:51:48.216Z,11712.00
2019-02-19T12:52:48.557Z,11256.00
2019-02-19T12:53:48.449Z,10508.00
2019-02-19T12:54:48.147Z,10508.00
2019-02-19T12:55:48.132Z,10724.00
2019-02-19T12:56:48.128Z,10844.00
2019-02-19T12:57:48.102Z,10672.00
2019-02-19T13:00:48.434Z,12028.00
2019-02-19T13:01:48.016Z,11948.00
2019-02-19T13:02:47.996Z,11888.00
2019-02-19T13:03:48.081Z,12444.00
2019-02-19T13:04:48.065Z,12244.00
2019-02-19T13:05:47.937Z,11788.00
2019-02-19T13:06:48.357Z,10524.00
2019-02-19T13:07:47.898Z,8872.00
2019-02-19T13:08:47.890Z,9148.00
2019-02-19T13:09:47.903Z,9604.00