createdAt,value
2019-04-11T00:00:57.636Z,5.40
2019-04-11T00:01:56.878Z,5.35
2019-04-11T00:02:57.342Z,5.28
2019-04-11T00:03:57.702Z,5.33
2019-04-11T00:04:56.843Z,5.25
2019-04-11T00:05:56.835Z,5.27
2019-04-11T00:06:56.837Z,5.24
2019-04-11T00:07:59.614Z,5.20
2019-04-11T00:08:56.797Z,5.28
2019-04-11T00:09:56.861Z,5.21
2019-04-11T00:10:57.529Z,5.24
2019-04-11T00:11:57.803Z,5.20
2019-04-11T00:12:57.021Z,5.12
2019-04-11T00:13:57.760Z,5.18
2019-04-11T00:14:56.949Z,5.22
2019-04-11T00:15:57.127Z,5.20
2019-04-11T00:16:57.362Z,5.18
2019-04-11T00:17:56.707Z,5.07
2019-04-11T00:18:56.930Z,5.07
2019-04-11T00:19:57.835Z,5.18
2019-04-11T00:20:56.671Z,5.17
2019-04-11T00:21:57.318Z,5.12
2019-04-11T00:22:57.630Z,5.20
2019-04-11T00:23:56.649Z,5.15
2019-04-11T00:24:56.629Z,5.13
2019-04-11T00:25:56.608Z,5.10
2019-04-11T00:26:57.012Z,5.04
2019-04-11T00:27:57.328Z,5.02
2019-04-11T00:28:56.583Z,5.03
2019-04-11T00:29:56.565Z,5.04
2019-04-11T00:30:56.706Z,5.04
2019-04-11T00:31:57.026Z,5.02
2019-04-11T00:32:56.533Z,5.03
2019-04-11T00:33:56.526Z,5.06
2019-04-11T00:34:57.411Z,4.94
2019-04-11T00:35:56.504Z,4.92
2019-04-11T00:36:56.851Z,4.96
2019-04-11T00:37:57.162Z,4.92
2019-04-11T00:38:57.315Z,4.88
2019-04-11T00:39:56.456Z,4.92
2019-04-11T00:40:57.506Z,4.88
2019-04-11T00:41:56.580Z,4.77
2019-04-11T00:42:56.425Z,4.84
2019-04-11T00:43:56.741Z,4.84
2019-04-11T00:44:57.124Z,4.91
2019-04-11T00:45:56.399Z,4.80
2019-04-11T00:46:56.424Z,4.75
2019-04-11T00:47:57.468Z,4.78
2019-04-11T00:48:56.359Z,4.73
2019-04-11T00:49:56.868Z,4.75
2019-04-11T00:50:56.345Z,4.72
2019-04-11T00:51:56.377Z,4.84
2019-04-11T00:52:56.321Z,4.82
2019-04-11T00:53:56.317Z,4.77
2019-04-11T00:54:57.313Z,4.72
2019-04-11T00:55:56.279Z,4.77
2019-04-11T00:56:56.767Z,4.77
2019-04-11T00:57:57.102Z,4.75
2019-04-11T00:58:56.253Z,4.77
2019-04-11T00:59:56.511Z,4.77
2019-04-11T01:00:56.228Z,4.73
2019-04-11T01:01:56.867Z,4.67
2019-04-11T01:02:56.226Z,4.50
2019-04-11T01:03:56.201Z,4.36
2019-04-11T01:04:57.100Z,4.30
2019-04-11T01:05:56.695Z,4.16
2019-04-11T01:06:56.169Z,4.33
2019-04-11T01:07:56.724Z,4.27
2019-04-11T01:08:56.153Z,4.30
2019-04-11T01:09:56.873Z,4.23
2019-04-11T01:10:57.323Z,4.32
2019-04-11T01:11:56.314Z,4.36
2019-04-11T01:12:56.680Z,4.33
2019-04-11T01:13:57.267Z,4.22
2019-04-11T01:14:57.296Z,4.18
2019-04-11T01:15:56.551Z,4.26
2019-04-11T01:16:56.934Z,4.32
2019-04-11T01:17:56.045Z,4.30
2019-04-11T01:18:56.183Z,4.33
2019-04-11T01:19:57.285Z,4.36
2019-04-11T01:20:56.017Z,4.33
2019-04-11T01:21:57.916Z,4.34
2019-04-11T01:22:56.426Z,4.22
2019-04-11T01:23:55.984Z,4.16
2019-04-11T01:24:55.967Z,4.23
2019-04-11T01:25:56.990Z,4.23
2019-04-11T01:26:57.262Z,4.23
2019-04-11T01:27:56.445Z,4.14
2019-04-11T01:28:55.934Z,4.22
2019-04-11T01:29:55.914Z,4.20
2019-04-11T01:30:55.906Z,4.24
2019-04-11T01:31:55.928Z,4.18
2019-04-11T01:32:56.948Z,4.12
2019-04-11T01:33:56.107Z,4.16
2019-04-11T01:34:57.097Z,4.15
2019-04-11T01:35:55.853Z,4.20
2019-04-11T01:36:55.837Z,4.18
2019-04-11T01:37:55.829Z,4.18
2019-04-11T01:38:56.842Z,4.14
2019-04-11T01:39:56.872Z,4.11
2019-04-11T01:40:56.156Z,4.09
2019-04-11T01:41:55.797Z,4.09
2019-04-11T01:42:55.789Z,4.09
2019-04-11T01:44:00.974Z,4.15
2019-04-11T01:44:56.968Z,4.15
2019-04-11T01:45:56.026Z,4.11
2019-04-11T01:46:56.288Z,4.08
2019-04-11T01:47:55.725Z,4.06
2019-04-11T01:48:55.714Z,4.11
2019-04-11T01:49:56.605Z,4.00
2019-04-11T01:50:55.977Z,4.04
2019-04-11T01:51:56.064Z,4.04
2019-04-11T01:52:55.676Z,3.96
2019-04-11T01:53:55.671Z,3.97
2019-04-11T01:54:56.414Z,3.84
2019-04-11T01:55:56.795Z,3.90
2019-04-11T01:56:55.864Z,3.90
2019-04-11T01:57:55.615Z,3.86
2019-04-11T01:58:55.614Z,3.97
2019-04-11T01:59:55.685Z,3.87
2019-04-11T02:00:56.714Z,3.93
2019-04-11T02:01:55.579Z,3.87
2019-04-11T02:02:55.571Z,3.97
2019-04-11T02:03:55.554Z,3.83
2019-04-11T02:04:56.471Z,3.79
2019-04-11T02:05:55.545Z,3.90
2019-04-11T02:06:56.275Z,3.90
2019-04-11T02:07:55.517Z,3.79
2019-04-11T02:08:55.678Z,3.78
2019-04-11T02:09:56.676Z,3.87
2019-04-11T02:10:55.479Z,3.88
2019-04-11T02:11:56.153Z,3.88
2019-04-11T02:12:55.471Z,4.02
2019-04-11T02:14:05.154Z,3.83
2019-04-11T02:14:57.642Z,3.79
2019-04-11T02:15:57.292Z,3.79
2019-04-11T02:16:55.415Z,3.80
2019-04-11T02:17:55.411Z,3.86
2019-04-11T02:18:56.129Z,3.80
2019-04-11T02:19:56.498Z,3.84
2019-04-11T02:20:55.754Z,3.79
2019-04-11T02:21:55.361Z,3.78
2019-04-11T02:22:55.361Z,3.69
2019-04-11T02:23:55.367Z,3.72
2019-04-11T02:24:56.319Z,3.73
2019-04-11T02:25:55.324Z,3.72
2019-04-11T02:26:55.309Z,3.68
2019-04-11T02:27:56.070Z,3.70
2019-04-11T02:28:55.312Z,3.72
2019-04-11T02:29:55.291Z,3.61
2019-04-11T02:30:56.199Z,3.61
2019-04-11T02:31:57.135Z,3.52
2019-04-11T02:32:56.086Z,3.52
2019-04-11T02:33:55.490Z,3.51
2019-04-11T02:34:58.905Z,3.47
2019-04-11T02:35:56.730Z,3.52
2019-04-11T02:36:56.400Z,3.54
2019-04-11T02:37:56.877Z,3.61
2019-04-11T02:38:59.376Z,3.65
2019-04-11T02:39:57.975Z,3.57
2019-04-11T02:40:57.305Z,3.48
2019-04-11T02:41:56.904Z,3.52
2019-04-11T02:42:55.154Z,3.65
2019-04-11T02:43:55.184Z,3.60
2019-04-11T02:45:09.279Z,3.58
2019-04-11T02:46:08.855Z,3.68
2019-04-11T02:47:05.667Z,3.60
2019-04-11T02:47:56.528Z,3.58
2019-04-11T02:48:56.621Z,3.52
2019-04-11T02:49:55.169Z,3.57
2019-04-11T02:50:56.567Z,3.50
2019-04-11T02:51:55.991Z,3.55
2019-04-11T02:52:56.550Z,3.43
2019-04-11T02:53:57.323Z,3.48
2019-04-11T02:54:56.685Z,3.45
2019-04-11T02:55:56.598Z,3.26
2019-04-11T02:56:55.086Z,3.35
2019-04-11T02:57:56.696Z,3.42
2019-04-11T02:58:56.402Z,3.51
2019-04-11T02:59:56.020Z,3.51
2019-04-11T03:00:55.899Z,3.52
2019-04-11T03:01:55.889Z,3.58
2019-04-11T03:02:54.925Z,3.42
2019-04-11T03:03:57.012Z,3.43
2019-04-11T03:04:55.653Z,3.29
2019-04-11T03:05:55.442Z,3.32
2019-04-11T03:06:55.346Z,3.35
2019-04-11T03:07:56.441Z,3.29
2019-04-11T03:08:55.132Z,3.39
2019-04-11T03:09:56.510Z,3.42
2019-04-11T03:10:55.760Z,3.33
2019-04-11T03:11:56.277Z,3.35
2019-04-11T03:12:56.608Z,3.40
2019-04-11T03:13:55.103Z,3.39
2019-04-11T03:15:09.311Z,3.47
2019-04-11T03:16:10.114Z,3.42
2019-04-11T03:17:03.710Z,3.47
2019-04-11T03:18:01.870Z,3.51
2019-04-11T03:19:16.031Z,3.42
2019-04-11T03:20:08.908Z,3.32
2019-04-11T03:21:00.130Z,3.33
2019-04-11T03:21:57.175Z,3.23
2019-04-11T03:22:58.227Z,3.31
2019-04-11T03:23:56.217Z,3.33
2019-04-11T03:24:55.444Z,3.45
2019-04-11T03:25:56.501Z,3.58
2019-04-11T03:26:56.414Z,3.57
2019-04-11T03:27:54.713Z,3.48
2019-04-11T03:28:57.462Z,3.45
2019-04-11T03:29:55.949Z,3.39
2019-04-11T03:31:30.428Z,3.42
2019-04-11T03:32:36.898Z,3.43
2019-04-11T03:34:53.302Z,3.36
2019-04-11T03:35:52.284Z,3.45
2019-04-11T03:38:18.484Z,3.39
2019-04-11T03:39:14.936Z,3.39
2019-04-11T03:40:11.456Z,3.35
2019-04-11T03:41:12.769Z,3.43
2019-04-11T03:42:15.914Z,3.33
2019-04-11T03:43:11.166Z,3.36
2019-04-11T03:44:05.432Z,3.33
2019-04-11T03:45:15.177Z,3.32
2019-04-11T03:46:16.105Z,3.35
2019-04-11T03:47:14.659Z,3.32
2019-04-11T03:48:11.043Z,3.36
2019-04-11T03:49:03.427Z,3.36
2019-04-11T03:50:01.723Z,3.31
2019-04-11T03:50:57.369Z,3.24
2019-04-11T03:51:55.083Z,3.13
2019-04-11T03:52:56.151Z,3.31
2019-04-11T03:53:54.372Z,3.23
2019-04-11T03:54:56.043Z,3.21
2019-04-11T03:55:56.030Z,3.29
2019-04-11T03:56:54.685Z,3.15
2019-04-11T03:57:56.804Z,3.13
2019-04-11T03:58:55.371Z,3.18
2019-04-11T03:59:54.622Z,3.20
2019-04-11T04:00:58.816Z,3.10
2019-04-11T04:01:56.863Z,3.11
2019-04-11T04:02:55.277Z,3.15
2019-04-11T04:03:55.613Z,3.08
2019-04-11T04:04:54.292Z,3.05
2019-04-11T04:05:55.102Z,2.99
2019-04-11T04:06:55.215Z,3.02
2019-04-11T04:07:55.249Z,3.02
2019-04-11T04:08:55.509Z,2.95
2019-04-11T04:09:54.521Z,2.96
2019-04-11T04:10:54.197Z,2.95
2019-04-11T04:11:54.532Z,2.95
2019-04-11T04:12:55.703Z,2.96
2019-04-11T04:13:56.162Z,2.96
2019-04-11T04:14:54.495Z,2.90
2019-04-11T04:16:05.204Z,2.95
2019-04-11T04:16:57.397Z,2.96
2019-04-11T04:17:55.182Z,2.90
2019-04-11T04:18:54.376Z,2.93
2019-04-11T04:19:54.754Z,2.92
2019-04-11T04:20:54.089Z,2.89
2019-04-11T04:21:55.367Z,2.93
2019-04-11T04:22:54.606Z,2.89
2019-04-11T04:23:54.644Z,2.92
2019-04-11T04:24:55.729Z,2.89
2019-04-11T04:25:54.490Z,2.89
2019-04-11T04:26:54.644Z,2.84
2019-04-11T04:27:54.626Z,2.95
2019-04-11T04:28:55.406Z,2.96
2019-04-11T04:29:57.698Z,2.90
2019-04-11T04:30:54.970Z,2.82
2019-04-11T04:31:55.091Z,2.93
2019-04-11T04:32:54.558Z,2.97
2019-04-11T04:33:55.410Z,2.87
2019-04-11T04:34:55.995Z,2.87
2019-04-11T04:35:55.805Z,2.81
2019-04-11T04:36:55.558Z,2.85
2019-04-11T04:37:54.496Z,2.90
2019-04-11T04:38:54.556Z,2.81
2019-04-11T04:40:13.201Z,2.84
2019-04-11T04:41:07.266Z,2.84
2019-04-11T04:42:05.433Z,2.77
2019-04-11T04:42:57.823Z,2.79
2019-04-11T04:43:54.957Z,2.81
2019-04-11T04:44:53.992Z,2.81
2019-04-11T04:46:08.342Z,2.87
2019-04-11T04:47:07.713Z,2.92
2019-04-11T04:48:01.414Z,2.92
2019-04-11T04:48:56.022Z,2.92
2019-04-11T04:49:54.406Z,2.95
2019-04-11T04:50:56.770Z,3.03
2019-04-11T04:51:55.495Z,3.06
2019-04-11T04:52:55.716Z,3.10
2019-04-11T04:53:55.505Z,3.00
2019-04-11T04:54:55.116Z,3.05
2019-04-11T04:55:54.306Z,3.11
2019-04-11T04:56:54.643Z,3.11
2019-04-11T04:57:55.243Z,3.11
2019-04-11T04:58:54.137Z,3.02
2019-04-11T04:59:55.376Z,3.14
2019-04-11T05:00:54.406Z,3.03
2019-04-11T05:01:55.343Z,2.92
2019-04-11T05:02:54.897Z,2.97
2019-04-11T05:03:54.110Z,2.92
2019-04-11T05:04:54.310Z,3.02
2019-04-11T05:05:55.323Z,3.11
2019-04-11T05:06:55.048Z,3.08
2019-04-11T05:07:54.035Z,3.11
2019-04-11T05:08:53.565Z,3.06
2019-04-11T05:09:54.529Z,3.05
2019-04-11T05:10:53.603Z,3.02
2019-04-11T05:11:55.020Z,3.08
2019-04-11T05:12:54.971Z,3.14
2019-04-11T05:13:54.526Z,3.11
2019-04-11T05:14:54.145Z,3.24
2019-04-11T05:16:06.879Z,3.20
2019-04-11T05:16:54.678Z,3.10
2019-04-11T05:17:53.507Z,3.02
2019-04-11T05:18:54.644Z,2.96
2019-04-11T05:19:54.424Z,3.00
2019-04-11T05:20:53.435Z,3.08
2019-04-11T05:21:54.097Z,3.18
2019-04-11T05:22:53.645Z,3.23
2019-04-11T05:23:55.035Z,3.35
2019-04-11T05:24:54.223Z,3.36
2019-04-11T05:25:53.375Z,3.35
2019-04-11T05:26:53.383Z,3.31
2019-04-11T05:27:54.026Z,3.13
2019-04-11T05:28:53.345Z,3.00
2019-04-11T05:29:53.615Z,2.97
2019-04-11T05:30:53.339Z,3.13
2019-04-11T05:31:53.313Z,3.11
2019-04-11T05:32:53.526Z,3.11
2019-04-11T05:33:53.916Z,3.11
2019-04-11T05:34:53.289Z,3.23
2019-04-11T05:35:54.198Z,3.33
2019-04-11T05:36:53.324Z,3.35
2019-04-11T05:37:53.599Z,3.39
2019-04-11T05:38:53.238Z,3.45
2019-04-11T05:39:53.236Z,3.51
2019-04-11T05:40:54.452Z,3.52
2019-04-11T05:41:54.413Z,3.42
2019-04-11T05:42:54.208Z,3.42
2019-04-11T05:43:53.625Z,3.51
2019-04-11T05:44:53.167Z,3.50
2019-04-11T05:45:55.081Z,3.65
2019-04-11T05:46:57.583Z,3.54
2019-04-11T05:47:55.534Z,3.48
2019-04-11T05:48:57.940Z,3.47
2019-04-11T05:49:54.723Z,3.58
2019-04-11T05:50:54.037Z,3.68
2019-04-11T05:51:56.736Z,3.84
2019-04-11T05:52:54.618Z,4.08
2019-04-11T05:53:54.575Z,4.88
2019-04-11T05:54:54.265Z,5.67
2019-04-11T05:55:53.187Z,6.52
2019-04-11T05:56:56.268Z,7.06
2019-04-11T05:57:53.045Z,7.46
2019-04-11T05:58:53.510Z,7.71
2019-04-11T05:59:54.740Z,7.50
2019-04-11T06:00:53.346Z,7.55
2019-04-11T06:01:53.114Z,7.28
2019-04-11T06:02:53.337Z,7.16
2019-04-11T06:03:53.647Z,7.03
2019-04-11T06:04:56.004Z,7.34
2019-04-11T06:05:55.117Z,7.43
2019-04-11T06:06:55.823Z,7.15
2019-04-11T06:07:55.949Z,7.48
2019-04-11T06:08:54.201Z,7.89
2019-04-11T06:09:54.629Z,7.58
2019-04-11T06:10:52.892Z,7.57
2019-04-11T06:11:54.995Z,7.24
2019-04-11T06:12:52.872Z,7.20
2019-04-11T06:13:53.080Z,7.74
2019-04-11T06:14:52.855Z,8.16
2019-04-11T06:15:53.535Z,8.68
2019-04-11T06:16:55.767Z,8.76
2019-04-11T06:17:52.820Z,8.12
2019-04-11T06:18:52.801Z,8.61
2019-04-11T06:19:53.569Z,8.76
2019-04-11T06:20:53.632Z,9.02
2019-04-11T06:21:52.798Z,8.48
2019-04-11T06:22:52.763Z,8.94
2019-04-11T06:23:53.839Z,9.47
2019-04-11T06:24:52.789Z,9.47
2019-04-11T06:25:53.353Z,9.61
2019-04-11T06:26:52.715Z,10.15
2019-04-11T06:27:53.681Z,10.76
2019-04-11T06:28:54.263Z,10.23
2019-04-11T06:29:52.985Z,9.79
2019-04-11T06:30:52.787Z,9.60
2019-04-11T06:31:52.669Z,9.23
2019-04-11T06:32:52.646Z,8.86
2019-04-11T06:33:53.136Z,9.04
2019-04-11T06:34:52.634Z,9.48
2019-04-11T06:35:52.624Z,9.64
2019-04-11T06:36:52.939Z,9.99
2019-04-11T06:37:52.594Z,10.29
2019-04-11T06:38:52.605Z,10.85
2019-04-11T06:39:53.646Z,10.97
2019-04-11T06:40:52.567Z,11.76
2019-04-11T06:41:52.770Z,11.06
2019-04-11T06:42:52.541Z,11.51
2019-04-11T06:43:52.531Z,11.21
2019-04-11T06:44:52.517Z,10.92
2019-04-11T06:45:52.516Z,10.41
2019-04-11T06:46:57.353Z,10.07
2019-04-11T06:47:53.598Z,10.17
2019-04-11T06:48:52.475Z,9.97
2019-04-11T06:49:53.025Z,10.15
2019-04-11T06:50:52.453Z,10.86
2019-04-11T06:51:53.569Z,11.25
2019-04-11T06:52:52.962Z,11.43
2019-04-11T06:53:52.632Z,11.51
2019-04-11T06:54:52.521Z,11.47
2019-04-11T06:55:53.174Z,10.05
2019-04-11T06:56:52.490Z,9.29
2019-04-11T06:57:52.371Z,9.74
2019-04-11T06:58:53.589Z,9.35
2019-04-11T06:59:52.522Z,9.40
2019-04-11T07:00:53.529Z,9.18
2019-04-11T07:01:53.012Z,8.73
2019-04-11T07:02:52.948Z,8.34
2019-04-11T07:03:53.274Z,8.16
2019-04-11T07:04:52.312Z,7.52
2019-04-11T07:05:53.151Z,7.42
2019-04-11T07:06:52.286Z,7.93
2019-04-11T07:07:53.543Z,7.55
2019-04-11T07:08:52.253Z,7.68
2019-04-11T07:09:53.345Z,7.74
2019-04-11T07:10:53.138Z,7.93
2019-04-11T07:11:52.643Z,7.87
2019-04-11T07:12:54.401Z,7.87
2019-04-11T07:13:53.270Z,7.67
2019-04-11T07:14:52.931Z,7.63
2019-04-11T07:15:52.864Z,7.71
2019-04-11T07:17:03.196Z,8.00
2019-04-11T07:17:53.161Z,7.64
2019-04-11T07:18:52.756Z,7.79
2019-04-11T07:19:52.134Z,7.93
2019-04-11T07:20:52.471Z,7.61
2019-04-11T07:21:52.598Z,7.16
2019-04-11T07:22:52.105Z,6.89
2019-04-11T07:23:53.279Z,6.98
2019-04-11T07:24:53.057Z,7.06
2019-04-11T07:25:52.075Z,7.17
2019-04-11T07:26:52.190Z,7.45
2019-04-11T07:27:52.734Z,7.58
2019-04-11T07:28:52.322Z,7.52
2019-04-11T07:29:52.027Z,7.64
2019-04-11T07:30:52.019Z,7.87
2019-04-11T07:31:53.085Z,8.02
2019-04-11T07:32:53.239Z,7.85
2019-04-11T07:33:51.990Z,7.67
2019-04-11T07:34:52.702Z,7.74
2019-04-11T07:35:52.974Z,7.83
2019-04-11T07:36:51.952Z,7.83
2019-04-11T07:37:53.149Z,7.95
2019-04-11T07:38:52.339Z,7.97
2019-04-11T07:39:51.916Z,7.82
2019-04-11T07:40:51.972Z,7.68
2019-04-11T07:41:52.170Z,7.75
2019-04-11T07:42:52.944Z,7.61
2019-04-11T07:43:52.094Z,7.67
2019-04-11T07:44:51.860Z,7.61
2019-04-11T07:45:51.856Z,7.75
2019-04-11T07:46:51.843Z,7.85
2019-04-11T07:47:52.631Z,7.85
2019-04-11T07:48:52.664Z,7.95
2019-04-11T07:49:54.931Z,8.11
2019-04-11T07:50:54.166Z,8.11
2019-04-11T07:51:52.776Z,8.28
2019-04-11T07:52:51.775Z,8.19
2019-04-11T07:53:52.520Z,8.19
2019-04-11T07:54:51.780Z,8.59
2019-04-11T07:55:51.739Z,8.38
2019-04-11T07:56:52.762Z,8.99
2019-04-11T07:57:52.502Z,9.71
2019-04-11T07:58:51.713Z,10.53
2019-04-11T07:59:51.703Z,10.64
2019-04-11T08:00:54.081Z,10.89
2019-04-11T08:01:52.719Z,10.94
2019-04-11T08:02:51.667Z,11.07
2019-04-11T08:03:51.657Z,10.99
2019-04-11T08:04:51.646Z,11.03
2019-04-11T08:05:51.645Z,10.97
2019-04-11T08:06:52.115Z,11.24
2019-04-11T08:07:51.611Z,10.71
2019-04-11T08:08:51.606Z,9.78
2019-04-11T08:09:52.731Z,8.99
2019-04-11T08:10:52.585Z,8.52
2019-04-11T08:11:51.900Z,8.99
2019-04-11T08:12:51.932Z,8.63
2019-04-11T08:13:53.607Z,8.26
2019-04-11T08:14:51.535Z,8.40
2019-04-11T08:15:51.525Z,8.50
2019-04-11T08:16:51.511Z,8.61
2019-04-11T08:17:52.177Z,8.36
2019-04-11T08:18:51.493Z,8.56
2019-04-11T08:19:51.480Z,9.31
2019-04-11T08:20:51.468Z,9.90
2019-04-11T08:21:52.551Z,9.69
2019-04-11T08:22:51.708Z,9.83
2019-04-11T08:23:51.980Z,9.26
2019-04-11T08:24:51.433Z,10.15
2019-04-11T08:25:51.505Z,10.15
2019-04-11T08:26:52.391Z,9.86
2019-04-11T08:27:58.281Z,9.48
2019-04-11T08:29:01.449Z,9.64
2019-04-11T08:29:53.009Z,9.54
2019-04-11T08:30:51.371Z,8.36
2019-04-11T08:31:53.480Z,7.60
2019-04-11T08:32:51.971Z,7.46
2019-04-11T08:33:51.337Z,7.63
2019-04-11T08:34:51.407Z,7.57
2019-04-11T08:35:53.414Z,7.23
2019-04-11T08:36:51.298Z,7.16
2019-04-11T08:37:51.844Z,7.09
2019-04-11T08:38:51.310Z,6.97
2019-04-11T08:39:51.280Z,6.98
2019-04-11T08:40:51.431Z,7.15
2019-04-11T08:41:51.658Z,6.84
2019-04-11T08:42:51.255Z,6.64
2019-04-11T08:43:51.279Z,6.67
2019-04-11T08:44:52.211Z,6.79
2019-04-11T08:45:51.202Z,6.74
2019-04-11T08:46:51.220Z,6.55
2019-04-11T08:47:54.334Z,6.61
2019-04-11T08:48:51.331Z,6.73
2019-04-11T08:49:52.213Z,6.91
2019-04-11T08:50:51.143Z,6.97
2019-04-11T08:51:51.696Z,6.89
2019-04-11T08:52:52.024Z,6.92
2019-04-11T08:53:51.188Z,6.89
2019-04-11T08:54:51.105Z,6.80
2019-04-11T08:55:55.697Z,6.76
2019-04-11T08:56:52.083Z,6.73
2019-04-11T08:57:51.917Z,6.98
2019-04-11T08:58:51.111Z,7.49
2019-04-11T08:59:51.449Z,8.05
2019-04-11T09:00:51.228Z,8.59
2019-04-11T09:01:51.881Z,9.15
2019-04-11T09:02:51.408Z,9.47
2019-04-11T09:03:59.772Z,9.87
2019-04-11T09:05:03.287Z,10.38
2019-04-11T09:05:51.983Z,10.74
2019-04-11T09:06:50.973Z,10.52
2019-04-11T09:07:52.033Z,10.42
2019-04-11T09:08:51.123Z,10.29
2019-04-11T09:09:51.537Z,9.91
2019-04-11T09:10:50.928Z,8.92
2019-04-11T09:11:50.916Z,8.53
2019-04-11T09:12:51.013Z,8.34
2019-04-11T09:13:51.450Z,8.26
2019-04-11T09:14:50.890Z,8.22
2019-04-11T09:15:50.879Z,8.22
2019-04-11T09:16:52.030Z,7.92
2019-04-11T09:18:01.021Z,7.83
2019-04-11T09:18:52.452Z,7.39
2019-04-11T09:19:51.477Z,7.13
2019-04-11T09:20:51.775Z,7.07
2019-04-11T09:21:50.893Z,6.88
2019-04-11T09:22:50.795Z,6.70
2019-04-11T09:23:50.785Z,6.59
2019-04-11T09:24:50.801Z,6.55
2019-04-11T09:25:53.209Z,6.69
2019-04-11T09:26:51.923Z,6.64
2019-04-11T09:27:51.071Z,6.54
2019-04-11T09:28:51.577Z,6.52
2019-04-11T09:29:50.730Z,6.48
2019-04-11T09:30:50.716Z,6.51
2019-04-11T09:31:51.706Z,6.40
2019-04-11T09:32:50.792Z,6.49
2019-04-11T09:33:50.675Z,6.64
2019-04-11T09:34:50.665Z,6.61
2019-04-11T09:35:51.257Z,6.80
2019-04-11T09:36:51.324Z,6.99
2019-04-11T09:37:51.707Z,7.37
2019-04-11T09:38:50.776Z,7.49
2019-04-11T09:39:51.057Z,7.71
2019-04-11T09:40:50.596Z,7.87
2019-04-11T09:41:50.581Z,8.07
2019-04-11T09:42:51.315Z,8.43
2019-04-11T09:43:50.599Z,8.83
2019-04-11T09:44:50.553Z,9.05
2019-04-11T09:45:51.326Z,9.17
2019-04-11T09:46:50.647Z,9.29
2019-04-11T09:47:50.521Z,9.24
2019-04-11T09:48:50.621Z,9.05
2019-04-11T09:49:51.544Z,9.21
2019-04-11T09:50:51.085Z,9.29
2019-04-11T09:51:50.483Z,9.20
2019-04-11T09:52:51.520Z,9.15
2019-04-11T09:53:50.835Z,8.94
2019-04-11T09:54:50.646Z,8.68
2019-04-11T09:55:50.435Z,8.65
2019-04-11T09:56:51.669Z,8.43
2019-04-11T09:57:50.513Z,8.30
2019-04-11T09:58:50.404Z,8.22
2019-04-11T09:59:51.536Z,8.00
2019-04-11T10:00:51.186Z,7.50
2019-04-11T10:01:51.680Z,7.28
2019-04-11T10:02:50.636Z,7.06
2019-04-11T10:03:50.788Z,7.06
2019-04-11T10:04:50.343Z,7.09
2019-04-11T10:05:51.581Z,6.94
2019-04-11T10:06:50.334Z,6.80
2019-04-11T10:07:50.362Z,6.91
2019-04-11T10:08:51.220Z,6.89
2019-04-11T10:09:50.523Z,7.06
2019-04-11T10:10:51.160Z,7.03
2019-04-11T10:11:50.475Z,7.28
2019-04-11T10:12:50.248Z,7.40
2019-04-11T10:13:51.197Z,7.69
2019-04-11T10:14:50.244Z,7.95
2019-04-11T10:15:51.326Z,7.97
2019-04-11T10:16:50.573Z,8.05
2019-04-11T10:17:50.505Z,8.26
2019-04-11T10:18:51.463Z,8.26
2019-04-11T10:19:50.175Z,8.16
2019-04-11T10:20:50.929Z,8.15
2019-04-11T10:21:50.165Z,8.01
2019-04-11T10:22:50.143Z,8.15
2019-04-11T10:23:51.245Z,8.19
2019-04-11T10:24:50.568Z,8.10
2019-04-11T10:25:50.105Z,8.01
2019-04-11T10:26:50.103Z,8.04
2019-04-11T10:27:51.020Z,7.83
2019-04-11T10:28:50.079Z,7.80
2019-04-11T10:29:50.491Z,7.82
2019-04-11T10:30:50.394Z,7.69
2019-04-11T10:31:50.627Z,7.74
2019-04-11T10:32:50.030Z,7.71
2019-04-11T10:33:50.057Z,7.69
2019-04-11T10:34:50.061Z,7.57
2019-04-11T10:35:50.385Z,7.32
2019-04-11T10:36:49.985Z,7.02
2019-04-11T10:37:49.971Z,7.02
2019-04-11T10:38:50.920Z,7.05
2019-04-11T10:39:49.957Z,7.27
2019-04-11T10:40:50.383Z,7.39
2019-04-11T10:41:50.558Z,7.43
2019-04-11T10:42:49.915Z,7.21
2019-04-11T10:43:49.911Z,6.99
2019-04-11T10:44:49.931Z,6.91
2019-04-11T10:45:51.024Z,6.89
2019-04-11T10:46:49.881Z,6.95
2019-04-11T10:47:49.871Z,7.05
2019-04-11T10:48:50.408Z,7.05
2019-04-11T10:49:50.543Z,7.23
2019-04-11T10:50:50.701Z,7.32
2019-04-11T10:51:49.838Z,7.45
2019-04-11T10:52:50.857Z,7.46
2019-04-11T10:53:49.801Z,7.43
2019-04-11T10:54:49.791Z,7.43
2019-04-11T10:55:49.779Z,7.42
2019-04-11T10:56:49.771Z,7.43
2019-04-11T10:57:49.759Z,7.37
2019-04-11T10:58:49.754Z,7.43
2019-04-11T10:59:49.740Z,7.55
2019-04-11T11:00:49.728Z,7.52
2019-04-11T11:01:50.617Z,7.15
2019-04-11T11:02:49.703Z,7.10
2019-04-11T11:03:49.690Z,7.03
2019-04-11T11:04:50.580Z,7.03
2019-04-11T11:05:49.673Z,7.07
2019-04-11T11:06:49.668Z,7.13
2019-04-11T11:07:49.650Z,7.20
2019-04-11T11:08:50.013Z,7.20
2019-04-11T11:09:50.438Z,7.45
2019-04-11T11:10:50.034Z,7.49
2019-04-11T11:11:49.603Z,7.32
2019-04-11T11:12:49.731Z,7.24
2019-04-11T11:13:50.124Z,7.27
2019-04-11T11:14:49.583Z,7.15
2019-04-11T11:15:49.806Z,7.20
2019-04-11T11:16:50.647Z,7.25
2019-04-11T11:18:20.252Z,7.28
2019-04-11T11:19:20.674Z,7.32
2019-04-11T11:20:07.695Z,7.46
2019-04-11T11:20:55.061Z,7.48
2019-04-11T11:21:51.348Z,7.34
2019-04-11T11:22:49.490Z,7.27
2019-04-11T11:23:50.717Z,7.31
2019-04-11T11:24:50.381Z,7.27
2019-04-11T11:25:51.569Z,7.20
2019-04-11T11:26:51.967Z,7.69
2019-04-11T11:27:50.310Z,7.46
2019-04-11T11:28:49.423Z,7.34
2019-04-11T11:29:49.440Z,7.53
2019-04-11T11:30:49.634Z,7.58
2019-04-11T11:31:49.393Z,7.83
2019-04-11T11:32:49.690Z,7.82
2019-04-11T11:33:49.372Z,7.42
2019-04-11T11:34:52.818Z,7.53
2019-04-11T11:35:49.980Z,7.45
2019-04-11T11:36:50.438Z,7.17
2019-04-11T11:37:49.442Z,7.32
2019-04-11T11:38:50.211Z,7.48
2019-04-11T11:39:49.301Z,7.49
2019-04-11T11:40:50.054Z,7.43
2019-04-11T11:41:49.283Z,7.42
2019-04-11T11:42:50.494Z,7.39
2019-04-11T11:43:49.798Z,7.30
2019-04-11T11:44:49.255Z,7.27
2019-04-11T11:45:54.626Z,7.40
2019-04-11T11:46:50.231Z,7.34
2019-04-11T11:47:49.225Z,7.43
2019-04-11T11:48:52.273Z,7.24
2019-04-11T11:49:57.358Z,7.28
2019-04-11T11:50:51.413Z,7.40
2019-04-11T11:51:49.843Z,7.16
2019-04-11T11:52:49.169Z,6.98
2019-04-11T11:53:49.155Z,6.98
2019-04-11T11:54:49.143Z,6.74
2019-04-11T11:55:49.580Z,6.77
2019-04-11T11:56:49.121Z,6.98
2019-04-11T11:57:49.110Z,7.05
2019-04-11T11:58:55.388Z,7.20
2019-04-11T11:59:50.492Z,7.28
2019-04-11T12:00:50.767Z,7.32
2019-04-11T12:01:51.013Z,7.30
2019-04-11T12:02:51.486Z,7.20
2019-04-11T12:03:49.048Z,7.03
2019-04-11T12:04:49.039Z,7.13
2019-04-11T12:05:51.770Z,7.07
2019-04-11T12:06:52.955Z,7.05
2019-04-11T12:07:49.998Z,6.97
2019-04-11T12:08:49.749Z,6.98
2019-04-11T12:09:49.013Z,6.71
2019-04-11T12:10:49.304Z,6.85
2019-04-11T12:11:51.506Z,6.88
2019-04-11T12:12:48.955Z,6.94
2019-04-11T12:13:48.936Z,6.94
2019-04-11T12:14:49.633Z,6.97
2019-04-11T12:15:49.064Z,6.87
2019-04-11T12:16:54.470Z,6.62
2019-04-11T12:17:49.893Z,6.56
2019-04-11T12:18:51.837Z,6.64
2019-04-11T12:19:53.397Z,6.49
2019-04-11T12:20:49.880Z,6.51
2019-04-11T12:21:49.037Z,6.64
2019-04-11T12:22:49.614Z,6.76
2019-04-11T12:23:58.307Z,6.77
2019-04-11T12:24:50.288Z,6.69
2019-04-11T12:25:49.391Z,6.66
2019-04-11T12:26:48.801Z,6.64
2019-04-11T12:27:49.981Z,6.52
2019-04-11T12:28:49.911Z,6.51
2019-04-11T12:29:50.451Z,6.61
2019-04-11T12:30:48.749Z,6.64
2019-04-11T12:31:48.740Z,6.85
2019-04-11T12:32:48.775Z,6.98
2019-04-11T12:33:49.853Z,6.84
2019-04-11T12:34:49.384Z,6.94
2019-04-11T12:35:48.729Z,7.10
2019-04-11T12:36:50.853Z,7.16
2019-04-11T12:37:52.624Z,7.45
2019-04-11T12:38:48.671Z,7.42
2019-04-11T12:39:48.652Z,7.64
2019-04-11T12:40:48.644Z,7.64
2019-04-11T12:41:48.633Z,7.79
2019-04-11T12:42:48.621Z,7.68
2019-04-11T12:43:48.612Z,7.35
2019-04-11T12:44:48.612Z,7.07
2019-04-11T12:45:48.582Z,7.17
2019-04-11T12:46:48.579Z,7.03
2019-04-11T12:47:48.562Z,7.13
2019-04-11T12:48:48.566Z,7.20
2019-04-11T12:49:53.139Z,7.17
2019-04-11T12:50:48.571Z,7.17
2019-04-11T12:51:48.528Z,7.20
2019-04-11T12:52:48.524Z,6.97
2019-04-11T12:53:48.504Z,6.84
2019-04-11T12:54:48.490Z,6.95
2019-04-11T12:55:48.483Z,7.06
2019-04-11T12:56:48.467Z,7.13
2019-04-11T12:57:48.463Z,7.17
2019-04-11T12:58:48.456Z,7.25
2019-04-11T12:59:48.442Z,7.31
2019-04-11T13:00:48.428Z,7.37
2019-04-11T13:01:48.418Z,7.27
2019-04-11T13:02:48.410Z,7.21
2019-04-11T13:03:48.426Z,7.27
2019-04-11T13:04:48.384Z,7.31
2019-04-11T13:05:48.373Z,7.32
2019-04-11T13:06:48.361Z,7.31
2019-04-11T13:07:48.348Z,7.23
2019-04-11T13:08:48.337Z,7.02
2019-04-11T13:09:48.339Z,7.07
2019-04-11T13:10:48.317Z,7.16
2019-04-11T13:11:48.307Z,7.13
2019-04-11T13:12:48.304Z,7.20
2019-04-11T13:13:48.275Z,7.16
2019-04-11T13:14:48.278Z,7.27
2019-04-11T13:15:48.274Z,7.31
2019-04-11T13:16:48.254Z,7.37
2019-04-11T13:17:48.239Z,7.35
2019-04-11T13:18:48.227Z,7.32
2019-04-11T13:19:48.225Z,7.20
2019-04-11T13:20:48.207Z,7.20