createdAt,value
2023-01-21T00:09:25.672Z,16.90
2023-01-21T00:24:26.208Z,14.60
2023-01-21T00:39:26.811Z,18.70
2023-01-21T00:54:27.819Z,13.20
2023-01-21T01:09:30.337Z,20.10
2023-01-21T01:24:30.563Z,16.70
2023-01-21T01:39:31.525Z,14.90
2023-01-21T01:54:31.698Z,25.90
2023-01-21T02:09:32.305Z,12.40
2023-01-21T02:24:32.923Z,18.10
2023-01-21T02:39:33.533Z,9.90
2023-01-21T02:54:35.135Z,8.10
2023-01-21T03:09:36.732Z,9.80
2023-01-21T03:24:37.353Z,10.40
2023-01-21T03:39:37.921Z,7.50
2023-01-21T03:54:38.541Z,12.00
2023-01-21T04:09:39.146Z,11.40
2023-01-21T04:24:39.762Z,15.20
2023-01-21T04:39:40.778Z,9.00
2023-01-21T04:54:40.978Z,9.30
2023-01-21T05:09:41.538Z,10.40
2023-01-21T05:24:42.176Z,14.70
2023-01-21T05:39:43.199Z,9.80
2023-01-21T05:54:59.921Z,13.80
2023-01-21T06:09:49.389Z,12.80
2023-01-21T06:24:49.576Z,10.70
2023-01-21T06:39:50.183Z,16.30
2023-01-21T06:54:50.770Z,18.00
2023-01-21T07:09:51.811Z,17.50
2023-01-21T07:24:53.031Z,19.90
2023-01-21T07:39:54.673Z,19.20
2023-01-21T07:54:55.210Z,15.30
2023-01-21T08:09:55.853Z,20.20
2023-01-21T08:24:56.836Z,23.90
2023-01-21T08:39:57.621Z,18.30
2023-01-21T08:54:58.797Z,22.90
2023-01-21T09:09:59.431Z,24.20
2023-01-21T09:25:00.430Z,23.80
2023-01-21T09:40:00.651Z,19.40
2023-01-21T09:55:01.238Z,28.00
2023-01-21T10:10:01.831Z,20.70
2023-01-21T10:25:02.866Z,21.80
2023-01-21T10:40:03.217Z,31.40
2023-01-21T10:55:04.717Z,19.30
2023-01-21T11:10:05.940Z,18.20
2023-01-21T11:25:06.523Z,17.90
2023-01-21T11:40:07.135Z,20.50
2023-01-21T11:55:07.392Z,15.20
2023-01-21T12:10:07.900Z,20.40
2023-01-21T12:25:08.469Z,11.30
2023-01-21T12:40:09.083Z,12.80
2023-01-21T12:55:09.698Z,10.60
2023-01-21T13:10:11.344Z,7.50
2023-01-21T13:25:12.438Z,15.90
2023-01-21T13:40:13.575Z,6.90
2023-01-21T13:55:18.130Z,6.50
2023-01-21T14:10:19.213Z,6.60
2023-01-21T14:25:20.325Z,8.20
2023-01-21T14:40:20.908Z,8.40
2023-01-21T14:55:21.538Z,6.20
2023-01-21T15:10:22.148Z,2.70
2023-01-21T15:25:22.743Z,3.70
2023-01-21T15:40:23.322Z,4.10
2023-01-21T15:55:24.349Z,3.50
2023-01-21T16:10:24.567Z,2.80
2023-01-21T16:25:25.197Z,2.80
2023-01-21T16:40:26.208Z,7.20
2023-01-21T16:55:26.441Z,6.90
2023-01-21T17:10:26.989Z,5.60
2023-01-21T17:25:29.606Z,4.30
2023-01-21T17:40:30.233Z,7.50
2023-01-21T17:55:30.847Z,7.80
2023-01-21T18:10:32.432Z,3.60
2023-01-21T18:25:33.578Z,11.80
2023-01-21T18:40:34.196Z,9.00
2023-01-21T18:55:34.594Z,10.30
2023-01-21T19:10:35.012Z,8.90
2023-01-21T19:25:35.139Z,10.80
2023-01-21T19:40:35.712Z,12.80
2023-01-21T19:55:36.336Z,14.40
2023-01-21T20:10:36.914Z,8.60
2023-01-21T20:25:37.113Z,7.60
2023-01-21T20:40:37.610Z,5.60
2023-01-21T20:55:38.232Z,9.20
2023-01-21T21:10:39.255Z,7.30
2023-01-21T21:25:39.417Z,4.60
2023-01-21T21:40:40.003Z,6.70
2023-01-21T21:55:40.654Z,5.90
2023-01-21T22:10:41.630Z,7.40
2023-01-21T22:25:41.849Z,9.80
2023-01-21T22:40:42.453Z,5.30
2023-01-21T22:55:43.464Z,8.70
2023-01-21T23:10:44.033Z,4.30
2023-01-21T23:25:44.673Z,3.90
2023-01-21T23:40:44.959Z,8.20
2023-01-21T23:55:45.488Z,8.30
