createdAt,value
2023-05-10T00:10:50.395Z,6.70
2023-05-10T00:25:52.106Z,6.83
2023-05-10T00:40:53.759Z,7.60
2023-05-10T00:55:55.662Z,7.30
2023-05-10T01:10:58.104Z,7.97
2023-05-10T01:26:33.850Z,6.70
2023-05-10T01:41:41.970Z,7.37
2023-05-10T01:56:46.732Z,5.53
2023-05-10T02:11:50.171Z,4.90
2023-05-10T02:26:54.761Z,5.43
2023-05-10T02:41:58.059Z,5.83
2023-05-10T02:57:01.701Z,6.87
2023-05-10T03:12:41.750Z,5.27
2023-05-10T03:27:45.256Z,5.93
2023-05-10T03:42:46.984Z,5.87
2023-05-10T03:57:50.642Z,6.50
2023-05-10T04:12:52.505Z,5.30
2023-05-10T04:27:54.418Z,6.47
2023-05-10T04:42:56.191Z,5.63
2023-05-10T04:57:58.441Z,6.20
2023-05-10T05:13:00.338Z,6.53
2023-05-10T05:28:02.696Z,7.00
2023-05-10T05:43:04.433Z,7.47
2023-05-10T05:58:06.138Z,8.90
2023-05-10T06:13:07.894Z,9.93
2023-05-10T06:28:09.627Z,10.27
2023-05-10T06:43:11.452Z,14.57
2023-05-10T06:58:13.603Z,10.10
2023-05-10T07:13:15.577Z,10.07
2023-05-10T07:28:17.416Z,9.83
2023-05-10T07:43:19.150Z,13.73
2023-05-10T07:58:21.077Z,13.77
2023-05-10T08:13:22.919Z,10.87
2023-05-10T08:28:24.682Z,10.43
2023-05-10T08:43:31.157Z,11.70
2023-05-10T08:58:33.499Z,10.10
2023-05-10T09:13:37.357Z,13.73
2023-05-10T09:28:56.634Z,12.23
2023-05-10T09:43:58.529Z,14.43
2023-05-10T09:59:04.395Z,10.13
2023-05-10T10:14:06.855Z,10.43
2023-05-10T10:29:21.569Z,10.50
2023-05-10T10:44:30.332Z,14.20
2023-05-10T10:59:32.086Z,11.30
2023-05-10T11:14:34.087Z,10.87
2023-05-10T11:29:36.179Z,9.27
2023-05-10T11:44:38.021Z,9.67
2023-05-10T11:59:41.758Z,11.93
2023-05-10T12:14:44.861Z,13.40
2023-05-10T12:29:46.634Z,9.93
2023-05-10T12:44:48.391Z,11.07
2023-05-10T12:59:50.494Z,11.53
2023-05-10T13:14:52.481Z,11.57
2023-05-10T13:29:54.267Z,15.37
2023-05-10T13:44:56.033Z,12.30
2023-05-10T13:59:58.395Z,9.53
2023-05-10T14:15:00.276Z,9.97
2023-05-10T14:30:02.161Z,12.10
2023-05-10T14:45:05.036Z,10.33
2023-05-10T15:00:07.615Z,9.83
2023-05-10T15:15:10.006Z,12.00
2023-05-10T15:30:12.090Z,10.20
2023-05-10T15:45:14.151Z,12.27
2023-05-10T16:00:16.456Z,11.40
2023-05-10T16:15:19.065Z,17.00
2023-05-10T16:30:23.659Z,10.10
2023-05-10T16:45:26.920Z,9.83
2023-05-10T17:00:28.822Z,10.30
2023-05-10T17:15:31.087Z,9.67
2023-05-10T17:30:32.952Z,11.83
2023-05-10T17:45:35.036Z,9.80
2023-05-10T18:00:36.935Z,8.70
2023-05-10T18:15:38.744Z,8.27
2023-05-10T18:30:41.359Z,9.87
2023-05-10T18:45:44.055Z,8.23
2023-05-10T19:00:45.832Z,7.50
2023-05-10T19:15:47.783Z,9.77
2023-05-10T19:30:50.389Z,9.90
2023-05-10T19:45:52.289Z,8.10
2023-05-10T20:00:53.981Z,8.23
2023-05-10T20:16:00.039Z,7.47
2023-05-10T20:31:02.161Z,8.17
2023-05-10T20:46:05.608Z,8.17
2023-05-10T21:01:07.694Z,9.13
2023-05-10T21:16:09.534Z,9.53
2023-05-10T21:31:11.812Z,9.50
2023-05-10T21:46:14.319Z,8.97
2023-05-10T22:01:17.190Z,9.10
2023-05-10T22:16:19.404Z,9.53
2023-05-10T22:31:21.588Z,8.97
2023-05-10T22:46:23.611Z,8.40
2023-05-10T23:01:25.745Z,9.67
2023-05-10T23:16:27.550Z,10.30
2023-05-10T23:31:30.247Z,9.73
2023-05-10T23:46:32.114Z,10.23
