createdAt,value
2023-02-11T00:02:11.974Z,77.9
2023-02-11T00:04:40.231Z,72.3
2023-02-11T00:05:54.988Z,79.8
2023-02-11T00:07:08.525Z,67.7
2023-02-11T00:09:36.782Z,79.5
2023-02-11T00:14:33.294Z,75.1
2023-02-11T00:17:01.561Z,80.5
2023-02-11T00:19:29.806Z,73.3
2023-02-11T00:21:58.068Z,72.4
2023-02-11T00:24:26.326Z,95.7
2023-02-11T00:26:54.579Z,77.3
2023-02-11T00:29:22.834Z,85.3
2023-02-11T00:31:51.112Z,79.3
2023-02-11T00:34:19.373Z,76.2
2023-02-11T00:36:47.626Z,86.1
2023-02-11T00:39:15.886Z,83.9
2023-02-11T00:41:44.140Z,83.4
2023-02-11T00:46:40.657Z,80.9
2023-02-11T00:49:08.914Z,79.9
2023-02-11T00:51:37.174Z,85.1
2023-02-11T00:54:05.428Z,84.2
2023-02-11T00:55:20.160Z,80.2
2023-02-11T00:56:33.708Z,75.9
2023-02-11T00:59:01.966Z,77
2023-02-11T01:01:30.220Z,78.8
2023-02-11T01:03:58.477Z,85.5
2023-02-11T01:06:26.733Z,85
2023-02-11T01:08:54.990Z,81.6
2023-02-11T01:11:23.247Z,77.3
2023-02-11T01:13:51.510Z,78.9
2023-02-11T01:18:48.020Z,81.2
2023-02-11T01:20:02.753Z,86.1
2023-02-11T01:21:16.301Z,83.5
2023-02-11T01:23:44.559Z,89.9
2023-02-11T01:26:12.811Z,81.9
2023-02-11T01:28:41.064Z,82.5
2023-02-11T01:31:09.328Z,85.8
2023-02-11T01:33:37.580Z,77.4
2023-02-11T01:36:05.836Z,79.1
2023-02-11T01:38:34.097Z,80.9
2023-02-11T01:43:30.606Z,85.8
2023-02-11T01:44:45.340Z,78.9
2023-02-11T01:48:27.378Z,84
2023-02-11T01:50:55.638Z,81.6
2023-02-11T01:53:23.896Z,80.3
2023-02-11T01:55:52.148Z,76.5
2023-02-11T01:58:20.406Z,83.3
2023-02-11T02:00:48.664Z,76
2023-02-11T02:03:16.922Z,79.6
2023-02-11T02:05:45.175Z,88.3
2023-02-11T02:08:13.433Z,81.9
2023-02-11T02:09:28.170Z,86.5
2023-02-11T02:10:41.715Z,79.8
2023-02-11T02:13:09.969Z,85.2
2023-02-11T02:15:38.224Z,78.3
2023-02-11T02:20:34.734Z,86.3
2023-02-11T02:23:03.000Z,86.7
2023-02-11T02:25:31.251Z,81.6
2023-02-11T02:27:59.506Z,82.8
2023-02-11T02:30:27.771Z,83.1
2023-02-11T02:32:56.026Z,80.8
2023-02-11T02:34:10.759Z,84.3
2023-02-11T02:35:24.302Z,91.6
2023-02-11T02:37:52.558Z,84.7
2023-02-11T02:40:20.822Z,99.6
2023-02-11T02:42:49.074Z,91.8
2023-02-11T02:45:17.335Z,82
2023-02-11T02:47:45.593Z,85.8
2023-02-11T02:52:42.106Z,88.2
2023-02-11T02:55:10.363Z,92.4
2023-02-11T02:57:38.617Z,84.4
2023-02-11T02:58:53.347Z,80.5
2023-02-11T03:00:06.899Z,84.4
2023-02-11T03:02:35.153Z,96.6
2023-02-11T03:05:03.404Z,83.4
2023-02-11T03:07:31.666Z,90.4
2023-02-11T03:09:59.925Z,81.4
2023-02-11T03:12:28.183Z,76.1
2023-02-11T03:14:56.438Z,85.2
2023-02-11T03:17:24.695Z,83.1
2023-02-11T03:19:52.951Z,82
2023-02-11T03:23:35.943Z,86.3
2023-02-11T03:24:49.491Z,75.9
2023-02-11T03:27:17.744Z,78.9
2023-02-11T03:29:46.005Z,80.8
2023-02-11T03:32:14.253Z,78.6
2023-02-11T03:34:42.512Z,77.7
2023-02-11T03:37:10.774Z,75.6
2023-02-11T03:39:39.030Z,74.2
2023-02-11T03:42:07.285Z,69.5
2023-02-11T03:44:35.547Z,71.5
2023-02-11T03:47:03.801Z,68.9
2023-02-11T03:48:18.533Z,77.7
2023-02-11T03:49:32.081Z,72.7
2023-02-11T03:54:28.587Z,71.6
2023-02-11T03:56:56.843Z,71.1
2023-02-11T03:59:25.103Z,68.7
2023-02-11T04:01:53.361Z,78.1
2023-02-11T04:04:21.614Z,79.1
2023-02-11T04:06:49.872Z,74.5
2023-02-11T04:09:18.127Z,83.3
2023-02-11T04:11:46.388Z,77.3
2023-02-11T04:13:01.121Z,77.8
2023-02-11T04:14:14.662Z,78.9
2023-02-11T04:16:42.925Z,75.5
2023-02-11T04:19:11.181Z,76.1
2023-02-11T04:21:39.434Z,77.6
2023-02-11T04:26:35.948Z,81.3
2023-02-11T04:29:04.204Z,73.8
2023-02-11T04:31:32.457Z,81.8
2023-02-11T04:34:00.723Z,77.9
2023-02-11T04:36:28.978Z,72.7
2023-02-11T04:37:43.705Z,72
2023-02-11T04:38:57.249Z,76.9
2023-02-11T04:41:25.509Z,74.6
2023-02-11T04:43:53.766Z,78
2023-02-11T04:46:22.023Z,84.1
2023-02-11T04:48:50.327Z,75
2023-02-11T04:51:18.531Z,79.2
2023-02-11T04:53:46.796Z,79.1
2023-02-11T04:58:43.306Z,86.8
2023-02-11T05:01:11.564Z,81
2023-02-11T05:02:26.297Z,80
2023-02-11T05:03:39.838Z,75.9
2023-02-11T05:06:08.096Z,76.2
2023-02-11T05:08:36.348Z,73
2023-02-11T05:11:04.611Z,78.7
2023-02-11T05:13:32.867Z,70.4
2023-02-11T05:16:01.124Z,72.1
2023-02-11T05:18:29.380Z,64.7
2023-02-11T05:20:57.631Z,62.3
2023-02-11T05:23:25.889Z,60.6
2023-02-11T05:25:54.153Z,59.9
2023-02-11T05:28:22.409Z,59.4
2023-02-11T05:30:50.666Z,63
2023-02-11T05:33:18.918Z,70.5
2023-02-11T05:35:47.173Z,69.3
2023-02-11T05:38:15.430Z,70.6
2023-02-11T05:40:43.694Z,54
2023-02-11T05:43:11.946Z,65.8
2023-02-11T05:45:40.200Z,68.1
2023-02-11T05:48:08.460Z,68.5
2023-02-11T05:50:36.712Z,68.3
2023-02-11T05:51:51.468Z,68.2
2023-02-11T05:53:05.013Z,71.6
2023-02-11T05:55:33.265Z,71.2
2023-02-11T06:00:29.784Z,62.2
2023-02-11T06:02:58.042Z,69.3
2023-02-11T06:05:26.296Z,71
2023-02-11T06:07:54.550Z,64
2023-02-11T06:10:22.806Z,65.2
2023-02-11T06:12:51.064Z,70.3
2023-02-11T06:15:19.318Z,69.1
2023-02-11T06:16:34.055Z,72.4
2023-02-11T06:17:47.597Z,69.3
2023-02-11T06:20:15.853Z,73.1
2023-02-11T06:22:44.111Z,69.4
2023-02-11T06:25:12.364Z,75.4
2023-02-11T06:27:40.623Z,64.9
2023-02-11T06:32:37.135Z,74.2
2023-02-11T06:35:05.397Z,67
2023-02-11T06:37:33.647Z,74.9
2023-02-11T06:40:01.906Z,74
2023-02-11T06:41:16.640Z,69.2
2023-02-11T06:42:30.178Z,73.5
2023-02-11T06:44:58.444Z,66.9
2023-02-11T06:47:26.694Z,76.6
2023-02-11T06:49:54.952Z,72.7
2023-02-11T06:52:23.208Z,72.8
2023-02-11T06:54:51.466Z,74.5
2023-02-11T06:57:19.726Z,83.4
2023-02-11T06:59:47.975Z,74
2023-02-11T07:04:44.495Z,82.7
2023-02-11T07:05:59.227Z,83.1
2023-02-11T07:07:12.769Z,77.5
2023-02-11T07:09:41.028Z,76.2
2023-02-11T07:12:09.283Z,74.8
2023-02-11T07:14:37.541Z,79.7
2023-02-11T07:17:05.793Z,72.6
2023-02-11T07:19:34.051Z,71.6
2023-02-11T07:22:02.305Z,78.2
2023-02-11T07:24:30.559Z,69.7
2023-02-11T07:26:58.815Z,74.3
2023-02-11T07:29:27.073Z,77.2
2023-02-11T07:30:41.808Z,67.6
2023-02-11T07:34:23.842Z,77.8
2023-02-11T07:36:52.096Z,59
2023-02-11T07:39:20.356Z,73.8
2023-02-11T07:41:48.614Z,72.3
2023-02-11T07:44:16.872Z,72.9
2023-02-11T07:46:45.123Z,66.9
2023-02-11T07:49:13.381Z,69.2
2023-02-11T07:51:41.638Z,67.1
2023-02-11T07:54:09.900Z,67.2
2023-02-11T07:55:24.630Z,68.2
2023-02-11T07:56:38.168Z,58.8
2023-02-11T07:59:06.432Z,65
2023-02-11T08:01:34.692Z,67.4
2023-02-11T08:06:31.205Z,65.5
2023-02-11T08:08:59.457Z,77.4
2023-02-11T08:11:27.719Z,68.1
2023-02-11T08:13:55.971Z,73.6
2023-02-11T08:16:24.229Z,75.4
2023-02-11T08:18:52.485Z,66.2
2023-02-11T08:20:07.219Z,66
2023-02-11T08:21:20.759Z,62.1
2023-02-11T08:23:49.019Z,60.8
2023-02-11T08:26:17.272Z,65
2023-02-11T08:28:45.533Z,66.9
2023-02-11T08:31:13.791Z,69
2023-02-11T08:33:42.047Z,68
2023-02-11T08:38:38.558Z,66.5
2023-02-11T08:41:06.813Z,62.4
2023-02-11T08:43:35.073Z,68.8
2023-02-11T08:44:49.804Z,62.3
2023-02-11T08:46:03.353Z,69.9
2023-02-11T08:48:31.609Z,57.6
2023-02-11T08:50:59.862Z,65.6
2023-02-11T08:53:28.118Z,69.4
2023-02-11T08:55:56.379Z,69.3
2023-02-11T08:58:24.637Z,76
2023-02-11T09:00:52.885Z,64.3
2023-02-11T09:03:21.149Z,66.3
2023-02-11T09:05:49.403Z,69.1
2023-02-11T09:09:32.398Z,70.3
2023-02-11T09:10:45.940Z,67.3
2023-02-11T09:13:14.196Z,66.7
2023-02-11T09:15:42.454Z,77.2
2023-02-11T09:18:10.710Z,70.8
2023-02-11T09:20:38.964Z,77.6
2023-02-11T09:23:07.217Z,71.5
2023-02-11T09:25:35.476Z,79.5
2023-02-11T09:28:03.732Z,72.2
2023-02-11T09:30:31.988Z,65.5
2023-02-11T09:33:00.245Z,80.7
2023-02-11T09:34:14.977Z,77.6
2023-02-11T09:35:28.525Z,84.7
2023-02-11T09:40:25.033Z,85.4
2023-02-11T09:42:53.291Z,73.5
2023-02-11T09:45:21.556Z,70.9
2023-02-11T09:47:49.812Z,78.8
2023-02-11T09:50:18.064Z,73.4
2023-02-11T09:52:46.326Z,74.1
2023-02-11T09:55:14.582Z,71.5
2023-02-11T09:57:42.833Z,61.1
2023-02-11T09:58:57.568Z,79.6
2023-02-11T10:00:11.116Z,76.2
2023-02-11T10:02:39.374Z,78.2
2023-02-11T10:05:07.623Z,65.8
2023-02-11T10:07:35.882Z,62.3
2023-02-11T10:12:32.403Z,73.4
2023-02-11T10:15:00.654Z,64.7
2023-02-11T10:17:28.913Z,60.7
2023-02-11T10:19:57.168Z,65
2023-02-11T10:22:25.427Z,64
2023-02-11T10:23:40.162Z,57.4
2023-02-11T10:24:53.699Z,53
2023-02-11T10:27:21.961Z,51.1
2023-02-11T10:29:50.219Z,56
2023-02-11T10:32:18.475Z,57.6
2023-02-11T10:34:46.736Z,53
2023-02-11T10:37:14.988Z,48.5
2023-02-11T10:39:43.251Z,47.2
2023-02-11T10:44:39.763Z,51.7
2023-02-11T10:47:08.018Z,47.8
2023-02-11T10:48:22.756Z,45.1
2023-02-11T10:49:36.298Z,48.2
2023-02-11T10:52:04.548Z,53.6
2023-02-11T10:54:32.811Z,56.6
2023-02-11T10:57:01.066Z,60.7
2023-02-11T10:59:29.321Z,55
2023-02-11T11:01:57.590Z,65.9
2023-02-11T11:04:25.840Z,61.1
2023-02-11T11:06:54.096Z,59.8
2023-02-11T11:09:22.350Z,61.1
2023-02-11T11:11:50.614Z,69.5
2023-02-11T11:14:18.875Z,66.5
2023-02-11T11:16:47.132Z,62.4
2023-02-11T11:19:15.382Z,66
2023-02-11T11:21:43.646Z,63.7
2023-02-11T11:24:11.900Z,63.4
2023-02-11T11:26:40.160Z,56.1
2023-02-11T11:29:08.412Z,61
2023-02-11T11:31:36.668Z,66.7
2023-02-11T11:34:04.926Z,79.9
2023-02-11T11:36:33.183Z,74.9
2023-02-11T11:37:47.936Z,73.9
2023-02-11T11:39:01.481Z,71.4
2023-02-11T11:41:29.734Z,68.6
2023-02-11T11:46:26.253Z,72
2023-02-11T11:48:54.507Z,68.9
2023-02-11T11:51:22.759Z,73.4
2023-02-11T11:53:51.021Z,74.6
2023-02-11T11:56:19.283Z,68.9
2023-02-11T11:58:47.533Z,67.7
2023-02-11T12:01:15.793Z,59.4
2023-02-11T12:02:30.527Z,55.7
2023-02-11T12:03:44.067Z,52
2023-02-11T12:06:12.330Z,50.9
2023-02-11T12:08:40.582Z,51.4
2023-02-11T12:11:08.844Z,48.6
2023-02-11T12:13:37.097Z,46.8
2023-02-11T12:18:33.612Z,44.5
2023-02-11T12:21:01.873Z,45.2
2023-02-11T12:23:30.128Z,40.6
2023-02-11T12:25:58.387Z,40.8
2023-02-11T12:27:13.116Z,45.5
2023-02-11T12:28:26.660Z,51.8
2023-02-11T12:30:54.916Z,48.2
2023-02-11T12:33:23.172Z,60.2
2023-02-11T12:35:51.428Z,51.9
2023-02-11T12:38:19.694Z,52.4
2023-02-11T12:40:47.944Z,52.6
2023-02-11T12:43:16.202Z,45.9
2023-02-11T12:45:44.463Z,51.5
2023-02-11T12:50:40.972Z,46.2
2023-02-11T12:51:55.710Z,41.1
2023-02-11T12:53:09.255Z,42.4
2023-02-11T12:55:37.510Z,48
2023-02-11T12:58:05.771Z,45
2023-02-11T13:00:34.019Z,35.9
2023-02-11T13:03:02.287Z,37.6
2023-02-11T13:05:30.540Z,44.7
2023-02-11T13:07:58.800Z,43.6
2023-02-11T13:10:27.055Z,49.8
2023-02-11T13:12:55.314Z,43.3
2023-02-11T13:15:23.572Z,50.2
2023-02-11T13:16:38.302Z,45.1
2023-02-11T13:20:20.330Z,54.9
2023-02-11T13:22:48.594Z,51.5
2023-02-11T13:25:16.846Z,50.4
2023-02-11T13:27:45.106Z,49.6
2023-02-11T13:30:13.363Z,41.8
2023-02-11T13:32:41.622Z,42.5
2023-02-11T13:35:09.874Z,41.1
2023-02-11T13:37:38.132Z,46.6
2023-02-11T13:40:06.396Z,52.1
2023-02-11T13:41:21.121Z,50.3
2023-02-11T13:42:34.674Z,49.5
2023-02-11T13:45:02.931Z,51.3
2023-02-11T13:47:31.184Z,51.1
2023-02-11T13:52:27.694Z,45
2023-02-11T13:54:55.954Z,57.1
2023-02-11T13:57:24.211Z,66.5
2023-02-11T13:59:52.465Z,59.6
2023-02-11T14:02:20.724Z,56
2023-02-11T14:04:48.982Z,58.3
2023-02-11T14:06:03.718Z,53
2023-02-11T14:07:17.257Z,48.9
2023-02-11T14:09:45.519Z,49.9
2023-02-11T14:12:13.784Z,50
2023-02-11T14:14:42.027Z,44.6
2023-02-11T14:17:10.284Z,47.6
2023-02-11T14:19:38.546Z,39.8
2023-02-11T14:24:35.061Z,27.7
2023-02-11T14:27:03.312Z,20.2
2023-02-11T14:29:31.572Z,28.5
2023-02-11T14:30:46.302Z,25.5
2023-02-11T14:31:59.849Z,32.3
2023-02-11T14:34:28.113Z,26.8
2023-02-11T14:36:56.365Z,24.8
2023-02-11T14:39:24.621Z,25.9
2023-02-11T14:41:52.882Z,28.8
2023-02-11T14:44:21.135Z,27.9
2023-02-11T14:46:49.391Z,28.6
2023-02-11T14:49:17.648Z,29.7
2023-02-11T14:51:45.904Z,29.4
2023-02-11T14:55:28.896Z,38.1
2023-02-11T14:56:42.438Z,30.9
2023-02-11T14:59:10.698Z,30.4
2023-02-11T15:01:38.957Z,37.3
2023-02-11T15:04:07.213Z,39.7
2023-02-11T15:06:35.474Z,34.8
2023-02-11T15:09:03.725Z,35.2
2023-02-11T15:11:31.980Z,39.2
2023-02-11T15:14:00.241Z,36.6
2023-02-11T15:16:28.494Z,35.4
2023-02-11T15:18:56.752Z,39.7
2023-02-11T15:20:11.488Z,37.2
2023-02-11T15:21:25.030Z,35.1
2023-02-11T15:26:21.552Z,31.4
2023-02-11T15:28:49.808Z,32.2
2023-02-11T15:31:18.058Z,34.7
2023-02-11T15:33:46.317Z,41.2
2023-02-11T15:36:14.577Z,41.3
2023-02-11T15:38:42.833Z,38
2023-02-11T15:41:11.093Z,38.2
2023-02-11T15:43:39.344Z,32.7
2023-02-11T15:44:54.080Z,41.8
2023-02-11T15:46:07.621Z,46.3
2023-02-11T15:48:35.877Z,42.9
2023-02-11T15:51:04.138Z,39.3
2023-02-11T15:53:32.390Z,34.2
2023-02-11T15:58:28.907Z,36.5
2023-02-11T16:00:57.170Z,39.3
2023-02-11T16:03:25.425Z,44.2
2023-02-11T16:05:53.681Z,35.8
2023-02-11T16:08:21.942Z,46
2023-02-11T16:09:36.674Z,47.2
2023-02-11T16:10:50.217Z,45.1
2023-02-11T16:13:18.471Z,45.3
2023-02-11T16:15:46.727Z,50.9
2023-02-11T16:18:14.982Z,46
2023-02-11T16:20:43.242Z,48.7
2023-02-11T16:23:11.500Z,40.4
2023-02-11T16:25:39.754Z,48.8
2023-02-11T16:30:36.274Z,46
2023-02-11T16:33:04.530Z,56
2023-02-11T16:34:19.262Z,48.9
2023-02-11T16:35:32.809Z,45.5
2023-02-11T16:38:01.115Z,67.3
2023-02-11T16:40:29.316Z,49.1
2023-02-11T16:42:57.574Z,46.8
2023-02-11T16:45:25.836Z,60.8
2023-02-11T16:47:54.086Z,52.4
2023-02-11T16:50:22.348Z,53
2023-02-11T16:52:50.603Z,62.8
2023-02-11T16:55:18.864Z,66.3
2023-02-11T16:57:47.115Z,53.2
2023-02-11T17:00:15.378Z,50.8
2023-02-11T17:02:43.631Z,54.4
2023-02-11T17:05:11.884Z,47.9
2023-02-11T17:07:40.142Z,60.1
2023-02-11T17:10:08.399Z,57.6
2023-02-11T17:12:36.661Z,57.2
2023-02-11T17:15:04.913Z,49.5
2023-02-11T17:17:33.169Z,64.3
2023-02-11T17:20:01.433Z,51.9
2023-02-11T17:22:29.684Z,51.8
2023-02-11T17:23:44.432Z,59
2023-02-11T17:24:57.983Z,67.1
2023-02-11T17:27:26.241Z,64.1
2023-02-11T17:32:22.747Z,69.4
2023-02-11T17:34:51.006Z,53.1
2023-02-11T17:37:19.260Z,63.8
2023-02-11T17:39:47.520Z,65.5
2023-02-11T17:42:15.782Z,57.4
2023-02-11T17:44:44.036Z,52.3
2023-02-11T17:47:12.293Z,60.1
2023-02-11T17:48:27.022Z,48.5
2023-02-11T17:49:40.562Z,42.4
2023-02-11T17:52:08.823Z,49.5
2023-02-11T17:54:37.078Z,54.2
2023-02-11T17:57:05.335Z,46.5
2023-02-11T17:59:33.590Z,49.7
2023-02-11T18:04:30.102Z,54.3
2023-02-11T18:06:58.361Z,37.6
2023-02-11T18:09:26.618Z,58.9
2023-02-11T18:11:54.885Z,37.1
2023-02-11T18:13:09.604Z,46.3
2023-02-11T18:14:23.149Z,41.5
2023-02-11T18:16:51.404Z,52.5
2023-02-11T18:19:19.662Z,39.8
2023-02-11T18:21:47.920Z,39.4
2023-02-11T18:24:16.174Z,49.2
2023-02-11T18:26:44.433Z,52.6
2023-02-11T18:29:12.689Z,38.3
2023-02-11T18:31:40.945Z,38.3
2023-02-11T18:36:37.465Z,34.2
2023-02-11T18:37:52.189Z,44.1
2023-02-11T18:39:05.736Z,41.7
2023-02-11T18:41:33.992Z,41.9
2023-02-11T18:44:02.253Z,50.3
2023-02-11T18:46:30.511Z,29.3
2023-02-11T18:48:58.763Z,40.6
2023-02-11T18:51:27.019Z,40.5
2023-02-11T18:53:55.272Z,34.5
2023-02-11T18:56:23.532Z,33.6
2023-02-11T18:58:51.790Z,36.5
2023-02-11T19:01:20.045Z,47.4
2023-02-11T19:02:34.780Z,33.3
2023-02-11T19:06:16.811Z,40.2
2023-02-11T19:08:45.065Z,40.5
2023-02-11T19:11:13.322Z,43.6
2023-02-11T19:13:41.577Z,51.4
2023-02-11T19:16:09.838Z,52.3
2023-02-11T19:18:38.095Z,47.8
2023-02-11T19:21:06.346Z,64.7
2023-02-11T19:23:34.610Z,63
2023-02-11T19:26:02.860Z,49.9
2023-02-11T19:27:17.599Z,53.9
2023-02-11T19:28:31.144Z,54.5
2023-02-11T19:30:59.394Z,54.9
2023-02-11T19:33:27.657Z,55.8
2023-02-11T19:38:24.164Z,57.9
2023-02-11T19:40:52.425Z,42.2
2023-02-11T19:43:20.679Z,51.6
2023-02-11T19:45:48.935Z,49.4
2023-02-11T19:48:17.199Z,43.6
2023-02-11T19:50:45.455Z,51.4
2023-02-11T19:52:00.186Z,50.4
2023-02-11T19:53:13.731Z,54.1
2023-02-11T19:55:41.985Z,60.9
2023-02-11T19:58:10.246Z,61.6
2023-02-11T20:00:38.500Z,66.4
2023-02-11T20:03:06.756Z,54.2
2023-02-11T20:05:35.006Z,112.4
2023-02-11T20:10:31.529Z,64.8
2023-02-11T20:12:59.784Z,49.1
2023-02-11T20:15:28.041Z,69.2
2023-02-11T20:16:42.767Z,71.7
2023-02-11T20:17:56.318Z,55.3
2023-02-11T20:20:24.567Z,64
2023-02-11T20:22:52.832Z,75.4
2023-02-11T20:25:21.083Z,56.1
2023-02-11T20:27:49.341Z,52.4
2023-02-11T20:30:17.599Z,58.4
2023-02-11T20:32:45.851Z,57.2
2023-02-11T20:35:14.115Z,54.8
2023-02-11T20:37:42.365Z,63.1
2023-02-11T20:41:25.356Z,48.4
2023-02-11T20:42:38.902Z,71.5
2023-02-11T20:45:07.156Z,72.1
2023-02-11T20:47:35.417Z,66.5
2023-02-11T20:50:03.671Z,66.3
2023-02-11T20:52:31.927Z,67.6
2023-02-11T20:55:00.180Z,65.8
2023-02-11T20:57:28.441Z,84.1
2023-02-11T20:59:56.692Z,81
2023-02-11T21:02:24.952Z,88.1
2023-02-11T21:04:53.206Z,72.8
2023-02-11T21:06:07.944Z,61.1
2023-02-11T21:07:21.482Z,77.3
2023-02-11T21:12:18.000Z,67.5
2023-02-11T21:14:46.252Z,66.7
2023-02-11T21:17:14.514Z,73.3
2023-02-11T21:19:42.773Z,60.9
2023-02-11T21:22:11.028Z,83.3
2023-02-11T21:24:39.285Z,73.5
2023-02-11T21:27:07.541Z,85.7
2023-02-11T21:29:35.793Z,77.4
2023-02-11T21:30:50.529Z,80
2023-02-11T21:32:04.072Z,78.6
2023-02-11T21:34:32.324Z,68.4
2023-02-11T21:37:00.582Z,78.4
2023-02-11T21:39:28.844Z,79.2
2023-02-11T21:44:25.352Z,75.8
2023-02-11T21:46:53.611Z,88.2
2023-02-11T21:49:21.866Z,60.8
2023-02-11T21:51:50.121Z,75
2023-02-11T21:54:18.380Z,60.3
2023-02-11T21:55:33.111Z,58.1
2023-02-11T21:56:46.655Z,69.5
2023-02-11T21:59:14.920Z,65.3
2023-02-11T22:01:43.170Z,71.9
2023-02-11T22:04:11.426Z,63.1
2023-02-11T22:06:39.690Z,84
2023-02-11T22:09:07.948Z,67
2023-02-11T22:11:36.200Z,59.8
2023-02-11T22:16:32.717Z,81.6
2023-02-11T22:19:00.978Z,62.1
2023-02-11T22:20:15.709Z,50.9
2023-02-11T22:21:29.246Z,54.6
2023-02-11T22:23:57.510Z,64.3
2023-02-11T22:26:25.767Z,53.6
2023-02-11T22:28:54.016Z,65
2023-02-11T22:31:22.280Z,61.8
2023-02-11T22:33:50.534Z,78.6
2023-02-11T22:36:18.794Z,72.4
2023-02-11T22:38:47.053Z,60.9
2023-02-11T22:41:15.306Z,85.1
2023-02-11T22:43:43.561Z,91.1
2023-02-11T22:46:11.821Z,129.6
2023-02-11T22:48:40.079Z,89.1
2023-02-11T22:51:08.373Z,84.2
2023-02-11T22:53:36.589Z,124.9
2023-02-11T22:56:04.847Z,96.3
2023-02-11T22:58:33.106Z,75.4
2023-02-11T23:01:01.358Z,63.9
2023-02-11T23:03:29.624Z,87.4
2023-02-11T23:05:57.874Z,85.2
2023-02-11T23:08:26.130Z,88.2
2023-02-11T23:09:40.886Z,93.9
2023-02-11T23:10:54.428Z,75.7
2023-02-11T23:13:22.678Z,110.7
2023-02-11T23:18:19.200Z,87.6
2023-02-11T23:20:47.450Z,92.2
2023-02-11T23:23:15.708Z,67.1
2023-02-11T23:25:43.968Z,83.3
2023-02-11T23:28:12.219Z,58
2023-02-11T23:30:40.478Z,86.3
2023-02-11T23:33:08.733Z,52.2
2023-02-11T23:34:23.468Z,52
2023-02-11T23:35:37.010Z,78.2
2023-02-11T23:38:05.270Z,74.4
2023-02-11T23:40:33.524Z,65.7
2023-02-11T23:43:01.782Z,64
2023-02-11T23:45:30.037Z,106.7
2023-02-11T23:50:26.559Z,86.5
2023-02-11T23:52:54.809Z,54
2023-02-11T23:55:23.065Z,49.5
2023-02-11T23:57:51.323Z,47.4
2023-02-11T23:59:06.053Z,88.8
