createdAt,value
2017-05-25T00:00:19.931Z,0
2017-05-25T00:01:20.233Z,0
2017-05-25T00:02:20.218Z,0
2017-05-25T00:03:20.208Z,0
2017-05-25T00:04:20.205Z,0
2017-05-25T00:05:20.197Z,0
2017-05-25T00:06:20.186Z,0
2017-05-25T00:07:20.179Z,0
2017-05-25T00:08:20.175Z,0
2017-05-25T00:09:20.172Z,0
2017-05-25T00:10:20.158Z,0
2017-05-25T00:11:20.199Z,0
2017-05-25T00:12:19.839Z,0
2017-05-25T00:13:20.142Z,0
2017-05-25T00:14:20.136Z,0
2017-05-25T00:15:20.121Z,0
2017-05-25T00:16:20.112Z,0
2017-05-25T00:17:20.107Z,0
2017-05-25T00:18:20.097Z,0
2017-05-25T00:19:20.094Z,0
2017-05-25T00:20:20.083Z,0
2017-05-25T00:21:19.772Z,0
2017-05-25T00:22:20.065Z,0
2017-05-25T00:23:20.061Z,0
2017-05-25T00:24:20.053Z,0
2017-05-25T00:25:20.043Z,0
2017-05-25T00:26:20.039Z,0
2017-05-25T00:27:19.732Z,0
2017-05-25T00:28:20.026Z,0
2017-05-25T00:29:19.715Z,0
2017-05-25T00:30:19.701Z,0
2017-05-25T00:31:20.000Z,0
2017-05-25T00:32:19.998Z,0
2017-05-25T00:33:19.982Z,0
2017-05-25T00:34:19.672Z,0
2017-05-25T00:35:20.033Z,0
2017-05-25T00:36:19.964Z,0
2017-05-25T00:37:19.955Z,0
2017-05-25T00:38:19.946Z,0
2017-05-25T00:39:19.935Z,0
2017-05-25T00:40:19.930Z,0
2017-05-25T00:41:19.920Z,0
2017-05-25T00:42:19.918Z,0
2017-05-25T00:43:19.907Z,0
2017-05-25T00:44:19.901Z,0
2017-05-25T00:45:19.892Z,0
2017-05-25T00:46:19.884Z,0
2017-05-25T00:47:19.873Z,0
2017-05-25T00:48:19.868Z,0
2017-05-25T00:49:19.812Z,0
2017-05-25T00:50:19.851Z,0
2017-05-25T00:51:19.540Z,0
2017-05-25T00:52:19.235Z,0
2017-05-25T00:53:19.825Z,0
2017-05-25T00:54:20.121Z,0
2017-05-25T00:55:19.815Z,0
2017-05-25T00:56:19.804Z,0
2017-05-25T00:57:19.497Z,0
2017-05-25T00:58:19.791Z,0
2017-05-25T00:59:20.034Z,0
2017-05-25T01:00:19.773Z,0
2017-05-25T01:01:19.768Z,0
2017-05-25T01:02:19.769Z,0
2017-05-25T01:03:19.448Z,0
2017-05-25T01:04:19.694Z,0
2017-05-25T01:05:19.432Z,0
2017-05-25T01:06:19.725Z,0
2017-05-25T01:07:19.112Z,0
2017-05-25T01:08:19.103Z,0
2017-05-25T01:09:20.006Z,0
2017-05-25T01:10:19.695Z,0
2017-05-25T01:11:19.686Z,0
2017-05-25T01:12:19.678Z,0
2017-05-25T01:13:19.671Z,0
2017-05-25T01:14:19.308Z,0
2017-05-25T01:15:19.657Z,0
2017-05-25T01:16:19.347Z,0
2017-05-25T01:17:19.642Z,0
2017-05-25T01:18:19.634Z,0
2017-05-25T01:19:19.931Z,0
2017-05-25T01:20:19.310Z,0
2017-05-25T01:21:19.304Z,0
2017-05-25T01:22:19.598Z,0
2017-05-25T01:23:19.596Z,0
2017-05-25T01:24:19.835Z,0
2017-05-25T01:25:19.578Z,0
2017-05-25T01:26:19.574Z,0
2017-05-25T01:27:19.560Z,0
2017-05-25T01:28:19.556Z,0
2017-05-25T01:29:19.794Z,0
2017-05-25T01:30:18.932Z,0
2017-05-25T01:31:19.526Z,0
2017-05-25T01:32:19.520Z,0
2017-05-25T01:33:19.511Z,0
2017-05-25T01:34:19.759Z,0
2017-05-25T01:35:19.495Z,0
2017-05-25T01:36:19.487Z,0
2017-05-25T01:37:19.478Z,0
2017-05-25T01:38:19.489Z,0
2017-05-25T01:39:19.717Z,0
2017-05-25T01:40:19.450Z,0
2017-05-25T01:41:19.442Z,0
2017-05-25T01:42:19.438Z,0
2017-05-25T01:43:19.429Z,0
2017-05-25T01:44:19.721Z,0
2017-05-25T01:45:19.411Z,0
2017-05-25T01:46:19.407Z,0
2017-05-25T01:47:19.395Z,0
2017-05-25T01:48:19.388Z,0
2017-05-25T01:49:19.633Z,0
2017-05-25T01:50:19.372Z,0
2017-05-25T01:51:19.059Z,0
2017-05-25T01:52:19.053Z,0
2017-05-25T01:53:19.347Z,0
2017-05-25T01:54:19.694Z,0
2017-05-25T01:55:19.332Z,0
2017-05-25T01:56:19.016Z,0
2017-05-25T01:57:19.312Z,0
2017-05-25T01:58:19.307Z,0
2017-05-25T01:59:19.556Z,0
2017-05-25T02:00:19.288Z,0
2017-05-25T02:01:19.280Z,0
2017-05-25T02:02:19.272Z,0
2017-05-25T02:03:19.263Z,0
2017-05-25T02:04:19.562Z,0
2017-05-25T02:05:19.251Z,0
2017-05-25T02:06:19.241Z,4
2017-05-25T02:07:19.237Z,4
2017-05-25T02:08:19.228Z,4
2017-05-25T02:09:19.466Z,0
2017-05-25T02:10:19.210Z,0
2017-05-25T02:11:19.198Z,4
2017-05-25T02:12:19.190Z,4
2017-05-25T02:13:19.182Z,0
2017-05-25T02:14:19.547Z,4
2017-05-25T02:15:19.163Z,4
2017-05-25T02:16:18.852Z,4
2017-05-25T02:17:18.843Z,8
2017-05-25T02:18:19.137Z,8
2017-05-25T02:19:18.773Z,8
2017-05-25T02:20:19.126Z,8
2017-05-25T02:21:19.115Z,8
2017-05-25T02:22:18.803Z,8
2017-05-25T02:23:19.100Z,12
2017-05-25T02:24:19.340Z,16
2017-05-25T02:25:18.782Z,16
2017-05-25T02:26:18.771Z,16
2017-05-25T02:27:19.066Z,20
2017-05-25T02:28:18.754Z,20
2017-05-25T02:29:18.795Z,24
2017-05-25T02:30:18.737Z,28
2017-05-25T02:31:19.031Z,32
2017-05-25T02:32:18.752Z,36
2017-05-25T02:33:18.710Z,40
2017-05-25T02:34:18.953Z,44
2017-05-25T02:35:18.690Z,48
2017-05-25T02:36:18.687Z,60
2017-05-25T02:37:18.678Z,64
2017-05-25T02:38:18.667Z,76
2017-05-25T02:39:19.211Z,80
2017-05-25T02:40:18.650Z,88
2017-05-25T02:41:18.642Z,100
2017-05-25T02:42:18.632Z,108
2017-05-25T02:43:18.625Z,120
2017-05-25T02:44:19.170Z,136
2017-05-25T02:45:18.607Z,144
2017-05-25T02:46:18.599Z,164
2017-05-25T02:47:18.596Z,180
2017-05-25T02:48:18.587Z,200
2017-05-25T02:49:19.142Z,220
2017-05-25T02:50:18.869Z,244
2017-05-25T02:51:18.556Z,264
2017-05-25T02:52:18.860Z,288
2017-05-25T02:53:18.539Z,312
2017-05-25T02:54:19.133Z,336
2017-05-25T02:55:18.824Z,364
2017-05-25T02:56:18.518Z,388
2017-05-25T02:57:18.808Z,412
2017-05-25T02:58:18.801Z,440
2017-05-25T02:59:19.092Z,472
2017-05-25T03:00:18.481Z,504
2017-05-25T03:01:18.775Z,536
2017-05-25T03:02:18.768Z,576
2017-05-25T03:03:18.756Z,616
2017-05-25T03:04:18.696Z,652
2017-05-25T03:05:18.742Z,692
2017-05-25T03:06:18.735Z,728
2017-05-25T03:07:18.723Z,768
2017-05-25T03:08:18.713Z,816
2017-05-25T03:09:18.958Z,860
2017-05-25T03:10:18.697Z,912
2017-05-25T03:11:18.690Z,964
2017-05-25T03:12:18.681Z,1024
2017-05-25T03:13:18.671Z,1084
2017-05-25T03:14:18.966Z,1148
2017-05-25T03:15:18.353Z,1208
2017-05-25T03:16:18.648Z,1280
2017-05-25T03:17:18.337Z,1356
2017-05-25T03:18:18.631Z,1436
2017-05-25T03:19:18.569Z,1528
2017-05-25T03:20:18.615Z,1636
2017-05-25T03:21:18.664Z,1752
2017-05-25T03:22:18.598Z,1880
2017-05-25T03:23:18.286Z,2024
2017-05-25T03:24:18.527Z,2180
2017-05-25T03:25:18.571Z,2340
2017-05-25T03:26:18.567Z,2492
2017-05-25T03:27:18.557Z,2620
2017-05-25T03:28:18.243Z,2712
2017-05-25T03:29:18.538Z,2812
2017-05-25T03:30:18.530Z,2916
2017-05-25T03:31:18.526Z,3032
2017-05-25T03:32:18.214Z,3168
2017-05-25T03:33:18.508Z,3344
2017-05-25T03:34:18.754Z,3548
2017-05-25T03:35:18.490Z,3736
2017-05-25T03:36:18.179Z,3856
2017-05-25T03:37:18.479Z,3968
2017-05-25T03:38:18.478Z,4064
2017-05-25T03:39:18.407Z,4196
2017-05-25T03:40:17.850Z,4352
2017-05-25T03:41:18.447Z,4500
2017-05-25T03:42:18.135Z,4620
2017-05-25T03:43:18.430Z,4772
2017-05-25T03:44:18.421Z,4952
2017-05-25T03:45:18.469Z,5132
2017-05-25T03:46:18.417Z,5292
2017-05-25T03:47:18.400Z,5396
2017-05-25T03:48:18.397Z,5484
2017-05-25T03:49:18.643Z,5568
2017-05-25T03:50:18.075Z,5704
2017-05-25T03:51:18.374Z,5868
2017-05-25T03:52:18.374Z,6148
2017-05-25T03:53:18.366Z,6436
2017-05-25T03:54:18.607Z,6732
2017-05-25T03:55:18.357Z,6836
2017-05-25T03:56:18.351Z,6980
2017-05-25T03:57:18.341Z,6928
2017-05-25T03:58:18.335Z,7036
2017-05-25T03:59:18.630Z,7284
2017-05-25T04:00:18.328Z,7628
2017-05-25T04:01:18.321Z,7380
2017-05-25T04:02:18.319Z,7428
2017-05-25T04:03:18.310Z,7500
2017-05-25T04:04:18.605Z,7712
2017-05-25T04:05:18.304Z,7752
2017-05-25T04:06:18.301Z,7788
2017-05-25T04:07:17.991Z,7400
2017-05-25T04:08:18.292Z,7168
2017-05-25T04:09:18.546Z,7476
2017-05-25T04:10:18.279Z,7656
2017-05-25T04:11:17.979Z,7324
2017-05-25T04:12:17.975Z,6844
2017-05-25T04:13:17.974Z,6524
2017-05-25T04:14:18.569Z,6968
2017-05-25T04:15:18.266Z,8116
2017-05-25T04:16:18.264Z,9000
2017-05-25T04:17:18.266Z,10304
2017-05-25T04:18:18.262Z,11352
2017-05-25T04:19:18.507Z,11604
2017-05-25T04:20:18.253Z,12636
2017-05-25T04:21:18.256Z,13632
2017-05-25T04:22:18.249Z,14016
2017-05-25T04:23:18.248Z,14368
2017-05-25T04:24:18.495Z,14944
2017-05-25T04:25:18.241Z,15168
2017-05-25T04:26:17.939Z,16064
2017-05-25T04:27:18.238Z,16352
2017-05-25T04:28:18.239Z,15648
2017-05-25T04:29:18.541Z,16128
2017-05-25T04:30:18.241Z,16640
2017-05-25T04:31:18.240Z,16256
2017-05-25T04:32:18.237Z,16928
2017-05-25T04:33:18.241Z,18272
2017-05-25T04:34:18.489Z,18688
2017-05-25T04:35:18.237Z,18144
2017-05-25T04:36:18.237Z,17440
2017-05-25T04:37:18.237Z,17824
2017-05-25T04:38:18.273Z,18400
2017-05-25T04:39:18.496Z,18944
2017-05-25T04:40:18.243Z,19168
2017-05-25T04:41:18.246Z,19616
2017-05-25T04:42:18.249Z,20832
2017-05-25T04:43:18.249Z,21472
2017-05-25T04:44:18.555Z,21568
2017-05-25T04:45:18.255Z,21728
2017-05-25T04:46:18.265Z,21984
2017-05-25T04:47:18.265Z,22848
2017-05-25T04:48:17.964Z,23296
2017-05-25T04:49:18.521Z,22144
2017-05-25T04:50:18.276Z,21792
2017-05-25T04:51:17.976Z,22112
2017-05-25T04:52:17.677Z,22656
2017-05-25T04:53:18.289Z,24320
2017-05-25T04:54:18.543Z,24800
2017-05-25T04:55:18.299Z,24832
2017-05-25T04:56:18.004Z,25312
2017-05-25T04:57:18.310Z,26304
2017-05-25T04:58:18.316Z,26496
2017-05-25T04:59:18.620Z,22496
2017-05-25T05:00:18.403Z,23104
2017-05-25T05:01:18.333Z,24992
2017-05-25T05:02:18.341Z,26720
2017-05-25T05:03:18.347Z,28256
2017-05-25T05:04:18.051Z,28384
2017-05-25T05:05:18.360Z,27840
2017-05-25T05:06:18.366Z,28448
2017-05-25T05:07:18.373Z,28288
2017-05-25T05:08:18.388Z,28128
2017-05-25T05:09:18.393Z,30304
2017-05-25T05:10:18.393Z,30208
2017-05-25T05:11:18.403Z,27008
2017-05-25T05:12:18.414Z,27136
2017-05-25T05:13:18.421Z,29696
2017-05-25T05:14:18.426Z,29952
2017-05-25T05:15:18.683Z,30112
2017-05-25T05:16:18.444Z,30176
2017-05-25T05:17:18.453Z,29344
2017-05-25T05:18:18.461Z,30304
2017-05-25T05:19:18.467Z,33664
2017-05-25T05:20:18.728Z,34112
2017-05-25T05:21:18.483Z,32544
2017-05-25T05:22:18.493Z,33152
2017-05-25T05:23:18.504Z,34144
2017-05-25T05:24:18.210Z,34720
2017-05-25T05:25:18.520Z,35360
2017-05-25T05:26:18.529Z,37184
2017-05-25T05:27:18.547Z,36608
2017-05-25T05:28:18.553Z,34656
2017-05-25T05:29:18.560Z,35136
2017-05-25T05:30:18.515Z,37088
2017-05-25T05:31:18.580Z,38304
2017-05-25T05:32:18.592Z,38656
2017-05-25T05:33:18.604Z,39072
2017-05-25T05:34:18.612Z,39648
2017-05-25T05:35:18.921Z,39904
2017-05-25T05:36:18.330Z,39264
2017-05-25T05:37:18.338Z,40224
2017-05-25T05:38:18.347Z,41088
2017-05-25T05:39:18.666Z,41504
2017-05-25T05:40:18.922Z,40896
2017-05-25T05:41:18.682Z,40416
2017-05-25T05:42:18.699Z,39936
2017-05-25T05:43:18.400Z,40672
2017-05-25T05:44:18.411Z,41696
2017-05-25T05:45:18.977Z,41984
2017-05-25T05:46:18.738Z,41280
2017-05-25T05:47:18.448Z,41504
2017-05-25T05:48:18.463Z,43264
2017-05-25T05:49:18.469Z,44384
2017-05-25T05:50:19.083Z,42656
2017-05-25T05:51:18.491Z,42208
2017-05-25T05:52:18.501Z,43904
2017-05-25T05:53:18.819Z,45376
2017-05-25T05:54:18.551Z,46112
2017-05-25T05:55:18.790Z,45056
2017-05-25T05:56:18.550Z,45952
2017-05-25T05:57:18.560Z,47456
2017-05-25T05:58:18.569Z,49600
2017-05-25T05:59:18.885Z,49152
2017-05-25T06:00:19.153Z,48128
2017-05-25T06:01:18.910Z,49280
2017-05-25T06:02:18.922Z,52032
2017-05-25T06:03:18.935Z,52864
2017-05-25T06:04:18.956Z,50144
2017-05-25T06:05:19.259Z,48000
2017-05-25T06:06:18.972Z,47552
2017-05-25T06:07:18.985Z,47424
2017-05-25T06:08:19.002Z,47392
2017-05-25T06:09:19.014Z,47008
2017-05-25T06:10:18.969Z,45504
2017-05-25T06:11:19.035Z,44576
2017-05-25T06:12:18.752Z,44992
2017-05-25T06:13:18.763Z,44160
2017-05-25T06:14:19.082Z,42048
2017-05-25T06:15:19.090Z,39936
2017-05-25T06:16:19.105Z,39264
2017-05-25T06:17:18.834Z,38912
2017-05-25T06:18:19.140Z,39168
2017-05-25T06:19:19.151Z,39360
2017-05-25T06:20:19.209Z,39136
2017-05-25T06:21:19.176Z,37472
2017-05-25T06:22:18.886Z,35328
2017-05-25T06:23:18.903Z,33024
2017-05-25T06:24:18.914Z,31648
2017-05-25T06:25:19.178Z,31200
2017-05-25T06:26:18.946Z,30944
2017-05-25T06:27:19.027Z,28704
2017-05-25T06:28:18.668Z,25984
2017-05-25T06:29:18.989Z,27264
2017-05-25T06:30:19.261Z,34304
2017-05-25T06:31:19.322Z,45472
2017-05-25T06:32:19.034Z,55360
2017-05-25T06:33:19.052Z,63168
2017-05-25T06:34:18.759Z,63392
2017-05-25T06:35:19.329Z,59264
2017-05-25T06:36:19.103Z,53536
2017-05-25T06:37:19.115Z,53728
2017-05-25T06:38:19.138Z,59872
2017-05-25T06:39:19.459Z,65696
2017-05-25T06:40:19.766Z,68384
2017-05-25T06:41:19.482Z,46880
2017-05-25T06:42:19.500Z,11652
2017-05-25T06:43:19.517Z,87392
2017-05-25T06:44:19.536Z,46304
2017-05-25T06:45:19.792Z,87232
2017-05-25T06:46:19.560Z,79872
2017-05-25T06:47:19.276Z,81952
2017-05-25T06:48:19.595Z,83712
2017-05-25T06:49:19.609Z,91104
2017-05-25T06:50:19.266Z,25280
2017-05-25T06:51:19.643Z,95264
2017-05-25T06:52:19.356Z,95264
2017-05-25T06:53:19.367Z,89024
2017-05-25T06:54:19.687Z,39872
2017-05-25T06:55:19.700Z,83616
2017-05-25T06:56:19.415Z,21696
2017-05-25T06:57:19.744Z,94784
2017-05-25T06:58:19.452Z,28352
2017-05-25T06:59:19.464Z,102368
2017-05-25T07:00:19.732Z,26528
2017-05-25T07:01:19.496Z,25664
2017-05-25T07:02:19.514Z,66464
2017-05-25T07:03:19.830Z,28928
2017-05-25T07:04:19.543Z,30784
2017-05-25T07:05:19.865Z,19712
2017-05-25T07:06:19.575Z,102272
2017-05-25T07:07:19.588Z,94848
2017-05-25T07:08:19.606Z,89856
2017-05-25T07:09:19.319Z,63008
2017-05-25T07:10:20.184Z,60448
2017-05-25T07:11:19.346Z,78368
2017-05-25T07:12:19.663Z,37376
2017-05-25T07:13:19.981Z,103616
2017-05-25T07:14:19.694Z,33440
2017-05-25T07:15:19.710Z,82304
2017-05-25T07:16:19.418Z,118720
2017-05-25T07:17:19.739Z,153056
2017-05-25T07:18:20.093Z,32352
2017-05-25T07:19:20.074Z,36512
2017-05-25T07:20:20.083Z,62912
2017-05-25T07:21:20.131Z,80480
2017-05-25T07:22:20.122Z,60288
2017-05-25T07:23:20.128Z,47776
2017-05-25T07:24:20.144Z,47584
2017-05-25T07:25:20.158Z,50816
2017-05-25T07:26:20.185Z,50624
2017-05-25T07:27:20.181Z,32480
2017-05-25T07:28:19.896Z,54432
2017-05-25T07:29:20.216Z,28768
2017-05-25T07:30:19.929Z,21440
2017-05-25T07:31:20.247Z,58912
2017-05-25T07:32:20.265Z,56416
2017-05-25T07:33:20.279Z,47136
2017-05-25T07:34:19.997Z,49152
2017-05-25T07:35:20.309Z,48480
2017-05-25T07:36:20.020Z,48384
2017-05-25T07:37:20.339Z,49792
2017-05-25T07:38:20.361Z,52512
2017-05-25T07:39:20.416Z,50208
2017-05-25T07:40:20.390Z,45824
2017-05-25T07:41:20.411Z,45120
2017-05-25T07:42:20.429Z,40992
2017-05-25T07:43:20.444Z,50976
2017-05-25T07:44:20.458Z,57056
2017-05-25T07:45:20.173Z,61792
2017-05-25T07:46:20.494Z,64544
2017-05-25T07:47:20.508Z,64352
2017-05-25T07:48:20.535Z,61568
2017-05-25T07:49:20.558Z,53568
2017-05-25T07:50:20.258Z,47680
2017-05-25T07:51:20.579Z,46400
2017-05-25T07:52:20.601Z,46816
2017-05-25T07:53:20.628Z,47456
2017-05-25T07:54:20.641Z,49216
2017-05-25T07:55:20.655Z,51072
2017-05-25T07:56:20.667Z,53632
2017-05-25T07:57:20.691Z,58816
2017-05-25T07:58:20.406Z,62976
2017-05-25T07:59:20.424Z,67968
2017-05-25T08:00:20.740Z,68864
2017-05-25T08:01:20.458Z,68000
2017-05-25T08:02:20.474Z,69376
2017-05-25T08:03:20.492Z,71008
2017-05-25T08:04:20.518Z,71904
2017-05-25T08:23:23.820Z,95808
2017-05-25T08:24:21.156Z,92160
2017-05-25T08:25:20.584Z,94112
2017-05-25T08:26:21.193Z,95360
2017-05-25T08:27:20.594Z,89472
2017-05-25T08:28:20.915Z,86912
2017-05-25T08:29:20.630Z,89184
2017-05-25T08:30:20.950Z,88896
2017-05-25T08:31:20.659Z,83008
2017-05-25T08:32:21.294Z,70944
2017-05-25T08:33:20.998Z,91520
2017-05-25T08:34:21.012Z,102432
2017-05-25T08:35:21.029Z,68192
2017-05-25T08:36:21.345Z,14180
2017-05-25T08:37:21.061Z,85312
2017-05-25T08:38:20.469Z,12792
2017-05-25T08:39:21.700Z,12136
2017-05-25T08:40:21.405Z,13216
2017-05-25T08:41:21.420Z,13024
2017-05-25T08:42:21.139Z,82208
2017-05-25T08:43:21.447Z,95488
2017-05-25T08:44:21.708Z,101856
2017-05-25T08:45:21.170Z,62336
2017-05-25T08:46:21.487Z,21312
2017-05-25T08:47:21.500Z,45568
2017-05-25T08:48:21.513Z,96800
2017-05-25T08:49:21.874Z,66816
2017-05-25T08:50:21.231Z,14684
2017-05-25T08:51:21.545Z,11956
2017-05-25T08:52:21.250Z,11344
2017-05-25T08:53:21.260Z,10564
2017-05-25T08:54:21.824Z,10268
2017-05-25T08:55:20.979Z,11000
2017-05-25T08:56:20.989Z,14324
2017-05-25T08:57:20.996Z,16156
2017-05-25T08:58:21.010Z,17984
2017-05-25T08:59:21.568Z,17600
2017-05-25T09:00:21.328Z,16192
2017-05-25T09:01:21.334Z,15108
2017-05-25T09:02:20.735Z,13728
2017-05-25T09:03:21.354Z,14020
2017-05-25T09:04:21.970Z,15356
2017-05-25T09:05:21.666Z,16680
2017-05-25T09:06:21.069Z,18976
2017-05-25T09:07:21.381Z,19680
2017-05-25T09:08:21.081Z,19168
2017-05-25T09:09:21.951Z,17824
2017-05-25T09:10:21.092Z,16800
2017-05-25T09:11:21.699Z,16380
2017-05-25T09:12:21.707Z,17632
2017-05-25T09:13:21.713Z,20320
2017-05-25T09:14:21.363Z,24096
2017-05-25T09:15:21.419Z,28896
2017-05-25T09:16:21.732Z,29920
2017-05-25T09:17:21.748Z,27072
2017-05-25T09:18:21.738Z,24448
2017-05-25T09:19:21.386Z,24768
2017-05-25T09:20:21.444Z,24512
2017-05-25T09:21:21.748Z,20512
2017-05-25T09:22:21.753Z,17600
2017-05-25T09:23:21.759Z,15104
2017-05-25T09:24:22.016Z,16288
2017-05-25T09:25:21.471Z,20864
2017-05-25T09:26:21.469Z,24992
2017-05-25T09:27:21.774Z,27968
2017-05-25T09:28:21.481Z,27488
2017-05-25T09:29:22.037Z,22464
2017-05-25T09:30:21.786Z,16736
2017-05-25T09:31:21.790Z,13344
2017-05-25T09:32:22.808Z,11940
2017-05-25T09:33:21.800Z,11804
2017-05-25T09:34:21.195Z,11536
2017-05-25T09:35:21.200Z,11748
2017-05-25T09:36:21.820Z,12420
2017-05-25T09:37:21.514Z,13148
2017-05-25T09:38:21.213Z,14372
2017-05-25T09:39:21.566Z,16576
2017-05-25T09:40:21.222Z,18848
2017-05-25T09:41:21.525Z,20192
2017-05-25T09:42:21.828Z,20096
2017-05-25T09:43:21.531Z,17792
2017-05-25T09:44:21.838Z,16128
2017-05-25T09:45:21.541Z,16288
2017-05-25T09:46:21.851Z,16960
2017-05-25T09:47:21.850Z,17888
2017-05-25T09:48:21.547Z,18368
2017-05-25T09:49:21.807Z,18528
2017-05-25T09:50:21.856Z,19072
2017-05-25T09:51:21.566Z,21440
2017-05-25T09:52:21.564Z,24672
2017-05-25T09:53:21.569Z,26944
2017-05-25T09:54:22.174Z,27936
2017-05-25T09:55:21.264Z,28288
2017-05-25T09:56:21.888Z,28000
2017-05-25T09:57:21.946Z,27520
2017-05-25T09:58:21.883Z,26400
2017-05-25T09:59:21.532Z,25664
2017-05-25T10:00:21.890Z,25824
2017-05-25T10:01:21.590Z,25088
2017-05-25T10:02:21.897Z,24256
2017-05-25T10:03:21.905Z,24448
2017-05-25T10:04:22.161Z,25760
2017-05-25T10:05:21.910Z,27744
2017-05-25T10:06:21.914Z,28928
2017-05-25T10:07:21.914Z,28320
2017-05-25T10:08:21.917Z,28864
2017-05-25T10:09:22.179Z,29728
2017-05-25T10:10:21.927Z,28640
2017-05-25T10:11:21.945Z,26304
2017-05-25T10:12:21.631Z,24672
2017-05-25T10:13:21.939Z,24320
2017-05-25T10:14:22.246Z,24384
2017-05-25T10:15:21.649Z,23840
2017-05-25T10:16:21.348Z,21088
2017-05-25T10:17:21.960Z,17600
2017-05-25T10:18:21.357Z,15372
2017-05-25T10:19:22.275Z,14872
2017-05-25T10:20:21.672Z,15968
2017-05-25T10:21:21.675Z,18432
2017-05-25T10:22:21.980Z,21504
2017-05-25T10:23:21.986Z,24352
2017-05-25T10:24:21.943Z,25984
2017-05-25T10:25:21.691Z,27104
2017-05-25T10:26:21.694Z,28096
2017-05-25T10:27:21.698Z,28768
2017-05-25T10:28:21.704Z,27488
2017-05-25T10:29:21.654Z,24256
2017-05-25T10:30:21.718Z,19904
2017-05-25T10:31:22.019Z,18592
2017-05-25T10:32:21.718Z,20288
2017-05-25T10:33:21.728Z,22912
2017-05-25T10:34:22.037Z,24832
2017-05-25T10:35:22.032Z,26144
2017-05-25T10:36:21.743Z,27456
2017-05-25T10:37:21.748Z,27872
2017-05-25T10:38:21.749Z,28192
2017-05-25T10:39:22.308Z,28224
2017-05-25T10:40:22.061Z,28160
2017-05-25T10:41:22.060Z,28352
2017-05-25T10:42:22.068Z,29120
2017-05-25T10:43:22.069Z,29952
2017-05-25T10:44:22.079Z,30144
2017-05-25T10:45:22.146Z,30240
2017-05-25T10:46:22.084Z,30592
2017-05-25T10:47:22.087Z,30656
2017-05-25T10:48:22.098Z,30464
2017-05-25T10:49:22.056Z,30176
2017-05-25T10:50:22.098Z,30272
2017-05-25T10:51:22.106Z,30080
2017-05-25T10:52:22.113Z,30400
2017-05-25T10:53:22.116Z,31104
2017-05-25T10:54:22.425Z,30880
2017-05-25T10:55:21.824Z,27616
2017-05-25T10:56:21.829Z,25152
2017-05-25T10:57:22.138Z,25248
2017-05-25T10:58:21.839Z,26176
2017-05-25T10:59:22.099Z,26176
2017-05-25T11:00:22.153Z,26944
2017-05-25T11:01:21.856Z,27680
2017-05-25T11:02:22.162Z,28896
2017-05-25T11:03:22.170Z,30016
2017-05-25T11:04:22.122Z,30976
2017-05-25T11:05:22.179Z,31744
2017-05-25T11:06:22.180Z,30848
2017-05-25T11:07:21.885Z,30208
2017-05-25T11:08:22.189Z,29440
2017-05-25T11:09:22.146Z,29728
2017-05-25T11:10:22.199Z,30720
2017-05-25T11:11:22.209Z,31200
2017-05-25T11:12:22.210Z,31040
2017-05-25T11:13:22.216Z,30208
2017-05-25T11:14:22.220Z,29184
2017-05-25T11:15:22.227Z,28256
2017-05-25T11:16:22.234Z,26496
2017-05-25T11:17:22.235Z,23680
2017-05-25T11:18:22.252Z,22080
2017-05-25T11:19:22.514Z,21056
2017-05-25T11:20:22.251Z,20480
2017-05-25T11:21:22.265Z,20768
2017-05-25T11:22:21.966Z,21440
2017-05-25T11:23:21.966Z,22400
2017-05-25T11:24:22.223Z,23392
2017-05-25T11:25:21.974Z,25024
2017-05-25T11:26:21.978Z,26368
2017-05-25T11:27:21.983Z,26880
2017-05-25T11:28:21.990Z,27072
2017-05-25T11:29:22.294Z,27040
2017-05-25T11:30:21.998Z,27264
2017-05-25T11:31:22.000Z,28032
2017-05-25T11:32:22.013Z,28480
2017-05-25T11:33:22.323Z,28448
2017-05-25T11:34:21.964Z,27936
2017-05-25T11:35:22.020Z,28032
2017-05-25T11:36:22.028Z,27744
2017-05-25T11:37:22.339Z,26208
2017-05-25T11:38:22.038Z,24992
2017-05-25T11:39:21.989Z,24896
2017-05-25T11:40:22.046Z,24800
2017-05-25T11:41:22.049Z,24960
2017-05-25T11:42:22.055Z,25632
2017-05-25T11:43:22.059Z,25632
2017-05-25T11:44:22.065Z,25408
2017-05-25T11:45:21.766Z,25024
2017-05-25T11:46:22.074Z,24640
2017-05-25T11:47:22.077Z,24896
2017-05-25T11:48:22.095Z,24768
2017-05-25T11:49:22.034Z,24832
2017-05-25T11:50:22.094Z,24800
2017-05-25T11:51:22.096Z,24448
2017-05-25T11:52:22.098Z,24192
2017-05-25T11:53:22.107Z,24160
2017-05-25T11:54:22.106Z,23488
2017-05-25T11:55:22.116Z,22560
2017-05-25T11:56:22.118Z,21632
2017-05-25T11:57:22.131Z,20192
2017-05-25T11:58:22.129Z,18912
2017-05-25T11:59:22.381Z,18368
2017-05-25T12:00:22.131Z,17856
2017-05-25T12:01:22.143Z,17024
2017-05-25T12:02:22.451Z,16608
2017-05-25T12:03:22.152Z,16352
2017-05-25T12:04:22.100Z,16384
2017-05-25T12:05:22.153Z,17120
2017-05-25T12:06:22.463Z,18400
2017-05-25T12:07:22.474Z,19808
2017-05-25T12:08:22.467Z,20928
2017-05-25T12:09:22.822Z,21696
2017-05-25T12:10:22.476Z,22176
2017-05-25T12:11:22.172Z,22400
2017-05-25T12:12:22.482Z,22368
2017-05-25T12:13:22.492Z,22272
2017-05-25T12:14:22.746Z,22112
2017-05-25T12:15:22.490Z,21984
2017-05-25T12:16:22.191Z,21472
2017-05-25T12:17:22.498Z,20736
2017-05-25T12:18:22.201Z,20736
2017-05-25T12:19:22.465Z,20640
2017-05-25T12:20:22.507Z,20352
2017-05-25T12:21:22.516Z,19968
2017-05-25T12:22:22.514Z,21024
2017-05-25T12:23:22.517Z,22080
2017-05-25T12:24:22.584Z,22976
2017-05-25T12:25:22.524Z,23808
2017-05-25T12:26:22.228Z,24192
2017-05-25T12:27:22.531Z,24864
2017-05-25T12:28:22.541Z,25248
2017-05-25T12:29:22.490Z,24960
2017-05-25T12:30:22.539Z,24384
2017-05-25T12:31:22.549Z,23680
2017-05-25T12:32:22.549Z,23168
2017-05-25T12:33:22.549Z,23104
2017-05-25T12:34:22.506Z,23296
2017-05-25T12:35:22.555Z,23552
2017-05-25T12:36:22.565Z,24064
2017-05-25T12:37:22.468Z,24896
2017-05-25T12:38:22.264Z,25344
2017-05-25T12:39:22.871Z,25408
2017-05-25T12:40:22.269Z,25216
2017-05-25T12:41:22.274Z,24800
2017-05-25T12:42:22.584Z,24704
2017-05-25T12:43:22.278Z,24736
2017-05-25T12:44:22.542Z,24896
2017-05-25T12:45:22.289Z,24992
2017-05-25T12:46:22.290Z,24864
2017-05-25T12:47:22.296Z,24032
2017-05-25T12:48:22.299Z,22432
2017-05-25T12:49:22.310Z,21504
2017-05-25T12:50:22.303Z,20928
2017-05-25T12:51:22.614Z,20576
2017-05-25T12:52:22.315Z,20960
2017-05-25T12:53:22.315Z,22912
2017-05-25T12:54:22.571Z,24160
2017-05-25T12:55:22.625Z,24384
2017-05-25T12:56:22.021Z,24224
2017-05-25T12:57:22.341Z,24256
2017-05-25T12:58:22.638Z,24736
2017-05-25T12:59:22.588Z,24416
2017-05-25T13:00:22.337Z,24032
2017-05-25T13:01:22.650Z,23456
2017-05-25T13:02:22.352Z,22464
2017-05-25T13:03:22.653Z,22944
2017-05-25T13:04:22.959Z,23232
2017-05-25T13:05:22.667Z,22240
2017-05-25T13:06:22.365Z,20800
2017-05-25T13:07:22.364Z,19648
2017-05-25T13:08:22.373Z,19040
2017-05-25T13:09:22.930Z,18176
2017-05-25T13:10:22.682Z,17920
2017-05-25T13:11:22.382Z,19840
2017-05-25T13:12:22.081Z,22848
2017-05-25T13:13:22.693Z,24352
2017-05-25T13:14:22.946Z,24192
2017-05-25T13:15:22.700Z,24160
2017-05-25T13:16:22.410Z,24288
2017-05-25T13:17:22.405Z,24032
2017-05-25T13:18:22.409Z,23008
2017-05-25T13:19:23.066Z,22208
2017-05-25T13:20:22.413Z,21408
2017-05-25T13:21:22.421Z,20864
2017-05-25T13:22:22.428Z,20704
2017-05-25T13:23:22.427Z,20672
2017-05-25T13:24:22.681Z,20416
2017-05-25T13:25:22.736Z,20032
2017-05-25T13:26:22.135Z,19712
2017-05-25T13:27:22.743Z,19200
2017-05-25T13:28:22.748Z,18272
2017-05-25T13:29:22.751Z,18016
2017-05-25T13:30:22.151Z,17824
2017-05-25T13:31:22.456Z,18240
2017-05-25T13:32:22.464Z,17600
2017-05-25T13:33:22.465Z,17472
2017-05-25T13:34:22.715Z,17376