createdAt,value
2022-11-02T00:01:40.293Z,55.80
2022-11-02T00:04:09.339Z,58.70
2022-11-02T00:06:38.007Z,57.50
2022-11-02T00:09:06.874Z,58.50
2022-11-02T00:11:37.370Z,59.60
2022-11-02T00:14:06.066Z,57.30
2022-11-02T00:16:37.309Z,54.70
2022-11-02T00:19:06.948Z,59.50
2022-11-02T00:21:36.679Z,49.80
2022-11-02T00:24:06.080Z,60.30
2022-11-02T00:26:36.245Z,40.00
2022-11-02T00:29:05.869Z,47.10
2022-11-02T00:31:34.507Z,45.20
2022-11-02T00:34:03.131Z,47.00
2022-11-02T00:36:31.901Z,38.00
2022-11-02T00:39:00.563Z,39.50
2022-11-02T00:41:29.176Z,39.70
2022-11-02T00:43:57.732Z,37.60
2022-11-02T00:46:26.361Z,41.10
2022-11-02T00:48:55.039Z,38.00
2022-11-02T00:51:23.640Z,40.40
2022-11-02T00:53:52.322Z,42.50
2022-11-02T00:56:21.100Z,49.10
2022-11-02T00:58:49.687Z,41.30
2022-11-02T01:01:18.567Z,45.90
2022-11-02T01:03:47.354Z,46.10
2022-11-02T01:06:16.293Z,39.90
2022-11-02T01:08:44.899Z,40.00
2022-11-02T01:11:17.619Z,45.70
2022-11-02T01:13:46.274Z,41.90
2022-11-02T01:16:14.884Z,43.90
2022-11-02T01:18:43.952Z,43.60
2022-11-02T01:21:12.837Z,38.60
2022-11-02T01:23:41.453Z,47.30
2022-11-02T01:26:10.144Z,45.00
2022-11-02T01:28:39.547Z,40.80
2022-11-02T01:31:08.790Z,37.20
2022-11-02T01:33:38.166Z,43.70
2022-11-02T01:36:07.291Z,37.10
2022-11-02T01:38:35.983Z,39.40
2022-11-02T01:41:04.629Z,38.60
2022-11-02T01:43:34.537Z,39.80
2022-11-02T01:46:12.556Z,38.10
2022-11-02T01:48:44.041Z,36.50
2022-11-02T01:51:14.646Z,37.30
2022-11-02T01:53:44.947Z,33.30
2022-11-02T01:56:15.276Z,40.70
2022-11-02T01:58:45.962Z,35.70
2022-11-02T02:01:14.705Z,38.50
2022-11-02T02:03:43.521Z,33.40
2022-11-02T02:06:14.150Z,43.90
2022-11-02T02:08:44.852Z,42.80
2022-11-02T02:11:30.602Z,31.90
2022-11-02T02:14:02.216Z,35.30
2022-11-02T02:16:49.626Z,36.30
2022-11-02T02:19:36.958Z,38.60
2022-11-02T02:22:32.708Z,35.70
2022-11-02T02:25:20.257Z,39.60
2022-11-02T02:27:48.847Z,35.30
2022-11-02T02:30:17.686Z,36.50
2022-11-02T02:32:46.873Z,38.70
2022-11-02T02:35:20.537Z,40.90
2022-11-02T02:37:55.154Z,39.80
2022-11-02T02:40:33.711Z,39.90
2022-11-02T02:43:08.384Z,47.90
2022-11-02T02:45:38.643Z,43.40
2022-11-02T02:48:23.863Z,43.60
2022-11-02T02:51:11.157Z,48.70
2022-11-02T02:53:48.394Z,45.40
2022-11-02T02:56:19.107Z,41.60
2022-11-02T02:58:55.655Z,49.40
2022-11-02T03:01:24.753Z,41.00
2022-11-02T03:03:53.481Z,40.00
2022-11-02T03:06:33.155Z,39.90
2022-11-02T03:09:10.543Z,38.40
2022-11-02T03:11:49.961Z,46.90
2022-11-02T03:14:27.371Z,40.30
2022-11-02T03:17:14.315Z,50.80
2022-11-02T03:19:42.993Z,39.30
2022-11-02T03:22:33.932Z,46.10
2022-11-02T03:25:11.510Z,46.70
2022-11-02T03:28:07.321Z,45.20
2022-11-02T03:30:40.487Z,44.90
2022-11-02T03:33:32.395Z,45.50
2022-11-02T03:36:15.733Z,43.40
2022-11-02T03:38:50.053Z,45.90
2022-11-02T03:41:20.075Z,44.80
2022-11-02T03:43:49.935Z,48.50
2022-11-02T03:46:19.236Z,46.10
2022-11-02T03:48:49.157Z,44.20
2022-11-02T03:51:19.854Z,42.10
2022-11-02T03:53:51.546Z,48.50
2022-11-02T03:56:26.639Z,52.80
2022-11-02T03:58:56.385Z,49.80
2022-11-02T04:01:26.260Z,45.50
2022-11-02T04:03:55.074Z,56.80
2022-11-02T04:06:25.527Z,46.40
2022-11-02T04:08:54.144Z,51.90
2022-11-02T04:11:41.108Z,51.40
2022-11-02T04:14:28.555Z,45.10
2022-11-02T04:17:15.559Z,55.20
2022-11-02T04:19:47.119Z,53.40
2022-11-02T04:22:37.282Z,51.00
2022-11-02T04:25:21.038Z,65.80
2022-11-02T04:27:51.237Z,50.70
2022-11-02T04:30:21.027Z,60.40
2022-11-02T04:33:09.113Z,63.40
2022-11-02T04:35:37.820Z,65.10
2022-11-02T04:38:25.216Z,63.10
2022-11-02T04:41:13.788Z,50.10
2022-11-02T04:43:42.646Z,60.20
2022-11-02T04:46:11.334Z,62.30
2022-11-02T04:48:40.003Z,62.20
2022-11-02T04:51:08.649Z,65.00
2022-11-02T04:53:37.293Z,65.30
2022-11-02T04:56:06.113Z,61.10
2022-11-02T04:58:35.178Z,67.80
2022-11-02T05:01:22.784Z,71.10
2022-11-02T05:03:52.311Z,63.50
2022-11-02T05:06:22.131Z,81.80
2022-11-02T05:08:50.813Z,68.50
2022-11-02T05:11:19.479Z,67.10
2022-11-02T05:13:48.219Z,67.90
2022-11-02T05:16:16.983Z,73.20
2022-11-02T05:18:45.648Z,61.90
2022-11-02T05:21:14.359Z,71.30
2022-11-02T05:23:43.029Z,71.90
2022-11-02T05:26:12.244Z,62.70
2022-11-02T05:28:40.954Z,58.50
2022-11-02T05:31:09.554Z,70.50
2022-11-02T05:33:38.148Z,69.90
2022-11-02T05:36:06.804Z,65.70
2022-11-02T05:38:35.487Z,66.00
2022-11-02T05:41:04.385Z,119.40
2022-11-02T05:43:33.123Z,87.00
2022-11-02T05:46:02.823Z,79.20
2022-11-02T05:48:32.260Z,61.10
2022-11-02T05:51:02.336Z,66.90
2022-11-02T05:53:37.523Z,66.70
2022-11-02T05:56:07.327Z,58.80
2022-11-02T05:58:36.104Z,65.00
2022-11-02T06:01:05.813Z,64.20
2022-11-02T06:03:34.793Z,64.30
2022-11-02T06:06:05.022Z,63.10
2022-11-02T06:08:34.633Z,61.20
2022-11-02T06:11:06.395Z,54.20
2022-11-02T06:13:35.513Z,130.80
2022-11-02T06:16:05.095Z,75.10
2022-11-02T06:18:33.740Z,64.80
2022-11-02T06:21:02.647Z,65.90
2022-11-02T06:23:31.478Z,65.10
2022-11-02T06:26:00.531Z,59.40
2022-11-02T06:28:29.631Z,57.90
2022-11-02T06:30:58.204Z,60.80
2022-11-02T06:33:27.032Z,60.10
2022-11-02T06:35:55.713Z,61.30
2022-11-02T06:38:24.366Z,62.10
2022-11-02T06:41:02.188Z,61.00
2022-11-02T06:43:31.019Z,28.70
2022-11-02T06:45:59.630Z,67.60
2022-11-02T06:48:34.258Z,58.80
2022-11-02T06:51:04.876Z,62.70
2022-11-02T06:53:33.715Z,66.90
2022-11-02T06:56:02.429Z,55.80
2022-11-02T06:58:31.098Z,59.70
2022-11-02T07:01:01.119Z,64.10
2022-11-02T07:03:30.352Z,54.50
2022-11-02T07:05:59.122Z,60.30
2022-11-02T07:08:28.726Z,63.10
2022-11-02T07:10:57.457Z,50.50
2022-11-02T07:13:26.194Z,60.00
2022-11-02T07:15:54.968Z,65.90
2022-11-02T07:18:23.696Z,55.30
2022-11-02T07:20:52.577Z,52.70
2022-11-02T07:23:24.217Z,55.10
2022-11-02T07:25:53.569Z,50.50
2022-11-02T07:28:22.299Z,57.00
2022-11-02T07:30:53.633Z,44.80
2022-11-02T07:33:22.296Z,58.10
2022-11-02T07:35:50.971Z,54.10
2022-11-02T07:38:19.684Z,52.00
2022-11-02T07:40:49.642Z,48.80
2022-11-02T07:43:18.418Z,47.50
2022-11-02T07:45:47.193Z,46.50
2022-11-02T07:48:15.844Z,47.00
2022-11-02T07:50:44.555Z,48.80
2022-11-02T07:53:13.555Z,42.30
2022-11-02T07:55:42.178Z,53.00
2022-11-02T07:58:13.757Z,53.60
2022-11-02T08:00:42.658Z,41.70
2022-11-02T08:03:11.887Z,39.70
2022-11-02T08:05:41.847Z,40.40
2022-11-02T08:08:14.726Z,33.10
2022-11-02T08:13:13.393Z,41.60
2022-11-02T08:15:42.160Z,42.10
2022-11-02T08:18:15.201Z,43.00
2022-11-02T08:23:17.129Z,36.60
2022-11-02T08:25:46.807Z,38.90
2022-11-02T08:28:22.337Z,37.00
2022-11-02T08:30:51.253Z,40.20
2022-11-02T08:33:20.745Z,38.20
2022-11-02T08:35:49.795Z,32.80
2022-11-02T08:38:22.468Z,33.00
2022-11-02T08:40:51.302Z,32.30
2022-11-02T08:43:20.123Z,32.90
2022-11-02T08:48:37.946Z,35.70
2022-11-02T08:51:08.926Z,36.40
2022-11-02T08:53:37.834Z,34.90
2022-11-02T08:56:06.780Z,28.90
2022-11-02T08:58:35.589Z,26.30
2022-11-02T09:01:04.438Z,31.10
2022-11-02T09:03:33.339Z,30.30
2022-11-02T09:06:02.702Z,34.90
2022-11-02T09:08:31.780Z,26.80
2022-11-02T09:11:02.564Z,32.50
2022-11-02T09:13:32.401Z,24.90
2022-11-02T09:16:01.601Z,28.50
2022-11-02T09:18:30.768Z,30.20
2022-11-02T09:21:02.729Z,29.40
2022-11-02T09:23:31.646Z,27.20
2022-11-02T09:26:00.992Z,23.90
2022-11-02T09:28:29.823Z,28.40
2022-11-02T09:30:58.828Z,25.40
2022-11-02T09:33:29.793Z,28.20
2022-11-02T09:36:01.775Z,29.70
2022-11-02T09:38:30.561Z,25.40
2022-11-02T09:40:59.325Z,22.40
2022-11-02T09:43:32.161Z,30.70
2022-11-02T09:46:01.356Z,23.80
2022-11-02T09:48:35.592Z,20.10
2022-11-02T09:51:10.528Z,27.20
2022-11-02T09:53:56.006Z,25.90
2022-11-02T09:56:27.057Z,23.80
2022-11-02T09:59:02.548Z,26.20
2022-11-02T10:01:32.565Z,24.00
2022-11-02T10:04:16.145Z,20.40
2022-11-02T10:06:52.407Z,18.50
2022-11-02T10:09:27.849Z,16.60
2022-11-02T10:12:24.705Z,18.90
2022-11-02T10:14:55.738Z,17.70
2022-11-02T10:17:28.121Z,19.10
2022-11-02T10:20:09.060Z,18.60
2022-11-02T10:22:43.309Z,15.40
2022-11-02T10:25:16.293Z,18.40
2022-11-02T10:28:10.394Z,18.60
2022-11-02T10:33:17.687Z,16.80
2022-11-02T10:38:45.371Z,25.00
2022-11-02T10:41:36.211Z,20.80
2022-11-02T10:44:08.192Z,19.80
2022-11-02T10:47:06.142Z,18.50
2022-11-02T10:49:50.081Z,18.50
2022-11-02T10:52:19.108Z,21.20
2022-11-02T10:54:51.099Z,19.10
2022-11-02T10:57:22.753Z,14.90
2022-11-02T11:00:11.484Z,15.70
2022-11-02T11:02:40.672Z,13.80
2022-11-02T11:05:13.738Z,15.40
2022-11-02T11:07:44.088Z,15.40
2022-11-02T11:10:16.139Z,16.60
2022-11-02T11:12:46.380Z,15.10
2022-11-02T11:21:03.399Z,12.00
2022-11-02T11:23:32.524Z,16.70
2022-11-02T11:26:05.632Z,11.90
2022-11-02T11:28:40.889Z,12.60
2022-11-02T11:31:16.679Z,16.30
2022-11-02T11:33:58.477Z,11.30
2022-11-02T11:36:27.541Z,13.90
2022-11-02T11:39:00.915Z,10.10
2022-11-02T11:41:31.446Z,14.00
2022-11-02T11:44:01.244Z,16.50
2022-11-02T11:46:40.652Z,14.00
2022-11-02T11:49:19.556Z,14.70
2022-11-02T11:51:52.507Z,14.30
2022-11-02T11:54:24.155Z,12.20
2022-11-02T11:56:54.795Z,12.90
2022-11-02T11:59:42.311Z,11.10
2022-11-02T12:02:22.253Z,10.00
2022-11-02T12:04:51.687Z,12.80
2022-11-02T12:07:28.278Z,12.90
2022-11-02T12:10:29.526Z,7.10
2022-11-02T12:13:09.782Z,7.70
2022-11-02T12:15:53.805Z,8.20
2022-11-02T12:18:28.746Z,5.60
2022-11-02T12:21:30.056Z,9.20
2022-11-02T12:24:16.882Z,9.50
2022-11-02T12:26:57.729Z,7.30
2022-11-02T12:29:53.758Z,7.90
2022-11-02T12:32:22.508Z,7.30
2022-11-02T12:38:03.652Z,5.70
2022-11-02T12:40:38.821Z,7.20
2022-11-02T12:43:07.894Z,7.00
2022-11-02T12:45:48.128Z,6.70
2022-11-02T12:48:22.322Z,6.70
2022-11-02T12:50:58.603Z,10.00
2022-11-02T12:53:36.312Z,6.70
2022-11-02T12:56:06.569Z,7.70
2022-11-02T12:58:37.253Z,11.20
2022-11-02T13:01:10.752Z,9.30
2022-11-02T13:04:00.450Z,10.00
2022-11-02T13:06:32.007Z,9.30
2022-11-02T13:09:05.287Z,11.70
2022-11-02T13:11:34.130Z,10.50
2022-11-02T13:14:04.441Z,4.40
2022-11-02T13:16:37.927Z,11.70
2022-11-02T13:19:12.231Z,8.40
2022-11-02T13:21:44.417Z,9.00
2022-11-02T13:24:15.946Z,12.40
2022-11-02T13:26:47.467Z,10.10
2022-11-02T13:29:22.367Z,12.00
2022-11-02T13:31:53.799Z,9.30
2022-11-02T13:34:34.416Z,9.60
2022-11-02T13:37:29.273Z,9.40
2022-11-02T13:39:59.634Z,9.20
2022-11-02T13:42:37.436Z,10.30
2022-11-02T13:45:15.460Z,9.20
2022-11-02T13:47:53.221Z,8.00
2022-11-02T13:50:23.182Z,4.90
2022-11-02T13:52:56.250Z,8.10
2022-11-02T13:55:28.465Z,9.30
2022-11-02T13:57:58.207Z,8.90
2022-11-02T14:00:29.834Z,6.40
2022-11-02T14:03:02.318Z,6.00
2022-11-02T14:05:32.542Z,8.30
2022-11-02T14:08:09.442Z,9.60
2022-11-02T14:10:39.645Z,9.90
2022-11-02T14:13:28.387Z,12.30
2022-11-02T14:15:57.346Z,10.00
2022-11-02T14:18:28.782Z,11.20
2022-11-02T14:20:57.972Z,7.90
2022-11-02T14:23:26.822Z,8.20
2022-11-02T14:25:56.597Z,9.50
2022-11-02T14:28:41.174Z,8.90
2022-11-02T14:31:16.162Z,11.20
2022-11-02T14:33:54.169Z,8.40
2022-11-02T14:36:23.324Z,8.40
2022-11-02T14:39:18.336Z,11.20
2022-11-02T14:42:03.371Z,9.70
2022-11-02T14:44:45.454Z,14.10
2022-11-02T14:47:16.550Z,9.50
2022-11-02T14:49:56.555Z,11.60
2022-11-02T14:52:30.143Z,12.50
2022-11-02T14:55:04.526Z,11.60
2022-11-02T14:57:38.284Z,14.30
2022-11-02T15:00:25.514Z,23.10
2022-11-02T15:02:54.536Z,32.00
2022-11-02T15:05:27.266Z,40.40
2022-11-02T15:08:07.178Z,24.80
2022-11-02T15:10:38.589Z,10.40
2022-11-02T15:13:19.850Z,13.50
2022-11-02T15:15:52.258Z,16.10
2022-11-02T15:18:24.181Z,8.90
2022-11-02T15:21:11.397Z,11.10
2022-11-02T15:23:52.375Z,14.50
2022-11-02T15:26:27.384Z,17.10
2022-11-02T15:28:58.879Z,10.10
2022-11-02T15:31:28.282Z,13.60
2022-11-02T15:33:59.177Z,14.40
2022-11-02T15:36:31.030Z,15.00
2022-11-02T15:39:02.386Z,20.60
2022-11-02T15:41:40.503Z,23.80
2022-11-02T15:44:27.808Z,18.00
2022-11-02T15:47:06.212Z,21.40
2022-11-02T15:49:44.181Z,18.80
2022-11-02T15:52:19.119Z,18.90
2022-11-02T15:55:06.900Z,16.90
2022-11-02T15:57:44.016Z,20.50
2022-11-02T16:00:17.933Z,17.50
2022-11-02T16:02:48.800Z,19.00
2022-11-02T16:05:24.751Z,17.30
2022-11-02T16:08:11.472Z,18.60
2022-11-02T16:10:40.651Z,16.90
2022-11-02T16:13:14.243Z,23.80
2022-11-02T16:15:43.750Z,17.40
2022-11-02T16:18:29.293Z,12.30
2022-11-02T16:21:02.044Z,15.40
2022-11-02T16:23:32.358Z,19.00
2022-11-02T16:26:03.030Z,21.90
2022-11-02T16:28:32.687Z,15.90
2022-11-02T16:31:18.601Z,14.90
2022-11-02T16:33:50.475Z,16.40
2022-11-02T16:36:23.931Z,16.90
2022-11-02T16:39:04.281Z,9.60
2022-11-02T16:41:34.060Z,14.10
2022-11-02T16:44:08.714Z,17.80
2022-11-02T16:46:41.905Z,20.30
2022-11-02T16:49:10.659Z,18.40
2022-11-02T16:51:39.457Z,14.40
2022-11-02T16:54:38.290Z,12.00
2022-11-02T16:57:19.077Z,14.20
2022-11-02T16:59:53.824Z,13.50
2022-11-02T17:02:28.859Z,13.40
2022-11-02T17:05:02.378Z,13.40
2022-11-02T17:07:38.740Z,19.60
2022-11-02T17:10:08.597Z,18.70
2022-11-02T17:12:40.509Z,10.90
2022-11-02T17:15:16.116Z,16.00
2022-11-02T17:17:44.971Z,14.90
2022-11-02T17:20:16.624Z,10.10
2022-11-02T17:22:48.549Z,14.60
2022-11-02T17:25:20.236Z,18.70
2022-11-02T17:27:50.120Z,19.40
2022-11-02T17:30:33.954Z,19.40
2022-11-02T17:33:16.425Z,17.80
2022-11-02T17:35:46.626Z,18.50
2022-11-02T17:38:15.722Z,17.30
2022-11-02T17:40:44.779Z,15.50
2022-11-02T17:43:13.822Z,17.10
2022-11-02T17:45:42.606Z,17.70
2022-11-02T17:48:11.452Z,22.90
2022-11-02T17:50:41.106Z,19.80
2022-11-02T17:53:11.510Z,25.00
2022-11-02T17:55:40.371Z,20.20
2022-11-02T17:58:09.879Z,20.80
2022-11-02T18:00:38.823Z,22.70
2022-11-02T18:03:13.415Z,23.90
2022-11-02T18:05:45.088Z,23.20
2022-11-02T18:08:17.718Z,26.60
2022-11-02T18:10:47.267Z,28.60
2022-11-02T18:13:20.284Z,20.30
2022-11-02T18:15:49.113Z,19.20
2022-11-02T18:18:17.886Z,25.00
2022-11-02T18:20:46.636Z,19.40
2022-11-02T18:23:16.825Z,23.40
2022-11-02T18:25:45.781Z,24.30
2022-11-02T18:28:14.759Z,28.80
2022-11-02T18:30:44.364Z,29.40
2022-11-02T18:33:14.255Z,31.40
2022-11-02T18:35:44.262Z,28.40
2022-11-02T18:38:13.231Z,27.30
2022-11-02T18:40:42.109Z,23.00
2022-11-02T18:43:11.010Z,31.10
2022-11-02T18:45:39.828Z,25.30
2022-11-02T18:48:09.719Z,29.80
2022-11-02T18:50:38.653Z,23.60
2022-11-02T18:53:07.485Z,23.60
2022-11-02T18:55:37.741Z,23.70
2022-11-02T18:58:06.973Z,26.80
2022-11-02T19:00:35.968Z,20.70
2022-11-02T19:03:04.725Z,23.80
2022-11-02T19:05:52.248Z,20.20
2022-11-02T19:08:43.953Z,18.00
2022-11-02T19:11:12.729Z,16.10
2022-11-02T19:13:41.552Z,20.70
2022-11-02T19:16:10.563Z,13.50
2022-11-02T19:18:39.406Z,17.10
2022-11-02T19:21:08.240Z,16.90
2022-11-02T19:23:37.161Z,24.40
2022-11-02T19:26:05.951Z,20.10
2022-11-02T19:28:34.731Z,16.10
2022-11-02T19:31:06.795Z,17.00
2022-11-02T19:33:36.050Z,15.70
2022-11-02T19:36:05.081Z,13.40
2022-11-02T19:38:37.768Z,18.40
2022-11-02T19:41:13.899Z,17.40
2022-11-02T19:43:43.949Z,22.20
2022-11-02T19:46:14.591Z,19.50
2022-11-02T19:48:43.673Z,18.40
2022-11-02T19:51:15.908Z,17.20
2022-11-02T19:53:49.390Z,20.00
2022-11-02T19:56:18.817Z,17.10
2022-11-02T19:58:48.606Z,23.10
2022-11-02T20:01:20.230Z,19.80
2022-11-02T20:03:49.553Z,29.40
2022-11-02T20:06:23.156Z,18.60
2022-11-02T20:08:52.894Z,18.20
2022-11-02T20:11:22.240Z,17.70
2022-11-02T20:13:52.197Z,15.40
2022-11-02T20:16:20.997Z,19.50
2022-11-02T20:18:50.563Z,23.60
2022-11-02T20:21:31.541Z,30.90
2022-11-02T20:24:01.556Z,29.70
2022-11-02T20:26:34.246Z,25.10
2022-11-02T20:29:04.207Z,21.10
2022-11-02T20:31:36.239Z,24.50
2022-11-02T20:34:06.484Z,28.80
2022-11-02T20:36:35.597Z,21.20
2022-11-02T20:39:05.546Z,29.40
2022-11-02T20:41:34.471Z,26.20
2022-11-02T20:44:03.440Z,19.60
2022-11-02T20:46:41.829Z,19.00
2022-11-02T20:49:22.167Z,20.00
2022-11-02T20:51:51.551Z,18.20
2022-11-02T20:54:21.679Z,17.60
2022-11-02T20:56:51.548Z,18.40
2022-11-02T20:59:20.387Z,14.40
2022-11-02T21:01:49.329Z,14.10
2022-11-02T21:04:21.368Z,13.30
2022-11-02T21:06:50.692Z,15.30
2022-11-02T21:09:19.704Z,13.80
2022-11-02T21:12:07.261Z,13.70
2022-11-02T21:14:36.055Z,16.60
2022-11-02T21:17:05.867Z,16.30
2022-11-02T21:19:34.645Z,15.00
2022-11-02T21:22:03.472Z,12.50
2022-11-02T21:24:32.372Z,19.80
2022-11-02T21:27:01.114Z,18.00
2022-11-02T21:29:29.899Z,15.40
2022-11-02T21:31:58.709Z,20.50
2022-11-02T21:34:27.533Z,14.50
2022-11-02T21:36:56.385Z,14.50
2022-11-02T21:39:25.192Z,15.10
2022-11-02T21:41:54.046Z,10.60
2022-11-02T21:44:24.609Z,11.70
2022-11-02T21:46:53.413Z,10.50
2022-11-02T21:49:22.323Z,8.40
2022-11-02T21:51:51.099Z,9.70
2022-11-02T21:54:19.877Z,9.80
2022-11-02T21:56:48.978Z,10.10
2022-11-02T21:59:17.734Z,11.00
2022-11-02T22:01:48.417Z,12.90
2022-11-02T22:04:25.346Z,9.00
2022-11-02T22:06:55.358Z,10.30
2022-11-02T22:09:24.576Z,9.10
2022-11-02T22:12:11.738Z,14.20
2022-11-02T22:14:41.387Z,8.60
2022-11-02T22:17:21.809Z,13.00
2022-11-02T22:19:57.460Z,11.70
2022-11-02T22:22:27.767Z,6.90
2022-11-02T22:24:56.608Z,16.40
2022-11-02T22:27:25.380Z,13.80
2022-11-02T22:29:54.199Z,12.70
2022-11-02T22:32:22.986Z,12.80
2022-11-02T22:34:51.771Z,9.20
2022-11-02T22:37:39.287Z,11.40
2022-11-02T22:40:08.377Z,16.00
2022-11-02T22:42:39.837Z,11.20
2022-11-02T22:45:12.138Z,14.20
2022-11-02T22:47:40.969Z,8.90
2022-11-02T22:50:09.726Z,11.40
2022-11-02T22:52:38.500Z,14.40
2022-11-02T22:55:07.436Z,9.50
2022-11-02T22:57:36.222Z,13.90
2022-11-02T23:00:05.402Z,17.10
2022-11-02T23:02:34.144Z,14.20
2022-11-02T23:05:02.952Z,15.50
2022-11-02T23:07:31.735Z,13.60
2022-11-02T23:10:20.450Z,11.40
2022-11-02T23:12:49.291Z,15.90
2022-11-02T23:15:18.083Z,10.60
2022-11-02T23:17:48.183Z,19.10
2022-11-02T23:20:16.986Z,12.90
2022-11-02T23:22:45.864Z,14.50
2022-11-02T23:25:15.347Z,13.90
2022-11-02T23:28:02.965Z,10.50
2022-11-02T23:30:51.858Z,11.20
2022-11-02T23:33:20.828Z,12.80
2022-11-02T23:36:08.288Z,15.30
2022-11-02T23:38:56.502Z,12.80
2022-11-02T23:41:25.495Z,10.40
2022-11-02T23:44:12.095Z,10.80
2022-11-02T23:46:42.513Z,9.50
2022-11-02T23:49:12.049Z,8.90
2022-11-02T23:51:59.601Z,10.00
2022-11-02T23:54:47.290Z,9.90
2022-11-02T23:57:16.129Z,7.30
2022-11-02T23:59:44.916Z,12.20
