createdAt,value
2018-05-10T00:00:54.543Z,98693
2018-05-10T00:03:23.288Z,98690
2018-05-10T00:05:51.353Z,98689
2018-05-10T00:08:20.177Z,98694
2018-05-10T00:10:48.216Z,98691
2018-05-10T00:13:16.268Z,98696
2018-05-10T00:15:44.312Z,98692
2018-05-10T00:18:12.384Z,98693
2018-05-10T00:20:40.421Z,98697
2018-05-10T00:23:08.485Z,98694
2018-05-10T00:25:36.524Z,98689
2018-05-10T00:28:04.580Z,98698
2018-05-10T00:30:32.632Z,98702
2018-05-10T00:33:00.679Z,98708
2018-05-10T00:35:28.732Z,98705
2018-05-10T00:37:56.788Z,98705
2018-05-10T00:40:24.843Z,98709
2018-05-10T00:42:53.684Z,98714
2018-05-10T00:45:21.720Z,98713
2018-05-10T00:47:49.779Z,98709
2018-05-10T00:50:18.073Z,98715
2018-05-10T00:52:46.167Z,98719
2018-05-10T00:55:14.188Z,98720
2018-05-10T00:57:43.016Z,98717
2018-05-10T01:00:11.091Z,98718
2018-05-10T01:02:39.158Z,98723
2018-05-10T01:05:07.964Z,98718
2018-05-10T01:07:36.804Z,98717
2018-05-10T01:10:04.958Z,98720
2018-05-10T01:12:33.768Z,98714
2018-05-10T01:15:01.823Z,98708
2018-05-10T01:17:29.879Z,98710
2018-05-10T01:19:57.936Z,98704
2018-05-10T01:22:25.997Z,98705
2018-05-10T01:24:54.812Z,98704
2018-05-10T01:27:23.091Z,98707
2018-05-10T01:29:52.050Z,98707
2018-05-10T01:32:20.211Z,98706
2018-05-10T01:35:06.146Z,98707
2018-05-10T01:37:34.183Z,98710
2018-05-10T01:40:02.237Z,98710
2018-05-10T01:42:30.579Z,98712
2018-05-10T01:44:58.889Z,98710
2018-05-10T01:47:26.945Z,98712
2018-05-10T01:49:55.047Z,98716
2018-05-10T01:52:23.075Z,98716
2018-05-10T01:54:52.117Z,98715
2018-05-10T01:57:20.254Z,98722
2018-05-10T01:59:48.305Z,98720
2018-05-10T02:02:16.447Z,98723
2018-05-10T02:04:45.279Z,98719
2018-05-10T02:07:13.444Z,98722
2018-05-10T02:09:41.507Z,98719
2018-05-10T02:12:09.680Z,98719
2018-05-10T02:14:37.798Z,98723
2018-05-10T02:17:06.744Z,98722
2018-05-10T02:19:34.839Z,98723
2018-05-10T02:22:02.916Z,98731
2018-05-10T02:24:31.225Z,98733
2018-05-10T02:26:59.266Z,98735
2018-05-10T02:29:27.383Z,98743
2018-05-10T02:31:55.449Z,98745
2018-05-10T02:34:23.510Z,98747
2018-05-10T02:36:51.603Z,98752
2018-05-10T02:39:19.745Z,98744
2018-05-10T02:41:47.780Z,98748
2018-05-10T02:44:15.872Z,98750
2018-05-10T02:46:44.034Z,98754
2018-05-10T02:49:12.868Z,98755
2018-05-10T02:51:40.916Z,98752
2018-05-10T02:54:10.029Z,98755
2018-05-10T02:56:39.001Z,98747
2018-05-10T02:59:07.083Z,98749
2018-05-10T03:01:35.371Z,98753
2018-05-10T03:04:03.449Z,98749
2018-05-10T03:06:31.513Z,98750
2018-05-10T03:08:59.577Z,98748
2018-05-10T03:11:28.524Z,98751
2018-05-10T03:13:56.705Z,98753
2018-05-10T03:16:24.747Z,98747
2018-05-10T03:18:52.968Z,98752
2018-05-10T03:21:21.039Z,98749
2018-05-10T03:23:49.199Z,98754
2018-05-10T03:26:18.204Z,98757
2018-05-10T03:28:47.371Z,98765
2018-05-10T03:31:15.428Z,98764
2018-05-10T03:33:43.476Z,98773
2018-05-10T03:36:12.296Z,98775
2018-05-10T03:38:40.343Z,98791
2018-05-10T03:41:08.409Z,98786
2018-05-10T03:43:36.451Z,98786
2018-05-10T03:46:04.523Z,98794
2018-05-10T03:48:33.519Z,98796
2018-05-10T03:51:01.577Z,98803
2018-05-10T03:53:29.616Z,98810
2018-05-10T03:55:57.735Z,98815
2018-05-10T03:58:25.779Z,98814
2018-05-10T04:00:54.084Z,98813
2018-05-10T04:03:57.717Z,98814
2018-05-10T04:06:44.835Z,98818
2018-05-10T04:09:33.396Z,98820
2018-05-10T04:12:01.497Z,98814
2018-05-10T04:14:29.536Z,98813
2018-05-10T04:16:58.359Z,98820
2018-05-10T04:19:26.407Z,98819
2018-05-10T04:21:54.471Z,98822
2018-05-10T04:24:22.514Z,98825
2018-05-10T04:26:51.345Z,98836
2018-05-10T04:29:19.465Z,98834
2018-05-10T04:31:47.518Z,98838
2018-05-10T04:34:15.561Z,98843
2018-05-10T04:36:44.381Z,98843
2018-05-10T04:39:12.432Z,98837
2018-05-10T04:41:40.489Z,98841
2018-05-10T04:44:08.533Z,98845
2018-05-10T04:46:36.591Z,98847
2018-05-10T04:49:04.636Z,98848
2018-05-10T04:51:32.696Z,98848
2018-05-10T04:54:00.744Z,98851
2018-05-10T04:56:29.565Z,98859
2018-05-10T04:58:57.615Z,98861
2018-05-10T05:01:26.436Z,98858
2018-05-10T05:03:55.253Z,98858
2018-05-10T05:06:24.072Z,98857
2018-05-10T05:08:52.176Z,98863
2018-05-10T05:11:20.180Z,98869
2018-05-10T05:13:48.348Z,98865
2018-05-10T05:16:16.400Z,98867
2018-05-10T05:18:44.496Z,98872
2018-05-10T05:21:12.651Z,98872
2018-05-10T05:23:41.523Z,98875
2018-05-10T05:26:09.575Z,98879
2018-05-10T05:28:37.737Z,98889
2018-05-10T05:31:06.597Z,98887
2018-05-10T05:33:34.703Z,98894
2018-05-10T05:36:02.806Z,98898
2018-05-10T05:38:30.898Z,98907
2018-05-10T05:40:59.749Z,98910
2018-05-10T05:43:27.823Z,98915
2018-05-10T05:45:55.844Z,98921
2018-05-10T05:48:23.900Z,98918
2018-05-10T05:50:51.941Z,98924
2018-05-10T05:53:19.999Z,98923
2018-05-10T05:55:48.832Z,98918
2018-05-10T05:58:16.895Z,98922
2018-05-10T06:00:44.933Z,98927
2018-05-10T06:03:12.999Z,98924
2018-05-10T06:05:41.048Z,98924
2018-05-10T06:08:09.872Z,98928
2018-05-10T06:10:37.924Z,98932
2018-05-10T06:13:05.976Z,98938
2018-05-10T06:15:34.095Z,98941
2018-05-10T06:18:02.094Z,98942
2018-05-10T06:20:30.905Z,98947
2018-05-10T06:22:59.727Z,98945
2018-05-10T06:25:27.820Z,98951
2018-05-10T06:27:55.880Z,98950
2018-05-10T06:30:24.696Z,98954
2018-05-10T06:32:52.763Z,98958
2018-05-10T06:35:21.575Z,98951
2018-05-10T06:37:49.679Z,98957
2018-05-10T06:40:17.795Z,98958
2018-05-10T06:42:45.856Z,98967
2018-05-10T06:45:13.923Z,98972
2018-05-10T06:47:41.984Z,98971
2018-05-10T06:50:10.820Z,98979
2018-05-10T06:52:38.872Z,98981
2018-05-10T06:55:07.696Z,98981
2018-05-10T06:57:35.756Z,98988
2018-05-10T07:00:04.578Z,98995
2018-05-10T07:02:32.651Z,98996
2018-05-10T07:05:01.464Z,99006
2018-05-10T07:07:29.514Z,98996
2018-05-10T07:09:58.100Z,98994
2018-05-10T07:12:25.808Z,98994
2018-05-10T07:14:54.631Z,98998
2018-05-10T07:17:22.696Z,98995
2018-05-10T07:19:51.528Z,99001
2018-05-10T07:22:19.596Z,99002
2018-05-10T07:24:47.660Z,98993
2018-05-10T07:27:16.485Z,98991
2018-05-10T07:29:44.543Z,98981
2018-05-10T07:32:13.364Z,98977
2018-05-10T07:34:41.433Z,98982
2018-05-10T07:37:10.256Z,98980
2018-05-10T07:39:38.321Z,98982
2018-05-10T07:42:07.231Z,98982
2018-05-10T07:44:35.206Z,98982
2018-05-10T07:47:04.031Z,98979
2018-05-10T07:49:32.084Z,98982
2018-05-10T07:52:00.182Z,98991
2018-05-10T07:54:29.020Z,98997
2018-05-10T07:56:57.068Z,98990
2018-05-10T07:59:25.904Z,98994
2018-05-10T08:01:53.956Z,98999
2018-05-10T08:04:22.796Z,98995
2018-05-10T08:06:50.843Z,99005
2018-05-10T08:09:19.675Z,99007
2018-05-10T08:11:47.759Z,99007
2018-05-10T08:14:15.820Z,99013
2018-05-10T08:16:44.640Z,99017
2018-05-10T08:19:12.700Z,99021
2018-05-10T08:21:41.524Z,99028
2018-05-10T08:24:09.616Z,99033
2018-05-10T08:26:38.658Z,99036
2018-05-10T08:29:06.724Z,99040
2018-05-10T08:31:34.771Z,99039
2018-05-10T08:34:03.611Z,99053
2018-05-10T08:36:31.745Z,99056
2018-05-10T08:39:00.487Z,99061
2018-05-10T08:41:28.617Z,99065
2018-05-10T08:43:56.677Z,99070
2018-05-10T08:46:25.500Z,99066
2018-05-10T08:48:53.560Z,99061
2018-05-10T08:51:21.625Z,99070
2018-05-10T08:53:49.688Z,99080
2018-05-10T08:56:18.512Z,99086
2018-05-10T08:58:46.570Z,99093
2018-05-10T09:01:15.400Z,99098
2018-05-10T09:03:43.452Z,99103
2018-05-10T09:06:12.276Z,99111
2018-05-10T09:08:41.094Z,99108
2018-05-10T09:11:09.159Z,99120
2018-05-10T09:13:37.213Z,99123
2018-05-10T09:16:05.285Z,99129
2018-05-10T09:18:34.105Z,99144
2018-05-10T09:21:02.164Z,99140
2018-05-10T09:23:30.224Z,99149
2018-05-10T09:25:58.292Z,99150
2018-05-10T09:28:26.384Z,99158
2018-05-10T09:30:54.447Z,99160
2018-05-10T09:33:23.264Z,99158
2018-05-10T09:35:51.323Z,99163
2018-05-10T09:38:20.146Z,99161
2018-05-10T09:40:48.204Z,99162
2018-05-10T09:43:17.023Z,99160
2018-05-10T09:45:45.860Z,99169
2018-05-10T09:48:13.910Z,99169
2018-05-10T09:50:42.753Z,99169
2018-05-10T09:53:10.802Z,99173
2018-05-10T09:55:39.637Z,99176
2018-05-10T09:58:07.687Z,99179
2018-05-10T10:00:35.792Z,99182
2018-05-10T10:03:04.084Z,99185
2018-05-10T10:05:32.154Z,99193
2018-05-10T10:08:00.246Z,99205
2018-05-10T10:10:28.316Z,99208
2018-05-10T10:12:57.137Z,99213
2018-05-10T10:15:25.210Z,99204
2018-05-10T10:17:54.241Z,99212
2018-05-10T10:20:22.324Z,99209
2018-05-10T10:22:50.403Z,99220
2018-05-10T10:25:18.537Z,99214
2018-05-10T10:27:46.611Z,99223
2018-05-10T10:30:14.663Z,99228
2018-05-10T10:32:42.738Z,99226
2018-05-10T10:35:10.780Z,99234
2018-05-10T10:37:39.628Z,99237
2018-05-10T10:40:07.696Z,99237
2018-05-10T10:42:37.273Z,99239
2018-05-10T10:45:05.328Z,99247
2018-05-10T10:47:33.391Z,99255
2018-05-10T10:50:01.441Z,99253
2018-05-10T10:52:29.624Z,99257
2018-05-10T10:54:57.674Z,99262
2018-05-10T10:57:26.506Z,99265
2018-05-10T10:59:54.634Z,99268
2018-05-10T11:02:22.616Z,99272
2018-05-10T11:04:50.663Z,99287
2018-05-10T11:07:19.483Z,99284
2018-05-10T11:09:48.314Z,99291
2018-05-10T11:12:16.368Z,99292
2018-05-10T11:14:45.191Z,99297
2018-05-10T11:17:13.387Z,99303
2018-05-10T11:19:41.441Z,99310
2018-05-10T11:22:09.500Z,99308
2018-05-10T11:24:37.551Z,99313
2018-05-10T11:27:05.612Z,99318
2018-05-10T11:29:33.664Z,99317
2018-05-10T11:32:03.230Z,99319
2018-05-10T11:34:31.288Z,99330
2018-05-10T11:37:00.126Z,99328
2018-05-10T11:39:28.175Z,99333
2018-05-10T11:41:57.006Z,99334
2018-05-10T11:44:25.148Z,99337
2018-05-10T11:46:53.880Z,99343
2018-05-10T11:49:21.936Z,99351
2018-05-10T11:51:49.987Z,99354
2018-05-10T11:54:18.041Z,99361
2018-05-10T11:56:46.108Z,99362
2018-05-10T11:59:14.920Z,99363
2018-05-10T12:01:42.984Z,99366
2018-05-10T12:04:11.803Z,99367
2018-05-10T12:06:40.631Z,99371
2018-05-10T12:09:08.677Z,99378
2018-05-10T12:11:37.500Z,99376
2018-05-10T12:14:05.557Z,99376
2018-05-10T12:16:33.623Z,99378
2018-05-10T12:19:01.676Z,99380
2018-05-10T12:21:29.778Z,99380
2018-05-10T12:23:58.567Z,99376
2018-05-10T12:26:26.760Z,99392
2018-05-10T12:28:54.820Z,99389
2018-05-10T12:31:22.908Z,99395
2018-05-10T12:33:50.972Z,99395
2018-05-10T12:36:19.804Z,99400
2018-05-10T12:38:47.930Z,99406
2018-05-10T12:41:15.976Z,99407
2018-05-10T12:43:44.035Z,99408
2018-05-10T12:46:12.144Z,99410
2018-05-10T12:48:40.263Z,99424
2018-05-10T12:51:08.264Z,99427
2018-05-10T12:53:36.326Z,99431
2018-05-10T12:56:04.398Z,99441
2018-05-10T12:58:32.483Z,99442
2018-05-10T13:01:00.568Z,99444
2018-05-10T13:03:28.623Z,99445
2018-05-10T13:05:56.715Z,99452
2018-05-10T13:08:24.864Z,99456
2018-05-10T13:10:53.701Z,99457
2018-05-10T13:13:22.232Z,99463
2018-05-10T13:15:50.260Z,99471
2018-05-10T13:18:19.087Z,99472
2018-05-10T13:20:47.143Z,99468
2018-05-10T13:23:15.980Z,99476
2018-05-10T13:25:44.024Z,99475
2018-05-10T13:28:12.855Z,99477
2018-05-10T13:30:40.944Z,99488
2018-05-10T13:33:09.004Z,99497
2018-05-10T13:35:37.828Z,99497
2018-05-10T13:38:05.900Z,99499
2018-05-10T13:40:33.956Z,99497
2018-05-10T13:43:02.011Z,99509
2018-05-10T13:45:30.070Z,99510
2018-05-10T13:47:58.124Z,99516
2018-05-10T13:50:26.959Z,99521
2018-05-10T13:52:55.067Z,99520
2018-05-10T13:55:23.836Z,99529
2018-05-10T13:57:51.884Z,99544
2018-05-10T14:00:19.943Z,99546
2018-05-10T14:02:48.002Z,99557
2018-05-10T14:05:16.064Z,99563
2018-05-10T14:07:44.117Z,99572
2018-05-10T14:10:12.176Z,99576
2018-05-10T14:12:40.227Z,99579
2018-05-10T14:15:08.296Z,99584
2018-05-10T14:17:37.120Z,99586
2018-05-10T14:20:05.179Z,99595
2018-05-10T14:22:33.997Z,99599
2018-05-10T14:25:02.056Z,99604
2018-05-10T14:27:30.876Z,99608
2018-05-10T14:29:58.931Z,99619
2018-05-10T14:32:27.049Z,99629
2018-05-10T14:34:55.045Z,99635
2018-05-10T14:37:23.156Z,99631
2018-05-10T14:39:52.031Z,99644
2018-05-10T14:42:20.083Z,99641
2018-05-10T14:44:49.080Z,99649
2018-05-10T14:47:17.139Z,99657
2018-05-10T14:49:45.332Z,99666
2018-05-10T14:52:13.377Z,99666
2018-05-10T14:54:41.432Z,99675
2018-05-10T14:57:10.259Z,99681
2018-05-10T14:59:38.315Z,99680
2018-05-10T15:02:07.134Z,99687
2018-05-10T15:04:36.048Z,99697
2018-05-10T15:07:04.096Z,99696
2018-05-10T15:09:33.666Z,99699
2018-05-10T15:12:01.726Z,99703
2018-05-10T15:14:30.547Z,99708
2018-05-10T15:16:58.599Z,99714
2018-05-10T15:19:27.424Z,99715
2018-05-10T15:21:55.476Z,99720
2018-05-10T15:24:23.536Z,99714
2018-05-10T15:26:51.595Z,99722
2018-05-10T15:29:19.656Z,99723
2018-05-10T15:31:47.728Z,99731
2018-05-10T15:34:16.643Z,99735
2018-05-10T15:36:47.224Z,99741
2018-05-10T15:39:15.260Z,99742
2018-05-10T15:41:44.085Z,99740
2018-05-10T15:44:12.142Z,99747
2018-05-10T15:46:40.968Z,99752
2018-05-10T15:49:09.020Z,99755
2018-05-10T15:51:37.081Z,99757
2018-05-10T15:54:05.127Z,99761
2018-05-10T15:56:33.188Z,99766
2018-05-10T15:59:01.995Z,99772
2018-05-10T16:01:30.065Z,99783
2018-05-10T16:03:58.880Z,99788
2018-05-10T16:06:27.701Z,99793
2018-05-10T16:08:55.751Z,99805
2018-05-10T16:11:23.806Z,99808
2018-05-10T16:13:51.951Z,99812
2018-05-10T16:16:19.904Z,99814
2018-05-10T16:18:49.563Z,99815
2018-05-10T16:21:17.621Z,99817
2018-05-10T16:23:46.442Z,99825
2018-05-10T16:26:14.492Z,99829
2018-05-10T16:28:42.536Z,99829
2018-05-10T16:31:10.596Z,99833
2018-05-10T16:33:38.730Z,99838
2018-05-10T16:36:06.688Z,99842
2018-05-10T16:38:35.515Z,99847
2018-05-10T16:41:03.573Z,99849
2018-05-10T16:43:31.619Z,99854
2018-05-10T16:46:00.443Z,99854
2018-05-10T16:48:28.488Z,99859
2018-05-10T16:50:57.308Z,99855
2018-05-10T16:53:26.147Z,99858
2018-05-10T16:55:54.184Z,99860
2018-05-10T16:58:22.997Z,99866
2018-05-10T17:00:51.816Z,99863
2018-05-10T17:03:19.863Z,99866
2018-05-10T17:05:47.935Z,99867
2018-05-10T17:08:15.977Z,99874
2018-05-10T17:10:44.024Z,99875
2018-05-10T17:13:12.845Z,99878
2018-05-10T17:15:40.907Z,99882
2018-05-10T17:18:09.720Z,99882
2018-05-10T17:20:38.559Z,99885
2018-05-10T17:23:06.609Z,99889
2018-05-10T17:25:35.524Z,99892
2018-05-10T17:28:04.333Z,99893
2018-05-10T17:30:32.377Z,99900
2018-05-10T17:33:00.433Z,99904
2018-05-10T17:35:28.480Z,99907
2018-05-10T17:37:56.531Z,99909
2018-05-10T17:40:24.580Z,99906
2018-05-10T17:42:52.641Z,99917
2018-05-10T17:45:20.690Z,99925
2018-05-10T17:47:48.743Z,99927
2018-05-10T17:50:16.804Z,99933
2018-05-10T17:52:44.861Z,99935
2018-05-10T17:55:13.680Z,99937
2018-05-10T17:57:41.731Z,99944
2018-05-10T18:00:09.788Z,99943
2018-05-10T18:02:37.848Z,99948
2018-05-10T18:05:05.896Z,99947
2018-05-10T18:07:34.719Z,99948
2018-05-10T18:10:02.766Z,99954
2018-05-10T18:12:31.583Z,99962
2018-05-10T18:15:00.400Z,99969
2018-05-10T18:17:28.460Z,99974
2018-05-10T18:19:57.284Z,99972
2018-05-10T18:22:26.092Z,99981
2018-05-10T18:24:54.134Z,99987
2018-05-10T18:27:22.197Z,99992
2018-05-10T18:29:50.244Z,99989
2018-05-10T18:32:18.307Z,99996
2018-05-10T18:34:47.140Z,99997
2018-05-10T18:37:15.199Z,99999
2018-05-10T18:39:44.020Z,100009
2018-05-10T18:42:12.084Z,100012
2018-05-10T18:44:40.903Z,100014
2018-05-10T18:47:08.960Z,100021
2018-05-10T18:49:37.083Z,100021
2018-05-10T18:52:05.149Z,100023
2018-05-10T18:54:34.032Z,100031
2018-05-10T18:57:02.021Z,100030
2018-05-10T18:59:30.836Z,100031
2018-05-10T19:01:59.731Z,100039
2018-05-10T19:04:27.728Z,100046
2018-05-10T19:06:56.552Z,100054
2018-05-10T19:09:24.617Z,100054
2018-05-10T19:11:53.112Z,100062
2018-05-10T19:14:21.173Z,100059
2018-05-10T19:16:49.324Z,100070
2018-05-10T19:19:17.384Z,100074
2018-05-10T19:21:45.432Z,100072
2018-05-10T19:24:14.263Z,100080
2018-05-10T19:26:42.317Z,100085
2018-05-10T19:29:11.148Z,100085
2018-05-10T19:31:39.971Z,100094
2018-05-10T19:34:08.040Z,100098
2018-05-10T19:36:36.104Z,100104
2018-05-10T19:39:04.937Z,100109
2018-05-10T19:41:32.993Z,100120
2018-05-10T19:44:01.827Z,100117
2018-05-10T19:46:29.915Z,100117
2018-05-10T19:48:57.986Z,100122
2018-05-10T19:51:26.036Z,100130
2018-05-10T19:53:54.879Z,100130
2018-05-10T19:56:22.934Z,100134
2018-05-10T19:58:51.889Z,100131
2018-05-10T20:01:19.938Z,100131
2018-05-10T20:03:48.000Z,100132
2018-05-10T20:06:16.816Z,100140
2018-05-10T20:08:44.880Z,100142
2018-05-10T20:11:12.928Z,100145
2018-05-10T20:13:41.000Z,100154
2018-05-10T20:16:09.053Z,100153
2018-05-10T20:18:37.877Z,100162
2018-05-10T20:21:06.002Z,100159
2018-05-10T20:23:34.763Z,100163
2018-05-10T20:26:02.902Z,100158
2018-05-10T20:28:31.849Z,100162
2018-05-10T20:30:59.800Z,100162
2018-05-10T20:33:28.629Z,100157
2018-05-10T20:35:56.695Z,100162
2018-05-10T20:38:25.524Z,100164
2018-05-10T20:40:53.707Z,100163
2018-05-10T20:43:21.772Z,100168
2018-05-10T20:45:50.592Z,100170
2018-05-10T20:48:18.687Z,100175
2018-05-10T20:50:46.743Z,100168
2018-05-10T20:53:15.567Z,100172
2018-05-10T20:55:43.631Z,100175
2018-05-10T20:58:12.453Z,100175
2018-05-10T21:00:40.514Z,100175
2018-05-10T21:03:09.328Z,100180
2018-05-10T21:05:37.387Z,100179
2018-05-10T21:08:05.445Z,100182
2018-05-10T21:10:33.500Z,100184
2018-05-10T21:13:01.571Z,100184
2018-05-10T21:15:30.396Z,100185
2018-05-10T21:17:58.454Z,100190
2018-05-10T21:20:27.278Z,100185
2018-05-10T21:22:55.332Z,100196
2018-05-10T21:25:24.166Z,100203
2018-05-10T21:27:52.220Z,100197
2018-05-10T21:30:21.043Z,100198
2018-05-10T21:32:49.099Z,100201
2018-05-10T21:35:17.925Z,100196
2018-05-10T21:37:46.017Z,100198
2018-05-10T21:40:14.150Z,100200
2018-05-10T21:42:42.912Z,100202
2018-05-10T21:45:10.961Z,100203
2018-05-10T21:47:39.799Z,100200
2018-05-10T21:50:07.860Z,100199
2018-05-10T21:52:35.916Z,100198
2018-05-10T21:55:04.007Z,100198
2018-05-10T21:57:32.038Z,100200
2018-05-10T22:00:00.093Z,100201
2018-05-10T22:02:28.909Z,100204
2018-05-10T22:04:57.037Z,100199
2018-05-10T22:07:25.084Z,100206
2018-05-10T22:09:53.173Z,100204
2018-05-10T22:12:21.232Z,100205
2018-05-10T22:14:50.059Z,100207
2018-05-10T22:17:18.104Z,100210
2018-05-10T22:19:46.935Z,100213
2018-05-10T22:22:14.987Z,100214
2018-05-10T22:24:43.056Z,100220
2018-05-10T22:27:11.109Z,100221
2018-05-10T22:29:39.182Z,100227
2018-05-10T22:32:07.240Z,100225
2018-05-10T22:34:36.072Z,100235
2018-05-10T22:37:04.135Z,100229
2018-05-10T22:39:32.967Z,100233
2018-05-10T22:42:01.024Z,100226
2018-05-10T22:44:29.941Z,100226
2018-05-10T22:46:57.901Z,100225
2018-05-10T22:49:26.722Z,100228
2018-05-10T22:51:54.808Z,100225
2018-05-10T22:54:22.864Z,100225
2018-05-10T22:56:51.689Z,100232
2018-05-10T22:59:19.788Z,100230
2018-05-10T23:01:47.861Z,100234
2018-05-10T23:04:15.911Z,100232
2018-05-10T23:06:44.013Z,100231
2018-05-10T23:09:12.831Z,100236
2018-05-10T23:11:40.888Z,100235
2018-05-10T23:14:08.943Z,100240
2018-05-10T23:16:36.999Z,100239
2018-05-10T23:19:05.098Z,100232
2018-05-10T23:21:33.160Z,100234
2018-05-10T23:24:01.212Z,100228
2018-05-10T23:26:29.277Z,100228
2018-05-10T23:28:57.396Z,100224
2018-05-10T23:31:26.221Z,100223
2018-05-10T23:33:54.271Z,100224
2018-05-10T23:36:22.336Z,100228
2018-05-10T23:38:50.394Z,100221
2018-05-10T23:41:18.457Z,100224
2018-05-10T23:43:46.512Z,100219
2018-05-10T23:46:15.342Z,100219
2018-05-10T23:48:43.395Z,100223
2018-05-10T23:51:11.453Z,100220
2018-05-10T23:53:39.499Z,100221
2018-05-10T23:56:07.568Z,100221
2018-05-10T23:58:36.380Z,100227
