createdAt,value
2023-03-29T00:00:24.348Z,-2.17
2023-03-29T00:02:08.016Z,-2.33
2023-03-29T00:03:56.629Z,-2.39
2023-03-29T00:05:49.489Z,-1.34
2023-03-29T00:07:35.307Z,0.48
2023-03-29T00:09:11.639Z,1.57
2023-03-29T00:10:56.708Z,1.35
2023-03-29T00:12:38.032Z,0.69
2023-03-29T00:14:18.793Z,0.04
2023-03-29T00:15:54.955Z,-0.47
2023-03-29T00:17:28.865Z,-0.88
2023-03-29T00:19:04.335Z,-1.17
2023-03-29T00:20:38.119Z,-1.44
2023-03-29T00:22:11.129Z,-1.67
2023-03-29T00:23:38.344Z,-1.86
2023-03-29T00:25:13.850Z,-2.04
2023-03-29T00:26:54.715Z,-2.20
2023-03-29T00:28:28.118Z,-2.34
2023-03-29T00:30:04.091Z,-2.46
2023-03-29T00:31:35.902Z,-1.93
2023-03-29T00:33:21.026Z,-0.51
2023-03-29T00:35:06.400Z,1.12
2023-03-29T00:36:41.450Z,1.50
2023-03-29T00:38:26.185Z,0.98
2023-03-29T00:39:48.262Z,0.36
2023-03-29T00:41:24.385Z,-0.20
2023-03-29T00:43:01.081Z,-0.68
2023-03-29T00:46:46.492Z,-1.46
2023-03-29T00:48:31.289Z,-1.74
2023-03-29T00:50:06.052Z,-1.97
2023-03-29T00:51:39.483Z,-2.16
2023-03-29T00:53:20.167Z,-2.33
2023-03-29T00:54:43.285Z,-2.47
2023-03-29T00:56:36.667Z,-2.12
2023-03-29T00:57:58.783Z,-0.68
2023-03-29T00:59:40.023Z,0.81
2023-03-29T01:01:15.437Z,1.49
2023-03-29T01:02:51.012Z,1.07
2023-03-29T01:04:36.550Z,0.43
2023-03-29T01:06:00.598Z,-0.14
2023-03-29T01:07:41.563Z,-0.63
2023-03-29T01:09:14.779Z,-1.04
2023-03-29T01:11:05.063Z,-1.37
2023-03-29T01:12:50.441Z,-1.66
2023-03-29T01:14:40.629Z,-1.92
2023-03-29T01:16:27.460Z,-2.16
2023-03-29T01:18:02.044Z,-2.34
2023-03-29T01:19:49.391Z,-2.50
2023-03-29T01:21:35.207Z,-2.01
2023-03-29T01:23:09.346Z,-0.65
2023-03-29T01:24:42.488Z,0.97
2023-03-29T01:26:27.668Z,1.41
2023-03-29T01:27:57.327Z,0.94
2023-03-29T01:29:30.690Z,0.25
2023-03-29T01:30:56.825Z,-0.26
2023-03-29T01:32:30.322Z,-0.70
2023-03-29T01:34:15.473Z,-1.14
2023-03-29T01:36:04.100Z,-1.50
2023-03-29T01:37:50.586Z,-1.81
2023-03-29T01:39:45.453Z,-2.08
2023-03-29T01:41:30.604Z,-2.33
2023-03-29T01:43:11.265Z,-2.53
2023-03-29T01:44:37.527Z,-2.61
2023-03-29T01:46:22.944Z,-1.77
2023-03-29T01:48:04.326Z,-0.19
2023-03-29T01:49:37.697Z,1.28
2023-03-29T01:51:11.390Z,1.39
2023-03-29T01:52:33.319Z,0.84
2023-03-29T01:54:06.553Z,0.26
2023-03-29T01:55:39.989Z,-0.32
2023-03-29T01:57:16.334Z,-0.82
2023-03-29T01:58:56.230Z,-1.24
2023-03-29T02:00:49.988Z,-1.64
2023-03-29T02:02:19.282Z,-1.95
2023-03-29T02:04:06.278Z,-2.19
2023-03-29T02:06:00.469Z,-2.42
2023-03-29T02:07:41.913Z,-2.65
2023-03-29T02:09:07.129Z,-2.27
2023-03-29T02:10:29.386Z,-1.12
2023-03-29T02:11:58.486Z,0.20
2023-03-29T02:13:32.321Z,1.26
2023-03-29T02:15:18.032Z,1.15
2023-03-29T02:16:51.917Z,0.42
2023-03-29T02:18:28.167Z,-0.21
2023-03-29T02:20:13.624Z,-0.76
2023-03-29T02:21:49.732Z,-1.20
2023-03-29T02:23:21.425Z,-1.57
2023-03-29T02:24:48.592Z,-1.85
2023-03-29T02:26:36.323Z,-2.12
2023-03-29T02:27:58.067Z,-2.36
2023-03-29T02:29:33.552Z,-2.54
2023-03-29T02:31:09.299Z,-2.48
2023-03-29T02:32:55.417Z,-1.22
2023-03-29T02:34:19.217Z,0.30
2023-03-29T02:35:53.557Z,1.23
2023-03-29T02:37:46.361Z,1.05
2023-03-29T02:39:17.761Z,0.36
2023-03-29T02:41:00.073Z,-0.22
2023-03-29T02:42:34.061Z,-0.82
2023-03-29T02:44:19.809Z,-1.21
2023-03-29T02:45:56.819Z,-1.57
2023-03-29T02:47:42.300Z,-1.87
2023-03-29T02:49:16.407Z,-2.14
2023-03-29T02:50:50.334Z,-2.34
2023-03-29T02:52:31.482Z,-2.53
2023-03-29T02:54:16.613Z,-2.71
2023-03-29T02:55:50.473Z,-2.24
2023-03-29T02:57:38.292Z,-0.88
2023-03-29T02:59:14.280Z,0.67
2023-03-29T03:00:38.795Z,1.24
2023-03-29T03:02:23.812Z,0.80
2023-03-29T03:04:09.415Z,0.08
2023-03-29T03:05:44.056Z,-0.56
2023-03-29T03:07:28.621Z,-1.01
2023-03-29T03:09:13.969Z,-1.42
2023-03-29T03:10:52.209Z,-1.73
2023-03-29T03:12:39.465Z,-2.01
2023-03-29T03:14:15.357Z,-2.24
2023-03-29T03:15:50.644Z,-2.44
2023-03-29T03:17:24.705Z,-2.64
2023-03-29T03:18:58.494Z,-2.52
2023-03-29T03:20:43.802Z,-1.35
2023-03-29T03:22:10.269Z,0.19
2023-03-29T03:23:55.691Z,1.22
2023-03-29T03:25:20.094Z,1.02
2023-03-29T03:27:05.378Z,0.39
2023-03-29T03:28:55.550Z,-0.26
2023-03-29T03:31:03.745Z,-0.99
2023-03-29T03:32:47.459Z,-1.42
2023-03-29T03:34:29.810Z,-1.75
2023-03-29T03:36:06.968Z,-2.01
2023-03-29T03:37:38.134Z,-2.22
2023-03-29T03:39:11.825Z,-2.44
2023-03-29T03:40:50.321Z,-2.60
2023-03-29T03:42:12.411Z,-2.31
2023-03-29T03:43:48.627Z,-1.20
2023-03-29T03:45:24.214Z,0.30
2023-03-29T03:47:13.734Z,1.23
2023-03-29T03:49:07.763Z,0.77
2023-03-29T03:50:46.426Z,-0.06
2023-03-29T03:52:22.445Z,-0.63
2023-03-29T03:53:58.440Z,-1.11
2023-03-29T03:55:30.088Z,-1.50
2023-03-29T03:57:24.654Z,-1.86
2023-03-29T03:59:02.721Z,-2.16
2023-03-29T04:00:52.072Z,-2.44
2023-03-29T04:02:57.238Z,-2.70
2023-03-29T04:04:39.136Z,-2.20
2023-03-29T04:06:32.496Z,-0.51
2023-03-29T04:08:24.256Z,1.02
2023-03-29T04:10:45.166Z,0.69
2023-03-29T04:12:23.959Z,-0.01
2023-03-29T04:14:17.866Z,-0.70
2023-03-29T04:15:57.165Z,-1.32
2023-03-29T04:17:44.739Z,-1.73
2023-03-29T04:19:25.575Z,-2.06
2023-03-29T04:20:47.881Z,-2.32
2023-03-29T04:22:41.466Z,-2.55
2023-03-29T04:24:16.313Z,-2.68
2023-03-29T04:25:59.292Z,-1.75
2023-03-29T04:27:49.539Z,0.10
2023-03-29T04:30:16.562Z,1.30
2023-03-29T04:32:23.362Z,0.61
2023-03-29T04:34:09.133Z,-0.23
2023-03-29T04:35:46.702Z,-0.76
2023-03-29T04:37:34.086Z,-1.31
2023-03-29T04:39:19.480Z,-1.73
2023-03-29T04:40:59.211Z,-2.09
2023-03-29T04:42:38.970Z,-2.35
2023-03-29T04:44:24.070Z,-2.59
2023-03-29T04:46:10.751Z,-2.32
2023-03-29T04:48:36.486Z,-0.29
2023-03-29T04:50:21.329Z,1.13
2023-03-29T04:52:14.428Z,1.06
2023-03-29T04:53:59.355Z,0.29
2023-03-29T04:55:29.390Z,-0.32
2023-03-29T04:57:19.053Z,-0.91
2023-03-29T04:59:17.952Z,-1.45
2023-03-29T05:00:51.701Z,-1.81
2023-03-29T05:02:32.456Z,-2.07
2023-03-29T05:04:17.312Z,-2.32
2023-03-29T05:06:06.654Z,-2.54
2023-03-29T05:07:52.166Z,-2.08
2023-03-29T05:09:32.039Z,-0.67
2023-03-29T05:11:11.252Z,0.95
2023-03-29T05:12:33.157Z,1.38
2023-03-29T05:14:10.149Z,1.01
2023-03-29T05:15:55.369Z,0.32
2023-03-29T05:17:32.957Z,-0.24
2023-03-29T05:19:21.980Z,-0.75
2023-03-29T05:20:57.517Z,-1.08
2023-03-29T05:22:49.747Z,-1.38
2023-03-29T05:25:02.407Z,-1.72
2023-03-29T05:26:38.283Z,-1.88
2023-03-29T05:28:09.186Z,-2.02
2023-03-29T05:29:45.238Z,-2.14
2023-03-29T05:31:37.814Z,-2.26
2023-03-29T05:33:12.031Z,-2.30
2023-03-29T05:34:36.683Z,-1.73
2023-03-29T05:35:58.670Z,-0.46
2023-03-29T05:37:22.588Z,0.92
2023-03-29T05:38:50.199Z,1.59
2023-03-29T05:40:25.822Z,1.37
2023-03-29T05:42:43.349Z,0.58
2023-03-29T05:44:07.443Z,0.09
2023-03-29T05:45:44.126Z,-0.27
2023-03-29T05:47:25.031Z,-0.61
2023-03-29T05:48:52.772Z,-0.84
2023-03-29T05:50:15.404Z,-1.00
2023-03-29T05:51:42.208Z,-1.14
2023-03-29T05:53:15.347Z,-1.27
2023-03-29T05:54:44.829Z,-1.38
2023-03-29T05:56:21.074Z,-1.48
2023-03-29T05:57:57.703Z,-1.56
2023-03-29T05:59:23.564Z,-1.65
2023-03-29T06:00:55.139Z,-1.71
2023-03-29T06:02:52.493Z,-1.77
2023-03-29T06:04:19.030Z,-1.81
2023-03-29T06:05:49.765Z,-1.83
2023-03-29T06:07:21.321Z,-1.84
2023-03-29T06:09:00.460Z,-1.85
2023-03-29T06:10:39.855Z,-1.86
2023-03-29T06:12:34.919Z,-1.84
2023-03-29T06:13:57.516Z,-1.82
2023-03-29T06:15:22.118Z,-1.80
2023-03-29T06:16:47.556Z,-1.58
2023-03-29T06:18:11.331Z,-0.55
2023-03-29T06:19:47.959Z,0.89
2023-03-29T06:21:12.728Z,1.93
2023-03-29T06:22:46.763Z,1.89
2023-03-29T06:24:20.796Z,1.49
2023-03-29T06:26:00.712Z,1.00
2023-03-29T06:27:35.222Z,0.70
2023-03-29T06:29:12.983Z,0.40
2023-03-29T06:30:37.628Z,0.20
2023-03-29T06:32:13.548Z,0.03
2023-03-29T06:33:52.629Z,-0.10
2023-03-29T06:35:52.957Z,-0.22
2023-03-29T06:37:46.513Z,-0.31
2023-03-29T06:39:28.040Z,-0.37
2023-03-29T06:41:15.050Z,-0.45
2023-03-29T06:43:02.774Z,-0.49
2023-03-29T06:44:35.905Z,-0.52
2023-03-29T06:46:16.169Z,-0.55
2023-03-29T06:48:21.162Z,-0.57
2023-03-29T06:49:55.423Z,-0.58
2023-03-29T06:51:50.433Z,-0.57
2023-03-29T06:53:35.818Z,-0.56
2023-03-29T06:54:58.614Z,-0.53
2023-03-29T06:56:32.198Z,-0.51
2023-03-29T06:58:15.547Z,-0.46
2023-03-29T07:00:04.887Z,-0.43
2023-03-29T07:02:09.838Z,-0.37
2023-03-29T07:04:03.818Z,-0.31
2023-03-29T07:05:31.643Z,-0.25
2023-03-29T07:07:06.293Z,-0.19
2023-03-29T07:08:43.679Z,-0.13
2023-03-29T07:10:38.594Z,-0.06
2023-03-29T07:12:47.795Z,0.01
2023-03-29T07:14:28.731Z,0.06
2023-03-29T07:16:13.910Z,0.11
2023-03-29T07:18:17.165Z,0.16
2023-03-29T07:20:03.366Z,0.20
2023-03-29T07:21:50.320Z,0.25
2023-03-29T07:23:35.975Z,0.28
2023-03-29T07:25:12.109Z,0.33
2023-03-29T07:27:00.296Z,0.38
2023-03-29T07:28:43.968Z,0.45
2023-03-29T07:30:32.016Z,0.51
2023-03-29T07:32:24.395Z,0.58
2023-03-29T07:34:11.994Z,0.64
2023-03-29T07:35:48.319Z,0.69
2023-03-29T07:37:33.415Z,0.74
2023-03-29T07:39:08.348Z,0.81
2023-03-29T07:40:54.231Z,0.86
2023-03-29T07:42:36.566Z,0.91
2023-03-29T07:44:13.763Z,0.97
2023-03-29T07:46:07.427Z,1.04
2023-03-29T07:47:53.244Z,1.11
2023-03-29T07:49:38.587Z,1.18
2023-03-29T07:51:08.012Z,1.23
2023-03-29T07:53:04.345Z,1.28
2023-03-29T07:54:42.926Z,1.33
2023-03-29T07:56:45.112Z,1.38
2023-03-29T07:58:36.926Z,1.45
2023-03-29T08:00:11.176Z,1.51
2023-03-29T08:01:55.987Z,1.57
2023-03-29T08:03:32.592Z,1.66
2023-03-29T08:05:08.784Z,1.72
2023-03-29T08:07:02.253Z,1.78
2023-03-29T08:08:58.619Z,1.86
2023-03-29T08:10:34.196Z,1.93
2023-03-29T08:12:16.238Z,2.01
2023-03-29T08:13:52.034Z,2.09
2023-03-29T08:15:45.657Z,2.17
2023-03-29T08:17:39.325Z,2.25
2023-03-29T08:19:24.535Z,2.32
2023-03-29T08:21:20.493Z,2.39
2023-03-29T08:22:50.844Z,2.44
2023-03-29T08:24:48.984Z,2.50
2023-03-29T08:26:33.809Z,2.57
2023-03-29T08:27:58.820Z,2.63
2023-03-29T08:29:52.965Z,2.69
2023-03-29T08:31:47.015Z,2.76
2023-03-29T08:33:27.842Z,2.83
2023-03-29T08:35:11.526Z,2.89
2023-03-29T08:36:59.687Z,2.96
2023-03-29T08:38:51.518Z,3.03
2023-03-29T08:40:36.804Z,3.07
2023-03-29T08:42:22.605Z,3.10
2023-03-29T08:43:58.356Z,3.11
2023-03-29T08:46:09.689Z,3.13
2023-03-29T08:47:43.584Z,3.20
2023-03-29T08:49:18.548Z,3.27
2023-03-29T08:50:58.940Z,3.33
2023-03-29T08:52:28.032Z,3.38
2023-03-29T08:54:13.177Z,3.42
2023-03-29T08:56:51.843Z,3.53
2023-03-29T08:58:36.087Z,3.60
2023-03-29T09:00:10.540Z,3.68
2023-03-29T09:01:48.654Z,3.72
2023-03-29T09:03:22.294Z,3.75
2023-03-29T09:05:11.232Z,3.77
2023-03-29T09:06:48.934Z,3.80
2023-03-29T09:08:28.981Z,3.82
2023-03-29T09:10:03.685Z,3.86
2023-03-29T09:11:52.375Z,3.91
2023-03-29T09:13:25.723Z,3.95
2023-03-29T09:15:06.562Z,3.98
2023-03-29T09:16:53.298Z,4.02
2023-03-29T09:18:26.392Z,4.08
2023-03-29T09:20:00.191Z,4.13
2023-03-29T09:21:36.379Z,4.18
2023-03-29T09:23:12.130Z,4.21
2023-03-29T09:25:08.968Z,4.24
2023-03-29T09:26:49.990Z,4.28
2023-03-29T09:28:41.885Z,4.34
2023-03-29T09:30:27.051Z,4.41
2023-03-29T09:31:58.706Z,4.52
2023-03-29T09:33:34.620Z,4.62
2023-03-29T09:35:15.382Z,4.71
2023-03-29T09:37:00.704Z,4.79
2023-03-29T09:38:22.907Z,4.85
2023-03-29T09:40:05.286Z,4.89
2023-03-29T09:41:41.231Z,4.92
2023-03-29T09:43:26.166Z,4.96
2023-03-29T09:44:48.551Z,4.98
2023-03-29T09:46:16.061Z,5.00
2023-03-29T09:47:41.078Z,5.05
2023-03-29T09:49:04.973Z,5.09
2023-03-29T09:50:47.362Z,5.15
2023-03-29T09:52:16.775Z,5.21
2023-03-29T09:54:06.301Z,5.25
2023-03-29T09:56:06.646Z,5.28
2023-03-29T09:58:27.374Z,5.35
2023-03-29T10:00:04.211Z,5.38
2023-03-29T10:01:48.297Z,5.44
2023-03-29T10:03:24.494Z,5.52
2023-03-29T10:04:58.547Z,5.58
2023-03-29T10:06:34.194Z,5.61
2023-03-29T10:08:08.327Z,5.63
2023-03-29T10:09:49.336Z,5.63
2023-03-29T10:11:14.366Z,5.65
2023-03-29T10:12:50.415Z,5.69
2023-03-29T10:14:31.173Z,5.76
2023-03-29T10:16:02.593Z,5.80
2023-03-29T10:17:24.398Z,5.82
2023-03-29T10:19:09.372Z,5.85
2023-03-29T10:20:48.401Z,5.87
2023-03-29T10:22:21.475Z,5.91
2023-03-29T10:24:15.421Z,5.95
2023-03-29T10:25:38.765Z,6.00
2023-03-29T10:27:04.417Z,6.04
2023-03-29T10:28:39.632Z,6.09
2023-03-29T10:30:03.652Z,6.16
2023-03-29T10:31:32.991Z,6.23
2023-03-29T10:33:17.775Z,6.30
2023-03-29T10:34:47.870Z,6.40
2023-03-29T10:36:09.613Z,6.49
2023-03-29T10:37:33.556Z,6.56
2023-03-29T10:39:18.995Z,6.63
2023-03-29T10:41:04.614Z,6.66
2023-03-29T10:42:55.329Z,6.65
2023-03-29T10:44:32.916Z,6.65
2023-03-29T10:46:14.363Z,6.67
2023-03-29T10:47:48.581Z,6.70
2023-03-29T10:49:42.096Z,6.77
2023-03-29T10:51:15.494Z,6.87
2023-03-29T10:52:37.916Z,6.99
2023-03-29T10:53:59.635Z,7.11
2023-03-29T10:55:44.507Z,7.25
2023-03-29T10:57:17.500Z,7.35
2023-03-29T10:59:04.148Z,7.41
2023-03-29T11:00:40.149Z,7.47
2023-03-29T11:02:04.073Z,7.52
2023-03-29T11:03:40.183Z,7.61
2023-03-29T11:05:13.579Z,7.77
2023-03-29T11:06:47.438Z,7.95
2023-03-29T11:08:09.015Z,8.10
2023-03-29T11:09:49.822Z,8.25
2023-03-29T11:11:23.344Z,8.43
2023-03-29T11:13:16.627Z,8.56
2023-03-29T11:15:13.550Z,8.68
2023-03-29T11:16:43.301Z,8.73
2023-03-29T11:18:28.799Z,8.80
2023-03-29T11:19:53.110Z,8.89
2023-03-29T11:21:14.596Z,8.99
2023-03-29T11:22:58.549Z,9.05
2023-03-29T11:24:33.790Z,9.16
2023-03-29T11:26:14.245Z,9.25
2023-03-29T11:28:07.942Z,9.29
2023-03-29T11:29:41.475Z,9.33
2023-03-29T11:31:23.004Z,9.37
2023-03-29T11:32:56.780Z,9.41
2023-03-29T11:34:30.013Z,9.46
2023-03-29T11:36:01.778Z,9.50
2023-03-29T11:37:47.528Z,9.64
2023-03-29T11:39:09.549Z,9.79
2023-03-29T11:40:44.635Z,9.89
2023-03-29T11:42:29.608Z,9.97
2023-03-29T11:43:53.217Z,10.04
2023-03-29T11:45:25.349Z,10.09
2023-03-29T11:46:54.743Z,10.17
2023-03-29T11:48:28.322Z,10.27
2023-03-29T11:50:07.236Z,10.36
2023-03-29T11:51:54.302Z,10.46
2023-03-29T11:53:18.478Z,10.49
2023-03-29T11:54:52.268Z,10.45
2023-03-29T11:56:26.237Z,10.44
2023-03-29T11:57:50.917Z,10.46
2023-03-29T11:59:26.367Z,10.49
2023-03-29T12:01:04.245Z,10.54
2023-03-29T12:02:26.476Z,10.60
2023-03-29T12:03:51.040Z,10.65
2023-03-29T12:05:44.659Z,10.73
2023-03-29T12:07:17.820Z,10.85
2023-03-29T12:08:41.657Z,10.94
2023-03-29T12:10:26.642Z,11.06
2023-03-29T12:12:07.621Z,11.26
2023-03-29T12:14:00.849Z,11.47
2023-03-29T12:15:41.615Z,11.64
2023-03-29T12:17:26.404Z,11.72
2023-03-29T12:18:55.667Z,11.76
2023-03-29T12:20:31.563Z,11.79
2023-03-29T12:22:16.188Z,11.83
2023-03-29T12:24:00.584Z,11.90
2023-03-29T12:25:34.014Z,12.00
2023-03-29T12:27:08.227Z,12.09
2023-03-29T12:28:32.880Z,12.15
2023-03-29T12:29:55.271Z,12.17
2023-03-29T12:31:31.163Z,12.21
2023-03-29T12:33:15.137Z,12.29
2023-03-29T12:35:01.485Z,12.38
2023-03-29T12:37:01.967Z,12.53
2023-03-29T12:39:02.049Z,12.66
2023-03-29T12:40:43.046Z,12.78
2023-03-29T12:42:23.400Z,12.89
2023-03-29T12:44:00.575Z,13.01
2023-03-29T12:45:50.787Z,13.17
2023-03-29T12:47:26.492Z,13.35
2023-03-29T12:49:07.538Z,13.49
2023-03-29T12:51:01.109Z,13.61
2023-03-29T12:52:34.359Z,13.68
2023-03-29T12:54:08.257Z,13.73
2023-03-29T12:55:56.717Z,13.78
2023-03-29T12:57:30.279Z,13.78
2023-03-29T12:59:09.174Z,13.82
2023-03-29T13:00:33.339Z,14.00
2023-03-29T13:02:15.911Z,14.20
2023-03-29T13:03:49.835Z,14.32
2023-03-29T13:05:30.653Z,14.35
2023-03-29T13:07:14.466Z,14.35
2023-03-29T13:09:07.969Z,14.33
2023-03-29T13:10:50.466Z,14.35
2023-03-29T13:12:14.523Z,14.46
2023-03-29T13:14:03.948Z,14.60
2023-03-29T13:15:33.009Z,14.68
2023-03-29T13:16:59.785Z,14.70
2023-03-29T13:18:29.685Z,14.66
2023-03-29T13:20:03.016Z,14.65
2023-03-29T13:21:24.959Z,14.64
2023-03-29T13:22:58.608Z,14.59
2023-03-29T13:24:32.046Z,14.53
2023-03-29T13:26:07.559Z,14.55
2023-03-29T13:27:43.472Z,14.61
2023-03-29T13:29:28.235Z,14.71
2023-03-29T13:31:09.985Z,14.85
2023-03-29T13:32:39.384Z,15.03
2023-03-29T13:34:19.813Z,15.21
2023-03-29T13:36:13.291Z,15.35
2023-03-29T13:38:06.848Z,15.43
2023-03-29T13:39:49.505Z,15.52
2023-03-29T13:41:29.933Z,15.61
2023-03-29T13:43:15.166Z,15.57
2023-03-29T13:44:56.285Z,15.51
2023-03-29T13:46:49.680Z,15.42
2023-03-29T13:48:11.023Z,15.39
2023-03-29T13:49:44.532Z,15.44
2023-03-29T13:51:17.759Z,15.44
2023-03-29T13:52:51.412Z,15.37
2023-03-29T13:54:20.254Z,15.25
2023-03-29T13:55:49.830Z,15.17
2023-03-29T13:57:13.650Z,15.15
2023-03-29T13:58:49.589Z,15.11
2023-03-29T14:00:17.712Z,15.07
2023-03-29T14:02:11.490Z,15.11
2023-03-29T14:04:00.633Z,15.20
2023-03-29T14:05:25.065Z,15.29
2023-03-29T14:06:47.328Z,15.38
2023-03-29T14:08:10.853Z,15.44
2023-03-29T14:09:32.685Z,15.49
2023-03-29T14:11:18.578Z,15.57
2023-03-29T14:13:03.854Z,15.74
2023-03-29T14:14:51.721Z,15.88
2023-03-29T14:16:51.597Z,15.89
2023-03-29T14:18:13.424Z,15.85
2023-03-29T14:19:35.389Z,15.80
2023-03-29T14:21:07.535Z,15.69
2023-03-29T14:22:43.659Z,15.66
2023-03-29T14:24:15.489Z,15.74
2023-03-29T14:25:49.183Z,15.85
2023-03-29T14:27:29.929Z,15.95
2023-03-29T14:28:56.227Z,15.97
2023-03-29T14:30:31.924Z,15.94
2023-03-29T14:32:07.928Z,15.91
2023-03-29T14:33:52.165Z,15.94
2023-03-29T14:35:33.165Z,15.93
2023-03-29T14:37:18.273Z,15.81
2023-03-29T14:38:59.443Z,15.65
2023-03-29T14:40:40.209Z,15.56
2023-03-29T14:42:16.009Z,15.55
2023-03-29T14:43:51.728Z,15.53
2023-03-29T14:45:13.473Z,15.50
2023-03-29T14:46:56.066Z,15.45
2023-03-29T14:48:36.732Z,15.37
2023-03-29T14:50:22.263Z,15.26
2023-03-29T14:51:46.265Z,15.07
2023-03-29T14:53:39.808Z,14.81
2023-03-29T14:55:25.802Z,14.44
2023-03-29T14:57:08.193Z,14.14
2023-03-29T14:59:01.684Z,13.88
2023-03-29T15:00:24.543Z,13.63
2023-03-29T15:01:58.438Z,13.39
2023-03-29T15:03:31.970Z,13.18
2023-03-29T15:05:11.714Z,12.96
2023-03-29T15:06:56.610Z,12.75
2023-03-29T15:08:32.493Z,12.54
2023-03-29T15:10:18.401Z,12.34
2023-03-29T15:11:54.319Z,12.16
2023-03-29T15:13:28.364Z,12.00
2023-03-29T15:15:13.577Z,11.85
2023-03-29T15:16:59.238Z,11.69
2023-03-29T15:18:52.409Z,11.53
2023-03-29T15:20:28.419Z,11.35
2023-03-29T15:22:13.315Z,11.20
2023-03-29T15:23:58.373Z,11.01
2023-03-29T15:25:43.852Z,10.89
2023-03-29T15:27:29.133Z,10.78
2023-03-29T15:29:14.646Z,10.66
2023-03-29T15:31:07.917Z,10.54
2023-03-29T15:32:54.954Z,10.39
2023-03-29T15:34:48.546Z,10.24
2023-03-29T15:36:12.491Z,10.08
2023-03-29T15:37:53.321Z,9.94
2023-03-29T15:39:30.072Z,9.80
2023-03-29T15:41:15.267Z,9.66
2023-03-29T15:43:00.427Z,9.50
2023-03-29T15:44:36.250Z,9.30
2023-03-29T15:46:12.289Z,9.13
2023-03-29T15:47:34.602Z,9.00
2023-03-29T15:49:08.470Z,8.90
2023-03-29T15:51:05.477Z,8.81
2023-03-29T15:52:30.901Z,8.73
2023-03-29T15:54:15.866Z,8.66
2023-03-29T15:55:50.772Z,8.59
2023-03-29T15:57:24.528Z,8.52
2023-03-29T15:59:09.782Z,8.46
2023-03-29T16:00:43.909Z,8.40
2023-03-29T16:02:24.255Z,8.31
2023-03-29T16:03:59.903Z,8.22
2023-03-29T16:05:26.067Z,8.15
2023-03-29T16:07:11.321Z,8.08
2023-03-29T16:08:58.864Z,8.01
2023-03-29T16:10:32.893Z,7.95
2023-03-29T16:12:07.529Z,7.91
2023-03-29T16:13:36.634Z,7.85
2023-03-29T16:15:21.992Z,7.80
2023-03-29T16:16:46.332Z,7.75
2023-03-29T16:18:19.846Z,7.69
2023-03-29T16:19:53.011Z,7.66
2023-03-29T16:21:26.696Z,7.62
2023-03-29T16:23:11.929Z,7.58
2023-03-29T16:24:57.257Z,7.54
2023-03-29T16:26:33.010Z,7.50
2023-03-29T16:28:13.659Z,7.47
2023-03-29T16:29:58.807Z,7.43
2023-03-29T16:31:39.605Z,7.39
2023-03-29T16:33:24.835Z,7.36
2023-03-29T16:34:58.888Z,7.34
2023-03-29T16:36:43.154Z,7.32
2023-03-29T16:38:16.222Z,7.30
2023-03-29T16:40:04.937Z,7.28
2023-03-29T16:41:53.413Z,7.24
2023-03-29T16:43:46.891Z,7.22
2023-03-29T16:45:40.739Z,7.19
2023-03-29T16:47:16.403Z,7.16
2023-03-29T16:49:10.238Z,7.13
2023-03-29T16:50:41.591Z,7.09
2023-03-29T16:52:17.689Z,7.06
2023-03-29T16:53:47.764Z,7.02
2023-03-29T16:55:20.913Z,6.99
2023-03-29T16:56:52.917Z,6.96
2023-03-29T16:58:38.767Z,6.93
2023-03-29T17:00:23.787Z,6.89
2023-03-29T17:02:05.320Z,6.84
2023-03-29T17:03:34.434Z,6.79
2023-03-29T17:05:01.128Z,6.75
2023-03-29T17:06:27.240Z,6.72
2023-03-29T17:08:12.624Z,6.67
2023-03-29T17:09:46.253Z,6.62
2023-03-29T17:11:07.834Z,6.59
2023-03-29T17:12:41.519Z,6.55
2023-03-29T17:14:15.523Z,6.51
2023-03-29T17:15:51.506Z,6.48
2023-03-29T17:17:25.219Z,6.43
2023-03-29T17:18:49.528Z,6.40
2023-03-29T17:20:23.922Z,6.37
2023-03-29T17:21:59.773Z,6.32
2023-03-29T17:23:33.171Z,6.29
2023-03-29T17:25:06.960Z,6.26
2023-03-29T17:26:53.053Z,6.22
2023-03-29T17:28:37.937Z,6.17
2023-03-29T17:30:00.038Z,6.14
2023-03-29T17:31:46.470Z,6.10
2023-03-29T17:33:25.906Z,6.05
2023-03-29T17:35:03.328Z,6.01
2023-03-29T17:36:51.257Z,5.97
2023-03-29T17:38:26.708Z,5.93
2023-03-29T17:40:00.409Z,5.89
2023-03-29T17:41:50.514Z,5.86
2023-03-29T17:43:12.333Z,5.82
2023-03-29T17:44:54.280Z,5.79
2023-03-29T17:46:47.726Z,5.74
2023-03-29T17:48:32.944Z,5.70
2023-03-29T17:50:08.552Z,5.67
2023-03-29T17:51:42.335Z,5.64
2023-03-29T17:53:13.597Z,5.61
2023-03-29T17:54:38.085Z,5.59
2023-03-29T17:56:23.213Z,5.57
2023-03-29T17:58:07.523Z,5.55
2023-03-29T17:59:43.078Z,5.51
2023-03-29T18:01:19.362Z,5.48
2023-03-29T18:03:00.752Z,5.45
2023-03-29T18:04:29.786Z,5.42
2023-03-29T18:05:54.327Z,5.40
2023-03-29T18:07:27.958Z,5.36
2023-03-29T18:09:09.760Z,5.33
2023-03-29T18:10:34.589Z,5.30
2023-03-29T18:11:56.725Z,5.27
2023-03-29T18:13:29.836Z,5.25
2023-03-29T18:15:11.621Z,5.22
2023-03-29T18:16:57.077Z,5.19
2023-03-29T18:18:32.939Z,5.16
2023-03-29T18:20:13.941Z,5.14
2023-03-29T18:21:59.675Z,5.12
2023-03-29T18:23:23.639Z,5.10
2023-03-29T18:24:59.527Z,5.08
2023-03-29T18:26:34.448Z,5.06
2023-03-29T18:28:19.906Z,5.05
2023-03-29T18:29:43.966Z,5.03
2023-03-29T18:31:19.123Z,5.01
2023-03-29T18:32:56.555Z,4.99
2023-03-29T18:34:19.031Z,4.97
2023-03-29T18:35:51.393Z,4.96
2023-03-29T18:37:17.684Z,4.94
2023-03-29T18:38:55.108Z,4.91
2023-03-29T18:40:37.051Z,4.89
2023-03-29T18:42:01.959Z,4.87
2023-03-29T18:43:56.054Z,4.84
2023-03-29T18:45:30.316Z,4.82
2023-03-29T18:47:01.999Z,4.80
2023-03-29T18:48:28.161Z,4.78
2023-03-29T18:50:09.522Z,4.76
2023-03-29T18:51:32.981Z,4.74
2023-03-29T18:52:57.970Z,4.72
2023-03-29T18:54:40.328Z,4.70
2023-03-29T18:56:05.090Z,4.67
2023-03-29T18:57:39.335Z,4.65
2023-03-29T18:59:05.154Z,4.63
2023-03-29T19:00:29.504Z,4.61
2023-03-29T19:01:51.842Z,4.60
2023-03-29T19:03:15.822Z,4.59
2023-03-29T19:04:47.661Z,4.57
2023-03-29T19:06:21.165Z,4.55
2023-03-29T19:08:04.522Z,4.53
2023-03-29T19:09:28.880Z,4.51
2023-03-29T19:11:05.003Z,4.50
2023-03-29T19:12:38.108Z,4.49
2023-03-29T19:14:23.273Z,4.48
2023-03-29T19:15:47.833Z,4.47
2023-03-29T19:17:21.863Z,4.47
2023-03-29T19:19:16.529Z,4.46
2023-03-29T19:20:51.312Z,4.45
2023-03-29T19:22:35.852Z,4.45
2023-03-29T19:24:12.055Z,4.44
2023-03-29T19:25:48.031Z,4.43
2023-03-29T19:27:12.021Z,4.42
2023-03-29T19:28:35.061Z,4.41
2023-03-29T19:29:59.373Z,4.41
2023-03-29T19:31:23.712Z,4.41
2023-03-29T19:33:06.645Z,4.40
2023-03-29T19:34:30.454Z,4.41
2023-03-29T19:35:59.915Z,4.41
2023-03-29T19:37:31.498Z,4.42
2023-03-29T19:39:07.759Z,4.41
2023-03-29T19:40:43.676Z,4.42
2023-03-29T19:42:08.187Z,4.42
2023-03-29T19:43:29.788Z,4.42
2023-03-29T19:45:05.678Z,4.42
2023-03-29T19:46:48.130Z,4.42
2023-03-29T19:48:28.778Z,4.42
2023-03-29T19:49:51.492Z,4.42
2023-03-29T19:51:27.276Z,4.42
2023-03-29T19:53:09.431Z,4.42
2023-03-29T19:54:54.975Z,4.42
2023-03-29T19:56:17.395Z,4.42
2023-03-29T19:57:39.422Z,4.42
2023-03-29T19:59:01.364Z,4.42
2023-03-29T20:00:46.796Z,4.42
2023-03-29T20:02:16.121Z,4.41
2023-03-29T20:03:38.734Z,4.40
2023-03-29T20:05:04.377Z,4.39
2023-03-29T20:06:26.201Z,4.38
2023-03-29T20:08:07.145Z,4.37
2023-03-29T20:09:30.850Z,4.37
2023-03-29T20:10:53.050Z,4.35
2023-03-29T20:12:16.970Z,4.34
2023-03-29T20:13:39.301Z,4.32
2023-03-29T20:15:01.651Z,4.31
2023-03-29T20:16:34.316Z,4.29
2023-03-29T20:18:09.857Z,4.27
2023-03-29T20:19:31.735Z,4.25
2023-03-29T20:20:55.544Z,4.23
2023-03-29T20:22:37.586Z,4.21
2023-03-29T20:24:13.418Z,4.20
2023-03-29T20:25:48.086Z,4.19
2023-03-29T20:27:33.522Z,4.18
2023-03-29T20:29:09.523Z,4.17
2023-03-29T20:30:44.240Z,4.17
2023-03-29T20:32:06.677Z,4.15
2023-03-29T20:33:28.610Z,4.14
2023-03-29T20:35:03.279Z,4.13
2023-03-29T20:36:30.826Z,4.11
2023-03-29T20:38:09.860Z,4.10
2023-03-29T20:39:43.188Z,4.09
2023-03-29T20:41:14.066Z,4.08
2023-03-29T20:42:38.144Z,4.08
2023-03-29T20:44:04.740Z,4.06
2023-03-29T20:45:30.442Z,4.05
2023-03-29T20:47:10.944Z,4.03
2023-03-29T20:48:53.404Z,4.03
2023-03-29T20:50:30.524Z,4.02
2023-03-29T20:52:00.153Z,4.01
2023-03-29T20:53:35.968Z,4.01
2023-03-29T20:55:00.365Z,4.01
2023-03-29T20:56:26.171Z,4.01
2023-03-29T20:57:51.014Z,4.01
2023-03-29T20:59:13.133Z,4.00
2023-03-29T21:00:48.424Z,4.01
2023-03-29T21:02:22.535Z,4.01
2023-03-29T21:04:08.130Z,4.01
2023-03-29T21:05:39.823Z,4.02
2023-03-29T21:07:09.489Z,4.02
2023-03-29T21:08:33.664Z,4.01
2023-03-29T21:10:11.328Z,4.01
2023-03-29T21:11:52.949Z,4.00
2023-03-29T21:13:26.520Z,3.99
2023-03-29T21:15:08.574Z,3.97
2023-03-29T21:16:55.389Z,3.96
2023-03-29T21:18:26.781Z,3.94
2023-03-29T21:19:49.012Z,3.91
2023-03-29T21:21:10.600Z,3.90
2023-03-29T21:22:36.573Z,3.89
2023-03-29T21:24:10.519Z,3.86
2023-03-29T21:25:52.697Z,3.84
2023-03-29T21:27:24.377Z,3.81
2023-03-29T21:28:57.585Z,3.79
2023-03-29T21:30:38.350Z,3.77