createdAt,value
2023-05-22T09:04:30.074Z,1005.89
2023-05-22T09:06:59.839Z,1005.89
2023-05-22T09:08:08.344Z,1005.89
2023-05-22T09:08:59.808Z,1005.87
2023-05-22T09:09:59.798Z,1005.84
2023-05-22T09:10:59.814Z,1005.90
2023-05-22T09:11:59.756Z,1005.87
2023-05-22T09:12:59.750Z,1005.85
2023-05-22T09:13:59.746Z,1005.85
2023-05-22T09:14:59.722Z,1005.90
2023-05-22T09:15:59.737Z,1005.89
2023-05-22T09:18:14.446Z,1005.82
2023-05-22T09:19:14.431Z,1005.86
2023-05-22T09:20:14.394Z,1005.84
2023-05-22T09:35:02.174Z,1005.82
2023-05-22T09:36:02.204Z,1005.83
2023-05-22T09:37:02.165Z,1005.78
2023-05-22T09:38:02.140Z,1005.77
2023-05-22T09:39:02.151Z,1005.78
2023-05-22T09:40:02.114Z,1005.77
2023-05-22T09:41:02.104Z,1005.79
2023-05-22T09:42:02.064Z,1005.84
2023-05-22T09:43:02.081Z,1005.83
2023-05-22T09:44:02.394Z,1005.82
2023-05-22T09:45:02.055Z,1005.80
2023-05-22T09:46:02.503Z,1005.84
2023-05-22T09:47:09.056Z,1005.89
2023-05-22T09:48:02.064Z,1005.90
2023-05-22T09:49:01.984Z,1005.87
2023-05-22T09:50:01.985Z,1005.86
2023-05-22T09:54:17.005Z,1005.89
2023-05-22T09:55:16.979Z,1005.88
2023-05-22T09:56:24.008Z,1005.84
2023-05-22T09:59:51.136Z,1005.83
2023-05-22T10:01:36.451Z,1005.83
2023-05-22T10:02:36.395Z,1005.86
2023-05-22T10:03:36.388Z,1005.81
2023-05-22T10:04:36.427Z,1005.78
2023-05-22T10:05:36.388Z,1005.83
2023-05-22T10:06:36.371Z,1005.79
2023-05-22T10:07:36.352Z,1005.80
2023-05-22T10:08:36.320Z,1005.81
2023-05-22T10:09:36.328Z,1005.84
2023-05-22T10:10:36.324Z,1005.81
2023-05-22T10:11:36.328Z,1005.83
2023-05-22T10:12:36.262Z,1005.80
2023-05-22T10:13:36.276Z,1005.87
2023-05-22T10:14:45.618Z,1005.88
2023-05-22T10:15:36.242Z,1005.86
2023-05-22T10:16:36.269Z,1005.87
2023-05-22T10:17:36.242Z,1005.88
2023-05-22T10:18:36.186Z,1005.89
2023-05-22T10:19:37.733Z,1005.92
2023-05-22T10:20:36.197Z,1005.87
2023-05-22T10:21:36.154Z,1005.80
2023-05-22T10:23:43.306Z,1005.79
2023-05-22T10:24:43.356Z,1005.87
2023-05-22T10:25:43.290Z,1005.90
2023-05-22T10:26:43.255Z,1005.82
2023-05-22T10:27:43.274Z,1005.87
2023-05-22T10:28:43.267Z,1005.85
2023-05-22T10:29:43.234Z,1005.89
2023-05-22T10:30:43.399Z,1005.88
2023-05-22T10:31:43.205Z,1005.87
2023-05-22T10:32:43.259Z,1005.85
2023-05-22T10:33:43.222Z,1005.83
2023-05-22T10:34:43.186Z,1005.83
2023-05-22T10:35:43.172Z,1005.88
2023-05-22T10:36:43.755Z,1005.90
2023-05-22T10:37:43.158Z,1005.89
2023-05-22T10:38:43.133Z,1005.89
2023-05-22T10:39:43.130Z,1005.90
2023-05-22T10:40:43.218Z,1005.79
2023-05-22T10:42:08.125Z,1005.83
2023-05-22T10:43:08.140Z,1005.90
2023-05-22T10:44:08.114Z,1005.89
2023-05-22T10:45:08.139Z,1005.84
2023-05-22T10:46:08.117Z,1005.92
2023-05-22T10:47:08.093Z,1005.85
2023-05-22T10:48:08.249Z,1005.90
2023-05-22T10:49:08.038Z,1005.89
2023-05-22T10:50:08.084Z,1005.87
2023-05-22T10:51:08.024Z,1005.80
2023-05-22T10:52:08.005Z,1005.87
2023-05-22T10:53:07.993Z,1005.89
2023-05-22T10:54:15.843Z,1005.94
2023-05-22T10:55:07.981Z,1005.88
2023-05-22T10:56:08.039Z,1005.97
2023-05-22T10:57:07.976Z,1005.83
2023-05-22T10:58:07.975Z,1005.89
2023-05-22T10:59:08.167Z,1005.87
2023-05-22T11:00:07.928Z,1005.85
2023-05-22T11:01:07.900Z,1005.88
2023-05-22T11:02:09.689Z,1005.85
2023-05-22T11:03:17.301Z,1005.78
2023-05-22T11:04:07.859Z,1005.86
2023-05-22T11:05:07.916Z,1005.86
2023-05-22T11:06:07.863Z,1005.86
2023-05-22T11:07:07.870Z,1005.88
2023-05-22T11:08:07.831Z,1005.86
2023-05-22T11:09:07.811Z,1005.79
2023-05-22T11:10:07.800Z,1005.89
2023-05-22T11:11:07.804Z,1005.81
2023-05-22T11:12:07.861Z,1005.75
2023-05-22T11:13:07.780Z,1005.86
2023-05-22T11:14:07.761Z,1005.90
2023-05-22T11:15:07.785Z,1005.87
2023-05-22T11:16:07.720Z,1005.85
2023-05-22T11:17:07.834Z,1005.94
2023-05-22T11:18:07.752Z,1005.86
2023-05-22T11:19:21.672Z,1005.84
2023-05-22T11:20:07.795Z,1005.92
2023-05-22T11:21:07.688Z,1005.81
2023-05-22T11:22:07.660Z,1005.87
2023-05-22T11:23:07.673Z,1005.92
2023-05-22T11:24:07.634Z,1005.88
2023-05-22T11:25:07.648Z,1005.88
2023-05-22T11:26:07.601Z,1005.86
2023-05-22T11:27:07.615Z,1005.92
2023-05-22T11:28:07.658Z,1005.88
2023-05-22T11:29:07.614Z,1005.89
2023-05-22T11:30:07.566Z,1005.85
2023-05-22T11:31:07.619Z,1005.75
2023-05-22T11:32:07.553Z,1005.82
2023-05-22T11:33:07.585Z,1005.76
2023-05-22T11:34:07.617Z,1005.76
2023-05-22T11:35:07.669Z,1005.77
2023-05-22T11:36:07.540Z,1005.76
2023-05-22T11:37:07.514Z,1005.73
2023-05-22T11:38:07.519Z,1005.65
2023-05-22T11:39:07.460Z,1005.76
2023-05-22T11:40:07.474Z,1005.73
2023-05-22T11:41:07.431Z,1005.75
2023-05-22T11:42:07.463Z,1005.70
2023-05-22T11:43:07.424Z,1005.65
2023-05-22T11:44:07.472Z,1005.61
2023-05-22T11:45:07.437Z,1005.61
2023-05-22T11:46:07.407Z,1005.66
2023-05-22T11:47:07.371Z,1005.67
2023-05-22T11:48:07.419Z,1005.65
2023-05-22T11:49:07.341Z,1005.71
2023-05-22T11:50:07.359Z,1005.63
2023-05-22T11:51:07.338Z,1005.66
2023-05-22T11:52:07.315Z,1005.62
2023-05-22T11:53:07.299Z,1005.64
2023-05-22T11:54:07.308Z,1005.58
2023-05-22T11:55:07.281Z,1005.56
2023-05-22T11:56:07.273Z,1005.58
2023-05-22T11:57:07.244Z,1005.59
2023-05-22T11:58:07.248Z,1005.53
2023-05-22T11:59:07.227Z,1005.52
2023-05-22T12:00:07.332Z,1005.57
2023-05-22T12:01:07.220Z,1005.53
2023-05-22T12:02:07.178Z,1005.53
2023-05-22T12:03:07.286Z,1005.58
2023-05-22T12:04:07.268Z,1005.52
2023-05-22T12:05:07.184Z,1005.49
2023-05-22T12:06:07.169Z,1005.50
2023-05-22T12:07:07.142Z,1005.49
2023-05-22T12:08:07.130Z,1005.47
2023-05-22T12:09:07.125Z,1005.50
2023-05-22T12:10:07.159Z,1005.50
2023-05-22T12:11:07.091Z,1005.43
2023-05-22T12:12:07.059Z,1005.35
2023-05-22T12:13:07.075Z,1005.38
2023-05-22T12:14:07.054Z,1005.40
2023-05-22T12:15:07.102Z,1005.45
2023-05-22T12:16:07.147Z,1005.34
2023-05-22T12:17:07.024Z,1005.45
2023-05-22T12:18:07.027Z,1005.38
2023-05-22T12:19:07.036Z,1005.44
2023-05-22T12:20:06.987Z,1005.39
2023-05-22T12:21:06.995Z,1005.45
2023-05-22T12:22:06.962Z,1005.44
2023-05-22T12:23:06.942Z,1005.46
2023-05-22T12:24:07.010Z,1005.47
2023-05-22T12:25:06.934Z,1005.49
2023-05-22T12:26:06.923Z,1005.48
2023-05-22T12:27:06.921Z,1005.44
2023-05-22T12:28:06.935Z,1005.41
2023-05-22T12:29:06.896Z,1005.44
2023-05-22T12:30:06.923Z,1005.38
2023-05-22T12:31:06.896Z,1005.38
2023-05-22T12:32:06.980Z,1005.41
2023-05-22T12:33:06.881Z,1005.33
2023-05-22T12:34:06.836Z,1005.38
2023-05-22T12:35:07.281Z,1005.44
2023-05-22T12:36:06.830Z,1005.43
2023-05-22T12:37:06.781Z,1005.40
2023-05-22T12:38:06.763Z,1005.38
2023-05-22T12:39:06.753Z,1005.37
2023-05-22T12:40:06.734Z,1005.35
2023-05-22T12:41:06.758Z,1005.35
2023-05-22T12:42:06.732Z,1005.35
2023-05-22T12:43:06.712Z,1005.41
2023-05-22T12:44:06.720Z,1005.45
2023-05-22T12:45:06.704Z,1005.43
2023-05-22T12:46:06.742Z,1005.43
2023-05-22T12:47:06.670Z,1005.42
2023-05-22T12:48:06.881Z,1005.43
2023-05-22T12:49:06.672Z,1005.39
2023-05-22T12:50:06.659Z,1005.38
2023-05-22T12:51:06.635Z,1005.39
2023-05-22T12:52:06.629Z,1005.30
2023-05-22T12:53:06.600Z,1005.34
2023-05-22T12:54:06.609Z,1005.40
2023-05-22T12:55:06.613Z,1005.41
2023-05-22T12:56:06.589Z,1005.45
2023-05-22T12:57:06.587Z,1005.40
2023-05-22T12:58:06.569Z,1005.47
2023-05-22T12:59:06.565Z,1005.42
2023-05-22T13:00:06.523Z,1005.41
2023-05-22T13:01:06.578Z,1005.37
2023-05-22T13:02:06.584Z,1005.39
2023-05-22T13:03:06.596Z,1005.38
2023-05-22T13:04:06.574Z,1005.42
2023-05-22T13:05:06.554Z,1005.39
2023-05-22T13:06:06.519Z,1005.40
2023-05-22T13:07:06.460Z,1005.39
2023-05-22T13:08:06.458Z,1005.34
2023-05-22T13:09:06.498Z,1005.40
2023-05-22T13:10:06.434Z,1005.37
2023-05-22T13:11:06.431Z,1005.37
2023-05-22T13:12:06.470Z,1005.34
2023-05-22T13:13:06.395Z,1005.30
2023-05-22T13:14:06.397Z,1005.29
2023-05-22T13:15:06.405Z,1005.33
2023-05-22T13:16:06.386Z,1005.34
2023-05-22T13:17:06.359Z,1005.36
2023-05-22T13:18:06.431Z,1005.41
2023-05-22T13:19:06.390Z,1005.44
2023-05-22T13:20:06.533Z,1005.39
2023-05-22T13:21:06.351Z,1005.41
2023-05-22T13:22:06.322Z,1005.39
2023-05-22T13:23:06.308Z,1005.43
2023-05-22T13:24:06.284Z,1005.37
2023-05-22T13:25:06.285Z,1005.35
2023-05-22T13:26:06.299Z,1005.40
2023-05-22T13:27:06.278Z,1005.35
2023-05-22T13:28:06.253Z,1005.39
2023-05-22T13:29:06.287Z,1005.32
2023-05-22T13:30:06.233Z,1005.41
2023-05-22T13:31:06.263Z,1005.43
2023-05-22T13:32:06.226Z,1005.42
2023-05-22T13:33:06.248Z,1005.44
2023-05-22T13:34:06.238Z,1005.42
2023-05-22T13:35:06.237Z,1005.42
2023-05-22T13:36:06.271Z,1005.46
2023-05-22T13:37:06.178Z,1005.48
2023-05-22T13:38:06.181Z,1005.42
2023-05-22T13:39:06.160Z,1005.42
2023-05-22T13:40:06.157Z,1005.45
2023-05-22T13:41:06.161Z,1005.45
2023-05-22T13:42:06.150Z,1005.47
2023-05-22T13:43:06.143Z,1005.51
2023-05-22T13:44:06.134Z,1005.51
2023-05-22T13:45:06.147Z,1005.51
2023-05-22T13:46:06.113Z,1005.50
2023-05-22T13:47:06.163Z,1005.48
2023-05-22T13:48:06.112Z,1005.55
2023-05-22T13:49:06.082Z,1005.53
2023-05-22T13:50:06.099Z,1005.55
2023-05-22T13:51:06.079Z,1005.55
2023-05-22T13:52:06.130Z,1005.53
2023-05-22T13:53:06.100Z,1005.55
2023-05-22T13:54:06.046Z,1005.62
2023-05-22T13:55:06.060Z,1005.61
2023-05-22T13:56:06.040Z,1005.63
2023-05-22T13:57:06.033Z,1005.61
2023-05-22T13:58:06.032Z,1005.63
2023-05-22T13:59:08.440Z,1005.57
2023-05-22T14:00:05.991Z,1005.43
2023-05-22T14:01:06.060Z,1005.57
2023-05-22T14:02:06.043Z,1005.52
2023-05-22T14:03:06.093Z,1005.53
2023-05-22T14:04:05.985Z,1005.59
2023-05-22T14:05:05.967Z,1005.60
2023-05-22T14:06:05.955Z,1005.55
2023-05-22T14:07:05.948Z,1005.60
2023-05-22T14:08:06.024Z,1005.58
2023-05-22T14:09:05.961Z,1005.63
2023-05-22T14:10:05.919Z,1005.64
2023-05-22T14:11:05.946Z,1005.57
2023-05-22T14:12:05.916Z,1005.52
2023-05-22T14:13:05.913Z,1005.51
2023-05-22T14:14:05.913Z,1005.49
2023-05-22T14:15:05.907Z,1005.49
2023-05-22T14:16:05.888Z,1005.49
2023-05-22T14:17:05.938Z,1005.49
2023-05-22T14:18:05.910Z,1005.48
2023-05-22T14:19:05.883Z,1005.45
2023-05-22T14:20:05.867Z,1005.48
2023-05-22T14:21:05.898Z,1005.38
2023-05-22T14:22:05.907Z,1005.41
2023-05-22T14:23:05.863Z,1005.52
2023-05-22T14:24:05.916Z,1005.47
2023-05-22T14:25:05.847Z,1005.36
2023-05-22T14:26:05.838Z,1005.40
2023-05-22T14:27:05.812Z,1005.38
2023-05-22T14:28:05.798Z,1005.38
2023-05-22T14:29:05.819Z,1005.35
2023-05-22T14:30:05.794Z,1005.36
2023-05-22T14:31:05.861Z,1005.37
2023-05-22T14:32:05.781Z,1005.36
2023-05-22T14:33:05.852Z,1005.43
2023-05-22T14:34:05.763Z,1005.40
2023-05-22T14:35:05.768Z,1005.37
2023-05-22T14:36:05.768Z,1005.27
2023-05-22T14:37:05.754Z,1005.37
2023-05-22T14:38:05.746Z,1005.34
2023-05-22T14:39:05.739Z,1005.32
2023-05-22T14:40:05.832Z,1005.35
2023-05-22T14:41:05.771Z,1005.35
2023-05-22T14:42:05.756Z,1005.31
2023-05-22T14:43:05.756Z,1005.30
2023-05-22T14:44:05.714Z,1005.32
2023-05-22T14:45:05.717Z,1005.33
2023-05-22T14:46:05.765Z,1005.34
2023-05-22T14:47:05.725Z,1005.33
2023-05-22T14:48:05.760Z,1005.33
2023-05-22T14:49:05.693Z,1005.33
2023-05-22T14:50:18.270Z,1005.29
2023-05-22T14:51:05.673Z,1005.21
2023-05-22T14:52:05.698Z,1005.26
2023-05-22T14:53:05.690Z,1005.29
2023-05-22T14:54:05.852Z,1005.27
2023-05-22T14:55:05.664Z,1005.24
2023-05-22T14:56:05.768Z,1005.24
2023-05-22T14:57:05.657Z,1005.28
2023-05-22T14:58:05.640Z,1005.31
2023-05-22T14:59:05.663Z,1005.28
2023-05-22T15:00:05.663Z,1005.27
2023-05-22T15:01:05.687Z,1005.20
2023-05-22T15:02:05.697Z,1005.25
2023-05-22T15:03:05.625Z,1005.26
2023-05-22T15:04:05.608Z,1005.29
2023-05-22T15:05:05.722Z,1005.25
2023-05-22T15:06:05.597Z,1005.22
2023-05-22T15:07:05.646Z,1005.21
2023-05-22T15:08:05.610Z,1005.14
2023-05-22T15:09:05.570Z,1005.15
2023-05-22T15:10:05.721Z,1005.16
2023-05-22T15:11:05.588Z,1005.11
2023-05-22T15:12:05.694Z,1005.12
2023-05-22T15:13:05.554Z,1005.08
2023-05-22T15:14:05.581Z,1005.12
2023-05-22T15:15:05.599Z,1005.11
2023-05-22T15:16:05.564Z,1005.14
2023-05-22T15:17:05.573Z,1005.14
2023-05-22T15:18:05.607Z,1005.18
2023-05-22T15:19:05.565Z,1005.19
2023-05-22T15:20:05.551Z,1005.21
2023-05-22T15:21:05.528Z,1005.27
2023-05-22T15:22:18.373Z,1005.29
2023-05-22T15:23:05.497Z,1005.10
2023-05-22T15:24:05.502Z,1005.16
2023-05-22T15:25:05.491Z,1005.27
2023-05-22T15:26:05.484Z,1005.20
2023-05-22T15:27:05.510Z,1005.27
2023-05-22T15:28:05.569Z,1005.25
2023-05-22T15:29:05.477Z,1005.21
2023-05-22T15:30:05.563Z,1005.22
2023-05-22T15:31:05.449Z,1005.09
2023-05-22T15:32:05.493Z,1005.18
2023-05-22T15:33:05.492Z,1005.20
2023-05-22T15:34:05.439Z,1005.14
2023-05-22T15:35:05.437Z,1005.14
2023-05-22T15:36:05.424Z,1005.11
2023-05-22T15:37:05.442Z,1005.05
2023-05-22T15:38:05.410Z,1005.10
2023-05-22T15:39:05.403Z,1005.10
2023-05-22T15:40:05.423Z,1005.06
2023-05-22T15:41:05.414Z,1005.07
2023-05-22T15:42:06.802Z,1005.07
2023-05-22T15:43:05.394Z,1005.05
2023-05-22T15:44:05.455Z,1005.10
2023-05-22T15:45:05.401Z,1005.12
2023-05-22T15:46:05.405Z,1005.13
2023-05-22T15:47:05.365Z,1005.22
2023-05-22T15:48:05.446Z,1005.18
2023-05-22T15:49:05.369Z,1005.14
2023-05-22T15:50:05.349Z,1005.05
2023-05-22T15:51:05.326Z,1005.14
2023-05-22T15:52:05.377Z,1005.26
2023-05-22T15:53:05.334Z,1005.33
2023-05-22T15:54:05.336Z,1005.30
2023-05-22T15:55:05.377Z,1005.18
2023-05-22T15:56:05.335Z,1005.30
2023-05-22T15:57:05.318Z,1005.27
2023-05-22T15:58:05.306Z,1005.15
2023-05-22T15:59:05.278Z,1005.19
2023-05-22T16:00:05.371Z,1005.20
2023-05-22T16:01:05.332Z,1005.11
2023-05-22T16:02:05.311Z,1005.03
2023-05-22T16:03:05.350Z,1005.08
2023-05-22T16:04:05.273Z,1005.00
2023-05-22T16:05:05.314Z,1005.10
2023-05-22T16:06:05.273Z,1005.07
2023-05-22T16:10:55.669Z,1005.01
2023-05-22T16:11:55.654Z,1005.01
