createdAt,value
2016-12-15T00:00:09.945Z,8.75
2016-12-15T00:02:02.733Z,8.78
2016-12-15T00:03:37.016Z,8.84
2016-12-15T00:05:11.131Z,8.84
2016-12-15T00:06:44.456Z,8.86
2016-12-15T00:08:47.209Z,8.93
2016-12-15T00:10:21.377Z,8.86
2016-12-15T00:11:54.922Z,8.81
2016-12-15T00:13:28.230Z,8.79
2016-12-15T00:15:03.620Z,8.74
2016-12-15T00:16:38.656Z,8.69
2016-12-15T00:18:12.483Z,8.72
2016-12-15T00:19:46.188Z,8.71
2016-12-15T00:21:40.009Z,8.77
2016-12-15T00:23:18.034Z,8.79
2016-12-15T00:24:56.652Z,8.81
2016-12-15T00:26:53.584Z,8.72
2016-12-15T00:28:26.200Z,8.81
2016-12-15T00:30:04.183Z,8.71
2016-12-15T00:31:38.699Z,8.63
2016-12-15T00:33:12.189Z,8.75
2016-12-15T00:34:46.336Z,8.79
2016-12-15T00:36:21.174Z,8.75
2016-12-15T00:37:54.820Z,8.81
2016-12-15T00:39:28.467Z,8.82
2016-12-15T00:41:21.505Z,8.82
2016-12-15T00:42:55.002Z,8.79
2016-12-15T00:44:28.752Z,8.86
2016-12-15T00:46:02.953Z,8.78
2016-12-15T00:47:36.767Z,8.92
2016-12-15T00:49:10.611Z,8.9
2016-12-15T00:51:06.652Z,8.9
2016-12-15T00:52:18.407Z,8.93
2016-12-15T00:53:49.165Z,8.79
2016-12-15T00:55:20.646Z,8.84
2016-12-15T00:56:52.522Z,8.92
2016-12-15T00:58:04.325Z,8.92
2016-12-15T00:59:35.245Z,8.89
2016-12-15T01:01:06.666Z,8.84
2016-12-15T01:02:37.651Z,8.79
2016-12-15T01:04:08.767Z,8.89
2016-12-15T01:05:20.902Z,8.84
2016-12-15T01:06:52.298Z,8.95
2016-12-15T01:08:23.607Z,9.02
2016-12-15T01:09:54.298Z,8.99
2016-12-15T01:11:27.941Z,9.02
2016-12-15T01:12:59.245Z,9.05
2016-12-15T01:14:29.908Z,9.03
2016-12-15T01:15:41.874Z,9.02
2016-12-15T01:17:12.584Z,8.95
2016-12-15T01:18:43.656Z,8.89
2016-12-15T01:20:14.353Z,8.9
2016-12-15T01:21:45.607Z,8.92
2016-12-15T01:23:16.570Z,8.9
2016-12-15T01:24:28.090Z,8.93
2016-12-15T01:25:59.357Z,8.97
2016-12-15T01:27:30.346Z,8.95
2016-12-15T01:29:01.266Z,9
2016-12-15T01:30:32.259Z,9
2016-12-15T01:32:02.990Z,8.89
2016-12-15T01:33:14.462Z,8.9
2016-12-15T01:34:45.163Z,8.86
2016-12-15T01:36:16.871Z,8.87
2016-12-15T01:37:47.634Z,8.81
2016-12-15T01:39:18.743Z,8.79
2016-12-15T01:40:49.687Z,8.77
2016-12-15T01:42:01.227Z,8.82
2016-12-15T01:43:32.231Z,8.79
2016-12-15T01:45:03.009Z,8.72
2016-12-15T01:46:33.931Z,8.77
2016-12-15T01:48:05.183Z,8.82
2016-12-15T01:49:35.899Z,8.77
2016-12-15T01:50:47.415Z,8.77
2016-12-15T01:52:18.076Z,8.78
2016-12-15T01:53:49.608Z,8.72
2016-12-15T01:55:20.983Z,8.77
2016-12-15T01:56:51.755Z,8.72
2016-12-15T01:58:22.694Z,8.81
2016-12-15T01:59:34.198Z,8.74
2016-12-15T02:01:05.212Z,8.71
2016-12-15T02:02:36.222Z,8.77
2016-12-15T02:04:07.244Z,8.87
2016-12-15T02:05:38.169Z,8.77
2016-12-15T02:07:11.494Z,8.71
2016-12-15T02:08:45.363Z,8.75
2016-12-15T02:10:18.971Z,8.79
2016-12-15T02:11:54.619Z,8.77
2016-12-15T02:13:24.663Z,8.74
2016-12-15T02:16:59.388Z,8.79
2016-12-15T02:18:33.113Z,8.75
2016-12-15T02:20:06.637Z,8.84
2016-12-15T02:21:40.025Z,8.74
2016-12-15T02:23:13.836Z,8.78
2016-12-15T02:24:47.194Z,8.75
2016-12-15T02:26:21.805Z,8.77
2016-12-15T02:27:55.787Z,8.84
2016-12-15T02:29:52.631Z,8.93
2016-12-15T02:31:30.656Z,8.92
2016-12-15T02:33:08.343Z,8.79
2016-12-15T02:35:00.257Z,8.82
2016-12-15T02:36:35.881Z,8.87
2016-12-15T02:38:10.230Z,8.89
2016-12-15T02:39:43.526Z,8.87
2016-12-15T02:41:17.134Z,8.93
2016-12-15T02:42:50.688Z,8.95
2016-12-15T02:44:23.948Z,8.96
2016-12-15T02:45:59.479Z,9.02
2016-12-15T02:47:33.144Z,9
2016-12-15T02:49:07.057Z,8.99
2016-12-15T02:50:40.305Z,9.02
2016-12-15T02:52:41.213Z,9.08
2016-12-15T02:54:14.773Z,9.03
2016-12-15T02:55:48.335Z,9.03
2016-12-15T02:57:21.577Z,9
2016-12-15T02:58:55.246Z,9.03
2016-12-15T03:00:28.549Z,9.02
2016-12-15T03:02:02.042Z,9.08
2016-12-15T03:03:35.335Z,9
2016-12-15T03:05:08.636Z,8.95
2016-12-15T03:06:42.193Z,9.02
2016-12-15T03:08:15.446Z,8.93
2016-12-15T03:09:48.989Z,8.87
2016-12-15T03:11:22.273Z,8.84
2016-12-15T03:12:55.831Z,8.81
2016-12-15T03:14:48.316Z,8.79
2016-12-15T03:16:21.863Z,8.81
2016-12-15T03:17:55.545Z,8.9
2016-12-15T03:19:29.194Z,8.9
2016-12-15T03:21:02.464Z,8.97
2016-12-15T03:22:35.977Z,8.81
2016-12-15T03:24:09.552Z,8.93
2016-12-15T03:25:43.243Z,8.9
2016-12-15T03:27:16.859Z,8.9
2016-12-15T03:28:50.503Z,8.96
2016-12-15T03:30:24.090Z,8.96
2016-12-15T03:31:57.759Z,8.9
2016-12-15T03:33:31.658Z,9.03
2016-12-15T03:35:05.227Z,8.84
2016-12-15T03:36:38.604Z,8.93
2016-12-15T03:38:12.099Z,8.93
2016-12-15T03:39:45.889Z,9.03
2016-12-15T03:41:19.914Z,8.99
2016-12-15T03:42:48.007Z,8.95
2016-12-15T03:44:17.885Z,8.77
2016-12-15T03:45:51.473Z,9.02
2016-12-15T03:47:24.797Z,8.92
2016-12-15T03:48:58.432Z,8.89
2016-12-15T03:50:30.040Z,8.87
2016-12-15T03:51:58.737Z,9.02
2016-12-15T03:53:32.405Z,8.93
2016-12-15T03:55:06.318Z,9.05
2016-12-15T03:56:39.632Z,9.03
2016-12-15T03:58:13.085Z,8.93
2016-12-15T03:59:46.970Z,8.93
2016-12-15T04:01:20.915Z,8.9
2016-12-15T04:02:54.423Z,8.92
2016-12-15T04:04:28.066Z,8.97
2016-12-15T04:06:01.738Z,8.95
2016-12-15T04:07:34.999Z,8.9
2016-12-15T04:09:08.660Z,8.95
2016-12-15T04:10:42.149Z,8.92
2016-12-15T04:12:15.695Z,8.89
2016-12-15T04:13:48.970Z,8.82
2016-12-15T04:15:22.906Z,8.87
2016-12-15T04:16:56.172Z,8.95
2016-12-15T04:18:29.754Z,8.92
2016-12-15T04:20:03.085Z,8.93
2016-12-15T04:21:36.594Z,8.9
2016-12-15T04:23:31.390Z,8.93
2016-12-15T04:25:04.982Z,9.05
2016-12-15T04:26:38.916Z,9
2016-12-15T04:28:12.188Z,9
2016-12-15T04:29:45.759Z,8.95
2016-12-15T04:31:19.247Z,9
2016-12-15T04:32:52.769Z,8.89
2016-12-15T04:34:26.119Z,8.96
2016-12-15T04:35:59.464Z,9.03
2016-12-15T04:37:32.894Z,8.86
2016-12-15T04:39:07.779Z,8.97
2016-12-15T04:40:37.055Z,8.93
2016-12-15T04:42:10.431Z,8.93
2016-12-15T04:43:43.793Z,8.95
2016-12-15T04:45:17.361Z,8.95
2016-12-15T04:46:51.207Z,8.95
2016-12-15T04:48:24.597Z,8.9
2016-12-15T04:49:57.856Z,8.89
2016-12-15T04:51:31.243Z,8.87
2016-12-15T04:53:04.803Z,8.92
2016-12-15T04:54:33.326Z,8.99
2016-12-15T04:56:06.942Z,9.11
2016-12-15T04:57:40.277Z,9.05
2016-12-15T04:59:14.199Z,9.08
2016-12-15T05:00:44.054Z,8.96
2016-12-15T05:02:17.731Z,8.99
2016-12-15T05:03:52.957Z,8.96
2016-12-15T05:05:26.219Z,8.93
2016-12-15T05:06:55.794Z,9.05
2016-12-15T05:08:29.414Z,8.93
2016-12-15T05:10:03.379Z,8.96
2016-12-15T05:11:36.926Z,8.9
2016-12-15T05:13:10.810Z,8.89
2016-12-15T05:14:44.121Z,8.93
2016-12-15T05:16:13.703Z,8.84
2016-12-15T05:17:47.560Z,8.87
2016-12-15T05:19:21.218Z,8.78
2016-12-15T05:20:54.471Z,8.72
2016-12-15T05:22:27.992Z,8.81
2016-12-15T05:24:01.588Z,8.79
2016-12-15T05:25:31.348Z,8.78
2016-12-15T05:26:59.711Z,8.74
2016-12-15T05:28:14.290Z,8.75
2016-12-15T05:30:10.199Z,8.77
2016-12-15T05:31:43.629Z,8.82
2016-12-15T05:33:17.500Z,8.81
2016-12-15T05:34:52.528Z,8.86
2016-12-15T05:36:27.060Z,8.79
2016-12-15T05:38:00.602Z,8.74
2016-12-15T05:39:34.478Z,8.82
2016-12-15T05:41:29.103Z,8.96
2016-12-15T05:43:03.523Z,8.82
2016-12-15T05:44:38.264Z,8.87
2016-12-15T05:46:11.990Z,8.82
2016-12-15T05:47:45.790Z,8.9
2016-12-15T05:49:19.400Z,8.89
2016-12-15T05:50:53.018Z,8.9
2016-12-15T05:52:26.627Z,8.86
2016-12-15T05:54:26.063Z,8.96
2016-12-15T05:56:02.322Z,8.96
2016-12-15T05:57:36.963Z,8.96
2016-12-15T05:59:10.263Z,9.05
2016-12-15T06:00:45.998Z,9.08
2016-12-15T06:02:39.037Z,8.92
2016-12-15T06:04:12.357Z,9.02
2016-12-15T06:05:45.725Z,8.92
2016-12-15T06:07:14.716Z,8.92
2016-12-15T06:08:29.171Z,8.87
2016-12-15T06:10:02.785Z,8.89
2016-12-15T06:11:36.068Z,8.82
2016-12-15T06:13:09.510Z,8.87
2016-12-15T06:15:02.859Z,8.89
2016-12-15T06:16:36.185Z,8.84
2016-12-15T06:18:09.504Z,8.86
2016-12-15T06:19:43.360Z,8.89
2016-12-15T06:21:17.052Z,8.87
2016-12-15T06:22:50.559Z,8.89
2016-12-15T06:24:23.972Z,8.72
2016-12-15T06:25:58.351Z,8.81
2016-12-15T06:27:31.952Z,8.72
2016-12-15T06:29:05.308Z,8.86
2016-12-15T06:30:38.908Z,8.77
2016-12-15T06:32:12.492Z,8.78
2016-12-15T06:33:45.928Z,8.79
2016-12-15T06:35:19.966Z,8.79
2016-12-15T06:36:53.557Z,8.72
2016-12-15T06:38:27.399Z,8.81
2016-12-15T06:40:00.700Z,8.77
2016-12-15T06:41:54.048Z,8.84
2016-12-15T06:43:27.334Z,8.92
2016-12-15T06:45:01.425Z,8.87
2016-12-15T06:46:29.504Z,8.78
2016-12-15T06:47:43.731Z,8.74
2016-12-15T06:49:17.368Z,8.72
2016-12-15T06:50:51.322Z,8.61
2016-12-15T06:52:24.875Z,8.68
2016-12-15T06:54:17.426Z,8.79
2016-12-15T06:55:29.323Z,8.78
2016-12-15T06:57:00.742Z,8.71
2016-12-15T06:58:31.961Z,8.75
2016-12-15T07:00:02.777Z,8.74
2016-12-15T07:01:34.815Z,8.77
2016-12-15T07:03:05.835Z,8.77
2016-12-15T07:04:17.831Z,8.72
2016-12-15T07:05:48.905Z,8.74
2016-12-15T07:07:19.622Z,8.75
2016-12-15T07:08:50.291Z,8.75
2016-12-15T07:10:21.494Z,8.78
2016-12-15T07:11:52.273Z,8.78
2016-12-15T07:13:03.849Z,8.82
2016-12-15T07:14:34.653Z,8.84
2016-12-15T07:16:05.686Z,8.78
2016-12-15T07:17:31.530Z,8.75
2016-12-15T07:18:43.263Z,8.81
2016-12-15T07:20:13.984Z,8.81
2016-12-15T07:21:45.343Z,8.82
2016-12-15T07:23:16.430Z,8.81
2016-12-15T07:24:47.113Z,8.74
2016-12-15T07:25:58.732Z,8.79
2016-12-15T07:27:29.713Z,8.75
2016-12-15T07:28:55.552Z,8.77
2016-12-15T07:30:27.656Z,8.72
2016-12-15T07:31:39.430Z,8.89
2016-12-15T07:33:10.484Z,8.92
2016-12-15T07:34:38.876Z,8.9
2016-12-15T07:36:09.786Z,8.96
2016-12-15T07:37:40.828Z,8.89
2016-12-15T07:38:52.411Z,8.77
2016-12-15T07:40:23.709Z,8.78
2016-12-15T07:41:54.459Z,8.84
2016-12-15T07:43:25.276Z,8.9
2016-12-15T07:44:57.899Z,8.86
2016-12-15T07:46:28.665Z,8.86
2016-12-15T07:47:59.994Z,8.86
2016-12-15T07:49:12.064Z,8.77
2016-12-15T07:50:43.062Z,8.66
2016-12-15T07:52:13.732Z,8.75
2016-12-15T07:53:44.527Z,8.78
2016-12-15T07:55:15.821Z,8.75
2016-12-15T07:56:46.839Z,8.66
2016-12-15T07:57:58.995Z,8.75
2016-12-15T07:59:30.038Z,8.78
2016-12-15T08:01:00.806Z,8.74
2016-12-15T08:02:32.030Z,8.87
2016-12-15T08:04:02.761Z,8.79
2016-12-15T08:05:33.778Z,8.92
2016-12-15T08:06:45.307Z,8.9
2016-12-15T08:08:17.415Z,8.89
2016-12-15T08:09:48.572Z,8.86
2016-12-15T08:11:19.550Z,8.86
2016-12-15T08:12:50.996Z,9.18
2016-12-15T08:14:22.034Z,9.36
2016-12-15T08:15:53.770Z,9.26
2016-12-15T08:17:05.271Z,9.05
2016-12-15T08:18:36.010Z,8.97
2016-12-15T08:20:07.093Z,8.97
2016-12-15T08:21:38.051Z,8.99
2016-12-15T08:23:09.008Z,8.97
2016-12-15T08:24:20.738Z,8.87
2016-12-15T08:25:52.283Z,8.93
2016-12-15T08:27:23.021Z,8.95
2016-12-15T08:28:54.082Z,8.89
2016-12-15T08:30:25.293Z,8.96
2016-12-15T08:31:56.660Z,8.95
2016-12-15T08:33:27.510Z,8.93
2016-12-15T08:34:38.985Z,8.75
2016-12-15T08:36:09.656Z,8.79
2016-12-15T08:37:40.840Z,8.81
2016-12-15T08:39:11.837Z,8.87
2016-12-15T08:40:42.861Z,8.84
2016-12-15T08:42:14.213Z,8.89
2016-12-15T08:43:25.743Z,8.81
2016-12-15T08:44:56.524Z,8.86
2016-12-15T08:46:27.589Z,8.79
2016-12-15T08:47:58.820Z,8.78
2016-12-15T08:49:30.077Z,8.86
2016-12-15T08:51:01.130Z,8.72
2016-12-15T08:52:12.652Z,8.78
2016-12-15T08:53:43.317Z,8.87
2016-12-15T08:55:14.287Z,8.87
2016-12-15T08:56:45.299Z,8.86
2016-12-15T08:58:16.336Z,8.95
2016-12-15T08:59:47.188Z,8.84
2016-12-15T09:01:00.726Z,8.95
2016-12-15T09:02:31.950Z,8.9
2016-12-15T09:04:02.762Z,9
2016-12-15T09:05:36.141Z,8.96
2016-12-15T09:07:08.198Z,8.87
2016-12-15T09:08:39.282Z,8.97
2016-12-15T09:10:09.961Z,8.96
2016-12-15T09:11:41.055Z,8.95
2016-12-15T09:12:52.903Z,9.02
2016-12-15T09:14:23.926Z,9.09
2016-12-15T09:15:54.763Z,9.12
2016-12-15T09:17:25.771Z,9.03
2016-12-15T09:18:56.847Z,8.96
2016-12-15T09:20:27.605Z,8.93
2016-12-15T09:21:39.726Z,8.96
2016-12-15T09:23:10.577Z,8.92
2016-12-15T09:24:41.519Z,9.08
2016-12-15T09:26:12.203Z,8.97
2016-12-15T09:27:43.231Z,9.03
2016-12-15T09:29:14.265Z,9
2016-12-15T09:30:26.060Z,8.99
2016-12-15T09:31:56.734Z,9.08
2016-12-15T09:33:27.694Z,9.11
2016-12-15T09:34:59.768Z,9.19
2016-12-15T09:36:30.763Z,9.26
2016-12-15T09:38:01.477Z,9.27
2016-12-15T09:39:12.985Z,9.36
2016-12-15T09:40:44.292Z,9.19
2016-12-15T09:42:15.343Z,9.21
2016-12-15T09:43:46.289Z,9.13
2016-12-15T09:45:17.594Z,9.22
2016-12-15T09:46:48.962Z,9.16
2016-12-15T09:48:00.583Z,9.18
2016-12-15T09:49:31.641Z,9.09
2016-12-15T09:51:05.334Z,9.16
2016-12-15T09:52:38.849Z,9.19
2016-12-15T09:54:32.223Z,9.26
2016-12-15T09:56:06.018Z,9.24
2016-12-15T09:57:34.613Z,9.29
2016-12-15T09:58:49.082Z,9.21
2016-12-15T10:00:23.226Z,9.15
2016-12-15T10:02:16.629Z,9.29
2016-12-15T10:03:50.396Z,9.21
2016-12-15T10:05:24.280Z,9.22
2016-12-15T10:06:59.209Z,9.18
2016-12-15T10:08:32.659Z,9.19
2016-12-15T10:10:06.695Z,9.19
2016-12-15T10:11:40.239Z,9.19
2016-12-15T10:13:13.726Z,9.16
2016-12-15T10:14:47.307Z,9.3
2016-12-15T10:16:17.110Z,9.36
2016-12-15T10:17:50.837Z,9.37
2016-12-15T10:19:24.162Z,9.37
2016-12-15T10:20:57.693Z,9.36
2016-12-15T10:22:31.062Z,9.4
2016-12-15T10:24:04.373Z,9.36
2016-12-15T10:25:38.221Z,9.48
2016-12-15T10:27:12.110Z,9.39
2016-12-15T10:28:45.562Z,9.37
2016-12-15T10:30:19.470Z,9.39
2016-12-15T10:31:53.079Z,9.39
2016-12-15T10:33:49.888Z,9.36
2016-12-15T10:35:56.449Z,9.31
2016-12-15T10:38:01.171Z,9.34
2016-12-15T10:40:06.813Z,9.33
2016-12-15T10:41:43.609Z,9.39
2016-12-15T10:43:17.767Z,9.34
2016-12-15T10:44:51.983Z,9.42
2016-12-15T10:46:25.425Z,9.33
2016-12-15T10:47:58.751Z,9.4
2016-12-15T10:49:52.217Z,9.37
2016-12-15T10:51:25.940Z,9.42
2016-12-15T10:52:59.395Z,9.34
2016-12-15T10:54:32.960Z,9.36
2016-12-15T10:56:07.213Z,9.36
2016-12-15T10:57:40.872Z,9.37
2016-12-15T10:59:14.356Z,9.39
2016-12-15T11:00:47.840Z,9.37
2016-12-15T11:02:22.704Z,9.33
2016-12-15T11:03:56.135Z,9.47
2016-12-15T11:05:30.217Z,9.48
2016-12-15T11:07:03.671Z,9.55
2016-12-15T11:08:37.889Z,9.54
2016-12-15T11:10:30.962Z,9.45
2016-12-15T11:12:04.992Z,9.48
2016-12-15T11:13:38.519Z,9.48
2016-12-15T11:15:12.639Z,9.47
2016-12-15T11:16:46.069Z,9.55
2016-12-15T11:18:19.653Z,9.59
2016-12-15T11:19:53.511Z,9.67
2016-12-15T11:21:27.285Z,9.59
2016-12-15T11:23:01.301Z,9.55
2016-12-15T11:24:34.942Z,9.55
2016-12-15T11:26:04.975Z,9.72
2016-12-15T11:27:39.158Z,9.69
2016-12-15T11:29:12.992Z,9.55
2016-12-15T11:30:46.621Z,9.49
2016-12-15T11:32:20.220Z,9.34
2016-12-15T11:33:54.067Z,9.34
2016-12-15T11:35:22.546Z,9.36
2016-12-15T11:36:56.581Z,9.45
2016-12-15T11:38:28.718Z,9.51
2016-12-15T11:40:03.812Z,9.44
2016-12-15T11:41:37.323Z,9.52
2016-12-15T11:43:11.606Z,9.52
2016-12-15T11:44:45.537Z,9.7
2016-12-15T11:46:19.839Z,9.62
2016-12-15T11:47:53.234Z,9.45
2016-12-15T11:49:21.586Z,9.51
2016-12-15T11:50:55.568Z,9.4
2016-12-15T11:52:30.044Z,9.34
2016-12-15T11:54:03.351Z,9.36
2016-12-15T11:55:36.885Z,9.34
2016-12-15T11:57:10.921Z,9.39
2016-12-15T11:59:04.065Z,9.3
2016-12-15T12:00:37.692Z,9.36
2016-12-15T12:02:06.189Z,9.3
2016-12-15T12:03:20.432Z,9.3
2016-12-15T12:04:49.600Z,9.31
2016-12-15T12:06:23.558Z,9.4
2016-12-15T12:07:57.132Z,9.4
2016-12-15T12:09:26.642Z,9.37
2016-12-15T12:10:55.945Z,9.29
2016-12-15T12:12:29.382Z,9.37
2016-12-15T12:14:03.383Z,9.37
2016-12-15T12:15:31.886Z,9.55
2016-12-15T12:16:46.017Z,9.45
2016-12-15T12:18:41.481Z,9.45
2016-12-15T12:20:15.058Z,9.45
2016-12-15T12:21:48.698Z,9.47
2016-12-15T12:23:22.275Z,9.39
2016-12-15T12:24:56.049Z,9.34
2016-12-15T12:28:31.004Z,9.45
2016-12-15T12:30:05.418Z,9.37
2016-12-15T12:31:38.768Z,9.29
2016-12-15T12:33:12.497Z,9.21
2016-12-15T12:34:46.345Z,9.3
2016-12-15T12:36:47.905Z,9.36
2016-12-15T12:38:21.219Z,9.4
2016-12-15T12:41:56.343Z,9.55
2016-12-15T12:43:29.932Z,9.52
2016-12-15T12:45:03.971Z,9.55
2016-12-15T12:46:38.605Z,9.63
2016-12-15T12:48:12.030Z,9.69
2016-12-15T12:49:45.964Z,9.77
2016-12-15T12:51:19.727Z,9.81
2016-12-15T12:52:55.401Z,9.76
2016-12-15T12:54:28.808Z,9.67
2016-12-15T12:56:02.603Z,9.54
2016-12-15T12:57:36.575Z,9.55
2016-12-15T12:59:10.028Z,9.62
2016-12-15T13:00:44.677Z,9.64
2016-12-15T13:03:49.189Z,9.62
2016-12-15T13:05:23.377Z,9.67
2016-12-15T13:06:56.710Z,9.77
2016-12-15T13:08:25.160Z,9.76
2016-12-15T13:10:00.242Z,9.76
2016-12-15T13:11:34.027Z,9.66
2016-12-15T13:13:07.449Z,9.66
2016-12-15T13:14:40.820Z,9.58
2016-12-15T13:16:14.596Z,9.64
2016-12-15T13:17:49.095Z,9.62
2016-12-15T13:19:22.777Z,9.77
2016-12-15T13:20:52.046Z,9.82
2016-12-15T13:22:26.137Z,9.97
2016-12-15T13:23:59.849Z,9.91
2016-12-15T13:25:58.521Z,9.84
2016-12-15T13:27:33.531Z,9.77
2016-12-15T13:29:08.149Z,9.66
2016-12-15T13:30:41.681Z,9.52
2016-12-15T13:32:16.621Z,9.52
2016-12-15T13:33:50.375Z,9.67
2016-12-15T13:35:27.078Z,9.66
2016-12-15T13:37:00.439Z,9.66
2016-12-15T13:39:01.834Z,9.69
2016-12-15T13:40:36.088Z,9.58
2016-12-15T13:42:04.620Z,9.48
2016-12-15T13:43:38.606Z,9.47
2016-12-15T13:45:12.683Z,9.45
2016-12-15T13:46:46.381Z,9.31
2016-12-15T13:48:19.759Z,9.49
2016-12-15T13:49:53.417Z,9.36
2016-12-15T13:51:22.269Z,9.44
2016-12-15T13:52:55.624Z,9.33
2016-12-15T13:54:29.340Z,9.31
2016-12-15T13:56:03.361Z,9.34
2016-12-15T13:57:39.737Z,9.39
2016-12-15T13:59:13.019Z,9.37
2016-12-15T14:00:46.428Z,9.33
2016-12-15T14:02:39.234Z,9.36
2016-12-15T14:04:13.310Z,9.37
2016-12-15T14:05:46.717Z,9.37
2016-12-15T14:07:14.884Z,9.37
2016-12-15T14:08:29.037Z,9.34
2016-12-15T14:10:03.144Z,9.36
2016-12-15T14:11:54.590Z,9.21
2016-12-15T14:13:09.178Z,9.19
2016-12-15T14:14:42.578Z,9.18
2016-12-15T14:16:16.540Z,9
2016-12-15T14:18:09.081Z,8.92
2016-12-15T14:19:43.568Z,8.79
2016-12-15T14:21:17.453Z,8.86
2016-12-15T14:22:50.812Z,8.79
2016-12-15T14:24:24.467Z,8.72
2016-12-15T14:26:00.097Z,8.77
2016-12-15T14:27:36.485Z,8.75
2016-12-15T14:29:10.298Z,8.75
2016-12-15T14:30:43.592Z,8.72
2016-12-15T14:32:36.421Z,8.63
2016-12-15T14:34:10.730Z,8.59
2016-12-15T14:35:44.381Z,8.54
2016-12-15T14:37:18.268Z,8.59
2016-12-15T14:38:51.796Z,8.54
2016-12-15T14:40:26.697Z,8.59
2016-12-15T14:42:00.004Z,8.59
2016-12-15T14:43:33.679Z,8.41
2016-12-15T14:45:07.077Z,8.38
2016-12-15T14:46:40.665Z,8.34
2016-12-15T14:48:14.700Z,8.2
2016-12-15T14:49:48.487Z,8.16
2016-12-15T14:51:21.865Z,8.08
2016-12-15T14:52:56.604Z,8.14
2016-12-15T14:54:26.632Z,8.09
2016-12-15T14:55:55.135Z,7.96
2016-12-15T14:57:29.500Z,7.98
2016-12-15T14:59:03.132Z,7.91
2016-12-15T15:00:36.480Z,7.85
2016-12-15T15:02:10.360Z,7.75
2016-12-15T15:03:44.408Z,7.8
2016-12-15T15:05:12.878Z,7.66
2016-12-15T15:06:27.200Z,7.66
2016-12-15T15:08:19.959Z,7.67
2016-12-15T15:09:54.740Z,7.61
2016-12-15T15:11:28.760Z,7.66
2016-12-15T15:13:02.329Z,7.64
2016-12-15T15:14:35.862Z,7.61
2016-12-15T15:16:09.466Z,7.58
2016-12-15T15:17:43.434Z,7.56
2016-12-15T15:19:17.142Z,7.53
2016-12-15T15:20:51.406Z,7.48
2016-12-15T15:22:25.588Z,7.5
2016-12-15T15:23:59.204Z,7.5
2016-12-15T15:25:33.199Z,7.46
2016-12-15T15:27:06.692Z,7.41
2016-12-15T15:28:59.869Z,7.5
2016-12-15T15:30:33.984Z,7.51
2016-12-15T15:32:07.664Z,7.48
2016-12-15T15:33:41.592Z,7.56
2016-12-15T15:35:17.674Z,7.55
2016-12-15T15:36:51.230Z,7.61
2016-12-15T15:38:26.460Z,7.62
2016-12-15T15:40:00.677Z,7.69
2016-12-15T15:41:34.189Z,7.59
2016-12-15T15:43:28.000Z,7.64
2016-12-15T15:45:03.235Z,7.58
2016-12-15T15:46:39.729Z,7.58
2016-12-15T15:48:15.469Z,7.58
2016-12-15T15:49:49.618Z,7.61
2016-12-15T15:51:43.088Z,7.59
2016-12-15T15:53:17.207Z,7.64
2016-12-15T15:54:51.051Z,7.66
2016-12-15T15:56:24.959Z,7.69
2016-12-15T15:57:59.134Z,7.61
2016-12-15T15:59:33.216Z,7.59
2016-12-15T16:01:06.964Z,7.56
2016-12-15T16:02:40.562Z,7.66
2016-12-15T16:04:14.470Z,7.59
2016-12-15T16:05:48.195Z,7.56
2016-12-15T16:07:22.810Z,7.5
2016-12-15T16:08:56.502Z,7.5
2016-12-15T16:10:50.179Z,7.53
2016-12-15T16:12:18.605Z,7.55
2016-12-15T16:13:33.165Z,7.44
2016-12-15T16:15:06.847Z,7.4
2016-12-15T16:16:40.569Z,7.39
2016-12-15T16:18:41.549Z,7.4
2016-12-15T16:20:15.493Z,7.4
2016-12-15T16:21:49.913Z,7.44
2016-12-15T16:23:23.792Z,7.37
2016-12-15T16:24:57.254Z,7.32
2016-12-15T16:26:50.189Z,7.31
2016-12-15T16:28:23.924Z,7.47
2016-12-15T16:29:57.678Z,7.43
2016-12-15T16:31:31.155Z,7.29
2016-12-15T16:33:04.838Z,7.25
2016-12-15T16:34:33.859Z,7.29
2016-12-15T16:36:07.235Z,7.26
2016-12-15T16:37:40.955Z,7.41
2016-12-15T16:39:15.023Z,7.36
2016-12-15T16:40:49.231Z,7.5
2016-12-15T16:42:23.849Z,7.36
2016-12-15T16:43:57.496Z,7.41
2016-12-15T16:45:31.539Z,7.44
2016-12-15T16:47:04.998Z,7.43
2016-12-15T16:48:39.172Z,7.44
2016-12-15T16:50:13.683Z,7.47
2016-12-15T16:51:47.079Z,7.46
2016-12-15T16:53:41.260Z,7.47
2016-12-15T16:55:16.875Z,7.39
2016-12-15T16:56:50.888Z,7.44
2016-12-15T16:58:52.869Z,7.46
2016-12-15T17:00:26.183Z,7.53
2016-12-15T17:01:59.962Z,7.47
2016-12-15T17:03:33.818Z,7.43
2016-12-15T17:05:08.813Z,7.46
2016-12-15T17:06:42.326Z,7.39
2016-12-15T17:08:17.144Z,7.29
2016-12-15T17:09:50.783Z,7.31
2016-12-15T17:11:24.840Z,7.39
2016-12-15T17:13:18.678Z,7.37
2016-12-15T17:14:35.462Z,7.44
2016-12-15T17:16:28.734Z,7.5
2016-12-15T17:18:02.198Z,7.43
2016-12-15T17:19:36.331Z,7.46
2016-12-15T17:21:10.769Z,7.47
2016-12-15T17:22:45.202Z,7.44
2016-12-15T17:24:18.716Z,7.44
2016-12-15T17:25:52.511Z,7.39
2016-12-15T17:27:25.997Z,7.33
2016-12-15T17:28:59.891Z,7.28
2016-12-15T17:30:33.332Z,7.28
2016-12-15T17:32:07.119Z,7.32
2016-12-15T17:33:42.277Z,7.39
2016-12-15T17:35:11.010Z,7.41
2016-12-15T17:36:48.301Z,7.28
2016-12-15T17:38:17.142Z,7.1
2016-12-15T17:39:52.853Z,7.13
2016-12-15T17:41:48.154Z,7.19
2016-12-15T17:43:22.211Z,6.97
2016-12-15T17:44:56.075Z,7.11
2016-12-15T17:46:24.739Z,7.22
2016-12-15T17:47:59.071Z,7.28
2016-12-15T17:49:32.713Z,7.43
2016-12-15T17:51:06.305Z,7.39
2016-12-15T17:52:40.501Z,7.39
2016-12-15T17:54:14.458Z,7.39
2016-12-15T17:55:48.061Z,7.33
2016-12-15T17:57:22.076Z,7.25
2016-12-15T17:58:55.501Z,7.28
2016-12-15T18:00:50.035Z,7.22
2016-12-15T18:02:33.549Z,7.28
2016-12-15T18:04:34.147Z,7.13
2016-12-15T18:06:07.947Z,7.05
2016-12-15T18:08:09.348Z,7.01
2016-12-15T18:09:43.393Z,6.97
2016-12-15T18:11:12.137Z,7
2016-12-15T18:12:46.068Z,7.01
2016-12-15T18:14:19.939Z,7.03
2016-12-15T18:15:54.396Z,7.01
2016-12-15T18:17:28.537Z,7.14
2016-12-15T18:18:59.685Z,7.13
2016-12-15T18:20:33.964Z,7.26
2016-12-15T18:22:08.333Z,7.26
2016-12-15T18:23:42.461Z,7.31
2016-12-15T18:25:16.533Z,7.26
2016-12-15T18:26:51.172Z,7.28
2016-12-15T18:28:46.624Z,7.26
2016-12-15T18:30:21.753Z,7.36
2016-12-15T18:31:55.838Z,7.39
2016-12-15T18:33:31.159Z,7.29
2016-12-15T18:35:05.737Z,7.29
2016-12-15T18:36:41.244Z,7.44
2016-12-15T18:38:15.027Z,7.33
2016-12-15T18:40:09.867Z,7.47
2016-12-15T18:41:46.589Z,7.39
2016-12-15T18:43:22.575Z,7.51
2016-12-15T18:44:52.334Z,7.48
2016-12-15T18:46:27.193Z,7.51
2016-12-15T18:48:01.688Z,7.48
2016-12-15T18:49:35.345Z,7.44
2016-12-15T18:51:11.486Z,7.37
2016-12-15T18:53:05.505Z,7.39
2016-12-15T18:54:42.827Z,7.29
2016-12-15T18:56:16.744Z,7.37
2016-12-15T18:57:51.234Z,7.28
2016-12-15T18:59:27.570Z,7.26
2016-12-15T19:01:21.165Z,7.26
2016-12-15T19:05:08.309Z,7.14
2016-12-15T19:07:06.024Z,7.14
2016-12-15T19:09:06.042Z,7.19
2016-12-15T19:10:42.162Z,7.26
2016-12-15T19:12:19.288Z,7.33
2016-12-15T19:14:15.432Z,7.43
2016-12-15T19:15:51.646Z,7.44
2016-12-15T19:17:28.575Z,7.37
2016-12-15T19:19:26.592Z,7.43
2016-12-15T19:21:05.644Z,7.5
2016-12-15T19:23:01.720Z,7.44
2016-12-15T19:24:40.620Z,7.41
2016-12-15T19:26:40.092Z,7.47
2016-12-15T19:28:18.468Z,7.44
2016-12-15T19:30:17.512Z,7.36
2016-12-15T19:31:57.593Z,7.26
2016-12-15T19:33:54.963Z,7.28
2016-12-15T19:35:29.937Z,7.23
2016-12-15T19:37:04.463Z,7.39
2016-12-15T19:38:40.381Z,7.33
2016-12-15T19:40:11.337Z,7.29
2016-12-15T19:41:41.740Z,7.29
2016-12-15T19:43:17.112Z,7.26
2016-12-15T19:44:54.338Z,7.11
2016-12-15T19:46:47.983Z,7.19
2016-12-15T19:48:17.008Z,7.29
2016-12-15T19:49:31.568Z,7.36
2016-12-15T19:51:05.673Z,7.33
2016-12-15T19:52:39.519Z,7.33
2016-12-15T19:54:33.231Z,7.31
2016-12-15T19:56:09.819Z,7.29
2016-12-15T19:57:45.055Z,7.32
2016-12-15T19:59:19.477Z,7.13
2016-12-15T20:00:53.181Z,7.28
2016-12-15T20:02:26.965Z,7.28
2016-12-15T20:04:01.611Z,7.41
2016-12-15T20:05:35.307Z,7.4
2016-12-15T20:07:10.030Z,7.4
2016-12-15T20:09:03.581Z,7.39
2016-12-15T20:10:39.334Z,7.29
2016-12-15T20:12:15.132Z,7.28
2016-12-15T20:13:48.977Z,7.22
2016-12-15T20:15:52.657Z,7.28
2016-12-15T20:17:27.127Z,7.26
2016-12-15T20:19:01.849Z,7.21
2016-12-15T20:20:57.644Z,7.23
2016-12-15T20:22:31.962Z,7.18
2016-12-15T20:24:08.633Z,7.14
2016-12-15T20:25:45.912Z,7.13
2016-12-15T20:27:40.354Z,6.97
2016-12-15T20:29:20.908Z,7.13
2016-12-15T20:31:15.095Z,7.21
2016-12-15T20:32:32.722Z,7.18
2016-12-15T20:34:31.880Z,7.29
2016-12-15T20:36:31.502Z,7.29
2016-12-15T20:38:07.455Z,7.29
2016-12-15T20:39:45.099Z,7.28
2016-12-15T20:41:13.804Z,7.28
2016-12-15T20:43:15.415Z,7.21
2016-12-15T20:44:49.514Z,7.28
2016-12-15T20:46:24.223Z,7.14
2016-12-15T20:48:00.400Z,7.29
2016-12-15T20:49:33.802Z,7.18
2016-12-15T20:51:07.761Z,7.11
2016-12-15T20:53:01.871Z,7.32
2016-12-15T20:54:35.794Z,7.28
2016-12-15T20:56:10.729Z,7.26
2016-12-15T20:57:45.411Z,7.37
2016-12-15T20:59:22.243Z,7.31
2016-12-15T21:00:58.013Z,7.39
2016-12-15T21:02:51.647Z,7.43
2016-12-15T21:04:27.270Z,7.46
2016-12-15T21:06:00.945Z,7.4
2016-12-15T21:07:35.491Z,7.37