createdAt,value
2023-04-27T00:00:13.357Z,3.13
2023-04-27T00:02:42.628Z,2.87
2023-04-27T00:05:11.652Z,3.03
2023-04-27T00:07:39.277Z,3.47
2023-04-27T00:10:07.898Z,3.23
2023-04-27T00:12:35.415Z,3.00
2023-04-27T00:15:02.920Z,3.40
2023-04-27T00:17:31.017Z,2.90
2023-04-27T00:20:00.568Z,3.10
2023-04-27T00:22:28.051Z,2.90
2023-04-27T00:24:55.497Z,3.40
2023-04-27T00:27:22.986Z,2.97
2023-04-27T00:29:50.446Z,3.00
2023-04-27T00:32:17.912Z,3.00
2023-04-27T00:34:45.386Z,2.97
2023-04-27T00:37:14.208Z,3.30
2023-04-27T00:39:41.694Z,2.90
2023-04-27T00:42:11.453Z,3.13
2023-04-27T00:44:39.917Z,3.07
2023-04-27T00:47:07.704Z,3.27
2023-04-27T00:49:35.193Z,3.13
2023-04-27T00:52:03.347Z,3.20
2023-04-27T00:54:32.645Z,3.33
2023-04-27T00:57:00.220Z,3.13
2023-04-27T00:59:27.761Z,3.37
2023-04-27T01:01:56.031Z,3.40
2023-04-27T01:04:23.780Z,3.53
2023-04-27T01:06:51.692Z,3.13
2023-04-27T01:09:20.126Z,3.30
2023-04-27T01:11:48.964Z,3.00
2023-04-27T01:14:17.181Z,3.30
2023-04-27T01:16:46.246Z,3.60
2023-04-27T01:19:14.048Z,2.83
2023-04-27T01:21:41.693Z,3.37
2023-04-27T01:24:11.213Z,2.97
2023-04-27T01:26:38.795Z,3.20
2023-04-27T01:29:06.325Z,3.37
2023-04-27T01:31:33.934Z,3.20
2023-04-27T01:34:01.432Z,3.33
2023-04-27T01:36:28.919Z,3.53
2023-04-27T01:38:56.594Z,3.17
2023-04-27T01:41:25.441Z,3.10
2023-04-27T01:43:52.904Z,3.70
2023-04-27T01:46:20.605Z,3.43
2023-04-27T01:48:48.088Z,3.13
2023-04-27T01:51:15.967Z,3.77
2023-04-27T01:53:43.736Z,3.03
2023-04-27T01:56:11.222Z,3.30
2023-04-27T01:58:40.039Z,3.67
2023-04-27T02:01:07.486Z,3.60
2023-04-27T02:03:35.128Z,3.60
2023-04-27T02:06:02.810Z,3.50
2023-04-27T02:08:30.278Z,3.80
2023-04-27T02:10:57.730Z,3.77
2023-04-27T02:13:25.261Z,3.63
2023-04-27T02:15:55.943Z,3.60
2023-04-27T02:18:24.187Z,3.13
2023-04-27T02:20:51.670Z,3.43
2023-04-27T02:23:19.115Z,3.57
2023-04-27T02:25:46.984Z,3.33
2023-04-27T02:28:14.704Z,3.03
2023-04-27T02:30:42.590Z,3.43
2023-04-27T02:33:11.402Z,3.33
2023-04-27T02:35:38.862Z,3.37
2023-04-27T02:38:06.688Z,3.30
2023-04-27T02:40:34.493Z,3.43
2023-04-27T02:43:01.949Z,2.97
2023-04-27T02:45:29.659Z,3.33
2023-04-27T02:47:57.225Z,3.37
2023-04-27T02:50:26.150Z,3.37
2023-04-27T02:52:53.756Z,3.03
2023-04-27T02:55:21.460Z,3.00
2023-04-27T02:57:48.929Z,3.10
2023-04-27T03:00:17.101Z,3.20
2023-04-27T03:02:44.804Z,3.13
2023-04-27T03:05:12.874Z,3.47
2023-04-27T03:07:42.053Z,3.50
2023-04-27T03:10:10.222Z,3.10
2023-04-27T03:12:37.866Z,3.17
2023-04-27T03:15:05.924Z,3.20
2023-04-27T03:17:33.420Z,3.20
2023-04-27T03:20:01.222Z,3.20
2023-04-27T03:22:29.176Z,3.27
2023-04-27T03:24:57.968Z,3.60
2023-04-27T03:27:25.615Z,3.80
2023-04-27T03:29:53.729Z,3.70
2023-04-27T03:32:21.298Z,3.40
2023-04-27T03:34:48.847Z,3.50
2023-04-27T03:37:16.522Z,3.47
2023-04-27T03:39:44.918Z,3.53
2023-04-27T03:42:13.809Z,3.80
2023-04-27T03:44:41.289Z,3.40
2023-04-27T03:47:09.634Z,3.17
2023-04-27T03:49:37.291Z,3.70
2023-04-27T03:52:05.404Z,3.57
2023-04-27T03:54:33.037Z,3.70
2023-04-27T03:57:02.297Z,3.60
2023-04-27T03:59:31.298Z,3.50
2023-04-27T04:02:00.930Z,3.40
2023-04-27T04:04:29.093Z,4.23
2023-04-27T04:06:56.693Z,4.23
2023-04-27T04:09:24.237Z,4.03
2023-04-27T04:11:52.640Z,4.07
2023-04-27T04:14:20.106Z,4.00
2023-04-27T04:16:49.010Z,3.77
2023-04-27T04:19:16.723Z,4.77
2023-04-27T04:21:44.348Z,4.40
2023-04-27T04:24:11.828Z,4.27
2023-04-27T04:26:39.615Z,4.20
2023-04-27T04:29:08.373Z,4.50
2023-04-27T04:31:38.060Z,4.17
2023-04-27T04:34:06.897Z,4.60
2023-04-27T04:36:34.368Z,4.03
2023-04-27T04:39:01.829Z,4.17
2023-04-27T04:41:29.307Z,4.20
2023-04-27T04:43:56.774Z,4.43
2023-04-27T04:46:24.720Z,4.37
2023-04-27T04:48:54.590Z,4.47
2023-04-27T04:51:23.693Z,4.40
2023-04-27T04:53:51.162Z,4.63
2023-04-27T04:56:18.669Z,4.53
2023-04-27T04:58:46.242Z,4.20
2023-04-27T05:01:13.777Z,4.53
2023-04-27T05:03:41.404Z,4.40
2023-04-27T05:06:09.164Z,4.77
2023-04-27T05:08:37.958Z,4.47
2023-04-27T05:11:05.887Z,4.33
2023-04-27T05:13:33.338Z,3.90
2023-04-27T05:16:00.838Z,4.13
2023-04-27T05:18:28.321Z,4.10
2023-04-27T05:20:56.066Z,4.20
2023-04-27T05:23:23.595Z,3.53
2023-04-27T05:25:52.631Z,3.50
2023-04-27T05:28:20.735Z,3.57
2023-04-27T05:30:48.179Z,3.37
2023-04-27T05:33:16.026Z,3.67
2023-04-27T05:35:43.497Z,3.30
2023-04-27T05:38:10.984Z,3.00
2023-04-27T05:40:38.506Z,2.93
2023-04-27T05:43:07.313Z,2.90
2023-04-27T05:45:34.859Z,2.93
2023-04-27T05:48:02.398Z,3.00
2023-04-27T05:50:29.843Z,3.17
2023-04-27T05:52:57.271Z,3.40
2023-04-27T05:55:24.716Z,3.67
2023-04-27T05:58:04.610Z,3.43
2023-04-27T06:00:36.511Z,3.27
2023-04-27T06:03:04.211Z,3.58
2023-04-27T06:05:31.874Z,3.53
2023-04-27T06:07:59.355Z,3.10
2023-04-27T06:10:26.845Z,3.17
2023-04-27T06:12:54.354Z,3.20
2023-04-27T06:15:24.453Z,3.63
2023-04-27T06:17:54.159Z,3.15
2023-04-27T06:20:23.767Z,3.90
2023-04-27T06:22:51.861Z,3.97
2023-04-27T06:25:20.009Z,3.63
2023-04-27T06:27:48.028Z,3.40
2023-04-27T06:30:16.043Z,3.50
2023-04-27T06:32:44.066Z,3.67
2023-04-27T06:35:13.211Z,3.90
2023-04-27T06:37:40.658Z,3.15
2023-04-27T06:40:09.395Z,3.22
2023-04-27T06:42:36.872Z,3.33
2023-04-27T06:45:05.698Z,3.20
2023-04-27T06:47:33.153Z,3.10
2023-04-27T06:50:00.637Z,3.08
2023-04-27T06:52:29.489Z,3.17
2023-04-27T06:54:57.407Z,2.97
2023-04-27T06:57:24.867Z,3.10
2023-04-27T06:59:52.644Z,3.10
2023-04-27T07:02:20.386Z,3.22
2023-04-27T07:04:48.016Z,3.13
2023-04-27T07:07:15.497Z,3.30
2023-04-27T07:09:44.287Z,3.85
2023-04-27T07:12:11.930Z,3.10
2023-04-27T07:14:39.402Z,2.83
2023-04-27T07:17:06.907Z,2.85
2023-04-27T07:19:34.380Z,2.40
2023-04-27T07:22:01.886Z,3.00
2023-04-27T07:24:29.321Z,2.80
2023-04-27T07:26:59.381Z,2.90
2023-04-27T07:29:28.315Z,2.80
2023-04-27T07:31:56.689Z,2.70
2023-04-27T07:34:24.874Z,2.60
2023-04-27T07:36:54.071Z,3.08
2023-04-27T07:39:21.624Z,2.88
2023-04-27T07:41:50.002Z,2.90
2023-04-27T07:44:19.752Z,3.00
2023-04-27T07:46:48.859Z,2.60
2023-04-27T07:49:16.407Z,2.97
2023-04-27T07:51:43.917Z,2.47
2023-04-27T07:54:11.384Z,2.70
2023-04-27T07:56:41.670Z,3.05
2023-04-27T07:59:09.133Z,2.58
2023-04-27T08:01:38.016Z,2.72
2023-04-27T08:04:06.272Z,2.60
2023-04-27T08:06:34.622Z,2.65
2023-04-27T08:09:04.093Z,3.03
2023-04-27T08:11:31.813Z,2.75
2023-04-27T08:13:59.262Z,2.80
2023-04-27T08:16:26.859Z,2.83
2023-04-27T08:18:55.687Z,2.90
2023-04-27T08:21:23.181Z,2.80
2023-04-27T08:23:50.814Z,2.60
2023-04-27T08:26:18.327Z,2.90
2023-04-27T08:28:45.822Z,2.78
2023-04-27T08:31:13.353Z,2.45
2023-04-27T08:33:40.832Z,2.58
2023-04-27T08:36:10.389Z,3.00
2023-04-27T08:38:37.860Z,2.53
2023-04-27T08:41:20.383Z,2.67
2023-04-27T08:43:49.825Z,2.38
2023-04-27T08:46:20.142Z,3.03
2023-04-27T08:48:48.072Z,3.05
2023-04-27T08:51:17.723Z,3.22
2023-04-27T08:53:51.533Z,2.85
2023-04-27T08:56:19.310Z,3.38
2023-04-27T08:58:47.047Z,3.17
2023-04-27T09:01:14.542Z,3.20
2023-04-27T09:03:42.158Z,3.50
2023-04-27T09:06:10.066Z,3.17
2023-04-27T09:08:46.846Z,3.33
2023-04-27T09:11:15.068Z,3.10
2023-04-27T09:13:45.519Z,3.63
2023-04-27T09:16:14.145Z,3.03
2023-04-27T09:18:44.392Z,2.85
2023-04-27T09:21:11.853Z,3.25
2023-04-27T09:23:40.662Z,3.17
2023-04-27T09:26:09.558Z,3.00
2023-04-27T09:28:39.612Z,2.92
2023-04-27T09:31:09.076Z,3.00
2023-04-27T09:33:37.358Z,2.67
2023-04-27T09:36:07.023Z,2.85
2023-04-27T09:38:34.900Z,2.88
2023-04-27T09:41:03.386Z,2.85
2023-04-27T09:43:32.456Z,3.10
2023-04-27T09:46:00.052Z,2.85
2023-04-27T09:48:27.628Z,2.55
2023-04-27T09:50:55.186Z,2.90
2023-04-27T09:53:27.580Z,3.05
2023-04-27T09:56:09.926Z,3.25
2023-04-27T09:58:59.856Z,2.78
2023-04-27T10:01:36.525Z,2.78
2023-04-27T10:04:20.375Z,3.17
2023-04-27T10:07:00.644Z,2.72
2023-04-27T10:09:31.600Z,2.90
2023-04-27T10:12:15.446Z,2.42
2023-04-27T10:14:51.898Z,2.53
2023-04-27T10:17:20.441Z,3.40
2023-04-27T10:19:57.986Z,2.30
2023-04-27T10:22:39.110Z,2.67
2023-04-27T10:25:16.478Z,2.60
2023-04-27T10:27:44.042Z,3.25
2023-04-27T10:30:14.748Z,2.53
2023-04-27T10:32:52.489Z,2.83
2023-04-27T10:35:21.507Z,2.70
2023-04-27T10:37:49.238Z,2.78
2023-04-27T10:40:18.209Z,2.80
2023-04-27T10:42:46.327Z,2.83
2023-04-27T10:45:15.134Z,2.75
2023-04-27T10:47:45.079Z,2.55
2023-04-27T10:50:15.363Z,2.55
2023-04-27T10:52:43.202Z,2.55
2023-04-27T10:55:15.755Z,2.78
2023-04-27T10:57:47.951Z,2.47
2023-04-27T11:00:23.881Z,2.70
2023-04-27T11:02:51.910Z,2.50
2023-04-27T11:05:20.637Z,3.03
2023-04-27T11:07:48.488Z,3.33
2023-04-27T11:10:17.421Z,2.70
2023-04-27T11:12:44.934Z,2.78
2023-04-27T11:15:14.059Z,2.65
2023-04-27T11:17:43.013Z,3.10
2023-04-27T11:20:10.890Z,2.70
2023-04-27T11:22:46.519Z,2.88
2023-04-27T11:25:14.041Z,2.72
2023-04-27T11:27:42.569Z,2.90
2023-04-27T11:30:21.173Z,2.50
2023-04-27T11:32:50.658Z,2.80
2023-04-27T11:35:19.167Z,2.85
2023-04-27T11:37:58.042Z,2.63
2023-04-27T11:40:25.501Z,2.55
2023-04-27T11:42:58.098Z,2.63
2023-04-27T11:45:27.579Z,2.83
2023-04-27T11:47:58.893Z,2.53
2023-04-27T11:50:26.714Z,3.00
2023-04-27T11:52:54.276Z,2.90
2023-04-27T11:55:22.898Z,2.75
2023-04-27T11:57:50.403Z,2.65
2023-04-27T12:00:19.033Z,2.53
2023-04-27T12:02:46.605Z,2.85
2023-04-27T12:05:16.418Z,2.70
2023-04-27T12:07:44.122Z,2.60
2023-04-27T12:10:12.159Z,2.28
2023-04-27T12:12:39.712Z,2.40
2023-04-27T12:15:09.102Z,2.83
2023-04-27T12:17:37.188Z,2.35
2023-04-27T12:20:05.586Z,3.65
2023-04-27T12:22:34.411Z,2.47
2023-04-27T12:25:01.875Z,2.55
2023-04-27T12:27:29.331Z,2.67
2023-04-27T12:29:59.332Z,2.90
2023-04-27T12:32:27.845Z,2.80
2023-04-27T12:34:55.459Z,2.40
2023-04-27T12:37:24.869Z,2.92
2023-04-27T12:39:55.153Z,2.90
2023-04-27T12:42:24.115Z,2.45
2023-04-27T12:44:52.023Z,2.40
2023-04-27T12:47:40.610Z,2.58
2023-04-27T12:50:09.484Z,2.40
2023-04-27T12:52:37.009Z,2.80
2023-04-27T12:55:11.049Z,2.30
2023-04-27T12:57:45.695Z,3.03
2023-04-27T13:00:14.173Z,2.47
2023-04-27T13:02:43.170Z,2.92
2023-04-27T13:05:11.776Z,2.70
2023-04-27T13:07:39.215Z,3.15
2023-04-27T13:10:08.985Z,3.47
2023-04-27T13:12:36.481Z,2.58
2023-04-27T13:15:04.596Z,2.45
2023-04-27T13:17:32.126Z,2.55
2023-04-27T13:19:59.644Z,2.85
2023-04-27T13:22:27.126Z,3.30
2023-04-27T13:24:54.573Z,2.72
2023-04-27T13:27:25.186Z,2.95
2023-04-27T13:29:52.720Z,2.60
2023-04-27T13:32:20.262Z,2.78
2023-04-27T13:34:47.781Z,2.65
2023-04-27T13:37:15.440Z,2.45
2023-04-27T13:39:42.896Z,2.30
2023-04-27T13:42:10.415Z,2.50
2023-04-27T13:44:39.215Z,2.75
2023-04-27T13:47:07.903Z,2.78
2023-04-27T13:49:35.936Z,3.00
2023-04-27T13:52:03.448Z,2.53
2023-04-27T13:54:31.029Z,2.95
2023-04-27T13:56:58.545Z,2.80
2023-04-27T13:59:26.001Z,3.00
2023-04-27T14:01:55.377Z,2.90
2023-04-27T14:04:22.986Z,2.92
2023-04-27T14:06:50.491Z,2.83
2023-04-27T14:09:17.939Z,2.70
2023-04-27T14:11:55.762Z,2.78
2023-04-27T14:14:24.428Z,2.50
2023-04-27T14:16:52.032Z,2.72
2023-04-27T14:19:21.454Z,3.00
2023-04-27T14:21:50.648Z,2.83
2023-04-27T14:24:18.168Z,3.20
2023-04-27T14:26:47.554Z,2.67
2023-04-27T14:29:15.569Z,2.75
2023-04-27T14:31:43.400Z,2.50
2023-04-27T14:34:11.202Z,2.88
2023-04-27T14:36:40.122Z,2.60
2023-04-27T14:39:09.334Z,2.30
2023-04-27T14:41:37.474Z,2.72
2023-04-27T14:44:07.349Z,2.40
2023-04-27T14:46:35.397Z,2.70
2023-04-27T14:49:03.010Z,2.60
2023-04-27T14:51:32.342Z,2.72
2023-04-27T14:54:02.227Z,2.90
2023-04-27T14:56:29.680Z,3.03
2023-04-27T14:58:57.177Z,2.78
2023-04-27T15:01:24.642Z,3.00
2023-04-27T15:03:54.211Z,2.90
2023-04-27T15:06:22.226Z,2.80
2023-04-27T15:08:49.682Z,2.60
2023-04-27T15:11:18.532Z,2.83
2023-04-27T15:13:46.723Z,3.42
2023-04-27T15:16:14.222Z,3.10
2023-04-27T15:18:42.176Z,3.13
2023-04-27T15:21:09.754Z,2.75
2023-04-27T15:23:37.329Z,3.05
2023-04-27T15:26:05.179Z,2.60
2023-04-27T15:28:34.492Z,2.95
2023-04-27T15:31:02.029Z,2.58
2023-04-27T15:33:29.513Z,3.10
2023-04-27T15:35:58.917Z,2.88
2023-04-27T15:38:26.473Z,2.80
2023-04-27T15:40:53.948Z,2.92
2023-04-27T15:43:22.072Z,2.60
2023-04-27T15:45:51.515Z,2.70
2023-04-27T15:48:19.003Z,3.10
2023-04-27T15:50:48.256Z,2.40
2023-04-27T15:53:15.696Z,3.10
2023-04-27T15:55:43.239Z,3.13
2023-04-27T15:58:10.866Z,2.67
2023-04-27T16:00:38.486Z,2.65
2023-04-27T16:03:10.802Z,2.50
2023-04-27T16:05:38.674Z,3.03
2023-04-27T16:08:06.450Z,2.70
2023-04-27T16:10:34.027Z,2.70
2023-04-27T16:13:01.502Z,2.70
2023-04-27T16:15:28.979Z,2.83
2023-04-27T16:17:56.445Z,2.78
2023-04-27T16:20:28.826Z,2.70
2023-04-27T16:22:56.308Z,2.60
2023-04-27T16:25:23.772Z,2.92
2023-04-27T16:27:51.442Z,2.58
2023-04-27T16:30:19.319Z,2.58
2023-04-27T16:32:46.941Z,2.60
2023-04-27T16:35:14.410Z,2.80
2023-04-27T16:37:43.206Z,2.70
2023-04-27T16:40:11.555Z,2.67
2023-04-27T16:42:39.006Z,2.42
2023-04-27T16:45:09.872Z,2.88
2023-04-27T16:47:38.388Z,2.88
2023-04-27T16:50:06.598Z,3.25
2023-04-27T16:52:34.045Z,2.58
2023-04-27T16:55:02.864Z,2.70
2023-04-27T16:57:30.456Z,2.78
2023-04-27T16:59:57.970Z,3.28
2023-04-27T17:02:26.103Z,3.20
2023-04-27T17:04:53.792Z,3.03
2023-04-27T17:07:21.328Z,3.40
2023-04-27T17:09:48.847Z,3.22
2023-04-27T17:12:17.636Z,3.47
2023-04-27T17:14:45.102Z,2.92
2023-04-27T17:17:12.654Z,3.10
2023-04-27T17:19:40.384Z,3.30
2023-04-27T17:22:10.663Z,3.30
2023-04-27T17:24:38.116Z,3.70
2023-04-27T17:27:05.573Z,3.42
2023-04-27T17:29:34.389Z,3.17
2023-04-27T17:32:01.831Z,3.30
2023-04-27T17:34:29.302Z,3.28
2023-04-27T17:36:56.783Z,3.47
2023-04-27T17:39:25.138Z,3.25
2023-04-27T17:41:52.727Z,4.40
2023-04-27T17:44:20.213Z,3.90
2023-04-27T17:46:50.169Z,3.63
2023-04-27T17:49:19.118Z,4.35
2023-04-27T17:51:47.441Z,3.33
2023-04-27T17:54:15.036Z,2.95
2023-04-27T17:56:42.769Z,2.78
2023-04-27T17:59:10.285Z,2.92
2023-04-27T18:01:37.778Z,2.90
2023-04-27T18:04:07.119Z,2.70
2023-04-27T18:06:34.822Z,2.67
2023-04-27T18:09:02.312Z,2.88
2023-04-27T18:11:30.526Z,2.70
2023-04-27T18:13:58.162Z,3.10
2023-04-27T18:16:25.979Z,3.10
2023-04-27T18:18:53.499Z,3.58
2023-04-27T18:21:22.349Z,2.97
2023-04-27T18:23:49.790Z,3.08
2023-04-27T18:26:17.433Z,3.20
2023-04-27T18:28:44.892Z,3.08
2023-04-27T18:31:15.706Z,3.20
2023-04-27T18:33:43.829Z,3.10
2023-04-27T18:36:11.426Z,3.53
2023-04-27T18:38:40.515Z,2.92
2023-04-27T18:41:08.276Z,3.30
2023-04-27T18:43:36.860Z,3.88
2023-04-27T18:46:04.841Z,3.70
2023-04-27T18:48:32.532Z,3.70
2023-04-27T18:51:00.264Z,3.90
2023-04-27T18:53:28.694Z,4.03
2023-04-27T18:55:57.554Z,3.67
2023-04-27T18:58:25.007Z,3.67
2023-04-27T19:00:52.521Z,3.10
2023-04-27T19:03:20.159Z,3.20
2023-04-27T19:05:47.804Z,3.50
2023-04-27T19:08:15.630Z,3.55
2023-04-27T19:10:43.108Z,3.90
2023-04-27T19:13:12.021Z,4.07
2023-04-27T19:15:40.101Z,4.43
2023-04-27T19:18:11.327Z,4.43
2023-04-27T19:20:39.245Z,4.30
2023-04-27T19:23:07.780Z,3.80
2023-04-27T19:25:35.393Z,4.28
2023-04-27T19:28:02.874Z,4.32
2023-04-27T19:30:31.752Z,3.83
2023-04-27T19:32:59.448Z,5.45
2023-04-27T19:35:27.448Z,6.68
2023-04-27T19:37:54.952Z,5.90
2023-04-27T19:40:22.492Z,5.90
2023-04-27T19:42:50.352Z,5.93
2023-04-27T19:45:18.024Z,5.07
2023-04-27T19:47:48.613Z,3.72
2023-04-27T19:50:16.913Z,3.85
2023-04-27T19:52:44.571Z,4.35
2023-04-27T19:55:12.134Z,4.13
2023-04-27T19:57:39.656Z,3.75
2023-04-27T20:00:10.026Z,4.40
2023-04-27T20:02:37.827Z,4.47
2023-04-27T20:05:07.763Z,5.40
2023-04-27T20:07:35.748Z,4.78
2023-04-27T20:10:04.377Z,5.00
2023-04-27T20:12:51.484Z,4.20
2023-04-27T20:15:19.352Z,4.77
2023-04-27T20:17:47.175Z,4.70
2023-04-27T20:20:16.011Z,4.63
2023-04-27T20:22:43.494Z,4.30
2023-04-27T20:25:13.990Z,4.23
2023-04-27T20:27:41.509Z,5.47
2023-04-27T20:30:10.018Z,5.73
2023-04-27T20:32:39.418Z,5.90
2023-04-27T20:35:10.285Z,6.10
2023-04-27T20:37:40.053Z,5.57
2023-04-27T20:40:11.909Z,5.37
2023-04-27T20:42:46.289Z,6.53
2023-04-27T20:45:13.786Z,7.07
2023-04-27T20:47:41.761Z,5.80
2023-04-27T20:50:09.676Z,5.70
2023-04-27T20:52:37.240Z,6.17
2023-04-27T20:55:06.698Z,6.50
2023-04-27T20:57:34.211Z,6.63
2023-04-27T21:00:01.864Z,6.10
2023-04-27T21:02:29.420Z,9.37
2023-04-27T21:04:57.007Z,10.13
2023-04-27T21:07:24.656Z,9.60
2023-04-27T21:09:52.384Z,8.93
2023-04-27T21:12:21.179Z,7.10
2023-04-27T21:14:48.617Z,6.07
2023-04-27T21:17:16.121Z,6.20
2023-04-27T21:19:43.608Z,7.33
2023-04-27T21:22:11.058Z,7.47
2023-04-27T21:24:38.557Z,8.27
2023-04-27T21:27:06.163Z,7.30
2023-04-27T21:29:36.501Z,6.60
2023-04-27T21:32:04.245Z,5.13
2023-04-27T21:34:31.721Z,5.50
2023-04-27T21:36:59.566Z,5.47
2023-04-27T21:39:27.057Z,6.87
2023-04-27T21:41:54.511Z,7.23
2023-04-27T21:44:21.989Z,8.20
2023-04-27T21:46:51.202Z,6.80
2023-04-27T21:49:19.026Z,5.60
2023-04-27T21:51:46.504Z,5.17
2023-04-27T21:54:14.265Z,5.60
2023-04-27T21:56:42.571Z,6.40
2023-04-27T21:59:10.031Z,5.40
2023-04-27T22:01:37.831Z,5.90
2023-04-27T22:04:06.972Z,5.83
2023-04-27T22:06:34.559Z,6.07
2023-04-27T22:09:02.487Z,6.37
2023-04-27T22:11:29.994Z,6.87
2023-04-27T22:13:57.507Z,7.13
2023-04-27T22:16:25.004Z,6.87
2023-04-27T22:18:53.809Z,6.73
2023-04-27T22:21:22.664Z,7.33
2023-04-27T22:23:50.402Z,7.63
2023-04-27T22:26:18.026Z,7.53
2023-04-27T22:28:45.527Z,7.97
2023-04-27T22:31:13.003Z,5.97
2023-04-27T22:33:40.700Z,6.17
2023-04-27T22:36:08.972Z,6.50
2023-04-27T22:38:37.884Z,8.27
2023-04-27T22:41:05.767Z,9.30
2023-04-27T22:43:33.234Z,8.67
2023-04-27T22:46:00.737Z,7.20
2023-04-27T22:48:28.304Z,5.70
2023-04-27T22:50:55.794Z,5.43
2023-04-27T22:53:23.273Z,5.60
2023-04-27T22:55:52.066Z,5.30
2023-04-27T22:58:19.508Z,5.30
2023-04-27T23:00:47.006Z,7.70
2023-04-27T23:03:14.635Z,7.27
2023-04-27T23:05:42.398Z,7.00
2023-04-27T23:08:09.877Z,7.43
2023-04-27T23:10:38.738Z,6.77
2023-04-27T23:13:11.277Z,5.93
2023-04-27T23:15:39.531Z,6.60
2023-04-27T23:18:07.142Z,6.50
2023-04-27T23:20:34.658Z,6.10
2023-04-27T23:23:02.207Z,5.50
2023-04-27T23:25:29.670Z,6.33
2023-04-27T23:27:57.131Z,6.70
2023-04-27T23:30:25.952Z,6.20
2023-04-27T23:32:53.519Z,6.40
2023-04-27T23:35:21.106Z,7.50
2023-04-27T23:37:48.666Z,7.13
2023-04-27T23:40:16.236Z,6.93
2023-04-27T23:42:43.726Z,7.83
2023-04-27T23:45:12.163Z,6.47
2023-04-27T23:47:41.404Z,6.83
2023-04-27T23:50:09.531Z,7.10
2023-04-27T23:52:37.168Z,6.70
2023-04-27T23:55:05.364Z,6.00
2023-04-27T23:57:32.850Z,6.00
