createdAt,value
2022-09-06T00:03:47.951Z,20.6
2022-09-06T00:13:48.922Z,20.6
2022-09-06T00:23:49.251Z,20.5
2022-09-06T00:33:50.330Z,20.5
2022-09-06T00:43:51.400Z,20.4
2022-09-06T00:53:52.277Z,20.4
2022-09-06T01:03:53.401Z,20.4
2022-09-06T01:13:54.041Z,20.3
2022-09-06T01:23:54.628Z,20
2022-09-06T01:33:55.372Z,19.9
2022-09-06T01:43:56.113Z,19.8
2022-09-06T01:53:56.909Z,19.8
2022-09-06T02:03:57.282Z,19.5
2022-09-06T02:13:58.216Z,19.3
2022-09-06T02:23:59.129Z,19.1
2022-09-06T02:33:59.291Z,19.1
2022-09-06T02:54:00.884Z,19
2022-09-06T03:04:01.437Z,19
2022-09-06T03:14:02.266Z,19.1
2022-09-06T03:24:02.757Z,19.2
2022-09-06T03:34:03.086Z,19.3
2022-09-06T03:44:03.673Z,19.4
2022-09-06T03:54:04.653Z,19.2
2022-09-06T04:04:05.423Z,18.7
2022-09-06T04:14:06.120Z,18.6
2022-09-06T04:24:06.285Z,18.7
2022-09-06T04:34:07.358Z,18.7
2022-09-06T04:44:07.638Z,18.6
2022-09-06T04:54:08.147Z,18.7
2022-09-06T05:04:08.445Z,18.6
2022-09-06T05:14:09.304Z,18.2
2022-09-06T05:24:09.447Z,18.1
2022-09-06T05:34:09.905Z,18.1
2022-09-06T05:44:10.915Z,18.2
2022-09-06T05:54:11.719Z,18.3
2022-09-06T06:04:12.329Z,18.4
2022-09-06T06:14:13.271Z,18.6
2022-09-06T06:24:13.391Z,18.8
2022-09-06T06:34:14.288Z,18.8
2022-09-06T06:44:15.092Z,18.7
2022-09-06T06:54:15.633Z,18.6
2022-09-06T07:04:16.216Z,18.6
2022-09-06T07:14:17.011Z,19
2022-09-06T07:24:17.648Z,20.2
2022-09-06T07:34:18.619Z,20.5
2022-09-06T07:44:19.350Z,21.4
2022-09-06T07:54:30.942Z,21.7
2022-09-06T08:14:21.611Z,22.3
2022-09-06T08:24:22.255Z,22.6
2022-09-06T08:34:23.177Z,23.3
2022-09-06T08:54:25.052Z,26.8
2022-09-06T09:14:26.118Z,27.7
2022-09-06T09:24:27.155Z,27.2
2022-09-06T09:34:27.780Z,27.3
2022-09-06T10:14:31.016Z,26.9
2022-09-06T11:14:34.895Z,29.7
2022-09-06T11:44:37.006Z,30.5
2022-09-06T11:54:37.838Z,31.1
2022-09-06T12:04:38.574Z,32.2
2022-09-06T12:24:39.591Z,30.8
2022-09-06T12:34:39.928Z,31
2022-09-06T12:44:40.974Z,30.9
2022-09-06T12:54:41.732Z,30.6
2022-09-06T13:04:42.790Z,31.6
2022-09-06T13:24:46.764Z,30.9
2022-09-06T13:34:43.980Z,31
2022-09-06T14:14:46.490Z,31.1
2022-09-06T14:24:46.699Z,31.5
2022-09-06T14:34:47.200Z,32.1
2022-09-06T14:44:47.323Z,31.1
2022-09-06T14:54:47.671Z,31.5
2022-09-06T15:04:48.201Z,30.5
2022-09-06T15:14:48.329Z,30.3
2022-09-06T15:24:48.531Z,30.3
2022-09-06T15:34:49.382Z,31.3
2022-09-06T16:34:52.087Z,29.5
2022-09-06T16:44:53.063Z,29.4
2022-09-06T16:54:53.806Z,29.2
2022-09-06T17:04:54.685Z,29
2022-09-06T17:44:57.805Z,27.7
2022-09-06T18:14:59.600Z,26.6
2022-09-06T19:25:03.485Z,23.9
2022-09-06T19:35:03.761Z,23.4
2022-09-06T21:45:11.220Z,21.2
2022-09-06T21:55:15.381Z,21.5
2022-09-06T22:05:12.310Z,21.5
2022-09-06T22:35:14.624Z,21.6
2022-09-06T22:45:15.404Z,21.6
2022-09-06T23:05:16.290Z,23
2022-09-06T23:15:17.321Z,22.6
2022-09-06T23:25:18.258Z,22.1
2022-09-06T23:35:18.539Z,22
