createdAt,value
2022-12-25T00:01:33.892Z,7.32
2022-12-25T00:04:01.528Z,7.28
2022-12-25T00:06:28.875Z,8.65
2022-12-25T00:08:56.493Z,7.60
2022-12-25T00:11:23.799Z,8.05
2022-12-25T00:13:51.374Z,7.97
2022-12-25T00:16:20.404Z,7.82
2022-12-25T00:18:48.221Z,7.07
2022-12-25T00:21:15.629Z,7.70
2022-12-25T00:23:43.307Z,7.30
2022-12-25T00:58:35.923Z,5.85
2022-12-25T01:01:03.609Z,6.63
2022-12-25T01:03:31.481Z,6.45
2022-12-25T01:06:00.142Z,6.38
2022-12-25T01:08:32.450Z,6.70
2022-12-25T01:11:01.277Z,6.10
2022-12-25T01:13:28.950Z,5.63
2022-12-25T01:15:56.596Z,6.65
2022-12-25T01:18:24.644Z,6.22
2022-12-25T01:20:52.186Z,6.40
2022-12-25T01:23:19.804Z,5.72
2022-12-25T01:25:52.907Z,6.55
2022-12-25T01:28:34.803Z,7.38
2022-12-25T01:31:02.447Z,6.60
2022-12-25T01:33:30.124Z,6.55
2022-12-25T01:36:20.619Z,6.43
2022-12-25T01:39:06.824Z,5.70
2022-12-25T01:41:34.166Z,6.63
2022-12-25T01:44:07.501Z,6.63
2022-12-25T01:46:35.370Z,7.00
2022-12-25T01:49:04.404Z,6.65
2022-12-25T01:51:34.660Z,6.70
2022-12-25T01:54:04.931Z,7.50
2022-12-25T01:56:32.953Z,7.45
2022-12-25T01:59:01.739Z,7.03
2022-12-25T02:01:29.290Z,6.82
2022-12-25T02:03:59.434Z,6.65
2022-12-25T02:06:27.592Z,6.68
2022-12-25T02:08:55.345Z,6.82
2022-12-25T02:11:22.671Z,6.25
2022-12-25T02:32:46.009Z,11.23
2022-12-25T02:35:16.441Z,10.98
2022-12-25T02:37:55.578Z,12.05
2022-12-25T02:40:28.380Z,10.02
2022-12-25T02:42:58.448Z,9.57
2022-12-25T02:45:30.324Z,7.75
2022-12-25T02:47:57.724Z,9.73
2022-12-25T02:50:25.591Z,10.32
2022-12-25T03:00:07.622Z,7.90
2022-12-25T03:02:35.470Z,8.52
2022-12-25T03:05:04.442Z,11.00
2022-12-25T03:07:32.699Z,9.18
2022-12-25T03:10:03.293Z,8.68
2022-12-25T03:12:49.529Z,9.40
2022-12-25T03:15:17.741Z,8.02
2022-12-25T03:17:45.384Z,8.65
2022-12-25T03:27:41.553Z,7.60
2022-12-25T03:30:09.251Z,8.07
2022-12-25T03:32:36.801Z,7.85
2022-12-25T03:35:18.078Z,9.13
2022-12-25T03:37:51.145Z,9.70
2022-12-25T03:40:21.237Z,8.52
2022-12-25T03:42:51.310Z,10.30
2022-12-25T03:45:26.893Z,7.68
2022-12-25T03:47:55.199Z,8.75
2022-12-25T03:50:28.427Z,8.85
2022-12-25T03:52:58.915Z,8.07
2022-12-25T03:55:26.683Z,7.15
2022-12-25T03:57:54.465Z,7.88
2022-12-25T04:00:21.745Z,7.90
2022-12-25T04:02:49.443Z,6.85
2022-12-25T04:05:16.997Z,7.47
2022-12-25T04:07:44.595Z,7.45
2022-12-25T04:10:11.889Z,7.07
2022-12-25T04:12:39.445Z,8.50
2022-12-25T04:15:06.990Z,6.82
2022-12-25T04:17:34.552Z,8.07
2022-12-25T04:20:01.882Z,7.40
2022-12-25T04:22:29.473Z,7.88
2022-12-25T04:24:56.773Z,6.50
2022-12-25T04:27:24.390Z,6.85
2022-12-25T04:29:51.732Z,7.95
2022-12-25T04:32:19.343Z,7.85
2022-12-25T04:34:46.650Z,8.20
2022-12-25T04:37:14.213Z,6.88
2022-12-25T04:39:41.555Z,8.15
2022-12-25T04:42:09.177Z,7.13
2022-12-25T04:44:36.482Z,6.88
2022-12-25T04:47:10.784Z,7.45
2022-12-25T04:49:38.765Z,8.80
2022-12-25T04:52:06.341Z,8.55
2022-12-25T04:54:33.634Z,8.98
2022-12-25T04:57:01.201Z,8.48
2022-12-25T04:59:28.601Z,8.50
2022-12-25T05:01:56.466Z,8.45
2022-12-25T05:04:23.819Z,7.60
2022-12-25T05:06:51.388Z,7.72
2022-12-25T05:09:18.683Z,7.53
2022-12-25T05:11:46.282Z,8.43
2022-12-25T05:14:13.750Z,7.50
2022-12-25T05:16:41.409Z,7.90
2022-12-25T05:19:08.767Z,10.20
2022-12-25T05:21:36.383Z,8.85
2022-12-25T05:24:03.823Z,7.45
2022-12-25T05:26:31.433Z,7.35
2022-12-25T05:28:58.994Z,7.35
2022-12-25T05:31:26.614Z,6.82
2022-12-25T05:33:53.950Z,6.32
2022-12-25T05:36:21.582Z,6.50
2022-12-25T05:38:48.996Z,6.47
2022-12-25T05:41:16.658Z,6.47
2022-12-25T05:43:44.016Z,5.88
2022-12-25T05:46:13.113Z,6.32
2022-12-25T05:48:40.618Z,6.28
2022-12-25T05:51:12.066Z,7.38
2022-12-25T05:53:39.831Z,6.40
2022-12-25T05:56:08.315Z,6.97
2022-12-25T05:58:37.424Z,7.45
2022-12-25T06:01:10.348Z,7.97
2022-12-25T06:03:37.682Z,7.78
2022-12-25T06:06:05.583Z,7.97
2022-12-25T06:08:32.908Z,7.70
2022-12-25T06:11:02.793Z,8.10
2022-12-25T06:13:30.303Z,7.22
2022-12-25T06:15:58.061Z,7.55
2022-12-25T06:18:25.943Z,6.72
2022-12-25T06:20:53.563Z,7.03
2022-12-25T06:23:20.912Z,7.60
2022-12-25T06:25:48.581Z,8.40
2022-12-25T06:28:15.855Z,7.80
2022-12-25T06:30:43.445Z,7.38
2022-12-25T06:33:10.740Z,8.57
2022-12-25T06:35:39.126Z,8.60
2022-12-25T06:38:06.853Z,8.98
2022-12-25T06:40:34.904Z,8.38
2022-12-25T06:43:02.193Z,8.57
2022-12-25T06:45:29.846Z,8.88
2022-12-25T06:47:57.144Z,8.90
2022-12-25T06:50:24.740Z,8.23
2022-12-25T06:52:52.032Z,7.72
2022-12-25T06:55:19.608Z,7.68
2022-12-25T06:57:46.946Z,8.68
2022-12-25T07:00:14.721Z,8.50
2022-12-25T07:06:04.232Z,8.48
2022-12-25T07:08:31.819Z,7.47
2022-12-25T07:10:59.726Z,7.47
2022-12-25T07:13:27.344Z,8.05
2022-12-25T07:15:58.103Z,8.93
2022-12-25T07:18:26.293Z,9.15
2022-12-25T07:20:53.640Z,10.32
2022-12-25T07:23:21.869Z,9.90
2022-12-25T07:25:56.104Z,9.85
2022-12-25T07:35:48.791Z,9.45
2022-12-25T11:50:34.279Z,4.72
2022-12-25T12:14:45.598Z,4.68
2022-12-25T12:25:07.013Z,5.30
2022-12-25T12:30:24.179Z,5.45
2022-12-25T12:35:25.430Z,4.90
2022-12-25T12:37:57.077Z,4.32
2022-12-25T12:40:24.695Z,5.32
2022-12-25T12:45:26.694Z,6.15
2022-12-25T12:55:32.269Z,5.57
2022-12-25T12:58:00.698Z,6.38
2022-12-25T13:00:54.488Z,6.60
2022-12-25T13:03:21.844Z,5.22
2022-12-25T13:05:55.305Z,5.25
2022-12-25T13:08:25.327Z,4.43
2022-12-25T13:11:03.066Z,5.15
2022-12-25T13:13:39.504Z,5.05
2022-12-25T13:16:13.003Z,4.90
2022-12-25T13:18:40.323Z,4.72
2022-12-25T13:21:08.539Z,5.32
2022-12-25T13:23:37.002Z,5.72
2022-12-25T13:26:17.297Z,5.95
2022-12-25T13:28:46.539Z,4.95
2022-12-25T13:31:21.551Z,5.53
2022-12-25T13:33:59.271Z,4.90
2022-12-25T13:36:28.557Z,5.47
2022-12-25T13:38:57.142Z,5.35
2022-12-25T13:41:26.262Z,5.47
2022-12-25T13:43:57.123Z,5.40
2022-12-25T13:46:26.392Z,5.20
2022-12-25T13:49:00.438Z,5.22
2022-12-25T13:51:28.695Z,5.28
2022-12-25T13:54:05.564Z,5.70
2022-12-25T13:56:34.278Z,7.10
2022-12-25T13:59:01.691Z,8.70
2022-12-25T14:01:32.118Z,8.85
2022-12-25T14:03:59.484Z,8.70
2022-12-25T14:06:30.911Z,9.75
2022-12-25T14:08:58.867Z,9.68
2022-12-25T14:11:28.107Z,10.82
2022-12-25T14:13:59.892Z,11.30
2022-12-25T14:16:27.702Z,11.43
2022-12-25T14:18:56.463Z,10.40
2022-12-25T14:21:24.148Z,9.90
2022-12-25T14:23:52.750Z,9.27
2022-12-25T14:26:25.037Z,9.57
2022-12-25T14:29:15.334Z,8.77
2022-12-25T14:31:45.631Z,9.60
2022-12-25T14:34:21.455Z,10.25
2022-12-25T14:36:50.017Z,9.30
2022-12-25T14:39:36.738Z,8.88
2022-12-25T14:42:22.988Z,8.63
2022-12-25T14:45:02.439Z,8.55
2022-12-25T14:47:31.036Z,9.07
2022-12-25T14:49:58.367Z,8.82
2022-12-25T14:52:44.906Z,9.25
2022-12-25T14:55:19.703Z,10.73
2022-12-25T14:57:49.117Z,10.55
2022-12-25T15:00:28.756Z,13.73
2022-12-25T15:02:57.432Z,11.52
2022-12-25T15:05:45.238Z,9.88
2022-12-25T15:08:19.590Z,8.43
2022-12-25T15:11:03.368Z,8.73
2022-12-25T15:13:31.457Z,7.85
2022-12-25T15:16:03.712Z,8.52
2022-12-25T15:18:34.413Z,9.52
2022-12-25T15:21:01.776Z,17.65
2022-12-25T15:23:29.512Z,23.60
2022-12-25T15:25:56.891Z,12.10
2022-12-25T15:28:24.528Z,8.52
2022-12-25T15:30:51.935Z,7.40
2022-12-25T15:33:19.585Z,7.20
2022-12-25T15:35:46.890Z,8.57
2022-12-25T15:38:14.472Z,8.63
2022-12-25T15:40:41.917Z,8.50
2022-12-25T15:43:31.214Z,10.88
2022-12-25T15:45:59.349Z,10.77
2022-12-25T15:48:27.002Z,11.32
2022-12-25T15:50:54.340Z,10.48
2022-12-25T15:53:22.004Z,10.32
2022-12-25T15:55:49.404Z,8.55
2022-12-25T15:58:17.016Z,9.88
2022-12-25T16:00:44.347Z,9.45
2022-12-25T16:03:12.082Z,9.75
2022-12-25T16:05:39.518Z,10.38
2022-12-25T16:08:07.117Z,12.07
2022-12-25T16:10:38.683Z,11.90
2022-12-25T16:15:33.931Z,11.38
2022-12-25T16:18:01.555Z,11.40
2022-12-25T16:20:28.922Z,11.50
2022-12-25T16:22:56.575Z,11.73
2022-12-25T16:25:23.915Z,12.10
2022-12-25T16:27:51.478Z,12.02
2022-12-25T16:30:18.926Z,12.57
2022-12-25T16:32:48.688Z,14.00
2022-12-25T16:35:16.042Z,13.23
2022-12-25T16:37:43.670Z,14.82
2022-12-25T16:40:11.260Z,14.32
2022-12-25T16:42:38.892Z,14.57
2022-12-25T16:45:06.470Z,14.93
2022-12-25T16:47:34.435Z,13.68
2022-12-25T16:50:01.946Z,14.63
2022-12-25T16:52:30.092Z,14.02
2022-12-25T16:54:57.664Z,13.70
2022-12-25T16:57:25.232Z,12.77
2022-12-25T16:59:52.759Z,14.38
2022-12-25T17:02:21.019Z,13.73
2022-12-25T17:04:48.452Z,14.45
2022-12-25T17:07:16.562Z,13.68
2022-12-25T17:09:46.655Z,15.00
2022-12-25T17:12:14.434Z,14.80
2022-12-25T17:14:41.879Z,14.55
2022-12-25T17:17:09.490Z,14.13
2022-12-25T17:19:36.951Z,14.02
2022-12-25T17:22:04.506Z,12.75
2022-12-25T17:24:31.813Z,12.70
2022-12-25T17:27:00.869Z,12.45
2022-12-25T17:29:28.339Z,13.18
2022-12-25T17:31:56.204Z,12.13
2022-12-25T17:34:23.555Z,13.48
2022-12-25T17:36:52.529Z,12.30
2022-12-25T17:39:19.857Z,13.90
2022-12-25T17:41:48.886Z,13.02
2022-12-25T17:44:16.828Z,13.48
2022-12-25T17:46:44.522Z,12.77
2022-12-25T17:49:16.610Z,12.50
2022-12-25T17:54:11.629Z,11.80
2022-12-25T17:56:39.274Z,11.57
2022-12-25T17:59:06.833Z,12.18
2022-12-25T18:01:35.680Z,13.10
2022-12-25T18:04:03.201Z,12.57
2022-12-25T18:06:36.909Z,11.25
2022-12-25T18:09:07.417Z,12.20
2022-12-25T18:11:37.668Z,11.95
2022-12-25T18:14:05.760Z,12.38
2022-12-25T18:16:34.718Z,11.85
2022-12-25T18:19:02.376Z,13.82
2022-12-25T18:21:30.017Z,12.70
2022-12-25T18:23:57.594Z,11.68
2022-12-25T18:26:25.375Z,11.95
2022-12-25T18:28:52.672Z,12.75
2022-12-25T18:31:21.883Z,13.98
2022-12-25T18:33:49.871Z,14.45
2022-12-25T18:36:20.352Z,13.90
2022-12-25T18:38:48.819Z,16.42
2022-12-25T18:41:16.404Z,19.02
2022-12-25T18:43:53.846Z,19.67
2022-12-25T18:46:27.111Z,16.92
2022-12-25T18:48:55.908Z,17.40
2022-12-25T18:51:23.925Z,17.13
2022-12-25T18:53:51.340Z,18.10
2022-12-25T18:56:19.475Z,14.73
2022-12-25T18:58:47.223Z,17.08
2022-12-25T19:01:19.030Z,21.95
2022-12-25T19:03:46.734Z,18.13
2022-12-25T19:06:27.334Z,17.73
2022-12-25T19:08:54.998Z,16.92
2022-12-25T19:11:22.742Z,18.80
2022-12-25T19:13:50.099Z,19.15
2022-12-25T19:16:17.916Z,19.00
2022-12-25T19:18:45.554Z,17.38
2022-12-25T19:21:35.018Z,17.20
2022-12-25T19:24:02.356Z,16.55
2022-12-25T19:26:30.034Z,17.27
2022-12-25T19:28:57.337Z,18.55
2022-12-25T19:31:25.043Z,17.98
2022-12-25T19:33:52.431Z,17.25
2022-12-25T19:36:20.093Z,16.73
2022-12-25T19:38:47.409Z,15.90
2022-12-25T19:41:16.846Z,18.23
2022-12-25T19:43:45.150Z,16.17
2022-12-25T19:46:33.285Z,16.65
2022-12-25T19:49:00.960Z,15.20
2022-12-25T19:51:29.379Z,15.82
2022-12-25T19:53:56.890Z,14.82
2022-12-25T19:56:25.216Z,16.67
2022-12-25T19:58:52.603Z,16.27
2022-12-25T20:01:21.613Z,15.30
2022-12-25T20:03:49.648Z,15.98
2022-12-25T20:06:19.025Z,14.55
2022-12-25T20:08:46.810Z,14.90
2022-12-25T20:11:14.776Z,15.52
2022-12-25T20:13:42.128Z,15.55
2022-12-25T20:16:10.321Z,12.80
2022-12-25T20:18:38.530Z,13.63
2022-12-25T20:21:11.566Z,14.90
2022-12-25T20:23:38.957Z,13.77
2022-12-25T20:26:06.685Z,13.30
2022-12-25T20:28:34.858Z,13.15
2022-12-25T20:31:09.828Z,13.93
2022-12-25T20:33:37.122Z,13.07
2022-12-25T20:36:05.234Z,12.65
2022-12-25T20:38:32.790Z,13.98
2022-12-25T20:43:55.679Z,13.90
2022-12-25T20:46:24.287Z,13.10
2022-12-25T20:48:52.026Z,14.05
2022-12-25T20:51:24.095Z,14.48
2022-12-25T20:53:51.904Z,14.02
2022-12-25T20:56:20.412Z,14.43
2022-12-25T20:58:47.843Z,13.43
2022-12-25T21:01:18.607Z,13.50
2022-12-25T21:03:46.419Z,13.05
2022-12-25T21:06:14.059Z,12.55
2022-12-25T21:08:41.407Z,11.85
2022-12-25T21:11:09.208Z,12.63
2022-12-25T21:13:37.814Z,12.10
2022-12-25T21:16:06.340Z,11.82
2022-12-25T21:18:33.874Z,11.63
2022-12-25T21:21:01.863Z,10.75
2022-12-25T21:23:29.195Z,9.85
2022-12-25T21:25:56.756Z,10.00
2022-12-25T21:28:24.100Z,10.52
2022-12-25T21:30:51.822Z,9.65
2022-12-25T21:33:19.153Z,9.05
2022-12-25T21:35:47.007Z,9.02
2022-12-25T21:38:14.371Z,8.18
2022-12-25T21:40:41.970Z,8.18
2022-12-25T21:43:11.095Z,8.88
2022-12-25T21:45:38.706Z,8.32
2022-12-25T21:48:06.076Z,8.32
2022-12-25T21:50:39.106Z,9.63
2022-12-25T21:53:06.881Z,9.25
2022-12-25T21:55:34.460Z,8.68
2022-12-25T21:58:02.108Z,9.60
2022-12-25T22:00:29.702Z,8.10
2022-12-25T22:02:57.610Z,9.60
2022-12-25T22:08:57.322Z,7.93
2022-12-25T22:11:25.289Z,8.88
2022-12-25T22:13:52.610Z,8.90
2022-12-25T22:16:20.256Z,8.32
2022-12-25T22:18:47.598Z,9.45
2022-12-25T22:21:18.946Z,8.90
2022-12-25T22:23:46.882Z,8.95
2022-12-25T22:26:20.502Z,9.68
2022-12-25T22:28:48.225Z,8.80
2022-12-25T22:31:15.964Z,10.20
2022-12-25T22:33:43.255Z,10.10
2022-12-25T22:36:10.879Z,9.90
2022-12-25T22:38:41.338Z,9.80
2022-12-25T22:41:09.005Z,11.55
2022-12-25T22:44:14.368Z,10.02
2022-12-25T22:46:23.892Z,10.40
2022-12-25T22:48:51.216Z,10.25
2022-12-25T22:51:18.869Z,10.15
2022-12-25T22:53:46.202Z,10.23
2022-12-25T22:56:13.836Z,10.75
2022-12-25T22:58:41.154Z,10.52
2022-12-25T23:01:09.151Z,9.35
2022-12-25T23:03:36.530Z,9.55
2022-12-25T23:06:04.227Z,9.20
2022-12-25T23:08:31.583Z,9.95
2022-12-25T23:11:02.586Z,9.77
2022-12-25T23:13:30.025Z,9.43
2022-12-25T23:15:57.798Z,9.30
2022-12-25T23:18:25.180Z,10.63
2022-12-25T23:20:52.908Z,10.15
2022-12-25T23:23:20.225Z,9.93
2022-12-25T23:25:48.093Z,9.43
2022-12-25T23:28:15.744Z,10.18
2022-12-25T23:30:43.359Z,11.52
2022-12-25T23:33:10.703Z,10.88
2022-12-25T23:35:38.267Z,10.88
2022-12-25T23:38:05.605Z,11.10
2022-12-25T23:40:33.214Z,11.18
2022-12-25T23:43:00.509Z,10.88
2022-12-25T23:45:28.108Z,10.00
2022-12-25T23:47:55.400Z,9.05
2022-12-25T23:50:22.980Z,9.43
2022-12-25T23:52:50.337Z,9.75
2022-12-25T23:55:17.896Z,9.43
2022-12-25T23:57:45.247Z,9.35
