createdAt,value
2017-12-12T00:00:43.391Z,88.20
2017-12-12T00:03:10.793Z,88.13
2017-12-12T00:05:38.178Z,88.14
2017-12-12T00:08:05.575Z,87.46
2017-12-12T00:10:32.962Z,86.53
2017-12-12T00:13:00.374Z,86.00
2017-12-12T00:15:27.867Z,85.08
2017-12-12T00:17:55.252Z,85.51
2017-12-12T00:20:22.651Z,85.01
2017-12-12T00:22:50.043Z,84.77
2017-12-12T00:25:17.466Z,83.80
2017-12-12T00:27:44.855Z,83.14
2017-12-12T00:30:12.262Z,83.52
2017-12-12T00:32:39.738Z,83.65
2017-12-12T00:35:07.140Z,83.26
2017-12-12T00:37:34.548Z,82.75
2017-12-12T00:40:01.934Z,81.79
2017-12-12T00:42:29.324Z,82.84
2017-12-12T00:44:56.722Z,82.91
2017-12-12T00:47:24.115Z,82.74
2017-12-12T00:49:51.511Z,83.12
2017-12-12T00:52:18.890Z,83.27
2017-12-12T00:54:46.290Z,83.26
2017-12-12T00:57:13.786Z,83.10
2017-12-12T00:59:41.185Z,83.45
2017-12-12T01:02:08.568Z,83.30
2017-12-12T01:04:35.967Z,84.10
2017-12-12T01:07:03.371Z,83.50
2017-12-12T01:09:30.798Z,84.22
2017-12-12T01:11:58.147Z,83.82
2017-12-12T01:14:25.567Z,83.20
2017-12-12T01:16:52.963Z,82.98
2017-12-12T01:19:20.360Z,82.26
2017-12-12T01:21:47.759Z,81.58
2017-12-12T01:24:15.153Z,81.05
2017-12-12T01:26:42.553Z,80.60
2017-12-12T01:29:09.935Z,80.04
2017-12-12T01:31:37.468Z,79.70
2017-12-12T01:34:04.850Z,79.36
2017-12-12T01:36:32.262Z,79.62
2017-12-12T01:38:59.638Z,79.80
2017-12-12T01:41:27.039Z,79.45
2017-12-12T01:43:54.431Z,80.27
2017-12-12T01:46:21.836Z,80.50
2017-12-12T01:48:49.231Z,80.82
2017-12-12T01:51:16.703Z,81.13
2017-12-12T01:53:44.090Z,81.22
2017-12-12T01:56:11.483Z,81.76
2017-12-12T01:58:38.963Z,82.34
2017-12-12T02:01:06.353Z,83.52
2017-12-12T02:03:33.747Z,83.11
2017-12-12T02:06:01.135Z,83.29
2017-12-12T02:08:28.530Z,83.27
2017-12-12T02:10:55.919Z,83.30
2017-12-12T02:13:23.314Z,84.17
2017-12-12T02:15:50.734Z,84.54
2017-12-12T02:18:18.135Z,84.62
2017-12-12T02:20:45.536Z,86.15
2017-12-12T02:23:12.938Z,86.51
2017-12-12T02:25:40.331Z,87.42
2017-12-12T02:28:07.745Z,87.79
2017-12-12T02:30:35.137Z,88.67
2017-12-12T02:33:02.540Z,88.13
2017-12-12T02:35:29.992Z,87.42
2017-12-12T02:37:57.390Z,88.47
2017-12-12T02:40:24.782Z,88.82
2017-12-12T02:42:52.199Z,89.12
2017-12-12T02:45:19.589Z,89.68
2017-12-12T02:47:46.997Z,89.88
2017-12-12T02:50:14.425Z,89.89
2017-12-12T02:52:41.819Z,90.09
2017-12-12T02:55:09.255Z,90.33
2017-12-12T02:57:36.610Z,90.71
2017-12-12T03:00:04.010Z,90.06
2017-12-12T03:02:31.394Z,90.46
2017-12-12T03:04:58.790Z,90.62
2017-12-12T03:07:26.265Z,91.27
2017-12-12T03:09:53.647Z,92.00
2017-12-12T03:12:21.034Z,92.30
2017-12-12T03:14:48.428Z,92.00
2017-12-12T03:17:15.819Z,91.84
2017-12-12T03:19:43.211Z,92.26
2017-12-12T03:22:10.603Z,91.82
2017-12-12T03:24:38.004Z,91.28
2017-12-12T03:27:05.391Z,91.64
2017-12-12T03:29:32.791Z,91.49
2017-12-12T03:32:00.183Z,91.02
2017-12-12T03:34:27.583Z,90.98
2017-12-12T03:36:54.977Z,91.25
2017-12-12T03:39:22.365Z,91.57
2017-12-12T03:41:49.771Z,91.71
2017-12-12T03:44:17.176Z,91.81
2017-12-12T03:46:44.562Z,91.31
2017-12-12T03:49:11.955Z,91.13
2017-12-12T03:51:39.358Z,91.25
2017-12-12T03:54:06.838Z,91.27
2017-12-12T03:56:34.235Z,91.26
2017-12-12T03:59:01.633Z,91.17
2017-12-12T04:01:29.022Z,91.00
2017-12-12T04:03:56.415Z,90.76
2017-12-12T04:06:23.923Z,90.67
2017-12-12T04:08:51.319Z,90.63
2017-12-12T04:11:18.706Z,90.11
2017-12-12T04:13:46.107Z,89.65
2017-12-12T04:16:13.497Z,89.70
2017-12-12T04:18:40.899Z,89.79
2017-12-12T04:21:08.283Z,89.71
2017-12-12T04:23:35.683Z,90.08
2017-12-12T04:26:03.162Z,90.23
2017-12-12T04:28:30.545Z,90.28
2017-12-12T04:30:57.947Z,90.51
2017-12-12T04:33:25.338Z,90.72
2017-12-12T04:35:52.727Z,90.96
2017-12-12T04:38:20.114Z,91.60
2017-12-12T04:40:47.502Z,91.87
2017-12-12T04:43:14.911Z,91.86
2017-12-12T04:45:42.308Z,91.85
2017-12-12T04:48:09.707Z,91.85
2017-12-12T04:50:37.115Z,92.07
2017-12-12T04:53:04.510Z,92.10
2017-12-12T04:55:31.931Z,91.86
2017-12-12T04:57:59.316Z,91.77
2017-12-12T05:00:26.711Z,92.03
2017-12-12T05:02:54.102Z,92.19
2017-12-12T05:05:21.486Z,92.20
2017-12-12T05:07:48.887Z,91.70
2017-12-12T05:10:16.270Z,91.82
2017-12-12T05:12:43.679Z,92.00
2017-12-12T05:15:11.080Z,92.32
2017-12-12T05:17:38.469Z,91.72
2017-12-12T05:20:05.867Z,91.74
2017-12-12T05:22:33.255Z,91.58
2017-12-12T05:25:00.651Z,91.89
2017-12-12T05:27:28.445Z,91.93
2017-12-12T05:29:55.897Z,91.68
2017-12-12T05:32:23.224Z,91.36
2017-12-12T05:34:50.622Z,91.26
2017-12-12T05:37:18.070Z,91.36
2017-12-12T05:39:45.471Z,91.85
2017-12-12T05:42:12.899Z,92.07
2017-12-12T05:44:40.387Z,91.93
2017-12-12T05:47:07.864Z,91.88
2017-12-12T05:49:35.310Z,91.71
2017-12-12T05:52:02.706Z,91.37
2017-12-12T05:54:30.119Z,91.78
2017-12-12T05:56:57.524Z,91.92
2017-12-12T05:59:24.933Z,91.73
2017-12-12T06:01:52.327Z,91.89
2017-12-12T06:04:19.723Z,91.84
2017-12-12T06:06:47.118Z,92.32
2017-12-12T06:09:14.534Z,92.66
2017-12-12T06:11:41.970Z,92.55
2017-12-12T06:14:09.331Z,92.59
2017-12-12T06:16:36.728Z,92.51
2017-12-12T06:19:04.130Z,93.00
2017-12-12T06:21:31.532Z,93.55
2017-12-12T06:23:58.920Z,93.75
2017-12-12T06:26:26.319Z,93.69
2017-12-12T06:28:53.723Z,93.94
2017-12-12T06:31:21.120Z,93.86
2017-12-12T06:33:48.516Z,93.42
2017-12-12T06:36:15.911Z,93.49
2017-12-12T06:38:43.305Z,93.54
2017-12-12T06:41:10.694Z,93.56
2017-12-12T06:43:38.087Z,93.18
2017-12-12T06:46:05.490Z,92.80
2017-12-12T06:48:32.874Z,93.23
2017-12-12T06:51:00.280Z,93.86
2017-12-12T06:53:27.666Z,94.42
2017-12-12T06:55:55.063Z,94.58
2017-12-12T06:58:22.469Z,94.49
2017-12-12T07:00:49.873Z,94.41
2017-12-12T07:03:17.268Z,94.29
2017-12-12T07:05:44.670Z,94.12
2017-12-12T07:08:12.088Z,93.65
2017-12-12T07:10:39.475Z,93.77
2017-12-12T07:13:06.872Z,93.70
2017-12-12T07:15:34.249Z,93.33
2017-12-12T07:18:01.659Z,93.42
2017-12-12T07:20:29.055Z,93.69
2017-12-12T07:22:56.447Z,93.68
2017-12-12T07:25:23.838Z,93.80
2017-12-12T07:27:51.259Z,93.82
2017-12-12T07:30:18.656Z,93.83
2017-12-12T07:32:46.054Z,94.05
2017-12-12T07:35:13.438Z,94.26
2017-12-12T07:37:40.837Z,94.52
2017-12-12T07:40:08.225Z,94.41
2017-12-12T07:42:35.627Z,94.30
2017-12-12T07:45:03.024Z,94.10
2017-12-12T07:47:30.511Z,93.89
2017-12-12T07:49:57.831Z,93.79
2017-12-12T07:52:25.236Z,93.71
2017-12-12T07:54:52.647Z,93.37
2017-12-12T07:57:20.039Z,93.13
2017-12-12T07:59:47.438Z,93.31
2017-12-12T08:02:14.825Z,93.25
2017-12-12T08:04:42.486Z,93.02
2017-12-12T08:07:09.871Z,93.10
2017-12-12T08:09:37.271Z,93.17
2017-12-12T08:12:04.663Z,92.76
2017-12-12T08:14:32.067Z,92.61
2017-12-12T08:16:59.460Z,92.83
2017-12-12T08:19:26.882Z,92.67
2017-12-12T08:21:54.271Z,93.18
2017-12-12T08:24:21.674Z,92.85
2017-12-12T08:26:49.069Z,92.93
2017-12-12T08:29:16.466Z,92.64
2017-12-12T08:31:43.863Z,92.18
2017-12-12T08:34:11.259Z,92.10
2017-12-12T08:36:38.647Z,92.25
2017-12-12T08:39:06.056Z,91.67
2017-12-12T08:41:33.447Z,91.37
2017-12-12T08:44:00.852Z,91.64
2017-12-12T08:46:28.238Z,91.54
2017-12-12T08:48:55.633Z,91.50
2017-12-12T08:51:23.138Z,91.38
2017-12-12T08:53:50.507Z,91.30
2017-12-12T08:56:17.911Z,91.37
2017-12-12T08:58:45.303Z,91.29
2017-12-12T09:01:12.703Z,90.98
2017-12-12T09:03:40.086Z,91.09
2017-12-12T09:06:07.487Z,91.11
2017-12-12T09:08:34.878Z,90.76
2017-12-12T09:11:02.271Z,90.49
2017-12-12T09:13:29.668Z,91.37
2017-12-12T09:15:57.063Z,91.40
2017-12-12T09:18:25.219Z,91.07
2017-12-12T09:20:52.625Z,91.22
2017-12-12T09:23:20.009Z,91.44
2017-12-12T09:25:47.429Z,91.48
2017-12-12T09:28:14.812Z,91.91
2017-12-12T09:30:42.211Z,91.90
2017-12-12T09:33:09.601Z,91.73
2017-12-12T09:35:37.002Z,91.65
2017-12-12T09:38:04.395Z,91.57
2017-12-12T09:40:31.794Z,91.31
2017-12-12T09:42:59.186Z,91.13
2017-12-12T09:45:26.595Z,91.41
2017-12-12T09:47:53.995Z,91.03
2017-12-12T09:50:21.394Z,90.75
2017-12-12T09:52:48.786Z,91.05
2017-12-12T09:55:16.971Z,91.13
2017-12-12T09:57:44.371Z,90.81
2017-12-12T10:00:11.758Z,90.84
2017-12-12T10:02:39.162Z,91.24
2017-12-12T10:05:06.552Z,91.33
2017-12-12T10:07:33.971Z,91.21
2017-12-12T10:10:01.366Z,91.30
2017-12-12T10:12:28.763Z,90.92
2017-12-12T10:14:56.155Z,90.98
2017-12-12T10:17:23.551Z,90.86
2017-12-12T10:19:50.939Z,90.36
2017-12-12T10:22:18.331Z,90.22
2017-12-12T10:24:45.739Z,91.00
2017-12-12T10:27:13.136Z,91.49
2017-12-12T10:29:40.527Z,91.20
2017-12-12T10:32:07.936Z,91.21
2017-12-12T10:34:35.320Z,91.21
2017-12-12T10:37:02.747Z,91.51
2017-12-12T10:39:30.163Z,91.46
2017-12-12T10:41:57.546Z,91.01
2017-12-12T10:44:24.964Z,90.57
2017-12-12T10:46:52.355Z,90.37
2017-12-12T10:49:19.783Z,90.27
2017-12-12T10:51:47.180Z,90.54
2017-12-12T10:54:14.574Z,90.53
2017-12-12T10:56:41.964Z,90.51
2017-12-12T10:59:09.359Z,90.57
2017-12-12T11:01:36.745Z,90.36
2017-12-12T11:04:04.211Z,90.99
2017-12-12T11:06:31.590Z,91.28
2017-12-12T11:08:58.983Z,91.07
2017-12-12T11:11:26.365Z,91.11
2017-12-12T11:13:53.755Z,90.75
2017-12-12T11:16:21.196Z,90.83
2017-12-12T11:18:48.578Z,90.92
2017-12-12T11:21:16.000Z,91.02
2017-12-12T11:23:43.382Z,90.74
2017-12-12T11:26:10.774Z,90.28
2017-12-12T11:28:38.178Z,89.98
2017-12-12T11:31:05.563Z,90.62
2017-12-12T11:33:32.953Z,91.19
2017-12-12T11:36:00.343Z,91.50
2017-12-12T11:38:27.808Z,91.27
2017-12-12T11:40:55.127Z,90.91
2017-12-12T11:43:22.511Z,91.47
2017-12-12T11:45:49.899Z,91.14
2017-12-12T11:48:17.285Z,91.27
2017-12-12T11:50:44.671Z,91.67
2017-12-12T11:53:12.060Z,91.86
2017-12-12T11:55:39.448Z,91.86
2017-12-12T11:58:06.830Z,91.33
2017-12-12T12:00:34.214Z,91.40
2017-12-12T12:03:01.604Z,91.36
2017-12-12T12:05:28.989Z,91.50
2017-12-12T12:07:56.370Z,91.37
2017-12-12T12:10:23.792Z,91.57
2017-12-12T12:12:51.175Z,91.08
2017-12-12T12:15:18.571Z,91.45
2017-12-12T12:17:45.975Z,91.79
2017-12-12T12:20:13.362Z,91.90
2017-12-12T12:22:40.760Z,91.57
2017-12-12T12:25:08.147Z,91.49
2017-12-12T12:27:35.590Z,91.52
2017-12-12T12:30:04.584Z,90.93
2017-12-12T12:32:31.958Z,91.17
2017-12-12T12:34:59.584Z,91.67
2017-12-12T12:37:27.912Z,92.05
2017-12-12T12:39:55.290Z,91.99
2017-12-12T12:42:22.674Z,92.19
2017-12-12T12:44:50.053Z,92.35
2017-12-12T12:47:17.461Z,92.64
2017-12-12T12:49:44.834Z,92.58
2017-12-12T12:52:12.235Z,92.81
2017-12-12T12:54:39.607Z,92.78
2017-12-12T12:57:07.015Z,92.71
2017-12-12T12:59:34.384Z,92.86
2017-12-12T13:02:01.825Z,92.53
2017-12-12T13:04:29.251Z,92.70
2017-12-12T13:06:56.634Z,92.75
2017-12-12T13:09:24.027Z,92.52
2017-12-12T13:11:51.418Z,92.57
2017-12-12T13:14:18.839Z,92.28
2017-12-12T13:16:46.207Z,92.20
2017-12-12T13:19:13.599Z,92.08
2017-12-12T13:21:40.994Z,92.07
2017-12-12T13:24:08.375Z,91.85
2017-12-12T13:26:35.779Z,92.05
2017-12-12T13:29:03.167Z,92.07
2017-12-12T13:31:30.558Z,91.98
2017-12-12T13:33:57.953Z,91.45
2017-12-12T13:36:25.341Z,91.93
2017-12-12T13:38:52.837Z,91.82
2017-12-12T13:41:20.222Z,91.57
2017-12-12T13:43:47.611Z,91.40
2017-12-12T13:46:15.000Z,91.27
2017-12-12T13:48:42.395Z,91.19
2017-12-12T13:51:09.775Z,91.21
2017-12-12T13:53:37.393Z,91.14
2017-12-12T13:56:04.895Z,91.30
2017-12-12T13:58:32.382Z,91.08
2017-12-12T14:00:59.771Z,91.29
2017-12-12T14:03:27.281Z,91.13
2017-12-12T14:05:54.679Z,91.51
2017-12-12T14:08:22.091Z,91.15
2017-12-12T14:10:49.461Z,90.88
2017-12-12T14:13:22.599Z,90.98
2017-12-12T14:15:49.983Z,90.52
2017-12-12T14:18:17.386Z,91.22
2017-12-12T14:20:44.827Z,91.52
2017-12-12T14:23:12.247Z,91.83
2017-12-12T14:25:39.636Z,90.91
2017-12-12T14:28:07.036Z,90.44
2017-12-12T14:30:34.418Z,91.01
2017-12-12T14:33:01.832Z,90.48
2017-12-12T14:35:29.240Z,90.41
2017-12-12T14:37:56.635Z,91.15
2017-12-12T14:40:24.027Z,91.06
2017-12-12T14:42:51.444Z,91.16
2017-12-12T14:45:18.836Z,90.83
2017-12-12T14:47:46.226Z,91.40
2017-12-12T14:50:13.634Z,91.47
2017-12-12T14:52:41.011Z,91.35
2017-12-12T14:55:08.414Z,91.56
2017-12-12T14:57:35.803Z,91.03
2017-12-12T15:00:04.155Z,90.18
2017-12-12T15:02:31.547Z,90.40
2017-12-12T15:04:58.943Z,89.60
2017-12-12T15:07:26.382Z,88.74
2017-12-12T15:09:53.780Z,88.98
2017-12-12T15:12:21.183Z,89.45
2017-12-12T15:14:48.623Z,90.08
2017-12-12T15:17:16.015Z,90.14
2017-12-12T15:19:43.418Z,89.65
2017-12-12T15:22:10.794Z,89.97
2017-12-12T15:24:38.195Z,90.16
2017-12-12T15:27:05.624Z,90.61
2017-12-12T15:29:33.027Z,90.94
2017-12-12T15:32:00.432Z,90.24
2017-12-12T15:34:27.831Z,89.87
2017-12-12T15:36:55.227Z,89.96
2017-12-12T15:39:22.616Z,90.00
2017-12-12T15:41:50.012Z,90.11
2017-12-12T15:44:17.437Z,90.45
2017-12-12T15:46:44.807Z,90.20
2017-12-12T15:49:12.215Z,90.19
2017-12-12T15:51:39.620Z,90.25
2017-12-12T15:54:07.022Z,89.79
2017-12-12T15:56:34.422Z,90.29
2017-12-12T15:59:01.854Z,90.15
2017-12-12T16:01:29.251Z,90.42
2017-12-12T16:03:56.630Z,90.96
2017-12-12T16:06:24.031Z,91.11
2017-12-12T16:08:51.426Z,90.71
2017-12-12T16:11:18.822Z,90.63
2017-12-12T16:13:46.221Z,90.49
2017-12-12T16:16:13.610Z,90.67
2017-12-12T16:18:41.026Z,91.11
2017-12-12T16:21:08.426Z,91.29
2017-12-12T16:23:35.887Z,91.81
2017-12-12T16:26:03.267Z,92.01
2017-12-12T16:28:30.662Z,91.89
2017-12-12T16:30:58.056Z,91.76
2017-12-12T16:33:25.450Z,91.76
2017-12-12T16:35:52.863Z,91.89
2017-12-12T16:38:20.262Z,91.44
2017-12-12T16:40:47.648Z,91.27
2017-12-12T16:43:15.046Z,91.31
2017-12-12T16:45:42.439Z,90.97
2017-12-12T16:48:09.852Z,90.56
2017-12-12T16:50:37.268Z,91.07
2017-12-12T16:53:04.675Z,91.61
2017-12-12T16:55:32.067Z,91.45
2017-12-12T16:57:59.500Z,90.67
2017-12-12T17:00:26.922Z,90.69
2017-12-12T17:02:54.332Z,90.73
2017-12-12T17:05:21.719Z,90.44
2017-12-12T17:07:49.132Z,90.31
2017-12-12T17:10:16.522Z,90.21
2017-12-12T17:12:43.926Z,90.81
2017-12-12T17:15:11.332Z,90.46
2017-12-12T17:17:38.724Z,90.42
2017-12-12T17:20:06.127Z,89.42
2017-12-12T17:22:33.529Z,89.68
2017-12-12T17:25:00.951Z,89.69
2017-12-12T17:27:28.351Z,89.36
2017-12-12T17:29:55.750Z,89.60
2017-12-12T17:32:23.148Z,89.79
2017-12-12T17:34:50.548Z,89.91
2017-12-12T17:37:17.946Z,89.78
2017-12-12T17:39:45.345Z,89.73
2017-12-12T17:42:12.735Z,89.85
2017-12-12T17:44:40.135Z,89.94
2017-12-12T17:47:07.534Z,90.01
2017-12-12T17:49:34.926Z,89.87
2017-12-12T17:52:02.315Z,90.12
2017-12-12T17:54:29.702Z,90.01
2017-12-12T17:56:57.115Z,90.41
2017-12-12T17:59:24.508Z,89.95
2017-12-12T18:01:51.903Z,89.99
2017-12-12T18:04:19.290Z,89.85
2017-12-12T18:06:46.686Z,90.26
2017-12-12T18:09:14.091Z,90.24
2017-12-12T18:11:41.491Z,90.00
2017-12-12T18:14:08.886Z,90.32
2017-12-12T18:16:36.272Z,89.83
2017-12-12T18:19:03.662Z,89.52
2017-12-12T18:21:31.063Z,88.94
2017-12-12T18:23:58.468Z,88.67
2017-12-12T18:26:25.860Z,88.93
2017-12-12T18:28:53.259Z,88.25
2017-12-12T18:31:20.654Z,88.06
2017-12-12T18:33:48.046Z,88.05
2017-12-12T18:36:15.452Z,87.87
2017-12-12T18:38:42.931Z,87.22
2017-12-12T18:41:10.338Z,87.13
2017-12-12T18:43:37.731Z,87.37
2017-12-12T18:46:05.123Z,86.99
2017-12-12T18:48:32.528Z,86.95
2017-12-12T18:50:59.927Z,87.33
2017-12-12T18:53:27.407Z,87.21
2017-12-12T18:55:54.807Z,87.02
2017-12-12T18:58:22.211Z,87.58
2017-12-12T19:00:49.610Z,87.30
2017-12-12T19:03:17.085Z,86.84
2017-12-12T19:05:44.464Z,87.09
2017-12-12T19:08:11.867Z,87.13
2017-12-12T19:13:11.235Z,87.85
2017-12-12T19:15:38.635Z,87.74
2017-12-12T19:18:06.031Z,87.78
2017-12-12T19:20:33.424Z,87.55
2017-12-12T19:23:00.830Z,87.75
2017-12-12T19:25:28.223Z,87.32
2017-12-12T19:27:55.640Z,87.35
2017-12-12T19:30:23.035Z,86.82
2017-12-12T19:32:50.459Z,86.38
2017-12-12T19:35:17.855Z,87.04
2017-12-12T19:37:45.238Z,86.87
2017-12-12T19:40:12.643Z,87.59
2017-12-12T19:42:40.042Z,87.77
2017-12-12T19:45:07.451Z,87.43
2017-12-12T19:47:34.852Z,87.29
2017-12-12T19:50:02.255Z,87.31
2017-12-12T19:52:29.651Z,87.41
2017-12-12T19:54:57.067Z,87.40
2017-12-12T19:57:24.459Z,87.48
2017-12-12T19:59:51.866Z,87.57
2017-12-12T20:02:19.262Z,87.37
2017-12-12T20:04:46.670Z,87.73
2017-12-12T20:07:14.076Z,87.82
2017-12-12T20:09:41.492Z,88.21
2017-12-12T20:12:08.898Z,88.13
2017-12-12T20:14:36.295Z,88.26
2017-12-12T20:17:03.694Z,88.35
2017-12-12T20:19:31.098Z,88.08
2017-12-12T20:21:58.487Z,88.15
2017-12-12T20:24:25.911Z,88.17
2017-12-12T20:26:53.305Z,88.13
2017-12-12T20:29:20.697Z,87.97
2017-12-12T20:31:48.121Z,87.90
2017-12-12T20:34:15.507Z,87.50
2017-12-12T20:36:42.921Z,87.45
2017-12-12T20:39:10.316Z,87.32
2017-12-12T20:41:37.715Z,87.33
2017-12-12T20:44:05.117Z,87.21
2017-12-12T20:46:32.518Z,87.26
2017-12-12T20:48:59.920Z,87.10
2017-12-12T20:51:27.318Z,86.33
2017-12-12T20:53:54.719Z,86.75
2017-12-12T20:56:22.150Z,87.20
2017-12-12T20:58:49.551Z,87.04
2017-12-12T21:01:16.953Z,86.66
2017-12-12T21:03:44.343Z,86.92
2017-12-12T21:06:11.746Z,87.41
2017-12-12T21:08:39.226Z,87.63
2017-12-12T21:11:06.730Z,87.61
2017-12-12T21:13:34.122Z,87.58
2017-12-12T21:16:01.522Z,87.46
2017-12-12T21:18:28.915Z,87.55
2017-12-12T21:20:56.334Z,87.43
2017-12-12T21:23:23.726Z,86.66
2017-12-12T21:25:51.147Z,86.29
2017-12-12T21:28:18.546Z,86.65
2017-12-12T21:30:45.953Z,86.31
2017-12-12T21:33:13.364Z,87.12
2017-12-12T21:35:40.763Z,86.56
2017-12-12T21:38:08.176Z,86.02
2017-12-12T21:40:35.568Z,85.50
2017-12-12T21:43:02.984Z,85.70
2017-12-12T21:45:30.383Z,85.77
2017-12-12T21:47:57.783Z,85.85
2017-12-12T21:50:25.177Z,85.72
2017-12-12T21:52:52.574Z,85.70
2017-12-12T21:55:20.079Z,86.20
2017-12-12T21:57:47.486Z,86.05
2017-12-12T22:00:14.992Z,85.66
2017-12-12T22:02:42.407Z,85.59
2017-12-12T22:05:09.787Z,85.91
2017-12-12T22:07:37.190Z,86.12
2017-12-12T22:10:04.579Z,85.85
2017-12-12T22:12:31.983Z,85.97
2017-12-12T22:14:59.372Z,86.04
2017-12-12T22:17:26.775Z,86.16
2017-12-12T22:19:54.166Z,85.96
2017-12-12T22:22:21.592Z,85.96
2017-12-12T22:24:48.982Z,85.60
2017-12-12T22:27:16.379Z,85.29
2017-12-12T22:29:43.802Z,84.90
2017-12-12T22:32:11.192Z,84.67
2017-12-12T22:34:38.623Z,84.97
2017-12-12T22:37:06.015Z,85.55
2017-12-12T22:39:33.423Z,85.54
2017-12-12T22:42:00.827Z,85.50
2017-12-12T22:44:28.226Z,85.89
2017-12-12T22:46:55.622Z,86.18
2017-12-12T22:49:23.031Z,85.62
2017-12-12T22:51:51.327Z,86.02
2017-12-12T22:54:18.719Z,86.27
2017-12-12T22:56:46.120Z,85.84
2017-12-12T22:59:13.675Z,85.87
2017-12-12T23:01:41.076Z,85.75
2017-12-12T23:04:08.475Z,85.78
2017-12-12T23:06:35.883Z,85.96
2017-12-12T23:09:03.286Z,85.25
2017-12-12T23:11:30.685Z,85.31
2017-12-12T23:13:58.090Z,85.45
2017-12-12T23:16:25.483Z,85.37
2017-12-12T23:18:52.891Z,85.47
2017-12-12T23:21:20.279Z,85.54
2017-12-12T23:23:47.684Z,85.31
2017-12-12T23:26:15.118Z,85.26
2017-12-12T23:28:42.523Z,84.77
2017-12-12T23:31:09.922Z,83.93
2017-12-12T23:33:37.311Z,84.30
2017-12-12T23:36:04.771Z,84.79
2017-12-12T23:38:32.250Z,85.05
2017-12-12T23:40:59.655Z,85.42
2017-12-12T23:43:27.066Z,85.52
2017-12-12T23:45:54.463Z,85.22
2017-12-12T23:48:21.882Z,84.65
2017-12-12T23:50:49.284Z,84.92
2017-12-12T23:53:16.731Z,84.58
2017-12-12T23:55:44.130Z,84.89
2017-12-12T23:58:11.531Z,84.76
