createdAt,value
2019-02-09T00:02:01.375Z,95.80
2019-02-09T00:04:43.342Z,95.60
2019-02-09T00:07:25.910Z,95.70
2019-02-09T00:10:08.062Z,95.80
2019-02-09T00:12:50.498Z,95.80
2019-02-09T00:15:32.560Z,96.10
2019-02-09T00:18:15.095Z,95.80
2019-02-09T00:20:57.991Z,95.60
2019-02-09T00:23:39.902Z,95.60
2019-02-09T00:26:21.928Z,95.60
2019-02-09T00:29:04.061Z,95.60
2019-02-09T00:31:46.074Z,95.50
2019-02-09T00:34:28.488Z,95.50
2019-02-09T00:37:10.925Z,95.50
2019-02-09T00:39:53.179Z,95.70
2019-02-09T00:42:36.979Z,95.90
2019-02-09T00:45:18.879Z,95.90
2019-02-09T00:48:01.106Z,95.90
2019-02-09T00:50:43.241Z,96.00
2019-02-09T00:53:26.701Z,95.90
2019-02-09T00:56:08.625Z,95.80
2019-02-09T00:58:51.027Z,95.80
2019-02-09T01:01:33.730Z,95.80
2019-02-09T01:04:15.990Z,96.00
2019-02-09T01:06:57.843Z,96.00
2019-02-09T01:09:39.732Z,96.00
2019-02-09T01:12:22.242Z,96.00
2019-02-09T01:15:04.299Z,95.90
2019-02-09T01:17:46.769Z,95.90
2019-02-09T01:20:29.194Z,95.90
2019-02-09T01:23:11.408Z,96.10
2019-02-09T01:25:53.498Z,95.90
2019-02-09T01:28:35.317Z,95.90
2019-02-09T01:31:17.587Z,95.80
2019-02-09T01:33:59.571Z,95.80
2019-02-09T01:36:41.813Z,95.80
2019-02-09T01:39:24.090Z,95.70
2019-02-09T01:42:05.823Z,95.70
2019-02-09T01:44:48.163Z,95.60
2019-02-09T01:47:30.703Z,95.60
2019-02-09T01:50:12.919Z,95.60
2019-02-09T01:52:55.317Z,95.50
2019-02-09T01:55:37.312Z,95.40
2019-02-09T01:58:21.294Z,95.50
2019-02-09T02:01:03.233Z,95.50
2019-02-09T02:03:45.757Z,95.50
2019-02-09T02:06:28.177Z,95.30
2019-02-09T02:09:10.794Z,95.30
2019-02-09T02:11:53.288Z,95.30
2019-02-09T02:14:35.352Z,95.30
2019-02-09T02:17:17.806Z,95.10
2019-02-09T02:19:59.763Z,95.30
2019-02-09T02:22:41.966Z,95.20
2019-02-09T02:25:23.900Z,95.10
2019-02-09T02:28:06.416Z,95.00
2019-02-09T02:30:48.399Z,95.00
2019-02-09T02:33:30.907Z,94.90
2019-02-09T02:36:13.155Z,94.80
2019-02-09T02:38:55.002Z,94.90
2019-02-09T02:41:37.508Z,95.00
2019-02-09T02:44:19.574Z,94.90
2019-02-09T02:47:02.140Z,94.90
2019-02-09T02:49:44.843Z,94.90
2019-02-09T02:52:26.624Z,94.90
2019-02-09T02:55:08.483Z,94.90
2019-02-09T02:57:50.642Z,95.00
2019-02-09T03:00:33.342Z,95.00
2019-02-09T03:03:15.330Z,94.90
2019-02-09T03:05:57.938Z,94.90
2019-02-09T03:08:39.876Z,95.00
2019-02-09T03:11:22.048Z,95.00
2019-02-09T03:14:04.055Z,95.00
2019-02-09T03:16:46.235Z,95.00
2019-02-09T03:19:28.492Z,95.00
2019-02-09T03:22:10.531Z,95.10
2019-02-09T03:24:52.310Z,95.00
2019-02-09T03:27:34.218Z,95.10
2019-02-09T03:30:16.225Z,95.10
2019-02-09T03:32:58.797Z,95.20
2019-02-09T03:35:41.430Z,95.20
2019-02-09T03:38:23.567Z,95.10
2019-02-09T03:41:05.945Z,95.00
2019-02-09T03:43:47.891Z,95.00
2019-02-09T03:46:29.858Z,95.00
2019-02-09T03:49:11.755Z,94.90
2019-02-09T03:51:53.721Z,94.90
2019-02-09T03:54:36.061Z,95.10
2019-02-09T03:57:17.888Z,95.00
2019-02-09T04:00:00.317Z,95.00
2019-02-09T04:02:42.529Z,95.10
2019-02-09T04:05:25.215Z,95.00
2019-02-09T04:08:06.991Z,95.10
2019-02-09T04:10:48.979Z,95.10
2019-02-09T04:13:31.199Z,95.10
2019-02-09T04:16:13.490Z,95.00
2019-02-09T04:18:55.315Z,95.00
2019-02-09T04:21:37.925Z,95.10
2019-02-09T04:24:20.249Z,94.90
2019-02-09T04:27:02.579Z,94.90
2019-02-09T04:29:44.523Z,95.00
2019-02-09T04:32:27.245Z,94.80
2019-02-09T04:35:09.145Z,94.90
2019-02-09T04:37:51.676Z,94.70
2019-02-09T04:40:33.720Z,94.60
2019-02-09T04:43:16.026Z,94.70
2019-02-09T04:45:58.426Z,94.80
2019-02-09T04:48:40.945Z,94.90
2019-02-09T04:51:23.366Z,95.00
2019-02-09T04:54:05.945Z,95.20
2019-02-09T04:56:47.987Z,95.60
2019-02-09T04:59:30.672Z,96.10
2019-02-09T05:02:12.940Z,96.30
2019-02-09T05:04:55.198Z,96.40
2019-02-09T05:07:37.383Z,96.50
2019-02-09T05:10:19.745Z,96.40
2019-02-09T05:13:01.684Z,96.40
2019-02-09T05:15:44.262Z,96.50
2019-02-09T05:18:26.669Z,96.60
2019-02-09T05:21:08.649Z,96.50
2019-02-09T05:23:51.023Z,96.60
2019-02-09T05:26:32.943Z,96.50
2019-02-09T05:29:15.392Z,96.60
2019-02-09T05:31:57.696Z,96.80
2019-02-09T05:34:39.852Z,96.90
2019-02-09T05:37:22.181Z,97.10
2019-02-09T05:40:04.271Z,97.10
2019-02-09T05:42:46.698Z,96.90
2019-02-09T05:45:28.636Z,96.90
2019-02-09T05:48:10.963Z,96.80
2019-02-09T05:50:53.226Z,96.60
2019-02-09T05:53:35.310Z,96.50
2019-02-09T05:56:17.739Z,96.60
2019-02-09T05:59:00.048Z,96.50
2019-02-09T06:01:42.537Z,96.50
2019-02-09T06:04:25.152Z,96.40
2019-02-09T06:07:07.029Z,96.30
2019-02-09T06:09:49.612Z,96.20
2019-02-09T06:12:32.174Z,96.30
2019-02-09T06:15:14.181Z,96.30
2019-02-09T06:17:56.675Z,96.40
2019-02-09T06:20:38.437Z,96.30
2019-02-09T06:23:21.086Z,96.40
2019-02-09T06:26:03.840Z,96.80
2019-02-09T06:28:46.163Z,96.50
2019-02-09T06:31:28.554Z,96.50
2019-02-09T06:34:10.903Z,96.50
2019-02-09T06:36:53.305Z,96.60
2019-02-09T06:39:35.347Z,96.50
2019-02-09T06:42:17.547Z,96.60
2019-02-09T06:44:59.894Z,96.50
2019-02-09T06:47:41.785Z,96.50
2019-02-09T06:50:23.877Z,96.30
2019-02-09T06:53:06.703Z,96.40
2019-02-09T06:55:48.941Z,96.40
2019-02-09T06:58:31.495Z,96.30
2019-02-09T07:01:13.794Z,96.30
2019-02-09T07:03:56.054Z,96.30
2019-02-09T07:06:37.903Z,96.30
2019-02-09T07:09:19.883Z,96.30
2019-02-09T07:12:02.272Z,96.10
2019-02-09T07:14:44.661Z,96.10
2019-02-09T07:17:26.557Z,96.10
2019-02-09T07:20:08.778Z,96.00
2019-02-09T07:22:54.101Z,96.10
2019-02-09T07:25:37.984Z,95.90
2019-02-09T07:28:19.547Z,96.40
2019-02-09T07:31:02.156Z,96.00
2019-02-09T07:33:44.202Z,96.00
2019-02-09T07:36:26.431Z,95.90
2019-02-09T07:39:08.727Z,95.80
2019-02-09T07:41:50.875Z,95.90
2019-02-09T07:44:33.431Z,95.90
2019-02-09T07:47:15.331Z,96.10
2019-02-09T07:49:57.871Z,96.20
2019-02-09T07:52:40.386Z,96.20
2019-02-09T07:55:22.887Z,96.20
2019-02-09T07:58:05.137Z,96.20
2019-02-09T08:00:47.535Z,96.40
2019-02-09T08:03:29.547Z,96.30
2019-02-09T08:06:11.818Z,96.40
2019-02-09T08:08:53.903Z,96.40
2019-02-09T08:11:36.075Z,96.40
2019-02-09T08:14:18.276Z,96.60
2019-02-09T08:17:00.143Z,96.70
2019-02-09T08:19:42.014Z,96.60
2019-02-09T08:22:24.680Z,96.60
2019-02-09T08:25:07.153Z,96.70
2019-02-09T08:27:49.474Z,96.70
2019-02-09T08:30:31.463Z,96.80
2019-02-09T08:33:13.551Z,96.70
2019-02-09T08:35:55.880Z,96.70
2019-02-09T08:38:38.344Z,96.90
2019-02-09T08:41:22.204Z,96.90
2019-02-09T08:44:04.842Z,97.00
2019-02-09T08:46:47.151Z,97.10
2019-02-09T08:49:29.559Z,97.20
2019-02-09T08:52:11.762Z,97.40
2019-02-09T08:54:54.064Z,97.50
2019-02-09T08:57:35.902Z,97.50
2019-02-09T09:00:17.918Z,97.70
2019-02-09T09:03:00.511Z,97.50
2019-02-09T09:05:42.387Z,97.50
2019-02-09T09:08:24.408Z,97.60
2019-02-09T09:11:06.233Z,97.60
2019-02-09T09:13:48.338Z,97.50
2019-02-09T09:16:30.803Z,97.50
2019-02-09T09:19:13.245Z,97.40
2019-02-09T09:21:55.395Z,97.40
2019-02-09T09:24:37.789Z,97.50
2019-02-09T09:27:20.197Z,97.50
2019-02-09T09:30:02.140Z,97.60
2019-02-09T09:32:44.673Z,97.50
2019-02-09T09:35:26.909Z,97.40
2019-02-09T09:38:09.258Z,97.50
2019-02-09T09:40:51.526Z,97.50
2019-02-09T09:43:34.205Z,97.50
2019-02-09T09:46:16.570Z,97.40
2019-02-09T09:48:58.750Z,97.50
2019-02-09T09:51:43.918Z,97.60
2019-02-09T09:54:26.271Z,97.30
2019-02-09T09:57:08.778Z,97.20
2019-02-09T09:59:53.162Z,96.90
2019-02-09T10:02:36.653Z,96.80
2019-02-09T10:05:18.670Z,96.80
2019-02-09T10:08:01.071Z,96.60
2019-02-09T10:10:43.396Z,96.50
2019-02-09T10:13:26.117Z,96.60
2019-02-09T10:16:08.847Z,96.70
2019-02-09T10:18:51.494Z,96.90
2019-02-09T10:21:33.238Z,96.90
2019-02-09T10:24:15.839Z,96.80
2019-02-09T10:26:57.613Z,96.90
2019-02-09T10:29:40.310Z,97.00
2019-02-09T10:32:22.640Z,96.90
2019-02-09T10:35:04.823Z,96.70
2019-02-09T10:37:47.613Z,96.90
2019-02-09T10:40:29.921Z,96.90
2019-02-09T10:43:12.287Z,96.90
2019-02-09T10:45:53.663Z,96.70
2019-02-09T10:48:55.354Z,96.70
2019-02-09T10:51:54.273Z,96.70
2019-02-09T11:01:11.531Z,96.80
2019-02-09T11:04:20.778Z,96.50
2019-02-09T11:07:10.842Z,96.40
2019-02-09T11:09:51.973Z,95.80
2019-02-09T11:15:55.862Z,95.90
2019-02-09T11:18:45.500Z,95.90
2019-02-09T11:31:57.243Z,95.60
2019-02-09T11:34:47.137Z,95.60
2019-02-09T11:41:07.204Z,95.30
2019-02-09T11:47:18.732Z,95.30
2019-02-09T11:59:55.519Z,95.00
2019-02-09T12:02:45.149Z,95.30
2019-02-09T12:05:35.183Z,95.30
2019-02-09T12:08:24.832Z,95.40
2019-02-09T12:11:26.345Z,95.40
2019-02-09T12:14:08.667Z,95.50
2019-02-09T12:16:51.562Z,95.60
2019-02-09T12:19:33.506Z,95.10
2019-02-09T12:22:15.907Z,93.80
2019-02-09T12:24:58.317Z,93.90
2019-02-09T12:27:40.251Z,93.40
2019-02-09T12:30:22.638Z,92.80
2019-02-09T12:33:05.039Z,91.30
2019-02-09T12:35:47.432Z,91.60
2019-02-09T12:38:29.638Z,90.80
2019-02-09T12:41:11.729Z,91.10
2019-02-09T12:43:53.824Z,91.40
2019-02-09T12:46:36.102Z,90.90
2019-02-09T12:49:18.309Z,90.70
2019-02-09T12:52:00.244Z,90.30
2019-02-09T12:54:42.676Z,90.60
2019-02-09T12:57:25.140Z,91.20
2019-02-09T13:00:07.162Z,91.30
2019-02-09T13:02:49.600Z,91.40
2019-02-09T13:05:31.311Z,90.70
2019-02-09T13:08:13.464Z,90.40
2019-02-09T13:10:55.853Z,90.40
2019-02-09T13:13:37.691Z,90.80
2019-02-09T13:16:19.665Z,90.50
2019-02-09T13:19:01.994Z,90.40
2019-02-09T13:21:45.019Z,90.50
2019-02-09T13:24:27.621Z,90.30
2019-02-09T13:27:09.892Z,90.30
2019-02-09T13:29:52.035Z,90.80
2019-02-09T13:32:33.787Z,90.60
2019-02-09T13:35:15.596Z,90.40
2019-02-09T13:37:58.286Z,90.50
2019-02-09T13:40:40.836Z,90.20
2019-02-09T13:43:23.187Z,90.40
2019-02-09T13:46:05.620Z,90.50
2019-02-09T13:48:47.567Z,90.90
2019-02-09T13:51:29.723Z,90.80
2019-02-09T13:54:12.172Z,91.00
2019-02-09T13:56:54.458Z,91.10
2019-02-09T13:59:36.449Z,90.90
2019-02-09T14:02:18.871Z,90.80
2019-02-09T14:05:01.037Z,90.70
2019-02-09T14:07:42.999Z,90.40
2019-02-09T14:10:25.360Z,90.60
2019-02-09T14:13:14.200Z,90.80
2019-02-09T14:15:51.375Z,90.90
2019-02-09T14:18:33.647Z,90.80
2019-02-09T14:21:16.362Z,90.70
2019-02-09T14:23:59.248Z,91.10
2019-02-09T14:26:41.363Z,91.20
2019-02-09T14:29:23.909Z,91.60
2019-02-09T14:32:05.814Z,91.50
2019-02-09T14:34:47.531Z,91.00
2019-02-09T14:37:29.413Z,91.00
2019-02-09T14:40:11.349Z,91.20
2019-02-09T14:42:54.059Z,91.40
2019-02-09T14:45:36.495Z,91.80
2019-02-09T14:48:18.584Z,91.70
2019-02-09T14:51:01.063Z,91.60
2019-02-09T14:53:43.333Z,91.60
2019-02-09T14:56:25.705Z,91.50
2019-02-09T14:59:08.205Z,91.30
2019-02-09T15:01:50.746Z,91.10
2019-02-09T15:04:33.081Z,91.00
2019-02-09T15:07:15.202Z,91.30
2019-02-09T15:09:57.185Z,90.90
2019-02-09T15:12:39.571Z,90.80
2019-02-09T15:15:21.611Z,90.90
2019-02-09T15:18:03.899Z,91.10
2019-02-09T15:20:46.901Z,91.20
2019-02-09T15:23:29.537Z,91.10
2019-02-09T15:26:12.756Z,91.10
2019-02-09T15:28:57.818Z,91.00
2019-02-09T15:31:40.142Z,90.80
2019-02-09T15:34:22.902Z,91.20
2019-02-09T15:37:05.344Z,91.50
2019-02-09T15:39:47.188Z,91.50
2019-02-09T15:42:29.068Z,91.60
2019-02-09T15:45:11.255Z,91.80
2019-02-09T15:47:53.754Z,91.90
2019-02-09T15:50:36.041Z,92.00
2019-02-09T15:53:18.741Z,92.10
2019-02-09T15:56:00.647Z,92.40
2019-02-09T15:58:43.252Z,92.40
2019-02-09T16:01:26.085Z,92.50
2019-02-09T16:04:08.598Z,92.80
2019-02-09T16:06:50.615Z,93.00
2019-02-09T16:09:33.122Z,93.10
2019-02-09T16:12:14.981Z,93.20
2019-02-09T16:14:56.836Z,93.20
2019-02-09T16:17:38.634Z,93.30
2019-02-09T16:20:20.745Z,93.40
2019-02-09T16:23:05.557Z,93.30
2019-02-09T16:25:47.943Z,93.30
2019-02-09T16:28:30.446Z,93.40
2019-02-09T16:31:12.899Z,93.00
2019-02-09T16:33:55.127Z,93.20
2019-02-09T16:36:37.406Z,93.30
2019-02-09T16:39:19.293Z,93.00
2019-02-09T16:42:01.740Z,93.20
2019-02-09T16:44:44.026Z,92.90
2019-02-09T16:47:25.868Z,93.00
2019-02-09T16:50:07.719Z,93.10
2019-02-09T16:52:49.984Z,93.20
2019-02-09T16:55:31.997Z,93.00
2019-02-09T16:58:14.405Z,92.70
2019-02-09T17:00:56.555Z,92.50
2019-02-09T17:03:38.454Z,92.40
2019-02-09T17:06:21.210Z,92.50
2019-02-09T17:09:04.505Z,92.20
2019-02-09T17:11:47.025Z,92.40
2019-02-09T17:14:29.245Z,92.30
2019-02-09T17:17:11.358Z,92.40
2019-02-09T17:19:53.980Z,92.40
2019-02-09T17:22:36.949Z,92.20
2019-02-09T17:25:19.708Z,92.00
2019-02-09T17:28:02.049Z,92.10
2019-02-09T17:30:44.352Z,92.20
2019-02-09T17:33:26.581Z,92.20
2019-02-09T17:36:08.611Z,92.20
2019-02-09T17:38:50.533Z,92.00
2019-02-09T17:41:32.864Z,92.10
2019-02-09T17:44:14.727Z,92.20
2019-02-09T17:46:56.962Z,92.20
2019-02-09T17:49:39.381Z,92.30
2019-02-09T17:52:21.922Z,92.20
2019-02-09T17:55:03.973Z,92.40
2019-02-09T17:57:46.424Z,92.30
2019-02-09T18:00:34.327Z,92.40
2019-02-09T18:03:16.479Z,92.50
2019-02-09T18:05:58.917Z,92.40
2019-02-09T18:08:40.791Z,92.70
2019-02-09T18:11:23.089Z,92.60
2019-02-09T18:14:05.607Z,92.70
2019-02-09T18:16:47.788Z,92.60
2019-02-09T18:19:30.998Z,92.60
2019-02-09T18:22:13.158Z,92.70
2019-02-09T18:24:55.551Z,92.60
2019-02-09T18:27:38.172Z,92.60
2019-02-09T18:30:20.608Z,92.60
2019-02-09T18:33:02.864Z,92.50
2019-02-09T18:35:44.779Z,92.50
2019-02-09T18:38:28.003Z,92.50
2019-02-09T18:41:09.803Z,92.50
2019-02-09T18:43:52.164Z,92.50
2019-02-09T18:46:34.239Z,92.40
2019-02-09T18:49:16.333Z,92.60
2019-02-09T18:51:58.834Z,92.40
2019-02-09T18:54:40.920Z,92.50
2019-02-09T18:57:26.717Z,92.50
2019-02-09T19:00:09.318Z,92.60
2019-02-09T19:02:51.855Z,92.60
2019-02-09T19:05:33.967Z,92.60
2019-02-09T19:08:16.314Z,92.60
2019-02-09T19:10:58.486Z,92.60
2019-02-09T19:13:40.942Z,92.70
2019-02-09T19:16:23.081Z,92.70
2019-02-09T19:19:05.684Z,92.70
2019-02-09T19:21:47.477Z,92.90
2019-02-09T19:24:29.645Z,92.90
2019-02-09T19:27:12.007Z,92.90
2019-02-09T19:29:54.006Z,93.10
2019-02-09T19:32:36.202Z,93.00
2019-02-09T19:35:18.670Z,93.10
2019-02-09T19:38:00.839Z,93.10
2019-02-09T19:40:42.837Z,93.20
2019-02-09T19:43:25.291Z,93.20
2019-02-09T19:46:07.574Z,93.40
2019-02-09T19:48:50.273Z,93.60
2019-02-09T19:51:32.774Z,93.80
2019-02-09T19:54:14.817Z,93.80
2019-02-09T19:56:56.787Z,93.90
2019-02-09T19:59:39.379Z,94.00
2019-02-09T20:02:21.710Z,94.00
2019-02-09T20:05:03.857Z,94.10
2019-02-09T20:07:46.925Z,94.20
2019-02-09T20:10:29.584Z,94.30
2019-02-09T20:13:11.887Z,94.40
2019-02-09T20:15:54.116Z,94.50
2019-02-09T20:18:36.633Z,94.60
2019-02-09T20:21:19.041Z,94.80
2019-02-09T20:24:00.999Z,95.00
2019-02-09T20:26:43.458Z,95.10
2019-02-09T20:29:26.220Z,95.20
2019-02-09T20:32:08.374Z,95.30
2019-02-09T20:34:50.465Z,95.20
2019-02-09T20:37:32.824Z,95.30
2019-02-09T20:40:14.999Z,95.30
2019-02-09T20:43:02.798Z,95.40
2019-02-09T20:45:41.251Z,95.60
2019-02-09T20:48:23.521Z,95.60
2019-02-09T20:51:05.853Z,95.70
2019-02-09T20:53:48.193Z,95.80
2019-02-09T20:59:15.370Z,95.90
2019-02-09T21:01:57.882Z,96.00
2019-02-09T21:04:40.168Z,96.00
2019-02-09T21:07:24.558Z,96.10
2019-02-09T21:10:06.103Z,96.10
2019-02-09T21:12:48.488Z,96.10
2019-02-09T21:15:30.725Z,96.10
2019-02-09T21:18:12.631Z,96.20
2019-02-09T21:20:54.958Z,96.30
2019-02-09T21:23:37.503Z,96.40
2019-02-09T21:26:20.146Z,96.40
2019-02-09T21:29:02.319Z,96.40
2019-02-09T21:31:43.983Z,96.50
2019-02-09T21:34:34.720Z,96.50
2019-02-09T21:37:24.689Z,96.50
2019-02-09T21:43:50.235Z,96.60
2019-02-09T21:46:39.897Z,96.60
2019-02-09T21:49:29.811Z,96.70
2019-02-09T21:58:50.463Z,96.80
2019-02-09T22:01:59.806Z,96.80
2019-02-09T22:11:14.576Z,96.90
2019-02-09T22:13:55.326Z,96.90
2019-02-09T22:16:56.704Z,96.90
2019-02-09T22:19:55.684Z,96.90
2019-02-09T22:26:14.883Z,96.90
2019-02-09T22:29:19.151Z,96.90
2019-02-09T22:32:30.112Z,96.90
2019-02-09T22:35:26.544Z,96.90
2019-02-09T22:38:16.233Z,96.90
2019-02-09T22:47:51.227Z,96.80
2019-02-09T22:54:10.968Z,96.80
2019-02-09T22:57:00.674Z,96.80
2019-02-09T23:00:33.867Z,96.60
2019-02-09T23:07:13.134Z,96.70
2019-02-09T23:10:22.215Z,96.80
2019-02-09T23:13:04.044Z,96.60
2019-02-09T23:15:46.597Z,96.60
2019-02-09T23:18:28.373Z,96.70
2019-02-09T23:21:10.884Z,96.70
2019-02-09T23:23:53.273Z,96.60
2019-02-09T23:26:35.537Z,96.60
2019-02-09T23:29:17.674Z,96.60
2019-02-09T23:31:59.886Z,96.60
2019-02-09T23:34:41.574Z,96.60
2019-02-09T23:37:23.839Z,96.60
2019-02-09T23:40:05.822Z,96.80
2019-02-09T23:42:49.354Z,96.70
2019-02-09T23:45:31.538Z,96.70
2019-02-09T23:48:13.698Z,96.70
2019-02-09T23:50:55.795Z,96.70
2019-02-09T23:53:38.094Z,96.70
2019-02-09T23:56:20.235Z,96.70
2019-02-09T23:59:01.056Z,96.70
