createdAt,value
2019-01-10T00:00:32.752Z,11.80
2019-01-10T00:03:00.948Z,13.97
2019-01-10T00:05:29.160Z,15.57
2019-01-10T00:07:57.344Z,11.87
2019-01-10T00:10:25.538Z,17.40
2019-01-10T00:12:53.837Z,24.50
2019-01-10T00:15:22.086Z,20.53
2019-01-10T00:17:50.652Z,15.87
2019-01-10T00:20:18.968Z,14.77
2019-01-10T00:22:47.219Z,14.43
2019-01-10T00:25:15.874Z,12.33
2019-01-10T00:27:44.115Z,12.67
2019-01-10T00:30:13.909Z,11.30
2019-01-10T00:32:42.149Z,12.10
2019-01-10T00:35:10.633Z,12.10
2019-01-10T00:37:38.951Z,10.70
2019-01-10T00:40:08.517Z,10.13
2019-01-10T00:42:37.039Z,9.83
2019-01-10T00:45:06.834Z,10.17
2019-01-10T00:47:35.376Z,10.47
2019-01-10T00:50:04.730Z,11.00
2019-01-10T00:52:33.267Z,9.30
2019-01-10T00:55:01.708Z,11.43
2019-01-10T00:57:29.941Z,9.77
2019-01-10T00:59:58.133Z,9.57
2019-01-10T01:02:26.426Z,11.80
2019-01-10T01:04:54.614Z,11.47
2019-01-10T01:07:22.830Z,10.93
2019-01-10T01:09:51.045Z,11.30
2019-01-10T01:12:19.882Z,13.30
2019-01-10T01:14:48.580Z,11.87
2019-01-10T01:17:16.925Z,12.77
2019-01-10T01:19:45.122Z,10.47
2019-01-10T01:22:13.380Z,11.93
2019-01-10T01:24:41.629Z,10.33
2019-01-10T01:27:10.190Z,12.53
2019-01-10T01:29:38.450Z,9.67
2019-01-10T01:32:06.623Z,11.93
2019-01-10T01:34:34.770Z,10.77
2019-01-10T01:37:02.949Z,10.40
2019-01-10T01:39:31.185Z,11.47
2019-01-10T01:41:59.367Z,11.50
2019-01-10T01:44:27.615Z,12.47
2019-01-10T01:46:56.188Z,9.37
2019-01-10T01:49:24.693Z,10.13
2019-01-10T01:51:53.010Z,9.17
2019-01-10T01:54:21.215Z,10.90
2019-01-10T01:56:49.442Z,9.57
2019-01-10T01:59:17.627Z,10.77
2019-01-10T02:01:45.880Z,8.43
2019-01-10T02:04:14.097Z,9.50
2019-01-10T02:06:42.367Z,9.50
2019-01-10T02:09:10.589Z,10.30
2019-01-10T02:11:38.804Z,12.10
2019-01-10T02:14:07.024Z,9.60
2019-01-10T02:16:35.275Z,9.67
2019-01-10T02:19:04.114Z,8.43
2019-01-10T02:21:32.703Z,9.87
2019-01-10T02:24:01.339Z,10.57
2019-01-10T02:26:29.583Z,10.13
2019-01-10T02:28:57.869Z,12.47
2019-01-10T02:31:26.027Z,9.13
2019-01-10T02:33:54.204Z,10.37
2019-01-10T02:36:22.354Z,11.87
2019-01-10T02:38:50.818Z,11.33
2019-01-10T02:41:19.440Z,9.83
2019-01-10T02:43:47.679Z,12.23
2019-01-10T02:46:15.831Z,9.50
2019-01-10T02:48:44.005Z,10.50
2019-01-10T02:51:12.487Z,10.53
2019-01-10T02:53:40.758Z,10.00
2019-01-10T02:56:08.919Z,11.77
2019-01-10T02:58:37.571Z,11.10
2019-01-10T03:01:05.866Z,10.00
2019-01-10T03:03:34.132Z,11.13
2019-01-10T03:06:02.332Z,10.10
2019-01-10T03:08:30.576Z,9.33
2019-01-10T03:10:58.798Z,11.27
2019-01-10T03:13:36.271Z,11.13
2019-01-10T03:15:57.048Z,10.33
2019-01-10T03:18:25.265Z,10.33
2019-01-10T03:20:53.448Z,9.33
2019-01-10T03:23:21.958Z,9.40
2019-01-10T03:25:50.486Z,10.17
2019-01-10T03:28:18.652Z,9.60
2019-01-10T03:30:46.994Z,10.67
2019-01-10T03:33:15.894Z,9.97
2019-01-10T03:35:44.143Z,10.00
2019-01-10T03:38:12.455Z,10.00
2019-01-10T03:40:40.796Z,8.40
2019-01-10T03:43:08.948Z,9.97
2019-01-10T03:45:37.123Z,9.67
2019-01-10T03:48:05.433Z,9.20
2019-01-10T03:50:33.654Z,8.83
2019-01-10T03:53:02.188Z,10.57
2019-01-10T03:55:30.695Z,9.30
2019-01-10T03:57:59.313Z,9.60
2019-01-10T04:00:27.534Z,8.63
2019-01-10T04:02:55.904Z,10.13
2019-01-10T04:05:24.106Z,11.90
2019-01-10T04:07:52.373Z,10.80
2019-01-10T04:10:20.609Z,10.27
2019-01-10T04:12:49.190Z,9.17
2019-01-10T04:15:18.029Z,10.07
2019-01-10T04:17:46.341Z,8.77
2019-01-10T04:20:15.653Z,9.80
2019-01-10T04:22:43.931Z,11.70
2019-01-10T04:25:12.766Z,11.10
2019-01-10T04:27:41.245Z,11.30
2019-01-10T04:30:11.137Z,11.03
2019-01-10T04:32:39.306Z,10.17
2019-01-10T04:35:07.954Z,8.80
2019-01-10T04:37:36.189Z,10.47
2019-01-10T04:40:06.008Z,9.07
2019-01-10T04:42:34.177Z,8.23
2019-01-10T04:45:02.535Z,9.13
2019-01-10T04:47:32.519Z,8.20
2019-01-10T04:50:00.668Z,7.67
2019-01-10T04:52:28.936Z,8.27
2019-01-10T04:54:57.152Z,8.30
2019-01-10T04:57:25.696Z,7.37
2019-01-10T04:59:53.858Z,8.03
2019-01-10T05:02:22.133Z,7.00
2019-01-10T05:04:50.311Z,7.20
2019-01-10T05:07:18.565Z,10.23
2019-01-10T05:09:46.840Z,6.90
2019-01-10T05:12:15.015Z,7.53
2019-01-10T05:14:43.168Z,8.23
2019-01-10T05:17:11.381Z,7.63
2019-01-10T05:19:39.600Z,7.60
2019-01-10T05:22:08.181Z,7.93
2019-01-10T05:24:36.645Z,7.90
2019-01-10T05:27:05.155Z,8.17
2019-01-10T05:29:33.492Z,8.70
2019-01-10T05:32:02.632Z,7.57
2019-01-10T05:34:31.231Z,7.50
2019-01-10T05:36:59.364Z,7.47
2019-01-10T05:39:27.540Z,7.83
2019-01-10T05:41:55.766Z,7.60
2019-01-10T05:44:26.640Z,10.20
2019-01-10T05:46:53.897Z,7.60
2019-01-10T05:49:22.136Z,8.67
2019-01-10T05:51:51.572Z,10.20
2019-01-10T05:54:20.691Z,10.90
2019-01-10T05:56:49.310Z,13.70
2019-01-10T05:59:17.543Z,11.77
2019-01-10T06:01:45.857Z,10.70
2019-01-10T06:04:14.105Z,12.10
2019-01-10T06:06:42.290Z,9.90
2019-01-10T06:09:10.432Z,9.57
2019-01-10T06:11:38.622Z,9.40
2019-01-10T06:14:07.050Z,9.70
2019-01-10T06:16:35.685Z,9.23
2019-01-10T06:19:03.988Z,8.97
2019-01-10T06:21:32.163Z,9.77
2019-01-10T06:24:00.491Z,9.23
2019-01-10T06:26:28.925Z,9.80
2019-01-10T06:28:57.457Z,8.17
2019-01-10T06:31:25.621Z,9.77
2019-01-10T06:33:53.852Z,8.90
2019-01-10T06:36:22.102Z,8.67
2019-01-10T06:38:50.305Z,10.90
2019-01-10T06:41:18.788Z,8.40
2019-01-10T06:43:46.991Z,7.80
2019-01-10T06:46:15.153Z,9.33
2019-01-10T06:48:43.627Z,6.83
2019-01-10T06:51:12.252Z,8.57
2019-01-10T06:53:40.753Z,9.13
2019-01-10T06:56:09.051Z,8.23
2019-01-10T06:58:37.224Z,8.77
2019-01-10T07:01:05.453Z,7.40
2019-01-10T07:03:33.661Z,8.40
2019-01-10T07:06:01.800Z,7.80
2019-01-10T07:08:30.240Z,6.83
2019-01-10T07:10:58.445Z,7.70
2019-01-10T07:13:26.995Z,9.20
2019-01-10T07:15:55.252Z,7.43
2019-01-10T07:18:23.409Z,6.80
2019-01-10T07:20:52.231Z,7.23
2019-01-10T07:23:20.848Z,7.40
2019-01-10T07:25:53.557Z,7.10
2019-01-10T07:28:24.536Z,7.30
2019-01-10T07:30:54.577Z,6.47
2019-01-10T07:33:23.142Z,6.43
2019-01-10T07:35:54.877Z,7.20
2019-01-10T07:38:23.060Z,6.47
2019-01-10T07:40:51.300Z,9.03
2019-01-10T07:43:23.589Z,7.03
2019-01-10T07:45:51.791Z,9.67
2019-01-10T07:48:20.012Z,10.67
2019-01-10T07:50:48.241Z,10.50
2019-01-10T07:53:16.412Z,9.33
2019-01-10T07:55:44.664Z,10.70
2019-01-10T07:58:13.206Z,10.30
2019-01-10T08:00:41.772Z,8.30
2019-01-10T08:03:10.072Z,11.70
2019-01-10T08:05:38.337Z,10.57
2019-01-10T08:08:07.144Z,9.73
2019-01-10T08:10:36.288Z,10.43
2019-01-10T08:13:04.547Z,7.67
2019-01-10T08:15:32.749Z,8.93
2019-01-10T08:18:01.051Z,7.77
2019-01-10T08:20:29.267Z,7.33
2019-01-10T08:22:57.802Z,8.40
2019-01-10T08:25:26.411Z,8.60
2019-01-10T08:27:55.063Z,8.03
2019-01-10T08:30:23.334Z,6.90
2019-01-10T08:32:51.607Z,10.97
2019-01-10T08:35:22.305Z,9.43
2019-01-10T08:37:50.918Z,11.53
2019-01-10T08:40:19.403Z,12.30
2019-01-10T08:42:47.612Z,14.20
2019-01-10T08:45:21.449Z,14.73
2019-01-10T08:47:46.443Z,14.63
2019-01-10T08:50:20.436Z,14.73
2019-01-10T08:52:48.992Z,12.47
2019-01-10T08:55:17.293Z,9.67
2019-01-10T08:57:45.734Z,9.60
2019-01-10T09:00:15.114Z,11.20
2019-01-10T09:02:43.336Z,9.97
2019-01-10T09:05:12.349Z,9.17
2019-01-10T09:07:40.708Z,8.13
2019-01-10T09:10:15.145Z,8.73
2019-01-10T09:12:43.681Z,7.47
2019-01-10T09:15:11.964Z,7.87
2019-01-10T09:17:40.639Z,8.40
2019-01-10T09:20:12.811Z,8.17
2019-01-10T09:22:41.444Z,8.63
2019-01-10T09:25:09.709Z,7.33
2019-01-10T09:27:37.925Z,8.67
2019-01-10T09:30:07.945Z,9.00
2019-01-10T09:32:36.128Z,8.40
2019-01-10T09:35:04.640Z,14.07
2019-01-10T09:37:32.840Z,20.60
2019-01-10T09:40:01.324Z,15.87
2019-01-10T09:42:29.996Z,15.40
2019-01-10T09:44:58.144Z,12.73
2019-01-10T09:47:26.383Z,10.43
2019-01-10T09:49:54.631Z,11.00
2019-01-10T09:52:22.773Z,8.73
2019-01-10T09:54:51.268Z,8.93
2019-01-10T09:57:19.869Z,12.03
2019-01-10T09:59:50.164Z,11.43
2019-01-10T10:02:18.355Z,8.10
2019-01-10T10:04:46.583Z,9.73
2019-01-10T10:07:14.839Z,8.83
2019-01-10T10:09:43.058Z,7.60
2019-01-10T10:12:11.299Z,7.97
2019-01-10T10:14:39.937Z,7.87
2019-01-10T10:17:08.525Z,8.60
2019-01-10T10:19:36.796Z,6.90
2019-01-10T10:22:05.097Z,7.60
2019-01-10T10:24:33.345Z,8.03
2019-01-10T10:27:01.547Z,8.20
2019-01-10T10:29:29.796Z,8.77
2019-01-10T10:31:57.951Z,8.73
2019-01-10T10:34:26.110Z,8.57
2019-01-10T10:36:54.330Z,7.43
2019-01-10T10:39:22.591Z,8.30
2019-01-10T10:41:50.794Z,7.33
2019-01-10T10:44:19.622Z,7.53
2019-01-10T10:46:47.862Z,7.93
2019-01-10T10:49:16.150Z,8.57
2019-01-10T10:51:44.799Z,8.50
2019-01-10T10:54:13.065Z,10.63
2019-01-10T10:56:41.609Z,9.53
2019-01-10T10:59:09.805Z,9.30
2019-01-10T11:01:38.037Z,9.40
2019-01-10T11:04:06.342Z,10.03
2019-01-10T11:06:34.911Z,13.53
2019-01-10T11:09:09.336Z,15.30
2019-01-10T11:11:34.691Z,13.13
2019-01-10T11:14:02.948Z,11.07
2019-01-10T11:16:31.898Z,11.47
2019-01-10T11:19:00.310Z,11.67
2019-01-10T11:21:28.830Z,9.73
2019-01-10T11:23:57.144Z,10.33
2019-01-10T11:26:25.718Z,8.47
2019-01-10T11:28:53.882Z,10.20
2019-01-10T11:31:22.852Z,9.33
2019-01-10T11:33:51.375Z,10.87
2019-01-10T11:36:19.889Z,10.13
2019-01-10T11:38:48.180Z,13.70
2019-01-10T11:41:16.413Z,8.77
2019-01-10T11:43:44.582Z,8.23
2019-01-10T11:46:19.407Z,9.90
2019-01-10T11:48:42.630Z,8.20
2019-01-10T11:51:10.810Z,8.80
2019-01-10T11:53:39.100Z,9.37
2019-01-10T11:56:07.744Z,10.83
2019-01-10T11:58:35.986Z,10.13
2019-01-10T12:01:04.321Z,10.13
2019-01-10T12:03:32.842Z,9.00
2019-01-10T12:06:01.075Z,9.60
2019-01-10T12:08:29.313Z,11.57
2019-01-10T12:10:57.782Z,9.07
2019-01-10T12:13:26.600Z,9.33
2019-01-10T12:15:54.780Z,9.20
2019-01-10T12:18:23.006Z,10.37
2019-01-10T12:20:51.159Z,10.80
2019-01-10T12:23:19.417Z,8.97
2019-01-10T12:25:47.687Z,11.60
2019-01-10T12:28:16.178Z,12.27
2019-01-10T12:30:44.321Z,15.67
2019-01-10T12:33:13.136Z,14.87
2019-01-10T12:35:41.347Z,10.63
2019-01-10T12:38:09.530Z,8.60
2019-01-10T12:40:37.710Z,8.40
2019-01-10T12:43:06.048Z,9.00
2019-01-10T12:45:34.271Z,9.17
2019-01-10T12:48:02.602Z,8.10
2019-01-10T12:50:31.509Z,9.57
2019-01-10T12:52:59.802Z,8.23
2019-01-10T12:55:28.287Z,8.53
2019-01-10T12:57:56.499Z,7.70
2019-01-10T13:00:24.969Z,7.47
2019-01-10T13:02:55.664Z,8.93
2019-01-10T13:05:23.906Z,7.20
2019-01-10T13:07:52.161Z,8.23
2019-01-10T13:10:22.378Z,9.70
2019-01-10T13:12:50.653Z,8.63
2019-01-10T13:15:20.356Z,8.87
2019-01-10T13:17:48.908Z,9.30
2019-01-10T13:20:17.534Z,8.27
2019-01-10T13:22:46.080Z,8.37
2019-01-10T13:25:15.308Z,5.83
2019-01-10T13:27:43.980Z,6.90
2019-01-10T13:30:16.552Z,8.63
2019-01-10T13:32:44.833Z,7.43
2019-01-10T13:35:13.213Z,9.40
2019-01-10T13:37:42.017Z,7.90
2019-01-10T13:40:11.178Z,8.97
2019-01-10T13:42:39.415Z,8.57
2019-01-10T13:45:11.017Z,9.50
2019-01-10T13:47:39.510Z,7.43
2019-01-10T13:50:15.098Z,7.70
2019-01-10T13:52:43.634Z,7.37
2019-01-10T13:55:15.659Z,6.50
2019-01-10T13:57:43.967Z,6.87
2019-01-10T14:00:14.016Z,6.07
2019-01-10T14:02:42.185Z,7.33
2019-01-10T14:05:10.845Z,9.27
2019-01-10T14:07:39.045Z,9.87
2019-01-10T14:10:08.967Z,9.03
2019-01-10T14:12:37.139Z,8.30
2019-01-10T14:15:07.236Z,7.37
2019-01-10T14:20:05.024Z,6.77
2019-01-10T14:22:33.303Z,9.63
2019-01-10T14:25:01.544Z,7.27
2019-01-10T14:27:29.901Z,7.53
2019-01-10T14:29:58.191Z,8.10
2019-01-10T14:32:26.915Z,7.93
2019-01-10T14:34:55.565Z,5.93
2019-01-10T14:37:23.805Z,8.90
2019-01-10T14:39:52.085Z,7.13
2019-01-10T14:42:20.274Z,6.83
2019-01-10T14:44:48.421Z,8.67
2019-01-10T14:47:16.967Z,8.10
2019-01-10T14:49:45.598Z,7.63
2019-01-10T14:52:13.920Z,8.73
2019-01-10T14:54:42.134Z,7.20
2019-01-10T14:57:10.324Z,7.60
2019-01-10T14:59:38.492Z,7.27
2019-01-10T15:02:06.617Z,7.13
2019-01-10T15:04:34.800Z,10.37
2019-01-10T15:07:03.039Z,6.87
2019-01-10T15:09:31.348Z,6.53
2019-01-10T15:11:59.915Z,8.20
2019-01-10T15:14:28.497Z,6.60
2019-01-10T15:16:56.647Z,7.60
2019-01-10T15:19:24.856Z,8.03
2019-01-10T15:21:53.059Z,8.90
2019-01-10T15:24:21.205Z,8.47
2019-01-10T15:26:49.404Z,11.00
2019-01-10T15:29:17.633Z,11.00
2019-01-10T15:31:45.829Z,10.80
2019-01-10T15:34:14.052Z,10.87
2019-01-10T15:36:42.292Z,8.77
2019-01-10T15:39:10.517Z,8.13
2019-01-10T15:41:38.736Z,6.70
2019-01-10T15:44:06.938Z,7.67
2019-01-10T15:46:35.079Z,7.00
2019-01-10T15:49:03.312Z,9.00
2019-01-10T15:51:31.575Z,9.27
2019-01-10T15:53:59.814Z,10.47
2019-01-10T15:56:27.975Z,10.90
2019-01-10T15:58:56.392Z,13.60
2019-01-10T16:01:25.184Z,9.13
2019-01-10T16:03:53.383Z,10.50
2019-01-10T16:06:21.672Z,15.33
2019-01-10T16:08:49.949Z,16.67
2019-01-10T16:11:18.164Z,17.17
2019-01-10T16:13:46.323Z,18.77
2019-01-10T16:16:14.562Z,16.80
2019-01-10T16:18:43.043Z,15.17
2019-01-10T16:21:11.577Z,14.43
2019-01-10T16:23:39.798Z,14.83
2019-01-10T16:26:08.362Z,18.03
2019-01-10T16:28:36.628Z,15.93
2019-01-10T16:31:04.828Z,12.73
2019-01-10T16:33:33.356Z,13.77
2019-01-10T16:36:01.588Z,10.03
2019-01-10T16:38:29.804Z,9.60
2019-01-10T16:40:57.951Z,9.60
2019-01-10T16:43:26.386Z,8.30
2019-01-10T16:45:54.574Z,9.17
2019-01-10T16:48:22.855Z,10.27
2019-01-10T16:50:51.379Z,9.07
2019-01-10T16:53:19.944Z,8.47
2019-01-10T16:55:48.102Z,8.63
2019-01-10T16:58:16.277Z,8.63
2019-01-10T17:00:44.526Z,8.57
2019-01-10T17:03:12.760Z,8.40
2019-01-10T17:05:40.951Z,6.83
2019-01-10T17:08:09.112Z,7.50
2019-01-10T17:10:37.367Z,9.47
2019-01-10T17:13:05.719Z,10.50
2019-01-10T17:15:34.033Z,11.07
2019-01-10T17:18:02.508Z,10.07
2019-01-10T17:20:31.774Z,11.80
2019-01-10T17:22:59.946Z,9.57
2019-01-10T17:25:28.312Z,7.20
2019-01-10T17:27:56.709Z,8.70
2019-01-10T17:30:26.274Z,7.60
2019-01-10T17:32:54.712Z,8.67
2019-01-10T17:35:24.307Z,6.37
2019-01-10T17:37:52.685Z,7.67
2019-01-10T17:40:21.564Z,8.40
2019-01-10T17:42:50.003Z,6.23
2019-01-10T17:45:20.034Z,6.90
2019-01-10T17:47:48.467Z,8.27
2019-01-10T17:50:17.685Z,7.53
2019-01-10T17:52:46.060Z,6.60
2019-01-10T17:55:14.276Z,9.73
2019-01-10T17:57:42.496Z,7.53
2019-01-10T18:00:20.023Z,6.20
2019-01-10T18:02:48.246Z,7.53
2019-01-10T18:05:16.807Z,5.53
2019-01-10T18:07:45.327Z,5.93
2019-01-10T18:10:14.979Z,7.53
2019-01-10T18:12:43.293Z,5.73
2019-01-10T18:15:12.698Z,4.90
2019-01-10T18:17:40.925Z,5.50
2019-01-10T18:20:13.518Z,7.40
2019-01-10T18:22:41.998Z,4.33
2019-01-10T18:25:10.989Z,6.30
2019-01-10T18:27:39.253Z,5.30
2019-01-10T18:30:09.359Z,6.10
2019-01-10T18:32:37.802Z,5.13
2019-01-10T18:35:06.576Z,5.67
2019-01-10T18:37:34.857Z,4.97
2019-01-10T18:40:04.555Z,5.50
2019-01-10T18:42:32.847Z,5.57
2019-01-10T18:45:00.982Z,5.73
2019-01-10T18:47:29.131Z,4.53
2019-01-10T18:49:57.298Z,5.43
2019-01-10T18:52:25.481Z,5.97
2019-01-10T18:55:00.025Z,6.13
2019-01-10T18:57:23.590Z,8.00
2019-01-10T18:59:51.776Z,6.47
2019-01-10T19:02:20.273Z,6.60
2019-01-10T19:04:48.717Z,7.73
2019-01-10T19:07:16.911Z,6.03
2019-01-10T19:09:45.142Z,6.30
2019-01-10T19:12:13.597Z,4.87
2019-01-10T19:14:41.768Z,9.03
2019-01-10T19:17:10.282Z,5.53
2019-01-10T19:19:38.709Z,5.13
2019-01-10T19:22:07.377Z,5.83
2019-01-10T19:24:35.605Z,5.97
2019-01-10T19:27:03.828Z,5.93
2019-01-10T19:29:32.018Z,5.87
2019-01-10T19:32:00.163Z,4.83
2019-01-10T19:34:28.357Z,5.53
2019-01-10T19:36:56.560Z,5.97
2019-01-10T19:39:24.975Z,4.87
2019-01-10T19:41:53.233Z,5.23
2019-01-10T19:44:21.460Z,5.63
2019-01-10T19:46:49.705Z,5.87
2019-01-10T19:49:17.854Z,6.13
2019-01-10T19:51:46.033Z,8.00
2019-01-10T19:54:14.202Z,4.63
2019-01-10T19:56:42.331Z,7.10
2019-01-10T19:59:10.505Z,4.87
2019-01-10T20:01:38.664Z,5.13
2019-01-10T20:04:06.880Z,6.20
2019-01-10T20:06:35.220Z,3.93
2019-01-10T20:09:05.275Z,4.57
2019-01-10T20:11:33.709Z,5.03
2019-01-10T20:14:01.940Z,3.50
2019-01-10T20:16:30.269Z,4.23
2019-01-10T20:18:58.856Z,3.73
2019-01-10T20:21:27.059Z,4.60
2019-01-10T20:23:55.474Z,4.27
2019-01-10T20:26:23.654Z,4.87
2019-01-10T20:28:51.941Z,3.90
2019-01-10T20:31:20.246Z,5.13
2019-01-10T20:33:48.556Z,4.07
2019-01-10T20:36:16.970Z,4.60
2019-01-10T20:38:45.516Z,5.43
2019-01-10T20:41:13.723Z,4.40
2019-01-10T20:43:42.014Z,4.13
2019-01-10T20:46:10.162Z,4.30
2019-01-10T20:48:38.366Z,4.37
2019-01-10T20:51:06.534Z,6.53
2019-01-10T20:53:35.275Z,4.50
2019-01-10T20:56:03.923Z,6.07
2019-01-10T20:58:32.141Z,4.77
2019-01-10T21:01:01.791Z,5.50
2019-01-10T21:03:30.087Z,5.07
2019-01-10T21:05:58.319Z,5.73
2019-01-10T21:08:27.661Z,4.13
2019-01-10T21:10:56.131Z,4.57
2019-01-10T21:13:24.467Z,3.87
2019-01-10T21:15:54.328Z,5.73
2019-01-10T21:18:28.523Z,4.87
2019-01-10T21:20:52.368Z,5.20
2019-01-10T21:23:22.226Z,4.67
2019-01-10T21:25:50.375Z,3.57
2019-01-10T21:28:19.649Z,4.23
2019-01-10T21:30:48.150Z,4.33
2019-01-10T21:33:16.332Z,5.83
2019-01-10T21:35:44.758Z,3.57
2019-01-10T21:38:13.064Z,3.97
2019-01-10T21:40:41.224Z,4.17
2019-01-10T21:43:09.456Z,5.67
2019-01-10T21:45:38.135Z,6.37
2019-01-10T21:48:06.335Z,6.97
2019-01-10T21:50:34.566Z,6.00
2019-01-10T21:53:04.058Z,4.53
2019-01-10T21:55:32.384Z,4.83
2019-01-10T21:58:00.555Z,4.87
2019-01-10T22:00:31.595Z,5.63
2019-01-10T22:03:00.069Z,5.80
2019-01-10T22:05:28.238Z,4.73
2019-01-10T22:07:56.521Z,4.53
2019-01-10T22:10:24.667Z,4.83
2019-01-10T22:12:53.664Z,9.07
2019-01-10T22:15:21.955Z,6.03
2019-01-10T22:17:50.113Z,7.30
2019-01-10T22:20:20.580Z,6.67
2019-01-10T22:22:49.169Z,11.83
2019-01-10T22:25:17.554Z,10.00
2019-01-10T22:27:46.167Z,8.27
2019-01-10T22:30:15.583Z,7.23
2019-01-10T22:32:43.876Z,7.47
2019-01-10T22:35:13.457Z,8.80
2019-01-10T22:37:41.674Z,7.40
2019-01-10T22:40:14.212Z,7.67
2019-01-10T22:42:42.391Z,8.10
2019-01-10T22:45:11.123Z,7.10
2019-01-10T22:47:39.671Z,8.20
2019-01-10T22:50:09.503Z,7.57
2019-01-10T22:52:38.104Z,6.70
2019-01-10T22:55:07.597Z,8.23
2019-01-10T22:57:35.843Z,8.83
2019-01-10T23:00:06.378Z,9.17
2019-01-10T23:02:34.590Z,7.77
2019-01-10T23:05:03.219Z,8.20
2019-01-10T23:07:31.429Z,9.13
2019-01-10T23:10:01.157Z,8.00
2019-01-10T23:12:32.733Z,7.43
2019-01-10T23:15:04.101Z,12.07
2019-01-10T23:17:34.024Z,11.27
2019-01-10T23:20:02.208Z,10.20
2019-01-10T23:22:30.360Z,9.33
2019-01-10T23:24:58.592Z,10.73
2019-01-10T23:27:26.780Z,8.40
2019-01-10T23:29:55.039Z,9.77
2019-01-10T23:32:23.351Z,8.30
2019-01-10T23:34:51.564Z,7.40
2019-01-10T23:37:20.125Z,9.53
2019-01-10T23:39:48.392Z,7.07
2019-01-10T23:42:16.550Z,6.50
2019-01-10T23:44:44.729Z,6.93
2019-01-10T23:47:12.900Z,5.60
2019-01-10T23:49:41.054Z,5.33
2019-01-10T23:52:09.284Z,6.33
2019-01-10T23:54:37.510Z,5.77
2019-01-10T23:57:05.776Z,5.93
2019-01-10T23:59:34.315Z,4.93
