createdAt,value
2019-02-16T00:00:06.940Z,7.60
2019-02-16T00:03:15.552Z,7.60
2019-02-16T00:06:24.241Z,7.60
2019-02-16T00:09:43.162Z,7.60
2019-02-16T00:12:51.770Z,7.60
2019-02-16T00:16:00.375Z,7.60
2019-02-16T00:19:09.125Z,7.50
2019-02-16T00:22:17.724Z,7.50
2019-02-16T00:25:26.197Z,7.50
2019-02-16T00:28:44.958Z,7.50
2019-02-16T00:31:53.559Z,7.40
2019-02-16T00:35:02.148Z,7.40
2019-02-16T00:38:10.729Z,7.40
2019-02-16T00:41:19.361Z,7.40
2019-02-16T00:44:30.127Z,7.30
2019-02-16T00:47:38.234Z,7.20
2019-02-16T00:50:57.109Z,7.20
2019-02-16T00:54:05.674Z,7.10
2019-02-16T00:57:14.187Z,7.10
2019-02-16T01:00:22.680Z,7.10
2019-02-16T01:03:31.300Z,7.10
2019-02-16T01:06:51.183Z,7.10
2019-02-16T01:09:59.778Z,7.10
2019-02-16T01:13:08.395Z,7.00
2019-02-16T01:16:16.993Z,7.00
2019-02-16T01:19:35.830Z,7.00
2019-02-16T01:22:44.427Z,7.00
2019-02-16T01:25:53.511Z,7.00
2019-02-16T01:29:02.113Z,6.90
2019-02-16T01:32:10.726Z,6.90
2019-02-16T01:35:19.308Z,6.90
2019-02-16T01:38:27.980Z,6.80
2019-02-16T01:41:36.594Z,6.80
2019-02-16T01:44:45.867Z,6.80
2019-02-16T01:47:54.360Z,6.80
2019-02-16T01:51:02.967Z,6.80
2019-02-16T01:54:11.584Z,6.70
2019-02-16T01:57:30.403Z,6.70
2019-02-16T02:00:38.890Z,6.70
2019-02-16T02:03:47.545Z,6.60
2019-02-16T02:06:56.149Z,6.60
2019-02-16T02:10:04.845Z,6.50
2019-02-16T02:13:13.444Z,6.50
2019-02-16T02:16:22.148Z,6.50
2019-02-16T02:19:40.959Z,6.40
2019-02-16T02:22:49.553Z,6.40
2019-02-16T02:25:58.130Z,6.40
2019-02-16T02:29:06.835Z,6.40
2019-02-16T02:32:15.496Z,6.40
2019-02-16T02:35:23.994Z,6.30
2019-02-16T02:38:32.633Z,6.30
2019-02-16T02:41:51.508Z,6.30
2019-02-16T02:45:00.138Z,6.30
2019-02-16T02:48:09.089Z,6.20
2019-02-16T02:51:17.676Z,6.20
2019-02-16T02:54:26.191Z,6.10
2019-02-16T02:57:34.688Z,6.10
2019-02-16T03:00:43.275Z,6.10
2019-02-16T03:03:53.106Z,6.10
2019-02-16T03:07:02.329Z,6.10
2019-02-16T03:10:21.287Z,6.00
2019-02-16T03:13:29.790Z,6.00
2019-02-16T03:16:38.366Z,6.00
2019-02-16T03:19:47.569Z,6.00
2019-02-16T03:23:24.326Z,6.00
2019-02-16T03:27:27.795Z,5.90
2019-02-16T03:31:23.496Z,5.90
2019-02-16T03:35:01.620Z,5.90
2019-02-16T03:38:53.303Z,5.90
2019-02-16T03:42:01.887Z,5.70
2019-02-16T03:45:20.783Z,5.70
2019-02-16T03:48:29.368Z,5.80
2019-02-16T03:51:37.995Z,5.80
2019-02-16T03:54:46.599Z,5.80
2019-02-16T03:57:55.259Z,5.80
2019-02-16T04:01:03.880Z,5.80
2019-02-16T04:04:12.468Z,5.70
2019-02-16T04:07:31.328Z,5.70
2019-02-16T04:10:39.832Z,5.70
2019-02-16T04:13:48.407Z,5.70
2019-02-16T04:16:57.012Z,5.70
2019-02-16T04:20:11.465Z,5.60
2019-02-16T04:23:20.212Z,5.60
2019-02-16T04:26:28.916Z,5.60
2019-02-16T04:29:37.657Z,5.50
2019-02-16T04:32:46.410Z,5.50
2019-02-16T04:35:55.067Z,5.60
2019-02-16T04:39:04.776Z,5.60
2019-02-16T04:42:23.618Z,5.60
2019-02-16T04:45:32.105Z,5.60
2019-02-16T04:48:40.571Z,5.40
2019-02-16T04:51:49.181Z,5.40
2019-02-16T04:54:57.750Z,5.30
2019-02-16T04:58:06.354Z,5.30
2019-02-16T05:01:25.286Z,5.30
2019-02-16T05:04:33.861Z,5.30
2019-02-16T05:07:42.493Z,5.30
2019-02-16T05:10:51.090Z,5.30
2019-02-16T05:13:59.679Z,5.30
2019-02-16T05:17:08.304Z,5.40
2019-02-16T05:20:17.116Z,5.40
2019-02-16T05:23:25.713Z,5.40
2019-02-16T05:26:44.629Z,5.40
2019-02-16T05:29:53.206Z,5.40
2019-02-16T05:33:01.818Z,5.40
2019-02-16T05:36:10.440Z,5.40
2019-02-16T05:39:19.045Z,5.40
2019-02-16T05:42:27.965Z,5.40
2019-02-16T05:45:36.640Z,5.40
2019-02-16T05:48:45.237Z,5.40
2019-02-16T05:51:53.948Z,5.30
2019-02-16T05:55:14.118Z,5.30
2019-02-16T05:58:22.928Z,5.30
2019-02-16T06:01:31.554Z,5.30
2019-02-16T06:04:40.341Z,5.30
2019-02-16T06:07:48.931Z,5.30
2019-02-16T06:10:58.322Z,5.30
2019-02-16T06:14:06.995Z,5.20
2019-02-16T06:17:15.585Z,5.20
2019-02-16T06:20:24.391Z,5.20
2019-02-16T06:23:32.984Z,5.20
2019-02-16T06:26:41.610Z,5.10
2019-02-16T06:29:50.192Z,5.10
2019-02-16T06:33:09.097Z,5.00
2019-02-16T06:36:23.841Z,5.00
2019-02-16T06:39:32.468Z,5.10
2019-02-16T06:42:41.078Z,5.20
2019-02-16T06:45:49.698Z,5.20
2019-02-16T06:49:08.692Z,5.30
2019-02-16T06:52:17.287Z,5.40
2019-02-16T06:55:30.779Z,5.60
2019-02-16T06:58:39.280Z,5.90
2019-02-16T07:01:47.863Z,6.10
2019-02-16T07:04:56.455Z,6.30
2019-02-16T07:08:04.953Z,6.50
2019-02-16T07:11:34.717Z,6.60
2019-02-16T07:14:43.480Z,6.80
2019-02-16T07:17:58.511Z,6.90
2019-02-16T07:21:07.010Z,7.00
2019-02-16T07:24:15.515Z,7.20
2019-02-16T07:27:34.350Z,7.30
2019-02-16T07:30:42.947Z,7.40
2019-02-16T07:33:51.540Z,7.60
2019-02-16T07:37:00.027Z,7.70
2019-02-16T07:40:08.768Z,7.80
2019-02-16T07:43:36.233Z,7.80
2019-02-16T07:46:58.863Z,7.90
2019-02-16T07:50:13.217Z,7.90
2019-02-16T07:53:58.832Z,8.10
2019-02-16T07:57:20.064Z,8.10
2019-02-16T08:01:00.213Z,8.30
2019-02-16T08:04:24.848Z,8.30
2019-02-16T08:08:04.607Z,8.40
2019-02-16T08:11:36.691Z,8.50
2019-02-16T08:15:16.500Z,8.60
2019-02-16T08:19:00.682Z,8.70
2019-02-16T08:22:21.184Z,8.70
2019-02-16T08:26:11.455Z,8.80
2019-02-16T08:29:34.136Z,8.90
2019-02-16T08:33:13.579Z,9.00
2019-02-16T08:36:54.724Z,9.20
2019-02-16T08:40:18.675Z,9.60
2019-02-16T08:43:38.584Z,10.00
2019-02-16T08:46:54.329Z,10.50
2019-02-16T08:50:10.224Z,11.00
2019-02-16T08:54:15.650Z,11.70
2019-02-16T08:58:01.209Z,12.20
2019-02-16T09:01:37.530Z,12.60
2019-02-16T09:05:03.366Z,12.70
2019-02-16T09:08:30.828Z,12.50
2019-02-16T09:12:22.261Z,12.50
2019-02-16T09:15:37.941Z,12.80
2019-02-16T09:19:14.546Z,13.30
2019-02-16T09:22:40.287Z,13.80
2019-02-16T09:26:26.320Z,14.30
2019-02-16T09:30:15.413Z,14.90
2019-02-16T09:33:45.822Z,15.80
2019-02-16T09:37:06.884Z,16.50
2019-02-16T09:40:55.814Z,17.40
2019-02-16T09:44:23.302Z,17.50
2019-02-16T09:47:50.680Z,18.00
2019-02-16T09:51:22.405Z,18.30
2019-02-16T09:55:02.272Z,18.40
2019-02-16T09:58:18.493Z,18.60
2019-02-16T10:01:44.557Z,18.40
2019-02-16T10:05:28.707Z,17.80
2019-02-16T10:09:01.958Z,17.60
2019-02-16T10:12:28.324Z,17.40
2019-02-16T10:15:54.436Z,17.10
2019-02-16T10:19:11.795Z,17.00
2019-02-16T10:23:05.139Z,16.80
2019-02-16T10:26:32.846Z,16.30
2019-02-16T10:30:03.441Z,16.30
2019-02-16T10:33:33.635Z,16.40
2019-02-16T10:36:50.183Z,16.30
2019-02-16T10:40:25.456Z,16.30
2019-02-16T10:44:27.053Z,16.20
2019-02-16T10:47:54.530Z,16.20
2019-02-16T10:51:21.898Z,16.30
2019-02-16T10:54:55.352Z,16.20
2019-02-16T10:58:11.255Z,16.10
2019-02-16T11:02:05.147Z,16.20
2019-02-16T11:05:28.752Z,16.40
2019-02-16T11:08:44.924Z,16.40
2019-02-16T11:12:54.092Z,16.50
2019-02-16T11:16:20.500Z,16.50
2019-02-16T11:20:14.859Z,16.60
2019-02-16T11:23:41.014Z,17.00
2019-02-16T11:27:40.337Z,17.60
2019-02-16T11:31:15.785Z,18.30
2019-02-16T11:34:41.656Z,18.90
2019-02-16T11:38:16.377Z,19.80
2019-02-16T11:41:39.100Z,20.40
2019-02-16T11:45:05.296Z,20.30
2019-02-16T11:48:42.103Z,20.50
2019-02-16T11:52:08.505Z,21.00
2019-02-16T11:55:33.063Z,21.90
2019-02-16T11:59:02.652Z,22.10
2019-02-16T12:02:29.032Z,22.60
2019-02-16T12:05:54.049Z,23.00
2019-02-16T12:09:14.025Z,23.10
2019-02-16T12:12:38.961Z,22.90
2019-02-16T12:16:10.861Z,23.10
2019-02-16T12:19:40.458Z,22.80
2019-02-16T12:23:18.182Z,23.20
2019-02-16T12:26:45.273Z,23.00
2019-02-16T12:30:31.337Z,23.40
2019-02-16T12:34:06.576Z,23.70
2019-02-16T12:37:36.356Z,24.20
2019-02-16T12:41:21.464Z,24.10
2019-02-16T12:44:52.029Z,24.10
2019-02-16T12:48:16.955Z,23.90
2019-02-16T12:52:08.877Z,23.40
2019-02-16T12:55:45.708Z,23.20
2019-02-16T12:59:02.162Z,23.00
2019-02-16T13:02:44.904Z,22.80
2019-02-16T13:06:29.275Z,23.00
2019-02-16T13:10:03.125Z,23.20
2019-02-16T13:13:33.425Z,23.50
2019-02-16T13:17:25.268Z,24.00
2019-02-16T13:20:43.516Z,23.90
2019-02-16T13:24:31.485Z,23.40
2019-02-16T13:28:26.506Z,23.10
2019-02-16T13:31:52.675Z,23.30
2019-02-16T13:35:48.184Z,23.20
2019-02-16T13:39:14.295Z,22.60
2019-02-16T13:42:41.769Z,22.40
2019-02-16T13:46:15.146Z,22.40
2019-02-16T13:49:51.729Z,22.40
2019-02-16T13:53:40.856Z,22.60
2019-02-16T13:57:07.204Z,22.40
2019-02-16T14:00:26.862Z,22.50
2019-02-16T14:03:52.919Z,22.50
2019-02-16T14:07:54.570Z,22.30
2019-02-16T14:11:39.151Z,21.70
2019-02-16T14:15:05.274Z,21.50
2019-02-16T14:18:13.899Z,21.00
2019-02-16T14:21:32.687Z,20.40
2019-02-16T14:24:53.159Z,19.80
2019-02-16T14:28:26.828Z,19.50
2019-02-16T14:31:35.526Z,18.80
2019-02-16T14:34:45.136Z,18.40
2019-02-16T14:38:19.668Z,18.30
2019-02-16T14:41:28.392Z,18.00
2019-02-16T14:44:36.958Z,17.80
2019-02-16T14:47:55.702Z,17.50
2019-02-16T14:51:04.344Z,17.40
2019-02-16T14:54:12.971Z,17.30
2019-02-16T14:57:21.591Z,17.10
2019-02-16T15:00:30.255Z,16.90
2019-02-16T15:03:39.066Z,16.90
2019-02-16T15:06:47.684Z,16.60
2019-02-16T15:09:56.372Z,16.60
2019-02-16T15:13:04.958Z,16.40
2019-02-16T15:16:12.645Z,16.40
2019-02-16T15:19:21.356Z,16.30
2019-02-16T15:22:30.079Z,16.20
2019-02-16T15:25:38.726Z,16.10
2019-02-16T15:40:11.045Z,16.10
2019-02-16T15:43:20.079Z,15.80
2019-02-16T15:46:32.072Z,15.70
2019-02-16T15:49:42.097Z,15.70
2019-02-16T15:52:50.321Z,15.50
2019-02-16T15:55:58.981Z,15.30
2019-02-16T15:59:09.515Z,15.30
2019-02-16T16:02:17.862Z,15.20
2019-02-16T16:05:26.551Z,15.10
2019-02-16T16:08:59.254Z,15.10
2019-02-16T16:12:33.126Z,15.00
2019-02-16T16:16:22.222Z,14.90
2019-02-16T16:20:23.066Z,14.80
2019-02-16T16:24:14.880Z,14.70
2019-02-16T16:27:47.080Z,14.60
2019-02-16T16:31:45.135Z,14.60
2019-02-16T16:35:18.302Z,14.50
2019-02-16T16:38:54.636Z,14.40
2019-02-16T16:42:22.966Z,14.40
2019-02-16T16:45:52.926Z,14.30
2019-02-16T16:49:47.339Z,14.10
2019-02-16T16:53:26.491Z,14.00
2019-02-16T16:56:48.551Z,14.00
2019-02-16T17:00:08.797Z,13.90
2019-02-16T17:04:02.095Z,13.90
2019-02-16T17:07:24.790Z,13.80
2019-02-16T17:10:42.631Z,13.70
2019-02-16T17:14:10.061Z,13.70
2019-02-16T17:17:37.556Z,13.60
2019-02-16T17:21:06.586Z,13.50
2019-02-16T17:24:32.602Z,13.50
2019-02-16T17:27:59.409Z,13.40
2019-02-16T17:31:30.933Z,13.40
2019-02-16T17:35:25.276Z,13.30
2019-02-16T17:39:08.115Z,13.20
2019-02-16T17:42:35.624Z,13.10
2019-02-16T17:46:09.422Z,13.10
2019-02-16T17:50:08.850Z,13.10
2019-02-16T17:53:36.464Z,13.00
2019-02-16T17:57:37.182Z,12.90
2019-02-16T18:01:01.531Z,12.90
2019-02-16T18:04:27.907Z,12.90
2019-02-16T18:08:07.919Z,12.80
2019-02-16T18:11:34.391Z,12.70
2019-02-16T18:15:17.250Z,12.70
2019-02-16T18:18:50.704Z,12.60
2019-02-16T18:22:33.662Z,12.60
2019-02-16T18:25:48.855Z,12.60
2019-02-16T18:29:15.799Z,12.50
2019-02-16T18:32:46.322Z,12.50
2019-02-16T18:36:08.073Z,12.40
2019-02-16T18:39:27.929Z,12.30
2019-02-16T18:42:47.928Z,12.30
2019-02-16T18:46:09.623Z,12.20
2019-02-16T18:49:41.331Z,12.20
2019-02-16T18:53:04.173Z,12.00
2019-02-16T18:56:43.913Z,12.00
2019-02-16T19:00:15.295Z,11.90
2019-02-16T19:03:50.043Z,11.80
2019-02-16T19:07:58.938Z,11.80
2019-02-16T19:11:22.402Z,11.80
2019-02-16T19:14:56.165Z,11.70
2019-02-16T19:18:18.140Z,11.70
2019-02-16T19:21:47.836Z,11.60
2019-02-16T19:25:26.246Z,11.50
2019-02-16T19:29:09.658Z,11.50
2019-02-16T19:32:41.726Z,11.50
2019-02-16T19:36:42.001Z,11.40
2019-02-16T19:40:06.554Z,11.40
2019-02-16T19:43:51.963Z,11.40
2019-02-16T19:47:28.559Z,11.30
2019-02-16T19:51:18.544Z,11.30
2019-02-16T19:54:44.193Z,11.30
2019-02-16T19:58:20.184Z,11.20
2019-02-16T20:01:50.737Z,11.20
2019-02-16T20:08:58.600Z,11.10
2019-02-16T20:12:26.153Z,11.00
2019-02-16T20:15:52.321Z,11.00
2019-02-16T20:19:25.681Z,11.00
2019-02-16T20:22:51.888Z,11.00
2019-02-16T20:26:12.214Z,10.90
2019-02-16T20:29:51.814Z,10.80
2019-02-16T20:33:49.911Z,10.80
2019-02-16T20:37:18.188Z,10.70
2019-02-16T20:40:44.739Z,10.70
2019-02-16T20:44:24.549Z,10.70
2019-02-16T20:47:53.786Z,10.60
2019-02-16T20:51:21.243Z,10.60
2019-02-16T20:54:42.657Z,10.60
2019-02-16T20:57:58.837Z,10.50
2019-02-16T21:01:28.640Z,10.40
2019-02-16T21:05:02.220Z,10.40
2019-02-16T21:08:19.210Z,10.40
2019-02-16T21:11:42.122Z,10.40
2019-02-16T21:15:03.159Z,10.40
2019-02-16T21:18:39.136Z,10.30
2019-02-16T21:22:04.827Z,10.30
2019-02-16T21:25:41.322Z,10.30
2019-02-16T21:29:08.718Z,10.30
2019-02-16T21:32:23.536Z,10.40
2019-02-16T21:35:49.966Z,10.50
2019-02-16T21:39:15.932Z,10.50
2019-02-16T21:42:38.873Z,10.50
2019-02-16T21:46:09.378Z,10.60
2019-02-16T21:49:45.931Z,10.60
2019-02-16T21:53:09.701Z,10.70
2019-02-16T21:56:45.236Z,10.60
2019-02-16T22:00:13.398Z,10.70
2019-02-16T22:03:46.667Z,10.70
2019-02-16T22:07:16.967Z,10.70
2019-02-16T22:11:08.386Z,10.70
2019-02-16T22:14:16.981Z,10.70
2019-02-16T22:17:35.863Z,10.70
2019-02-16T22:20:44.551Z,10.70
2019-02-16T22:23:53.164Z,10.80
2019-02-16T22:27:01.771Z,10.90
2019-02-16T22:30:10.890Z,10.90
2019-02-16T22:33:19.394Z,10.90
2019-02-16T22:36:27.915Z,10.90
2019-02-16T22:39:36.605Z,10.90
2019-02-16T22:42:45.111Z,11.00
2019-02-16T22:46:03.988Z,11.00
2019-02-16T22:49:12.507Z,11.00
2019-02-16T22:52:21.015Z,11.00
2019-02-16T22:55:29.691Z,11.00
2019-02-16T22:58:38.229Z,11.00
2019-02-16T23:01:57.068Z,11.10
2019-02-16T23:05:06.580Z,11.10
2019-02-16T23:08:15.096Z,11.10
2019-02-16T23:11:34.226Z,11.10
2019-02-16T23:14:42.824Z,11.10
2019-02-16T23:17:52.126Z,11.20
2019-02-16T23:21:11.029Z,11.20
2019-02-16T23:24:19.631Z,11.20
2019-02-16T23:27:28.164Z,11.20
2019-02-16T23:30:36.733Z,11.10
2019-02-16T23:33:45.239Z,11.20
2019-02-16T23:36:53.772Z,11.20
2019-02-16T23:40:12.763Z,11.20
2019-02-16T23:43:21.277Z,11.20
2019-02-16T23:46:29.777Z,11.20
2019-02-16T23:49:38.431Z,11.20
2019-02-16T23:52:47.174Z,11.20
2019-02-16T23:55:55.660Z,11.20
2019-02-16T23:59:16.739Z,11.10
