createdAt,value
2022-10-09T00:00:09.462Z,0.00
2022-10-09T00:01:09.471Z,0.00
2022-10-09T00:02:09.687Z,0.00
2022-10-09T00:03:09.432Z,0.00
2022-10-09T00:04:09.426Z,0.00
2022-10-09T00:05:09.460Z,0.00
2022-10-09T00:06:09.397Z,0.00
2022-10-09T00:07:09.380Z,0.00
2022-10-09T00:08:09.372Z,0.00
2022-10-09T00:09:09.367Z,0.00
2022-10-09T00:10:09.342Z,0.00
2022-10-09T00:11:09.349Z,0.00
2022-10-09T00:12:09.323Z,0.00
2022-10-09T00:13:09.315Z,0.00
2022-10-09T00:14:09.314Z,0.00
2022-10-09T00:15:09.427Z,0.00
2022-10-09T00:16:09.299Z,0.00
2022-10-09T00:17:09.347Z,0.00
2022-10-09T00:18:09.260Z,0.00
2022-10-09T00:19:09.707Z,0.00
2022-10-09T00:20:09.242Z,0.00
2022-10-09T00:21:09.225Z,0.00
2022-10-09T00:22:09.230Z,0.00
2022-10-09T00:23:09.204Z,0.00
2022-10-09T00:24:09.208Z,0.00
2022-10-09T00:25:09.193Z,0.00
2022-10-09T00:26:09.178Z,0.00
2022-10-09T00:27:09.160Z,0.00
2022-10-09T00:28:09.187Z,0.00
2022-10-09T00:29:09.143Z,0.00
2022-10-09T00:30:09.169Z,0.00
2022-10-09T00:31:09.178Z,0.00
2022-10-09T00:32:09.118Z,0.00
2022-10-09T00:33:09.092Z,0.00
2022-10-09T00:34:09.090Z,0.00
2022-10-09T00:35:09.080Z,0.00
2022-10-09T00:36:09.083Z,0.00
2022-10-09T00:37:09.051Z,0.00
2022-10-09T00:38:09.046Z,0.00
2022-10-09T00:39:09.033Z,0.00
2022-10-09T00:40:09.034Z,0.00
2022-10-09T00:41:09.016Z,0.00
2022-10-09T00:42:09.005Z,0.00
2022-10-09T00:43:08.993Z,0.00
2022-10-09T00:44:08.983Z,0.00
2022-10-09T00:45:08.968Z,0.00
2022-10-09T00:46:09.059Z,0.00
2022-10-09T00:47:08.956Z,0.00
2022-10-09T00:48:08.947Z,0.00
2022-10-09T00:49:08.929Z,0.00
2022-10-09T00:50:08.922Z,0.00
2022-10-09T00:51:08.907Z,0.00
2022-10-09T00:52:08.907Z,0.00
2022-10-09T00:53:08.886Z,0.00
2022-10-09T00:54:08.876Z,0.00
2022-10-09T00:55:08.856Z,0.00
2022-10-09T00:56:08.857Z,0.00
2022-10-09T00:57:08.863Z,0.00
2022-10-09T00:58:08.829Z,0.00
2022-10-09T00:59:08.812Z,0.00
2022-10-09T01:00:08.815Z,0.00
2022-10-09T01:01:08.833Z,0.00
2022-10-09T01:02:08.861Z,0.00
2022-10-09T01:03:08.789Z,0.00
2022-10-09T01:04:08.766Z,0.00
2022-10-09T01:05:08.764Z,0.00
2022-10-09T01:06:08.745Z,0.00
2022-10-09T01:07:08.729Z,0.00
2022-10-09T01:08:08.731Z,0.00
2022-10-09T01:09:08.707Z,0.00
2022-10-09T01:10:08.700Z,0.00
2022-10-09T01:11:08.693Z,0.00
2022-10-09T01:12:08.757Z,0.00
2022-10-09T01:13:08.679Z,0.00
2022-10-09T01:14:08.667Z,0.00
2022-10-09T01:15:08.651Z,0.00
2022-10-09T01:16:08.689Z,0.00
2022-10-09T01:17:08.622Z,0.00
2022-10-09T01:18:08.622Z,0.00
2022-10-09T01:19:08.605Z,0.00
2022-10-09T01:20:08.603Z,0.00
2022-10-09T01:21:08.584Z,0.00
2022-10-09T01:22:08.570Z,0.00
2022-10-09T01:23:08.561Z,0.00
2022-10-09T01:24:08.549Z,0.00
2022-10-09T01:25:08.644Z,0.00
2022-10-09T01:26:08.539Z,0.00
2022-10-09T01:27:08.521Z,0.00
2022-10-09T01:28:08.562Z,0.00
2022-10-09T01:29:08.498Z,0.00
2022-10-09T01:30:08.703Z,0.00
2022-10-09T01:31:08.524Z,0.00
2022-10-09T01:32:08.468Z,0.00
2022-10-09T01:33:08.453Z,0.00
2022-10-09T01:34:08.444Z,0.00
2022-10-09T01:35:08.754Z,0.00
2022-10-09T01:36:08.426Z,0.00
2022-10-09T01:37:08.413Z,0.00
2022-10-09T01:38:08.404Z,0.00
2022-10-09T01:39:08.390Z,0.00
2022-10-09T01:40:08.380Z,0.00
2022-10-09T01:41:08.370Z,0.00
2022-10-09T01:42:08.363Z,0.00
2022-10-09T01:43:08.341Z,0.00
2022-10-09T01:44:08.340Z,0.00
2022-10-09T01:45:08.330Z,0.00
2022-10-09T01:46:08.339Z,0.00
2022-10-09T01:47:08.313Z,0.00
2022-10-09T01:48:08.291Z,0.00
2022-10-09T01:49:08.289Z,0.00
2022-10-09T01:50:08.268Z,0.00
2022-10-09T01:51:08.264Z,0.00
2022-10-09T01:52:08.250Z,0.00
2022-10-09T01:53:08.233Z,0.00
2022-10-09T01:54:08.220Z,0.00
2022-10-09T01:55:08.221Z,0.00
2022-10-09T01:56:08.205Z,0.00
2022-10-09T01:57:08.201Z,0.00
2022-10-09T01:58:08.180Z,0.00
2022-10-09T01:59:11.227Z,0.00
2022-10-09T02:00:08.173Z,0.00
2022-10-09T02:01:08.230Z,0.00
2022-10-09T02:02:08.252Z,0.00
2022-10-09T02:03:08.121Z,0.00
2022-10-09T02:04:08.115Z,0.00
2022-10-09T02:05:08.119Z,0.00
2022-10-09T02:06:08.093Z,0.00
2022-10-09T02:07:08.087Z,0.00
2022-10-09T02:08:08.072Z,0.00
2022-10-09T02:09:08.056Z,0.00
2022-10-09T02:10:08.072Z,0.00
2022-10-09T02:11:08.054Z,0.00
2022-10-09T02:12:08.023Z,0.00
2022-10-09T02:13:08.016Z,0.00
2022-10-09T02:14:08.001Z,0.00
2022-10-09T02:15:07.996Z,0.00
2022-10-09T02:16:08.073Z,0.00
2022-10-09T02:17:07.981Z,0.00
2022-10-09T02:18:07.969Z,0.00
2022-10-09T02:19:07.952Z,0.00
2022-10-09T02:20:07.938Z,0.00
2022-10-09T02:21:07.934Z,0.00
2022-10-09T02:22:07.920Z,0.00
2022-10-09T02:23:07.913Z,0.00
2022-10-09T02:24:07.930Z,0.00
2022-10-09T02:25:07.892Z,0.00
2022-10-09T02:26:07.880Z,0.00
2022-10-09T02:27:07.878Z,0.00
2022-10-09T02:28:07.908Z,0.00
2022-10-09T02:29:07.843Z,0.00
2022-10-09T02:30:07.835Z,0.00
2022-10-09T02:31:07.904Z,0.00
2022-10-09T02:32:07.811Z,0.00
2022-10-09T02:33:07.812Z,0.00
2022-10-09T02:34:07.785Z,0.00
2022-10-09T02:35:07.775Z,0.00
2022-10-09T02:36:07.759Z,0.00
2022-10-09T02:37:07.750Z,0.00
2022-10-09T02:38:07.746Z,0.00
2022-10-09T02:39:07.775Z,0.00
2022-10-09T02:40:10.706Z,0.00
2022-10-09T02:41:07.713Z,0.00
2022-10-09T02:42:07.689Z,0.00
2022-10-09T02:43:07.685Z,0.00
2022-10-09T02:44:07.684Z,0.00
2022-10-09T02:45:07.667Z,0.00
2022-10-09T02:46:07.731Z,0.00
2022-10-09T02:47:07.650Z,0.00
2022-10-09T02:48:07.627Z,0.00
2022-10-09T02:49:07.633Z,0.00
2022-10-09T02:50:07.608Z,0.00
2022-10-09T02:51:07.606Z,0.00
2022-10-09T02:52:07.578Z,0.00
2022-10-09T02:53:07.574Z,0.00
2022-10-09T02:54:07.573Z,0.00
2022-10-09T02:55:07.560Z,0.00
2022-10-09T02:56:07.544Z,0.00
2022-10-09T02:57:07.545Z,0.00
2022-10-09T02:58:07.522Z,0.00
2022-10-09T02:59:07.525Z,0.00
2022-10-09T03:00:07.510Z,0.00
2022-10-09T03:01:07.490Z,0.00
2022-10-09T03:02:07.550Z,0.00
2022-10-09T03:03:07.489Z,0.00
2022-10-09T03:04:07.455Z,0.00
2022-10-09T03:05:07.454Z,0.00
2022-10-09T03:06:07.430Z,0.00
2022-10-09T03:07:07.427Z,0.00
2022-10-09T03:08:07.415Z,0.00
2022-10-09T03:09:07.394Z,0.00
2022-10-09T03:10:07.392Z,0.00
2022-10-09T03:11:07.382Z,0.00
2022-10-09T03:12:07.367Z,0.00
2022-10-09T03:13:07.365Z,0.00
2022-10-09T03:14:07.339Z,0.00
2022-10-09T03:15:07.333Z,0.00
2022-10-09T03:16:07.368Z,0.00
2022-10-09T03:17:07.324Z,0.00
2022-10-09T03:18:07.350Z,0.00
2022-10-09T03:19:07.318Z,0.00
2022-10-09T03:20:07.278Z,0.00
2022-10-09T03:21:07.279Z,0.00
2022-10-09T03:22:07.272Z,0.00
2022-10-09T03:23:07.238Z,0.00
2022-10-09T03:24:07.232Z,0.00
2022-10-09T03:25:07.231Z,0.00
2022-10-09T03:26:07.219Z,0.00
2022-10-09T03:27:07.211Z,0.00
2022-10-09T03:28:07.272Z,0.00
2022-10-09T03:29:07.183Z,0.00
2022-10-09T03:30:07.167Z,0.00
2022-10-09T03:31:07.215Z,0.00
2022-10-09T03:32:07.195Z,0.00
2022-10-09T03:33:07.147Z,0.00
2022-10-09T03:34:07.129Z,0.00
2022-10-09T03:35:07.106Z,0.00
2022-10-09T03:36:07.108Z,0.00
2022-10-09T03:37:07.088Z,0.00
2022-10-09T03:38:07.105Z,0.00
2022-10-09T03:39:07.060Z,0.00
2022-10-09T03:40:07.075Z,0.00
2022-10-09T03:41:07.048Z,0.00
2022-10-09T03:42:07.052Z,0.00
2022-10-09T03:43:07.038Z,0.00
2022-10-09T03:44:07.026Z,0.00
2022-10-09T03:45:07.006Z,0.00
2022-10-09T03:46:07.007Z,0.00
2022-10-09T03:47:06.986Z,0.00
2022-10-09T03:48:06.970Z,0.00
2022-10-09T03:49:06.968Z,0.00
2022-10-09T03:50:06.956Z,0.00
2022-10-09T03:51:06.931Z,0.00
2022-10-09T03:52:06.925Z,0.00
2022-10-09T03:53:06.915Z,0.00
2022-10-09T03:54:06.913Z,0.00
2022-10-09T03:55:06.884Z,0.00
2022-10-09T03:56:06.902Z,0.00
2022-10-09T03:57:06.873Z,0.00
2022-10-09T03:58:06.862Z,0.00
2022-10-09T03:59:06.861Z,0.00
2022-10-09T04:00:06.849Z,0.00
2022-10-09T04:01:06.848Z,0.00
2022-10-09T04:02:06.870Z,0.00
2022-10-09T04:03:06.857Z,0.00
2022-10-09T04:04:06.799Z,0.00
2022-10-09T04:05:06.798Z,0.00
2022-10-09T04:06:06.785Z,0.00
2022-10-09T04:07:06.761Z,0.00
2022-10-09T04:08:06.756Z,0.00
2022-10-09T04:09:06.746Z,0.00
2022-10-09T04:10:06.742Z,0.00
2022-10-09T04:11:06.723Z,0.00
2022-10-09T04:12:06.718Z,0.00
2022-10-09T04:13:06.702Z,0.00
2022-10-09T04:14:06.691Z,0.00
2022-10-09T04:15:06.675Z,0.00
2022-10-09T04:16:06.739Z,0.00
2022-10-09T04:17:06.650Z,0.00
2022-10-09T04:18:06.655Z,0.00
2022-10-09T04:19:06.640Z,0.00
2022-10-09T04:20:06.618Z,0.00
2022-10-09T04:21:06.603Z,0.00
2022-10-09T04:22:06.607Z,0.00
2022-10-09T04:23:06.594Z,0.00
2022-10-09T04:24:06.584Z,0.00
2022-10-09T04:25:06.560Z,0.00
2022-10-09T04:26:06.562Z,0.00
2022-10-09T04:27:06.578Z,0.00
2022-10-09T04:28:06.604Z,0.00
2022-10-09T04:29:06.517Z,0.00
2022-10-09T04:30:06.513Z,0.00
2022-10-09T04:31:06.569Z,0.00
2022-10-09T04:32:06.493Z,0.00
2022-10-09T04:33:11.782Z,0.00
2022-10-09T04:34:06.479Z,0.00
2022-10-09T04:35:06.462Z,0.00
2022-10-09T04:36:06.452Z,0.00
2022-10-09T04:37:06.433Z,0.00
2022-10-09T04:38:06.435Z,0.00
2022-10-09T04:39:06.420Z,0.00
2022-10-09T04:40:06.405Z,0.00
2022-10-09T04:41:06.390Z,0.00
2022-10-09T04:42:06.398Z,0.00
2022-10-09T04:43:06.401Z,0.00
2022-10-09T04:44:06.368Z,0.00
2022-10-09T04:45:06.356Z,0.00
2022-10-09T04:46:06.426Z,0.00
2022-10-09T04:47:11.168Z,0.00
2022-10-09T04:48:06.377Z,0.00
2022-10-09T04:49:06.318Z,0.00
2022-10-09T04:50:06.295Z,0.00
2022-10-09T04:51:06.293Z,0.00
2022-10-09T04:52:06.284Z,0.00
2022-10-09T04:53:06.272Z,0.00
2022-10-09T04:54:06.267Z,0.00
2022-10-09T04:55:06.240Z,0.00
2022-10-09T04:56:06.233Z,0.00
2022-10-09T04:57:06.223Z,4.00
2022-10-09T04:58:06.218Z,0.00
2022-10-09T04:59:06.199Z,0.00
2022-10-09T05:00:06.196Z,4.00
2022-10-09T05:01:06.277Z,4.00
2022-10-09T05:02:06.244Z,4.00
2022-10-09T05:03:06.172Z,4.00
2022-10-09T05:04:06.162Z,4.00
2022-10-09T05:05:06.170Z,8.00
2022-10-09T05:06:06.209Z,4.00
2022-10-09T05:07:06.150Z,4.00
2022-10-09T05:08:06.115Z,4.00
2022-10-09T05:09:06.084Z,8.00
2022-10-09T05:10:06.085Z,12.00
2022-10-09T05:11:06.108Z,8.00
2022-10-09T05:12:06.061Z,12.00
2022-10-09T05:13:06.042Z,16.00
2022-10-09T05:14:06.040Z,16.00
2022-10-09T05:15:06.027Z,20.00
2022-10-09T05:16:06.069Z,20.00
2022-10-09T05:17:14.188Z,24.00
2022-10-09T05:18:06.001Z,28.00
2022-10-09T05:19:05.977Z,32.00
2022-10-09T05:20:05.983Z,32.00
2022-10-09T05:21:05.974Z,36.00
2022-10-09T05:22:05.962Z,44.00
2022-10-09T05:23:05.946Z,44.00
2022-10-09T05:24:09.563Z,48.00
2022-10-09T05:25:05.922Z,52.00
2022-10-09T05:26:05.921Z,60.00
2022-10-09T05:27:05.912Z,64.00
2022-10-09T05:28:05.943Z,68.00
2022-10-09T05:29:05.871Z,72.00
2022-10-09T05:30:05.878Z,76.00
2022-10-09T05:31:05.857Z,84.00
2022-10-09T05:32:05.895Z,88.00
2022-10-09T05:33:05.832Z,96.00
2022-10-09T05:34:05.822Z,100.00
2022-10-09T05:35:05.812Z,108.00
2022-10-09T05:36:05.810Z,112.00
2022-10-09T05:37:05.817Z,116.00
2022-10-09T05:38:05.783Z,120.00
2022-10-09T05:39:05.770Z,128.00
2022-10-09T05:40:05.766Z,132.00
2022-10-09T05:41:05.751Z,140.00
2022-10-09T05:42:05.758Z,148.00
2022-10-09T05:43:05.734Z,152.00
2022-10-09T05:44:05.865Z,160.00
2022-10-09T05:45:05.711Z,164.00
2022-10-09T05:46:05.764Z,168.00
2022-10-09T05:47:05.686Z,176.00
2022-10-09T05:48:05.686Z,180.00
2022-10-09T05:49:05.696Z,188.00
2022-10-09T05:50:05.657Z,192.00
2022-10-09T05:51:05.643Z,200.00
2022-10-09T05:52:05.633Z,208.00
2022-10-09T05:53:05.616Z,212.00
2022-10-09T05:54:05.627Z,220.00
2022-10-09T05:55:05.602Z,224.00
2022-10-09T05:56:05.595Z,232.00
2022-10-09T05:57:05.573Z,236.00
2022-10-09T05:58:05.573Z,244.00
2022-10-09T05:59:05.565Z,248.00
2022-10-09T06:00:05.558Z,256.00
2022-10-09T06:01:05.599Z,260.00
2022-10-09T06:02:05.576Z,268.00
2022-10-09T06:03:05.526Z,276.00
2022-10-09T06:04:05.527Z,284.00
2022-10-09T06:05:05.496Z,288.00
2022-10-09T06:06:05.487Z,296.00
2022-10-09T06:07:05.472Z,300.00
2022-10-09T06:08:05.483Z,308.00
2022-10-09T06:09:05.459Z,312.00
2022-10-09T06:10:05.455Z,324.00
2022-10-09T06:11:05.426Z,328.00
2022-10-09T06:12:05.428Z,332.00
2022-10-09T06:13:05.409Z,344.00
2022-10-09T06:14:05.405Z,352.00
2022-10-09T06:15:05.409Z,360.00
2022-10-09T06:16:05.388Z,364.00
2022-10-09T06:17:05.493Z,372.00
2022-10-09T06:18:05.357Z,380.00
2022-10-09T06:19:05.586Z,388.00
2022-10-09T06:20:05.344Z,396.00
2022-10-09T06:21:05.341Z,400.00
2022-10-09T06:22:05.328Z,408.00
2022-10-09T06:23:05.305Z,416.00
2022-10-09T06:24:05.293Z,428.00
2022-10-09T06:25:05.276Z,432.00
2022-10-09T06:26:05.271Z,440.00
2022-10-09T06:27:05.276Z,444.00
2022-10-09T06:28:05.313Z,452.00
2022-10-09T06:29:05.233Z,460.00
2022-10-09T06:30:05.302Z,468.00
2022-10-09T06:31:05.275Z,472.00
2022-10-09T06:32:05.222Z,484.00
2022-10-09T06:33:05.214Z,484.00
2022-10-09T06:34:05.192Z,492.00
2022-10-09T06:35:05.183Z,508.00
2022-10-09T06:36:10.033Z,520.00
2022-10-09T06:37:05.164Z,524.00
2022-10-09T06:38:05.144Z,540.00
2022-10-09T06:39:05.132Z,560.00
2022-10-09T06:40:05.128Z,584.00
2022-10-09T06:41:05.120Z,620.00
2022-10-09T06:42:05.109Z,640.00
2022-10-09T06:43:05.089Z,652.00
2022-10-09T06:44:05.080Z,764.00
2022-10-09T06:45:05.065Z,872.00
2022-10-09T06:46:05.154Z,836.00
2022-10-09T06:47:05.057Z,800.00
2022-10-09T06:48:05.033Z,736.00
2022-10-09T06:49:05.041Z,772.00
2022-10-09T06:50:05.029Z,748.00
2022-10-09T06:51:05.019Z,708.00
2022-10-09T06:52:05.005Z,688.00
2022-10-09T06:53:04.979Z,688.00
2022-10-09T06:54:04.973Z,696.00
2022-10-09T06:55:04.963Z,700.00
2022-10-09T06:56:04.969Z,688.00
2022-10-09T06:57:04.983Z,752.00
2022-10-09T06:58:04.929Z,764.00
2022-10-09T06:59:04.907Z,764.00
2022-10-09T07:00:04.958Z,776.00
2022-10-09T07:01:05.017Z,748.00
2022-10-09T07:02:05.060Z,764.00
2022-10-09T07:03:04.941Z,776.00
2022-10-09T07:04:04.860Z,752.00
2022-10-09T07:05:04.842Z,800.00
2022-10-09T07:06:04.845Z,800.00
2022-10-09T07:07:04.904Z,816.00
2022-10-09T07:08:04.809Z,836.00
2022-10-09T07:09:04.798Z,852.00
2022-10-09T07:10:04.793Z,892.00
2022-10-09T07:11:04.785Z,924.00
2022-10-09T07:12:04.774Z,912.00
2022-10-09T07:13:04.800Z,884.00
2022-10-09T07:14:04.752Z,844.00
2022-10-09T07:15:04.739Z,816.00
2022-10-09T07:16:05.202Z,788.00
2022-10-09T07:17:04.710Z,780.00
2022-10-09T07:18:04.711Z,768.00
2022-10-09T07:19:04.707Z,756.00
2022-10-09T07:20:04.684Z,756.00
2022-10-09T07:21:04.668Z,764.00
2022-10-09T07:22:04.673Z,768.00
2022-10-09T07:23:04.649Z,768.00
2022-10-09T07:24:04.657Z,760.00
2022-10-09T07:25:04.621Z,764.00
2022-10-09T07:26:04.625Z,768.00
2022-10-09T07:27:04.600Z,768.00
2022-10-09T07:28:04.656Z,768.00
2022-10-09T07:29:04.594Z,768.00
2022-10-09T07:30:04.588Z,764.00
2022-10-09T07:31:04.616Z,760.00
2022-10-09T07:32:09.603Z,760.00
2022-10-09T07:33:04.549Z,752.00
2022-10-09T07:34:04.545Z,752.00
2022-10-09T07:35:04.518Z,744.00
2022-10-09T07:36:04.521Z,736.00
2022-10-09T07:37:04.515Z,728.00
2022-10-09T07:38:04.485Z,708.00
2022-10-09T07:39:04.510Z,704.00
2022-10-09T07:40:04.472Z,696.00
2022-10-09T07:41:04.469Z,684.00
2022-10-09T07:42:04.456Z,652.00
2022-10-09T07:43:04.442Z,640.00
2022-10-09T07:44:04.434Z,636.00
2022-10-09T07:45:04.414Z,692.00
2022-10-09T07:46:04.482Z,696.00
2022-10-09T07:47:04.403Z,688.00
2022-10-09T07:48:04.373Z,688.00
2022-10-09T07:49:04.382Z,720.00
2022-10-09T07:50:04.357Z,728.00
2022-10-09T07:51:04.351Z,740.00
2022-10-09T07:52:04.330Z,732.00
2022-10-09T07:53:04.327Z,736.00
2022-10-09T07:54:04.330Z,724.00
2022-10-09T07:55:04.316Z,748.00
2022-10-09T07:56:04.289Z,748.00
2022-10-09T07:57:04.280Z,752.00
2022-10-09T07:58:04.265Z,768.00
2022-10-09T07:59:04.275Z,768.00
2022-10-09T08:00:04.270Z,760.00
2022-10-09T08:01:04.280Z,752.00
2022-10-09T08:02:04.335Z,744.00
2022-10-09T08:03:04.247Z,720.00
2022-10-09T08:04:04.206Z,712.00
2022-10-09T08:05:04.213Z,700.00
2022-10-09T08:06:04.190Z,652.00
2022-10-09T08:07:04.181Z,660.00
2022-10-09T08:08:04.159Z,676.00
2022-10-09T08:09:04.152Z,716.00
2022-10-09T08:10:04.163Z,724.00
2022-10-09T08:11:04.133Z,728.00
2022-10-09T08:12:04.119Z,744.00
2022-10-09T08:13:04.103Z,744.00
2022-10-09T08:14:04.099Z,684.00
2022-10-09T08:15:04.095Z,608.00
2022-10-09T08:16:04.137Z,660.00
2022-10-09T08:17:04.149Z,720.00
2022-10-09T08:18:04.058Z,736.00
2022-10-09T08:19:04.060Z,748.00
2022-10-09T08:20:04.039Z,756.00
2022-10-09T08:21:04.016Z,756.00
2022-10-09T08:22:04.002Z,728.00
2022-10-09T08:23:04.027Z,736.00
2022-10-09T08:24:03.987Z,740.00
2022-10-09T08:25:04.014Z,744.00
2022-10-09T08:26:03.974Z,752.00
2022-10-09T08:27:03.955Z,764.00
2022-10-09T08:28:04.034Z,780.00
2022-10-09T08:29:03.947Z,784.00
2022-10-09T08:30:03.917Z,776.00
2022-10-09T08:31:03.965Z,768.00
2022-10-09T08:32:03.899Z,780.00
2022-10-09T08:33:03.898Z,776.00
2022-10-09T08:34:03.878Z,776.00
2022-10-09T08:35:03.865Z,784.00
2022-10-09T08:36:03.900Z,776.00
2022-10-09T08:37:03.850Z,780.00
2022-10-09T08:38:03.837Z,788.00
2022-10-09T08:39:03.827Z,788.00
2022-10-09T08:40:03.816Z,788.00
2022-10-09T08:41:03.898Z,788.00
2022-10-09T08:42:03.789Z,788.00
2022-10-09T08:43:03.792Z,788.00
2022-10-09T08:44:03.775Z,788.00
2022-10-09T08:45:03.779Z,784.00
2022-10-09T08:46:03.808Z,788.00
2022-10-09T08:47:03.752Z,784.00
2022-10-09T08:48:03.777Z,784.00
2022-10-09T08:49:03.744Z,788.00
2022-10-09T08:50:03.698Z,792.00
2022-10-09T08:51:03.712Z,792.00
2022-10-09T08:52:03.719Z,792.00
2022-10-09T08:53:03.678Z,788.00
2022-10-09T08:54:03.664Z,792.00
2022-10-09T08:55:03.653Z,788.00
2022-10-09T08:56:03.639Z,784.00
2022-10-09T08:57:03.635Z,788.00
2022-10-09T08:58:03.664Z,792.00
2022-10-09T08:59:03.605Z,792.00
2022-10-09T09:00:03.597Z,796.00
2022-10-09T09:01:03.592Z,792.00
2022-10-09T09:02:03.662Z,796.00
2022-10-09T09:03:03.616Z,796.00
2022-10-09T09:04:03.558Z,796.00
2022-10-09T09:05:03.543Z,800.00
2022-10-09T09:06:03.536Z,800.00
2022-10-09T09:07:03.521Z,796.00
2022-10-09T09:08:03.504Z,800.00
2022-10-09T09:09:03.501Z,804.00
2022-10-09T09:10:03.481Z,804.00
2022-10-09T09:11:03.471Z,800.00
2022-10-09T09:12:03.461Z,804.00
2022-10-09T09:13:03.458Z,804.00
2022-10-09T09:14:03.451Z,808.00
2022-10-09T09:15:03.429Z,804.00
2022-10-09T09:16:03.542Z,808.00
2022-10-09T09:17:03.418Z,808.00
2022-10-09T09:18:03.402Z,812.00
2022-10-09T09:19:03.405Z,816.00
2022-10-09T09:20:03.383Z,816.00
2022-10-09T09:21:03.359Z,820.00
2022-10-09T09:22:03.349Z,824.00
2022-10-09T09:23:03.360Z,824.00
2022-10-09T09:24:03.328Z,816.00
2022-10-09T09:25:03.390Z,832.00
2022-10-09T09:26:03.310Z,836.00
2022-10-09T09:27:03.310Z,836.00
2022-10-09T09:28:03.382Z,840.00
2022-10-09T09:29:03.314Z,840.00
2022-10-09T09:30:03.297Z,836.00
2022-10-09T09:31:03.355Z,840.00
2022-10-09T09:32:03.245Z,840.00
2022-10-09T09:33:03.246Z,844.00
2022-10-09T09:34:03.226Z,848.00
2022-10-09T09:35:03.221Z,844.00
2022-10-09T09:36:03.205Z,848.00
2022-10-09T09:37:03.191Z,856.00
2022-10-09T09:38:03.188Z,856.00
2022-10-09T09:39:54.202Z,852.00
2022-10-09T09:40:36.863Z,852.00
2022-10-09T09:41:03.148Z,852.00
2022-10-09T09:42:03.133Z,852.00
2022-10-09T09:43:05.091Z,852.00
2022-10-09T09:44:03.116Z,868.00
2022-10-09T09:45:03.115Z,864.00
2022-10-09T09:46:03.103Z,868.00
2022-10-09T09:47:03.081Z,872.00
2022-10-09T09:48:03.090Z,844.00
2022-10-09T09:49:08.561Z,864.00
2022-10-09T09:50:03.057Z,872.00
2022-10-09T09:51:26.684Z,864.00
2022-10-09T09:52:03.028Z,868.00
2022-10-09T09:53:03.012Z,868.00
2022-10-09T09:54:03.014Z,868.00
2022-10-09T09:55:03.007Z,864.00
2022-10-09T09:56:02.993Z,860.00
2022-10-09T09:57:21.810Z,864.00
2022-10-09T09:58:02.966Z,860.00
2022-10-09T09:59:02.957Z,856.00
2022-10-09T10:00:02.937Z,852.00
2022-10-09T10:01:02.969Z,852.00
2022-10-09T10:02:02.980Z,860.00
2022-10-09T10:03:02.910Z,868.00
2022-10-09T10:04:02.909Z,884.00
2022-10-09T10:05:02.882Z,900.00
2022-10-09T10:06:02.869Z,928.00
2022-10-09T10:07:02.893Z,948.00
2022-10-09T10:08:02.856Z,964.00
2022-10-09T10:09:02.850Z,984.00
2022-10-09T10:10:02.830Z,1000.00
2022-10-09T10:11:02.821Z,1020.00
2022-10-09T10:12:02.840Z,1040.00
2022-10-09T10:13:02.823Z,1072.00
2022-10-09T10:14:02.795Z,1096.00
2022-10-09T10:15:02.788Z,1080.00
2022-10-09T10:16:02.810Z,1100.00
2022-10-09T10:17:02.759Z,1132.00
2022-10-09T10:18:02.764Z,1152.00
2022-10-09T10:19:02.754Z,1168.00
2022-10-09T10:20:02.731Z,1188.00
2022-10-09T10:21:02.721Z,1204.00
2022-10-09T10:22:02.697Z,1216.00
2022-10-09T10:23:02.691Z,1232.00
2022-10-09T10:24:02.753Z,1252.00
2022-10-09T10:25:02.692Z,1248.00
2022-10-09T10:26:02.662Z,1260.00
2022-10-09T10:27:02.694Z,1276.00
2022-10-09T10:28:02.712Z,1284.00
2022-10-09T10:29:02.656Z,1304.00
2022-10-09T10:30:02.612Z,1208.00
2022-10-09T10:31:02.674Z,1268.00
2022-10-09T10:32:02.594Z,1276.00
2022-10-09T10:33:02.579Z,1308.00
2022-10-09T10:34:02.605Z,1324.00
2022-10-09T10:35:02.573Z,1372.00
2022-10-09T10:36:02.546Z,1396.00
2022-10-09T10:37:03.432Z,1400.00
2022-10-09T10:38:02.522Z,1444.00
2022-10-09T10:39:02.523Z,1516.00
2022-10-09T10:40:02.522Z,1560.00
2022-10-09T10:41:02.532Z,1884.00
2022-10-09T10:42:02.482Z,2324.00
2022-10-09T10:43:02.470Z,2476.00
2022-10-09T10:44:02.468Z,2320.00
2022-10-09T10:45:02.472Z,2172.00
2022-10-09T10:46:02.449Z,744.00
2022-10-09T10:47:02.453Z,804.00
2022-10-09T10:48:02.419Z,892.00
2022-10-09T10:49:02.411Z,1244.00
2022-10-09T10:50:02.409Z,2684.00
2022-10-09T10:51:02.381Z,2908.00
2022-10-09T10:52:02.377Z,3016.00
2022-10-09T10:53:02.379Z,3184.00
2022-10-09T10:54:02.357Z,3372.00
2022-10-09T10:55:02.359Z,3528.00
2022-10-09T10:56:05.206Z,3820.00
2022-10-09T10:57:02.322Z,4164.00
2022-10-09T10:58:02.302Z,1244.00
2022-10-09T10:59:02.298Z,1516.00
2022-10-09T11:00:02.303Z,1828.00
2022-10-09T11:01:02.338Z,5120.00
2022-10-09T11:02:02.268Z,5580.00
2022-10-09T11:03:02.297Z,5908.00
2022-10-09T11:04:02.248Z,6064.00
2022-10-09T11:05:02.240Z,6172.00
2022-10-09T11:06:02.229Z,6268.00
2022-10-09T11:07:02.220Z,6364.00
2022-10-09T11:08:02.207Z,6224.00
2022-10-09T11:09:02.197Z,5928.00
2022-10-09T11:10:02.192Z,5688.00
2022-10-09T11:11:02.188Z,5552.00
2022-10-09T11:12:02.170Z,5656.00
2022-10-09T11:13:02.495Z,1852.00
2022-10-09T11:14:02.136Z,1444.00
2022-10-09T11:15:02.159Z,2572.00
2022-10-09T11:16:02.254Z,6000.00
2022-10-09T11:17:02.113Z,6356.00
2022-10-09T11:18:02.092Z,6608.00
2022-10-09T11:19:02.083Z,6604.00
2022-10-09T11:20:02.078Z,6808.00
2022-10-09T11:21:02.068Z,6776.00
2022-10-09T11:22:02.059Z,6648.00
2022-10-09T11:23:02.062Z,6900.00
2022-10-09T11:24:02.029Z,8012.00
2022-10-09T11:25:02.029Z,8604.00
2022-10-09T11:26:02.015Z,8624.00
2022-10-09T11:27:03.608Z,8316.00
2022-10-09T11:28:01.993Z,7748.00
2022-10-09T11:29:02.002Z,7456.00
2022-10-09T11:30:01.963Z,7676.00
2022-10-09T11:31:01.951Z,7576.00
2022-10-09T11:32:01.989Z,7644.00
2022-10-09T11:33:01.939Z,1224.00
2022-10-09T11:34:01.931Z,1332.00
2022-10-09T11:35:01.911Z,2532.00
2022-10-09T11:36:01.900Z,8280.00
2022-10-09T11:37:01.895Z,8436.00
2022-10-09T11:38:01.878Z,4344.00
2022-10-09T11:39:01.883Z,8648.00
2022-10-09T11:40:01.858Z,8840.00
2022-10-09T11:41:06.491Z,8972.00
2022-10-09T11:42:01.844Z,8284.00
2022-10-09T11:43:01.831Z,8356.00
2022-10-09T11:44:01.812Z,7948.00
2022-10-09T11:45:01.814Z,7476.00
2022-10-09T11:46:01.848Z,6608.00
2022-10-09T11:47:02.502Z,6360.00
2022-10-09T11:48:01.784Z,5780.00
2022-10-09T11:49:01.757Z,5416.00
2022-10-09T11:50:01.750Z,4944.00
2022-10-09T11:51:01.742Z,4280.00
2022-10-09T11:52:01.729Z,4036.00
2022-10-09T11:53:01.728Z,3648.00
2022-10-09T11:54:01.718Z,3552.00
2022-10-09T11:55:01.707Z,3136.00
2022-10-09T11:56:01.676Z,3080.00
2022-10-09T11:57:04.195Z,2728.00
2022-10-09T11:58:01.656Z,2312.00
2022-10-09T11:59:01.650Z,2156.00
2022-10-09T12:00:01.670Z,2252.00
2022-10-09T12:01:01.674Z,2332.00
2022-10-09T12:02:01.673Z,2324.00
2022-10-09T12:03:01.609Z,2292.00
2022-10-09T12:04:01.605Z,2292.00
2022-10-09T12:05:01.597Z,2260.00
2022-10-09T12:06:01.592Z,2204.00
2022-10-09T12:07:01.568Z,2168.00
2022-10-09T12:08:01.565Z,2232.00
2022-10-09T12:09:01.541Z,2492.00
2022-10-09T12:10:01.551Z,2548.00
2022-10-09T12:11:01.543Z,2452.00
2022-10-09T12:12:01.514Z,2472.00
2022-10-09T12:13:01.495Z,2012.00
2022-10-09T12:14:01.497Z,1356.00
2022-10-09T12:15:01.484Z,1372.00
2022-10-09T12:16:01.503Z,1336.00
2022-10-09T12:17:01.598Z,1196.00
2022-10-09T12:18:01.441Z,1144.00
2022-10-09T12:19:01.434Z,1128.00
2022-10-09T12:20:01.459Z,1684.00
2022-10-09T12:21:01.419Z,2504.00
2022-10-09T12:22:01.410Z,2624.00
2022-10-09T12:23:25.172Z,2532.00
2022-10-09T12:24:01.386Z,2736.00
2022-10-09T12:25:01.371Z,2888.00
2022-10-09T12:26:01.363Z,2848.00
2022-10-09T12:27:01.357Z,3080.00
2022-10-09T12:28:01.352Z,3016.00
2022-10-09T12:29:01.320Z,2836.00
2022-10-09T12:30:01.316Z,2772.00
2022-10-09T12:31:01.343Z,2740.00
2022-10-09T12:32:01.295Z,2616.00
2022-10-09T12:33:01.296Z,2624.00
2022-10-09T12:34:01.274Z,1948.00
2022-10-09T12:35:01.255Z,1304.00
2022-10-09T12:36:01.244Z,1808.00
2022-10-09T12:37:01.238Z,1848.00
2022-10-09T12:38:01.327Z,3044.00
2022-10-09T12:39:01.225Z,1680.00
2022-10-09T12:40:01.216Z,1504.00
2022-10-09T12:41:01.204Z,1544.00
2022-10-09T12:42:01.193Z,2108.00
2022-10-09T12:43:01.189Z,2344.00