createdAt,value
2023-06-22T00:01:21.172Z,309.33
2023-06-22T00:03:47.955Z,308.73
2023-06-22T00:06:14.640Z,294.42
2023-06-22T00:08:41.753Z,303.98
2023-06-22T00:11:08.850Z,330.05
2023-06-22T00:13:35.586Z,291.17
2023-06-22T00:16:02.321Z,305.70
2023-06-22T00:18:29.338Z,299.75
2023-06-22T00:20:59.908Z,287.70
2023-06-22T00:23:27.148Z,274.00
2023-06-22T00:25:54.127Z,301.00
2023-06-22T00:28:21.350Z,300.30
2023-06-22T00:30:49.896Z,288.70
2023-06-22T00:33:17.699Z,295.63
2023-06-22T00:35:44.838Z,282.83
2023-06-22T00:38:11.806Z,292.35
2023-06-22T00:40:38.763Z,282.08
2023-06-22T00:43:06.298Z,319.35
2023-06-22T00:45:33.168Z,282.65
2023-06-22T00:48:00.806Z,293.45
2023-06-22T00:50:30.092Z,277.55
2023-06-22T00:53:01.292Z,271.50
2023-06-22T00:55:28.838Z,273.52
2023-06-22T00:57:58.590Z,292.40
2023-06-22T01:00:26.348Z,273.42
2023-06-22T01:02:54.462Z,273.95
2023-06-22T01:05:22.311Z,299.65
2023-06-22T01:08:16.726Z,255.65
2023-06-22T01:10:53.646Z,260.63
2023-06-22T01:13:39.764Z,259.60
2023-06-22T01:16:12.719Z,270.90
2023-06-22T01:18:42.567Z,268.50
2023-06-22T01:21:13.842Z,340.83
2023-06-22T01:26:19.451Z,259.40
2023-06-22T01:28:54.709Z,269.95
2023-06-22T01:33:59.852Z,258.30
2023-06-22T01:36:27.486Z,263.08
2023-06-22T01:38:54.869Z,260.48
2023-06-22T01:41:22.266Z,251.10
2023-06-22T01:43:49.908Z,293.15
2023-06-22T01:46:16.555Z,258.15
2023-06-22T01:48:43.453Z,274.50
2023-06-22T01:51:10.127Z,261.48
2023-06-22T01:53:43.428Z,269.15
2023-06-22T01:56:10.572Z,266.58
2023-06-22T01:58:55.076Z,316.45
2023-06-22T02:01:26.562Z,254.75
2023-06-22T02:04:11.306Z,262.35
2023-06-22T02:06:40.681Z,269.20
2023-06-22T02:09:13.277Z,250.77
2023-06-22T02:11:42.821Z,284.13
2023-06-22T02:14:09.862Z,244.63
2023-06-22T02:16:36.712Z,280.88
2023-06-22T02:19:07.370Z,267.70
2023-06-22T02:21:35.609Z,259.13
2023-06-22T02:24:02.962Z,321.85
2023-06-22T02:26:31.270Z,270.58
2023-06-22T02:28:58.188Z,265.98
2023-06-22T02:31:31.896Z,264.27
2023-06-22T02:34:01.571Z,272.58
2023-06-22T02:36:31.629Z,276.63
2023-06-22T02:39:02.871Z,315.90
2023-06-22T02:41:31.099Z,254.70
2023-06-22T02:43:57.986Z,272.88
2023-06-22T02:46:25.018Z,309.05
2023-06-22T02:48:52.376Z,253.95
2023-06-22T02:51:19.266Z,263.48
2023-06-22T02:53:46.798Z,259.90
2023-06-22T02:56:15.066Z,270.50
2023-06-22T02:58:42.220Z,261.48
2023-06-22T03:01:14.143Z,288.35
2023-06-22T03:03:42.967Z,248.35
2023-06-22T03:06:15.053Z,267.20
2023-06-22T03:08:42.779Z,252.50
2023-06-22T03:11:10.639Z,289.35
2023-06-22T03:13:37.259Z,259.85
2023-06-22T03:16:04.135Z,257.30
2023-06-22T03:18:30.776Z,251.95
2023-06-22T03:20:58.623Z,303.15
2023-06-22T03:23:25.456Z,258.98
2023-06-22T03:25:52.136Z,300.25
2023-06-22T03:28:19.125Z,243.98
2023-06-22T03:30:45.780Z,248.13
2023-06-22T03:33:12.638Z,268.95
2023-06-22T03:35:39.610Z,243.10
2023-06-22T03:38:06.479Z,272.98
2023-06-22T03:40:33.097Z,249.27
2023-06-22T03:43:00.821Z,268.65
2023-06-22T03:45:29.802Z,254.43
2023-06-22T03:47:57.208Z,270.52
2023-06-22T03:50:24.047Z,255.25
2023-06-22T03:52:52.597Z,257.20
2023-06-22T03:55:21.374Z,296.55
2023-06-22T03:57:48.438Z,239.80
2023-06-22T04:00:19.446Z,291.38
2023-06-22T04:02:46.306Z,261.55
2023-06-22T04:05:13.161Z,289.65
2023-06-22T04:07:40.708Z,256.88
2023-06-22T04:10:08.917Z,278.05
2023-06-22T04:12:37.088Z,265.55
2023-06-22T04:15:05.045Z,254.88
2023-06-22T04:17:31.877Z,265.15
2023-06-22T04:19:58.794Z,260.48
2023-06-22T04:22:25.640Z,268.67
2023-06-22T04:24:52.874Z,260.25
2023-06-22T04:27:20.796Z,312.77
2023-06-22T04:29:50.036Z,278.55
2023-06-22T04:32:17.275Z,253.88
2023-06-22T04:34:44.282Z,261.80
2023-06-22T04:37:16.832Z,246.25
2023-06-22T04:39:44.416Z,246.80
2023-06-22T04:42:11.446Z,250.75
2023-06-22T04:44:38.020Z,254.75
2023-06-22T04:47:09.382Z,260.70
2023-06-22T04:49:41.867Z,252.07
2023-06-22T04:52:10.348Z,261.92
2023-06-22T04:54:39.277Z,255.18
2023-06-22T04:57:11.812Z,287.38
2023-06-22T04:59:40.287Z,260.52
2023-06-22T05:02:07.031Z,268.92
2023-06-22T05:04:34.184Z,257.77
2023-06-22T05:07:01.506Z,261.65
2023-06-22T05:09:28.431Z,278.10
2023-06-22T05:11:55.262Z,259.33
2023-06-22T05:14:22.753Z,303.83
2023-06-22T05:16:49.806Z,265.95
2023-06-22T05:19:16.518Z,264.75
2023-06-22T05:21:43.159Z,270.52
2023-06-22T05:24:10.003Z,254.18
2023-06-22T05:26:36.686Z,268.00
2023-06-22T05:29:03.988Z,241.63
2023-06-22T05:31:31.229Z,263.55
2023-06-22T05:33:58.567Z,255.35
2023-06-22T05:36:26.399Z,286.98
2023-06-22T05:38:54.054Z,261.92
2023-06-22T05:41:21.182Z,264.60
2023-06-22T05:43:47.891Z,264.63
2023-06-22T05:46:14.524Z,266.15
2023-06-22T05:48:41.468Z,253.15
2023-06-22T05:51:08.051Z,269.30
2023-06-22T05:53:34.632Z,251.45
2023-06-22T05:56:01.466Z,300.00
2023-06-22T05:58:28.612Z,262.08
2023-06-22T06:00:55.784Z,308.80
2023-06-22T06:03:22.449Z,262.08
2023-06-22T06:05:49.425Z,272.95
2023-06-22T06:08:16.443Z,259.50
2023-06-22T06:10:43.238Z,266.85
2023-06-22T06:13:10.131Z,279.77
2023-06-22T06:15:37.087Z,268.67
2023-06-22T06:18:06.513Z,268.70
2023-06-22T06:20:34.054Z,285.38
2023-06-22T06:23:01.413Z,269.90
2023-06-22T06:25:28.050Z,277.20
2023-06-22T06:27:55.696Z,258.33
2023-06-22T06:30:23.619Z,281.67
2023-06-22T06:32:51.277Z,259.42
2023-06-22T06:35:18.861Z,297.40
2023-06-22T06:37:46.986Z,271.60
2023-06-22T06:40:14.642Z,305.27
2023-06-22T06:42:45.531Z,266.63
2023-06-22T06:45:25.307Z,299.77
2023-06-22T06:47:54.837Z,268.70
2023-06-22T06:50:21.907Z,287.42
2023-06-22T06:52:48.801Z,288.45
2023-06-22T06:55:15.688Z,289.40
2023-06-22T06:57:43.451Z,322.38
2023-06-22T07:00:16.315Z,296.85
2023-06-22T07:02:44.290Z,354.10
2023-06-22T07:05:12.412Z,284.23
2023-06-22T07:07:39.957Z,304.67
2023-06-22T07:10:07.502Z,296.45
2023-06-22T07:12:34.495Z,312.65
2023-06-22T07:15:06.628Z,282.90
2023-06-22T07:17:33.676Z,324.70
2023-06-22T07:20:05.239Z,280.98
2023-06-22T07:22:32.149Z,289.73
2023-06-22T07:24:58.733Z,267.80
2023-06-22T07:27:25.879Z,267.40
2023-06-22T07:29:53.046Z,286.77
2023-06-22T07:32:19.703Z,261.52
2023-06-22T07:34:46.556Z,281.90
2023-06-22T07:37:13.175Z,263.20
2023-06-22T07:39:40.883Z,319.17
2023-06-22T07:42:07.871Z,263.75
2023-06-22T07:44:34.809Z,266.83
2023-06-22T07:47:01.752Z,264.20
2023-06-22T07:49:29.474Z,289.02
2023-06-22T07:51:56.422Z,261.50
2023-06-22T07:54:23.370Z,273.67
2023-06-22T07:56:50.085Z,261.75
2023-06-22T07:59:16.658Z,260.50
2023-06-22T08:01:43.786Z,295.70
2023-06-22T08:04:10.929Z,268.85
2023-06-22T08:06:37.539Z,281.65
2023-06-22T08:09:04.693Z,264.45
2023-06-22T08:11:31.546Z,286.88
2023-06-22T08:13:59.934Z,280.33
2023-06-22T08:16:26.671Z,312.98
2023-06-22T08:18:53.570Z,333.45
2023-06-22T08:21:22.408Z,322.95
2023-06-22T08:23:49.589Z,331.00
2023-06-22T08:26:16.746Z,319.67
2023-06-22T08:28:43.469Z,327.35
2023-06-22T08:31:10.393Z,314.30
2023-06-22T08:33:48.132Z,356.40
2023-06-22T08:36:17.471Z,319.70
2023-06-22T08:38:44.297Z,323.05
2023-06-22T08:41:10.915Z,326.52
2023-06-22T08:43:38.091Z,374.52
2023-06-22T08:46:04.736Z,369.35
2023-06-22T08:48:31.465Z,386.05
2023-06-22T08:50:58.026Z,393.30
2023-06-22T08:53:25.159Z,412.92
2023-06-22T08:55:52.048Z,421.42
2023-06-22T08:58:19.476Z,459.33
2023-06-22T09:00:46.239Z,435.83
2023-06-22T09:03:13.165Z,420.40
2023-06-22T09:05:40.261Z,422.88
2023-06-22T09:08:07.301Z,394.10
2023-06-22T09:10:34.008Z,388.17
2023-06-22T09:13:00.971Z,409.73
2023-06-22T09:15:28.073Z,404.08
2023-06-22T09:17:55.581Z,398.67
2023-06-22T09:20:22.459Z,396.23
2023-06-22T09:22:49.400Z,421.60
2023-06-22T09:25:16.089Z,436.05
2023-06-22T09:27:42.997Z,412.05
2023-06-22T09:30:09.949Z,463.23
2023-06-22T09:32:36.885Z,428.70
2023-06-22T09:35:07.025Z,438.08
2023-06-22T09:37:33.896Z,441.05
2023-06-22T09:40:01.128Z,428.73
2023-06-22T09:42:28.154Z,472.75
2023-06-22T09:44:54.782Z,440.65
2023-06-22T09:47:21.392Z,460.58
2023-06-22T09:49:48.981Z,449.63
2023-06-22T09:52:17.021Z,458.95
2023-06-22T09:54:43.878Z,451.40
2023-06-22T09:57:10.817Z,466.83
2023-06-22T09:59:37.973Z,479.90
2023-06-22T10:02:05.251Z,475.13
2023-06-22T10:04:32.259Z,484.40
2023-06-22T10:06:59.175Z,513.83
2023-06-22T10:09:25.890Z,471.70
2023-06-22T10:11:52.498Z,469.00
2023-06-22T10:14:19.342Z,463.67
2023-06-22T10:16:46.240Z,495.45
2023-06-22T10:19:12.880Z,479.02
2023-06-22T10:21:39.499Z,472.27
2023-06-22T10:24:09.886Z,470.35
2023-06-22T10:26:37.988Z,446.03
2023-06-22T10:29:15.725Z,452.52
2023-06-22T10:31:43.239Z,448.42
2023-06-22T10:34:10.113Z,431.77
2023-06-22T10:36:36.767Z,424.17
2023-06-22T10:39:04.255Z,446.80
2023-06-22T10:41:31.933Z,419.25
2023-06-22T10:43:59.152Z,428.25
2023-06-22T10:46:26.926Z,406.15
2023-06-22T10:48:55.855Z,405.15
2023-06-22T10:51:22.554Z,397.35
2023-06-22T10:53:49.261Z,403.58
2023-06-22T10:56:16.115Z,375.77
2023-06-22T10:58:43.127Z,388.48
2023-06-22T11:01:14.843Z,356.67
2023-06-22T11:03:53.441Z,363.85
2023-06-22T11:06:20.572Z,353.40
2023-06-22T11:08:57.684Z,348.85
2023-06-22T11:11:34.218Z,336.27
2023-06-22T11:14:01.108Z,396.17
2023-06-22T11:16:28.508Z,333.17
2023-06-22T11:18:55.138Z,382.48
2023-06-22T11:21:21.747Z,330.08
2023-06-22T11:23:48.451Z,336.73
2023-06-22T11:26:15.207Z,308.67
2023-06-22T11:28:42.356Z,298.58
2023-06-22T11:31:24.500Z,297.80
2023-06-22T11:33:53.036Z,343.75
2023-06-22T11:36:20.237Z,283.88
2023-06-22T11:38:46.990Z,296.48
2023-06-22T11:41:13.727Z,280.65
2023-06-22T11:43:40.578Z,293.90
2023-06-22T11:46:07.383Z,285.27
2023-06-22T11:48:34.279Z,277.23
2023-06-22T11:51:00.867Z,294.15
2023-06-22T11:53:28.085Z,335.45
2023-06-22T11:55:56.366Z,274.02
2023-06-22T11:58:23.606Z,283.50
2023-06-22T12:00:52.627Z,288.42
2023-06-22T12:03:20.638Z,282.40
2023-06-22T12:05:47.634Z,291.45
2023-06-22T12:08:15.133Z,290.83
2023-06-22T12:10:41.981Z,293.77
2023-06-22T12:13:08.660Z,295.85
2023-06-22T12:15:35.234Z,380.02
2023-06-22T12:18:02.770Z,302.10
2023-06-22T12:20:30.083Z,331.83
2023-06-22T12:22:59.460Z,295.00
2023-06-22T12:25:26.427Z,313.63
2023-06-22T12:27:53.426Z,313.40
2023-06-22T12:30:20.409Z,363.15
2023-06-22T12:32:47.274Z,320.17
2023-06-22T12:35:15.337Z,339.13
2023-06-22T12:37:43.635Z,328.27
2023-06-22T12:40:11.361Z,338.58
2023-06-22T12:42:38.885Z,321.05
2023-06-22T12:45:06.222Z,345.17
2023-06-22T12:47:32.905Z,320.88
2023-06-22T12:49:59.851Z,356.85
2023-06-22T12:52:26.917Z,318.52
2023-06-22T12:54:56.124Z,340.88
2023-06-22T12:57:23.746Z,310.90
2023-06-22T12:59:50.809Z,346.17
2023-06-22T13:02:17.577Z,333.88
2023-06-22T13:04:44.646Z,325.27
2023-06-22T13:07:22.290Z,357.98
2023-06-22T13:09:53.213Z,316.50
2023-06-22T13:12:21.501Z,341.13
2023-06-22T13:14:48.554Z,333.95
2023-06-22T13:17:15.561Z,387.02
2023-06-22T13:19:42.325Z,359.38
2023-06-22T13:22:29.124Z,343.52
2023-06-22T13:24:56.672Z,338.80
2023-06-22T13:27:23.708Z,352.75
2023-06-22T13:29:50.594Z,343.80
2023-06-22T13:32:17.293Z,344.50
2023-06-22T13:34:44.883Z,363.80
2023-06-22T13:37:11.728Z,392.55
2023-06-22T13:39:38.348Z,377.15
2023-06-22T13:42:05.251Z,388.73
2023-06-22T13:44:32.138Z,389.10
2023-06-22T13:46:59.008Z,383.48
2023-06-22T13:49:25.777Z,405.33
2023-06-22T13:51:52.376Z,381.75
2023-06-22T13:56:49.141Z,372.60
2023-06-22T13:59:15.966Z,370.63
2023-06-22T14:01:44.421Z,357.70
2023-06-22T14:04:11.776Z,359.77
2023-06-22T14:06:39.466Z,356.52
2023-06-22T14:09:06.142Z,334.88
2023-06-22T14:11:32.802Z,331.25
2023-06-22T14:13:59.688Z,328.45
2023-06-22T14:16:26.574Z,329.13
2023-06-22T14:18:55.142Z,350.45
2023-06-22T14:21:23.522Z,321.40
2023-06-22T14:23:50.787Z,360.40
2023-06-22T14:26:18.668Z,325.17
2023-06-22T14:28:51.369Z,334.25
2023-06-22T14:31:18.957Z,320.13
2023-06-22T14:33:48.258Z,336.08
2023-06-22T14:36:16.173Z,314.55
2023-06-22T14:38:43.059Z,343.27
2023-06-22T14:41:14.105Z,317.33
2023-06-22T14:43:50.720Z,323.08
2023-06-22T14:46:19.729Z,314.38
2023-06-22T14:48:46.616Z,330.77
2023-06-22T14:51:16.700Z,309.98
2023-06-22T14:53:45.688Z,316.02
2023-06-22T14:56:14.054Z,321.77
2023-06-22T14:58:44.420Z,324.80
2023-06-22T15:01:11.061Z,306.05
2023-06-22T15:03:38.047Z,336.40
2023-06-22T15:06:05.251Z,301.58
2023-06-22T15:08:32.021Z,297.60
2023-06-22T15:11:04.512Z,301.23
2023-06-22T15:13:35.401Z,299.23
2023-06-22T15:16:04.139Z,281.67
2023-06-22T15:18:31.452Z,296.50
2023-06-22T15:20:59.671Z,298.75
2023-06-22T15:23:27.115Z,296.25
2023-06-22T15:25:54.029Z,322.23
2023-06-22T15:28:22.208Z,296.05
2023-06-22T15:30:50.013Z,289.40
2023-06-22T15:33:17.418Z,326.52
2023-06-22T15:35:44.311Z,304.42
2023-06-22T15:38:11.303Z,308.42
2023-06-22T15:40:38.018Z,322.02
2023-06-22T15:43:04.822Z,282.23
2023-06-22T15:45:31.460Z,316.85
2023-06-22T15:47:58.047Z,300.67
2023-06-22T15:50:24.830Z,299.92
2023-06-22T15:52:52.647Z,292.65
2023-06-22T15:55:20.346Z,318.67
2023-06-22T15:57:50.199Z,311.88
2023-06-22T16:00:18.546Z,316.50
2023-06-22T16:02:46.083Z,301.00
2023-06-22T16:05:13.196Z,340.52
2023-06-22T16:07:40.233Z,322.10
2023-06-22T16:10:07.623Z,326.08
2023-06-22T16:12:35.427Z,339.38
2023-06-22T16:15:03.130Z,308.00
2023-06-22T16:17:29.775Z,332.40
2023-06-22T16:19:58.264Z,295.48
2023-06-22T16:22:25.118Z,310.05
2023-06-22T16:24:53.358Z,303.75
2023-06-22T16:27:20.452Z,305.25
2023-06-22T16:29:47.112Z,313.55
2023-06-22T16:32:13.816Z,292.52
2023-06-22T16:34:40.498Z,327.70
2023-06-22T16:37:07.126Z,292.70
2023-06-22T16:39:34.002Z,300.92
2023-06-22T16:42:00.907Z,250.13
2023-06-22T16:44:27.484Z,315.67
2023-06-22T16:46:54.329Z,275.00
2023-06-22T16:49:21.022Z,289.77
2023-06-22T16:51:47.560Z,303.60
2023-06-22T16:54:14.567Z,270.52
2023-06-22T16:56:41.384Z,286.88
2023-06-22T16:59:08.677Z,262.98
2023-06-22T17:01:35.770Z,331.98
2023-06-22T17:04:08.043Z,305.60
2023-06-22T17:06:34.653Z,262.63
2023-06-22T17:09:03.915Z,284.73
2023-06-22T17:11:31.353Z,295.45
2023-06-22T17:13:59.447Z,315.17
2023-06-22T17:16:26.739Z,282.83
2023-06-22T17:21:26.897Z,315.92
2023-06-22T17:23:54.938Z,283.25
2023-06-22T17:26:23.154Z,294.23
2023-06-22T17:28:55.169Z,276.88
2023-06-22T17:31:22.824Z,281.70
2023-06-22T17:33:51.056Z,284.20
2023-06-22T17:36:17.616Z,302.38
2023-06-22T17:38:44.303Z,284.42
2023-06-22T17:41:10.996Z,288.38
2023-06-22T17:43:44.869Z,286.10
2023-06-22T17:46:12.422Z,279.35
2023-06-22T17:48:39.160Z,268.92
2023-06-22T17:51:07.627Z,294.50
2023-06-22T17:53:34.293Z,283.67
2023-06-22T17:56:02.504Z,277.65
2023-06-22T17:58:29.283Z,290.83
2023-06-22T18:00:55.897Z,281.65
2023-06-22T18:03:26.802Z,313.02
2023-06-22T18:05:55.518Z,264.67
2023-06-22T18:08:26.275Z,311.48
2023-06-22T18:10:54.614Z,273.83
2023-06-22T18:13:21.194Z,285.73
2023-06-22T18:15:47.894Z,275.20
2023-06-22T18:18:14.806Z,280.67
2023-06-22T18:20:42.030Z,265.67
2023-06-22T18:23:10.869Z,289.60
2023-06-22T18:25:38.301Z,250.93
2023-06-22T18:28:06.848Z,248.80
2023-06-22T18:30:33.598Z,234.30
2023-06-22T18:33:00.414Z,272.45
2023-06-22T18:35:27.437Z,229.43
2023-06-22T18:37:54.944Z,281.63
2023-06-22T18:40:21.623Z,272.23
2023-06-22T18:42:48.774Z,238.50
2023-06-22T18:45:25.091Z,370.98
2023-06-22T18:48:00.972Z,223.52
2023-06-22T18:50:43.319Z,230.00
2023-06-22T18:53:25.475Z,244.10
2023-06-22T18:55:52.856Z,222.05
2023-06-22T18:58:24.921Z,263.60
2023-06-22T19:00:55.719Z,227.77
2023-06-22T19:03:33.307Z,270.90
2023-06-22T19:06:00.164Z,242.23
2023-06-22T19:08:28.105Z,293.13
2023-06-22T19:11:12.765Z,235.68
2023-06-22T19:13:49.105Z,279.83
2023-06-22T19:16:16.213Z,244.52
2023-06-22T19:18:43.176Z,274.38
2023-06-22T19:21:11.382Z,236.30
2023-06-22T19:23:39.586Z,244.65
2023-06-22T19:26:09.070Z,220.50
2023-06-22T19:28:47.868Z,252.27
2023-06-22T19:31:15.128Z,210.43
2023-06-22T19:33:42.086Z,257.33
2023-06-22T19:36:08.921Z,202.05
2023-06-22T19:38:35.736Z,267.52
2023-06-22T19:41:02.853Z,201.13
2023-06-22T19:43:30.753Z,251.38
2023-06-22T19:45:58.461Z,202.05
2023-06-22T19:48:30.011Z,207.55
2023-06-22T19:51:03.011Z,207.98
2023-06-22T19:53:29.786Z,220.63
2023-06-22T19:55:56.536Z,203.50
2023-06-22T19:58:25.194Z,207.00
2023-06-22T20:00:55.687Z,201.02
2023-06-22T20:03:40.585Z,194.80
2023-06-22T20:06:15.268Z,187.43
2023-06-22T20:08:46.877Z,298.58
2023-06-22T20:11:13.869Z,201.50
2023-06-22T20:13:50.666Z,215.13
2023-06-22T20:16:18.549Z,223.18
2023-06-22T20:18:46.280Z,237.07
2023-06-22T20:21:14.445Z,206.82
2023-06-22T20:23:42.519Z,257.05
2023-06-22T20:26:12.674Z,291.27
2023-06-22T20:28:39.380Z,230.73
2023-06-22T20:31:11.520Z,222.07
2023-06-22T20:33:39.063Z,350.17
2023-06-22T20:36:09.084Z,220.75
2023-06-22T20:38:37.070Z,285.20
2023-06-22T20:41:07.896Z,226.80
2023-06-22T20:43:34.719Z,248.30
2023-06-22T20:46:01.561Z,223.95
2023-06-22T20:48:38.776Z,281.20
2023-06-22T20:51:07.285Z,224.90
2023-06-22T20:53:33.944Z,235.85
2023-06-22T20:56:00.573Z,220.60
2023-06-22T20:58:27.500Z,224.65
2023-06-22T21:00:56.300Z,217.43
2023-06-22T21:03:23.712Z,234.55
2023-06-22T21:05:50.519Z,218.85
2023-06-22T21:08:17.411Z,205.13
2023-06-22T21:10:44.147Z,248.00
2023-06-22T21:13:11.567Z,222.38
2023-06-22T21:15:38.237Z,237.63
2023-06-22T21:18:04.886Z,216.10
2023-06-22T21:20:31.758Z,246.80
2023-06-22T21:22:58.428Z,234.00
2023-06-22T21:25:25.133Z,244.70
2023-06-22T21:27:52.358Z,221.60
2023-06-22T21:30:19.314Z,252.82
2023-06-22T21:32:46.195Z,251.88
2023-06-22T21:35:13.894Z,252.93
2023-06-22T21:37:42.534Z,233.35
2023-06-22T21:40:09.820Z,250.77
2023-06-22T21:42:36.781Z,247.40
2023-06-22T21:45:03.828Z,276.35
2023-06-22T21:47:30.590Z,230.85
2023-06-22T21:49:59.279Z,332.30
2023-06-22T21:52:30.505Z,254.98
2023-06-22T21:57:27.717Z,260.75
2023-06-22T21:59:55.335Z,229.45
2023-06-22T22:02:23.405Z,254.70
2023-06-22T22:04:52.601Z,239.60
2023-06-22T22:07:19.863Z,279.08
2023-06-22T22:09:46.633Z,218.00
2023-06-22T22:12:13.716Z,265.40
2023-06-22T22:14:42.228Z,206.50
2023-06-22T22:17:10.107Z,221.82
2023-06-22T22:19:37.392Z,217.98
2023-06-22T22:22:05.192Z,210.50
2023-06-22T22:24:32.473Z,209.55
2023-06-22T22:26:59.608Z,203.02
2023-06-22T22:29:28.994Z,216.63
2023-06-22T22:31:56.172Z,207.48
2023-06-22T22:34:22.988Z,214.48
2023-06-22T22:36:49.868Z,200.45
2023-06-22T22:39:31.265Z,258.23
2023-06-22T22:44:24.594Z,228.77
2023-06-22T22:46:51.273Z,194.35
2023-06-22T22:49:17.962Z,205.90
2023-06-22T22:51:44.623Z,190.98
2023-06-22T22:54:11.283Z,222.98
2023-06-22T22:56:38.125Z,249.35
2023-06-22T22:59:04.887Z,188.73
2023-06-22T23:01:31.660Z,224.77
2023-06-22T23:03:58.605Z,188.65
2023-06-22T23:06:25.471Z,198.73
2023-06-22T23:08:57.428Z,180.80
2023-06-22T23:11:24.966Z,189.23
2023-06-22T23:13:51.759Z,196.05
2023-06-22T23:16:18.439Z,203.25
2023-06-22T23:18:45.646Z,187.15
2023-06-22T23:21:12.506Z,219.77
2023-06-22T23:23:39.402Z,189.30
2023-06-22T23:26:06.000Z,209.13
2023-06-22T23:28:37.770Z,196.05
2023-06-22T23:31:06.405Z,256.58
2023-06-22T23:33:33.047Z,185.25
2023-06-22T23:36:00.752Z,220.02
2023-06-22T23:38:27.745Z,193.93
2023-06-22T23:40:55.184Z,193.07
2023-06-22T23:43:21.760Z,184.90
2023-06-22T23:45:48.741Z,190.38
2023-06-22T23:48:15.645Z,202.57
2023-06-22T23:50:43.103Z,198.90
2023-06-22T23:53:14.171Z,206.43
2023-06-22T23:55:40.907Z,195.20
2023-06-22T23:58:07.713Z,207.30
