createdAt,value
2023-01-19T00:00:49.984Z,16.61
2023-01-19T00:05:46.985Z,16.61
2023-01-19T00:10:45.291Z,16.62
2023-01-19T00:15:42.783Z,16.66
2023-01-19T00:20:40.027Z,16.91
2023-01-19T00:25:41.602Z,16.84
2023-01-19T00:30:38.488Z,16.79
2023-01-19T00:35:36.146Z,16.82
2023-01-19T00:40:33.006Z,16.90
2023-01-19T00:45:30.324Z,16.71
2023-01-19T00:50:28.877Z,16.87
2023-01-19T00:55:27.990Z,16.87
2023-01-19T01:00:25.872Z,16.89
2023-01-19T01:05:22.770Z,16.91
2023-01-19T01:10:22.185Z,16.90
2023-01-19T01:15:20.575Z,16.85
2023-01-19T01:20:19.580Z,16.87
2023-01-19T01:25:19.327Z,16.96
2023-01-19T01:30:16.602Z,17.05
2023-01-19T01:35:14.582Z,16.99
2023-01-19T01:40:13.816Z,17.12
2023-01-19T01:45:31.030Z,17.00
2023-01-19T01:50:30.212Z,17.25
2023-01-19T01:55:28.648Z,17.22
2023-01-19T02:00:25.455Z,17.20
2023-01-19T02:05:28.212Z,16.97
2023-01-19T02:10:43.705Z,17.10
2023-01-19T02:15:40.494Z,17.07
2023-01-19T02:20:39.338Z,16.99
2023-01-19T02:25:36.885Z,16.93
2023-01-19T02:30:35.222Z,16.85
2023-01-19T02:35:33.365Z,16.83
2023-01-19T02:40:30.952Z,16.85
2023-01-19T02:45:29.029Z,16.86
2023-01-19T02:50:38.852Z,16.72
2023-01-19T02:55:36.895Z,16.92
2023-01-19T03:00:46.512Z,16.95
2023-01-19T03:05:56.128Z,16.76
2023-01-19T03:11:00.452Z,16.55
2023-01-19T03:16:02.779Z,16.71
2023-01-19T03:21:05.630Z,16.88
2023-01-19T03:26:05.001Z,16.52
2023-01-19T03:31:08.607Z,16.83
2023-01-19T03:36:11.638Z,16.77
2023-01-19T03:41:11.442Z,16.41
2023-01-19T03:46:10.708Z,16.89
2023-01-19T03:51:09.956Z,16.78
2023-01-19T03:56:14.772Z,16.60
2023-01-19T04:01:13.136Z,16.45
2023-01-19T04:06:10.768Z,16.74
2023-01-19T04:11:07.715Z,16.55
2023-01-19T04:16:10.970Z,16.30
2023-01-19T04:21:09.423Z,16.72
2023-01-19T04:26:13.457Z,16.40
2023-01-19T04:31:12.508Z,16.53
2023-01-19T04:36:10.513Z,16.48
2023-01-19T04:41:11.607Z,16.08
2023-01-19T04:46:09.620Z,16.61
2023-01-19T04:51:06.672Z,16.37
2023-01-19T04:56:06.129Z,16.25
2023-01-19T05:01:08.517Z,15.77
2023-01-19T05:06:07.422Z,16.09
2023-01-19T05:11:08.843Z,15.65
2023-01-19T05:16:16.787Z,16.25
2023-01-19T05:21:17.344Z,16.18
2023-01-19T05:26:20.309Z,16.12
2023-01-19T05:31:19.657Z,15.83
2023-01-19T05:36:17.096Z,16.00
2023-01-19T05:41:17.449Z,15.55
2023-01-19T05:46:19.387Z,15.69
2023-01-19T05:51:17.440Z,15.36
2023-01-19T05:56:20.505Z,16.00
2023-01-19T06:01:18.914Z,15.83
2023-01-19T06:06:26.760Z,15.77
2023-01-19T06:11:25.580Z,15.66
2023-01-19T06:16:26.264Z,15.56
2023-01-19T06:21:24.083Z,15.75
2023-01-19T06:26:25.218Z,15.64
2023-01-19T06:31:25.781Z,15.44
2023-01-19T06:36:25.848Z,15.44
2023-01-19T06:41:23.325Z,16.04
2023-01-19T06:46:20.526Z,16.07
2023-01-19T06:51:20.995Z,16.09
2023-01-19T06:56:18.405Z,15.64
2023-01-19T07:01:17.116Z,16.28
2023-01-19T07:06:34.237Z,15.82
2023-01-19T07:11:43.453Z,16.28
2023-01-19T07:16:40.559Z,15.92
2023-01-19T07:21:38.672Z,16.38
2023-01-19T07:26:40.752Z,16.18
2023-01-19T07:31:39.911Z,16.00
2023-01-19T07:36:37.980Z,16.90
2023-01-19T07:41:35.238Z,17.04
2023-01-19T07:46:33.661Z,17.22
2023-01-19T07:51:31.812Z,17.20
2023-01-19T07:56:33.890Z,16.81
2023-01-19T08:01:34.152Z,17.46
2023-01-19T08:06:34.649Z,17.61
2023-01-19T08:11:32.864Z,17.81
2023-01-19T08:16:30.053Z,17.87
2023-01-19T08:21:28.701Z,17.81
2023-01-19T08:26:31.073Z,18.28
2023-01-19T08:31:29.168Z,18.19
2023-01-19T08:36:26.892Z,18.30
2023-01-19T08:41:25.997Z,18.03
2023-01-19T08:46:23.534Z,18.14
2023-01-19T08:51:21.866Z,18.46
2023-01-19T08:56:21.657Z,18.70
2023-01-19T09:01:20.185Z,18.87
2023-01-19T09:06:29.985Z,19.08
2023-01-19T09:11:34.026Z,18.40
2023-01-19T09:16:36.937Z,19.13
2023-01-19T09:21:45.919Z,19.40
2023-01-19T09:26:51.873Z,19.33
2023-01-19T09:31:53.027Z,19.16
2023-01-19T09:37:00.225Z,19.74
2023-01-19T09:42:09.548Z,19.88
2023-01-19T09:47:17.344Z,19.61
2023-01-19T09:52:24.357Z,19.65
2023-01-19T09:57:23.193Z,19.68
2023-01-19T10:02:32.852Z,20.21
2023-01-19T10:08:03.955Z,19.99
2023-01-19T10:13:21.720Z,19.80
2023-01-19T10:18:25.335Z,20.43
2023-01-19T10:23:38.636Z,20.22
2023-01-19T10:28:40.763Z,20.32
2023-01-19T10:33:43.920Z,20.35
2023-01-19T10:38:44.427Z,20.45
2023-01-19T10:44:02.928Z,20.16
2023-01-19T10:49:03.572Z,20.70
2023-01-19T10:54:06.993Z,20.07
2023-01-19T10:59:28.500Z,20.27
2023-01-19T11:04:32.806Z,20.81
2023-01-19T11:09:41.888Z,20.24
2023-01-19T11:14:41.151Z,20.73
2023-01-19T11:19:46.076Z,20.80
2023-01-19T11:24:44.600Z,21.14
2023-01-19T11:29:52.633Z,20.75
2023-01-19T11:34:53.278Z,21.44
2023-01-19T11:39:53.609Z,21.39
2023-01-19T11:44:59.106Z,21.05
2023-01-19T11:50:04.275Z,21.17
2023-01-19T11:55:18.620Z,21.75
2023-01-19T12:00:25.407Z,21.52
2023-01-19T12:05:27.507Z,21.89
2023-01-19T12:10:31.686Z,21.16
2023-01-19T12:15:37.003Z,21.95
2023-01-19T12:20:39.407Z,21.72
2023-01-19T12:25:54.952Z,21.85
2023-01-19T12:30:55.014Z,21.56
2023-01-19T12:36:08.345Z,21.91
2023-01-19T12:41:37.609Z,22.21
2023-01-19T12:46:34.957Z,22.19
2023-01-19T12:51:36.315Z,22.01
2023-01-19T12:56:38.876Z,21.80
2023-01-19T13:01:36.243Z,21.50
2023-01-19T13:07:09.906Z,21.98
2023-01-19T13:12:24.856Z,21.44
2023-01-19T13:17:27.453Z,21.80
2023-01-19T13:23:02.744Z,21.21
2023-01-19T13:28:03.028Z,21.62
2023-01-19T13:33:10.606Z,21.43
2023-01-19T13:38:11.969Z,21.41
2023-01-19T13:43:19.052Z,21.21
2023-01-19T13:48:21.009Z,21.37
2023-01-19T13:53:20.641Z,21.14
2023-01-19T13:58:23.060Z,21.13
2023-01-19T14:03:23.865Z,20.44
2023-01-19T14:08:22.899Z,20.65
2023-01-19T14:13:24.632Z,20.27
2023-01-19T14:18:27.683Z,20.61
2023-01-19T14:23:45.013Z,20.21
2023-01-19T14:28:44.526Z,20.20
2023-01-19T14:33:45.447Z,20.27
2023-01-19T14:38:44.180Z,19.94
2023-01-19T14:43:45.130Z,19.73
2023-01-19T14:48:46.742Z,19.77
2023-01-19T14:53:49.508Z,19.79
2023-01-19T14:58:47.382Z,19.45
2023-01-19T15:03:45.804Z,19.22
2023-01-19T15:08:46.241Z,18.90
2023-01-19T15:13:45.362Z,19.03
2023-01-19T15:18:43.277Z,19.03
2023-01-19T15:23:41.527Z,19.01
2023-01-19T15:28:39.738Z,19.02
2023-01-19T15:33:36.875Z,18.71
2023-01-19T15:38:37.400Z,18.83
2023-01-19T15:43:35.379Z,18.60
2023-01-19T15:48:32.592Z,18.36
2023-01-19T15:53:34.116Z,18.37
2023-01-19T15:58:31.689Z,18.58
2023-01-19T16:03:28.553Z,18.35
2023-01-19T16:08:25.362Z,18.38
2023-01-19T16:13:29.519Z,18.15
2023-01-19T16:18:27.435Z,18.29
2023-01-19T16:23:25.008Z,17.63
2023-01-19T16:28:26.077Z,17.55
2023-01-19T16:33:23.141Z,17.52
2023-01-19T16:38:23.863Z,17.89
2023-01-19T16:43:23.707Z,17.49
2023-01-19T16:48:22.420Z,17.40
2023-01-19T16:53:19.661Z,17.99
2023-01-19T16:58:24.400Z,17.49
2023-01-19T17:03:24.745Z,17.88
2023-01-19T17:08:24.898Z,17.72
2023-01-19T17:13:22.898Z,17.38
2023-01-19T17:18:23.309Z,17.62
2023-01-19T17:23:20.544Z,17.80
2023-01-19T17:28:23.801Z,17.37
2023-01-19T17:33:24.994Z,17.52
2023-01-19T17:38:24.913Z,17.06
2023-01-19T17:43:22.120Z,17.00
2023-01-19T17:48:21.021Z,17.17
2023-01-19T17:53:19.144Z,17.51
2023-01-19T17:58:16.220Z,17.43
2023-01-19T18:03:15.542Z,17.24
2023-01-19T18:08:12.559Z,17.38
2023-01-19T18:13:10.838Z,17.28
2023-01-19T18:18:08.032Z,17.39
2023-01-19T18:23:05.562Z,16.70
2023-01-19T18:28:05.996Z,17.26
2023-01-19T18:33:03.934Z,16.81
2023-01-19T18:38:01.159Z,17.32
2023-01-19T18:43:03.082Z,16.99
2023-01-19T18:48:08.344Z,17.28
2023-01-19T18:53:07.167Z,17.11
2023-01-19T18:58:16.608Z,17.01
2023-01-19T19:03:21.018Z,16.92
2023-01-19T19:08:18.535Z,17.17
2023-01-19T19:13:18.127Z,17.26
2023-01-19T19:18:17.808Z,17.30
2023-01-19T19:23:16.913Z,17.29
2023-01-19T19:28:16.761Z,17.26
2023-01-19T19:33:14.879Z,17.29
2023-01-19T19:38:14.158Z,17.27
2023-01-19T19:43:12.055Z,17.33
2023-01-19T19:48:12.006Z,16.90
2023-01-19T19:53:10.597Z,17.31
2023-01-19T19:58:10.728Z,17.12
2023-01-19T20:03:12.908Z,16.60
2023-01-19T20:08:15.099Z,16.95
2023-01-19T20:13:15.235Z,17.06
2023-01-19T20:18:12.671Z,16.79
2023-01-19T20:23:09.887Z,16.87
2023-01-19T20:28:08.971Z,16.64
2023-01-19T20:33:07.491Z,16.63
2023-01-19T20:38:05.280Z,15.84
2023-01-19T20:43:03.367Z,15.95
2023-01-19T20:48:00.535Z,15.74
2023-01-19T20:52:58.368Z,15.81
2023-01-19T20:57:55.802Z,15.27
2023-01-19T21:02:53.299Z,14.91
2023-01-19T21:07:51.233Z,15.06
2023-01-19T21:12:49.442Z,15.38
2023-01-19T21:17:47.911Z,15.34
2023-01-19T21:22:50.298Z,14.72
2023-01-19T21:27:48.833Z,14.84
2023-01-19T21:32:46.082Z,14.36
2023-01-19T21:37:43.204Z,14.37
2023-01-19T21:42:41.170Z,14.46
2023-01-19T21:47:39.261Z,14.41
2023-01-19T21:52:36.422Z,14.69
2023-01-19T21:57:33.740Z,14.40
2023-01-19T22:02:38.637Z,14.40
2023-01-19T22:07:37.126Z,14.44
2023-01-19T22:12:34.383Z,14.04
2023-01-19T22:17:31.612Z,14.36
2023-01-19T22:22:29.047Z,14.34
2023-01-19T22:27:32.347Z,14.39
2023-01-19T22:32:29.482Z,14.68
2023-01-19T22:37:26.502Z,14.05
2023-01-19T22:42:23.696Z,14.12
2023-01-19T22:47:21.634Z,14.57
2023-01-19T22:52:18.593Z,14.55
2023-01-19T22:57:15.646Z,14.54
2023-01-19T23:02:12.691Z,14.34
2023-01-19T23:07:10.376Z,14.49
2023-01-19T23:12:07.664Z,13.84
2023-01-19T23:17:04.528Z,14.30
2023-01-19T23:22:01.380Z,13.67
2023-01-19T23:27:00.926Z,14.17
2023-01-19T23:31:57.612Z,13.77
2023-01-19T23:36:54.395Z,14.02
2023-01-19T23:41:51.163Z,13.86
2023-01-19T23:46:48.752Z,13.68
2023-01-19T23:51:45.502Z,13.90
2023-01-19T23:56:42.626Z,13.81
