createdAt,value
2018-12-17T00:00:38.894Z,71.90
2018-12-17T00:03:07.346Z,71.80
2018-12-17T00:05:41.670Z,71.90
2018-12-17T00:08:07.009Z,71.80
2018-12-17T00:10:35.261Z,72.10
2018-12-17T00:13:03.514Z,71.80
2018-12-17T00:15:31.993Z,72.40
2018-12-17T00:18:00.246Z,72.50
2018-12-17T00:20:28.503Z,72.80
2018-12-17T00:22:56.778Z,72.60
2018-12-17T00:25:25.035Z,72.10
2018-12-17T00:27:53.302Z,72.30
2018-12-17T00:30:21.575Z,72.70
2018-12-17T00:32:49.835Z,73.20
2018-12-17T00:35:18.079Z,73.10
2018-12-17T00:37:46.791Z,72.70
2018-12-17T00:40:15.523Z,72.60
2018-12-17T00:42:43.786Z,72.70
2018-12-17T00:45:12.061Z,73.10
2018-12-17T00:47:40.311Z,73.60
2018-12-17T00:50:08.646Z,74.00
2018-12-17T00:52:36.935Z,73.30
2018-12-17T00:55:05.650Z,74.00
2018-12-17T00:57:33.927Z,72.90
2018-12-17T01:00:02.516Z,73.00
2018-12-17T01:02:30.770Z,72.40
2018-12-17T01:04:59.035Z,74.00
2018-12-17T01:07:30.827Z,73.50
2018-12-17T01:09:59.078Z,72.80
2018-12-17T01:12:27.335Z,72.80
2018-12-17T01:14:55.804Z,72.60
2018-12-17T01:17:24.054Z,73.90
2018-12-17T01:19:52.623Z,73.40
2018-12-17T01:22:20.967Z,73.50
2018-12-17T01:24:49.222Z,73.80
2018-12-17T01:27:17.470Z,74.40
2018-12-17T01:29:45.757Z,74.20
2018-12-17T01:32:14.006Z,73.70
2018-12-17T01:34:42.263Z,74.00
2018-12-17T01:37:10.534Z,74.30
2018-12-17T01:39:38.788Z,75.00
2018-12-17T01:42:08.032Z,74.50
2018-12-17T01:44:36.414Z,74.50
2018-12-17T01:47:04.671Z,73.60
2018-12-17T01:49:32.923Z,73.80
2018-12-17T01:52:01.220Z,74.50
2018-12-17T01:54:29.492Z,74.20
2018-12-17T01:56:57.747Z,74.50
2018-12-17T01:59:26.027Z,74.50
2018-12-17T02:01:54.287Z,74.80
2018-12-17T02:04:22.543Z,75.00
2018-12-17T02:06:50.906Z,74.80
2018-12-17T02:09:19.807Z,75.30
2018-12-17T02:11:48.063Z,76.50
2018-12-17T02:14:16.344Z,76.30
2018-12-17T02:16:44.599Z,75.30
2018-12-17T02:19:12.855Z,75.70
2018-12-17T02:21:41.136Z,75.20
2018-12-17T02:24:09.391Z,75.60
2018-12-17T02:26:37.843Z,75.70
2018-12-17T02:29:06.335Z,75.50
2018-12-17T02:31:34.594Z,75.50
2018-12-17T02:34:02.861Z,75.50
2018-12-17T02:36:31.202Z,75.40
2018-12-17T02:38:59.475Z,75.20
2018-12-17T02:41:27.711Z,75.70
2018-12-17T02:43:56.183Z,76.00
2018-12-17T02:46:24.440Z,75.90
2018-12-17T02:48:52.787Z,75.90
2018-12-17T02:51:21.435Z,76.20
2018-12-17T02:53:49.700Z,75.30
2018-12-17T02:56:17.952Z,76.10
2018-12-17T02:58:46.410Z,76.20
2018-12-17T03:01:14.658Z,76.80
2018-12-17T03:03:42.962Z,76.20
2018-12-17T03:06:11.319Z,76.40
2018-12-17T03:08:39.695Z,75.90
2018-12-17T03:11:08.403Z,75.60
2018-12-17T03:13:36.752Z,76.50
2018-12-17T03:16:05.003Z,76.30
2018-12-17T03:18:33.280Z,77.20
2018-12-17T03:21:01.613Z,77.00
2018-12-17T03:23:29.884Z,77.70
2018-12-17T03:25:58.123Z,77.10
2018-12-17T03:28:26.404Z,76.40
2018-12-17T03:30:54.684Z,77.10
2018-12-17T03:33:23.042Z,77.50
2018-12-17T03:35:51.631Z,77.30
2018-12-17T03:38:19.899Z,77.40
2018-12-17T03:40:48.164Z,76.80
2018-12-17T03:43:16.518Z,77.50
2018-12-17T03:45:44.852Z,76.50
2018-12-17T03:48:13.112Z,76.40
2018-12-17T03:50:41.552Z,76.70
2018-12-17T03:53:09.803Z,76.90
2018-12-17T03:55:38.123Z,77.30
2018-12-17T03:58:06.622Z,78.10
2018-12-17T04:00:34.875Z,77.80
2018-12-17T04:03:03.283Z,78.20
2018-12-17T04:05:31.821Z,77.90
2018-12-17T04:08:00.095Z,78.50
2018-12-17T04:10:28.340Z,78.20
2018-12-17T04:12:56.683Z,78.10
2018-12-17T04:15:25.472Z,77.60
2018-12-17T04:17:53.728Z,77.70
2018-12-17T04:20:22.465Z,78.00
2018-12-17T04:22:50.723Z,77.80
2018-12-17T04:25:18.972Z,76.90
2018-12-17T04:27:47.274Z,77.20
2018-12-17T04:30:15.519Z,78.00
2018-12-17T04:32:43.799Z,77.90
2018-12-17T04:35:12.075Z,78.10
2018-12-17T04:37:40.337Z,79.00
2018-12-17T04:40:08.595Z,78.80
2018-12-17T04:42:37.254Z,79.80
2018-12-17T04:45:05.671Z,79.70
2018-12-17T04:47:33.931Z,80.60
2018-12-17T04:50:02.227Z,79.80
2018-12-17T04:52:30.701Z,79.60
2018-12-17T04:54:58.956Z,78.90
2018-12-17T04:57:27.230Z,79.30
2018-12-17T04:59:55.487Z,78.80
2018-12-17T05:02:23.739Z,79.20
2018-12-17T05:04:52.075Z,80.60
2018-12-17T05:07:31.110Z,80.20
2018-12-17T05:09:59.385Z,80.40
2018-12-17T05:12:29.343Z,79.90
2018-12-17T05:14:57.823Z,80.00
2018-12-17T05:17:26.102Z,79.50
2018-12-17T05:19:54.744Z,79.40
2018-12-17T05:22:23.079Z,79.40
2018-12-17T05:24:51.798Z,79.60
2018-12-17T05:27:20.057Z,79.50
2018-12-17T05:29:48.302Z,79.20
2018-12-17T05:32:16.589Z,78.90
2018-12-17T05:34:44.842Z,79.20
2018-12-17T05:37:13.191Z,79.20
2018-12-17T05:39:41.479Z,79.00
2018-12-17T05:42:09.738Z,79.50
2018-12-17T05:44:38.508Z,79.40
2018-12-17T05:47:07.102Z,79.90
2018-12-17T05:49:35.361Z,79.30
2018-12-17T05:52:03.702Z,79.40
2018-12-17T05:54:31.991Z,79.20
2018-12-17T05:57:00.242Z,79.20
2018-12-17T05:59:28.738Z,79.40
2018-12-17T06:01:57.090Z,79.70
2018-12-17T06:04:25.354Z,80.10
2018-12-17T06:06:54.787Z,80.50
2018-12-17T06:09:25.842Z,80.40
2018-12-17T06:11:55.158Z,81.70
2018-12-17T06:14:26.258Z,81.40
2018-12-17T06:16:54.699Z,80.10
2018-12-17T06:19:22.980Z,79.90
2018-12-17T06:21:52.066Z,80.00
2018-12-17T06:24:20.795Z,80.10
2018-12-17T06:26:50.051Z,80.20
2018-12-17T06:29:19.695Z,80.50
2018-12-17T06:31:49.913Z,80.40
2018-12-17T06:34:19.479Z,80.70
2018-12-17T06:36:47.746Z,81.10
2018-12-17T06:39:16.037Z,82.00
2018-12-17T06:41:44.311Z,81.40
2018-12-17T06:44:12.554Z,82.20
2018-12-17T06:46:40.839Z,81.20
2018-12-17T06:49:09.130Z,81.50
2018-12-17T06:51:37.782Z,81.40
2018-12-17T06:54:06.442Z,81.60
2018-12-17T06:56:34.698Z,80.90
2018-12-17T06:59:02.954Z,81.50
2018-12-17T07:01:32.112Z,81.10
2018-12-17T07:04:00.359Z,81.60
2018-12-17T07:06:28.613Z,83.00
2018-12-17T07:08:57.598Z,81.80
2018-12-17T07:11:25.959Z,82.60
2018-12-17T07:13:54.222Z,82.90
2018-12-17T07:16:22.944Z,81.80
2018-12-17T07:18:51.530Z,82.50
2018-12-17T07:21:19.798Z,82.90
2018-12-17T07:23:49.688Z,82.30
2018-12-17T07:26:17.931Z,81.70
2018-12-17T07:28:46.186Z,81.90
2018-12-17T07:31:14.471Z,81.50
2018-12-17T07:33:42.739Z,82.10
2018-12-17T07:36:11.018Z,81.00
2018-12-17T07:38:39.845Z,80.70
2018-12-17T07:41:08.099Z,81.70
2018-12-17T07:43:37.339Z,80.70
2018-12-17T07:46:05.635Z,82.10
2018-12-17T07:48:35.291Z,81.30
2018-12-17T07:51:03.574Z,81.40
2018-12-17T07:53:31.875Z,82.10
2018-12-17T07:56:00.114Z,82.80
2018-12-17T07:58:28.521Z,82.90
2018-12-17T08:00:57.102Z,82.30
2018-12-17T08:03:25.362Z,82.20
2018-12-17T08:05:53.618Z,82.50
2018-12-17T08:08:23.127Z,82.50
2018-12-17T08:10:51.386Z,82.50
2018-12-17T08:13:20.035Z,82.40
2018-12-17T08:15:48.339Z,82.20
2018-12-17T08:18:21.083Z,83.40
2018-12-17T08:20:50.550Z,83.10
2018-12-17T08:23:18.832Z,83.80
2018-12-17T08:25:47.085Z,85.00
2018-12-17T08:28:15.449Z,83.90
2018-12-17T08:30:43.755Z,84.10
2018-12-17T08:33:12.282Z,84.30
2018-12-17T08:35:40.544Z,84.00
2018-12-17T08:38:08.847Z,84.90
2018-12-17T08:40:37.112Z,85.10
2018-12-17T08:43:05.541Z,85.00
2018-12-17T08:45:33.786Z,85.10
2018-12-17T08:48:02.165Z,85.00
2018-12-17T08:50:31.414Z,85.20
2018-12-17T08:52:59.739Z,85.00
2018-12-17T08:55:28.002Z,84.90
2018-12-17T08:57:56.585Z,85.40
2018-12-17T09:00:24.837Z,85.60
2018-12-17T09:02:53.091Z,85.60
2018-12-17T09:05:21.739Z,85.60
2018-12-17T09:07:50.615Z,85.60
2018-12-17T09:10:18.867Z,85.40
2018-12-17T09:12:47.148Z,85.70
2018-12-17T09:15:15.482Z,86.20
2018-12-17T09:17:44.103Z,86.90
2018-12-17T09:20:13.204Z,86.30
2018-12-17T09:22:41.939Z,86.40
2018-12-17T09:25:10.275Z,86.90
2018-12-17T09:27:38.980Z,88.40
2018-12-17T09:30:07.939Z,87.70
2018-12-17T09:32:36.203Z,88.50
2018-12-17T09:35:04.728Z,90.30
2018-12-17T09:37:33.004Z,92.20
2018-12-17T09:40:01.291Z,92.60
2018-12-17T09:42:29.555Z,92.60
2018-12-17T09:44:57.810Z,93.70
2018-12-17T09:47:26.070Z,93.10
2018-12-17T09:49:54.702Z,90.10
2018-12-17T09:52:22.955Z,88.50
2018-12-17T09:54:51.215Z,87.50
2018-12-17T09:57:20.745Z,88.60
2018-12-17T09:59:49.049Z,89.00
2018-12-17T10:02:17.290Z,88.50
2018-12-17T10:04:45.591Z,88.20
2018-12-17T10:07:13.843Z,83.60
2018-12-17T10:09:42.097Z,82.40
2018-12-17T10:12:11.038Z,83.30
2018-12-17T10:14:39.319Z,83.30
2018-12-17T10:17:07.578Z,83.70
2018-12-17T10:19:35.926Z,83.40
2018-12-17T10:22:04.219Z,84.00
2018-12-17T10:24:32.495Z,84.50
2018-12-17T10:27:00.774Z,84.80
2018-12-17T10:29:29.042Z,84.80
2018-12-17T10:31:57.306Z,84.10
2018-12-17T10:34:25.763Z,83.20
2018-12-17T10:36:54.019Z,84.40
2018-12-17T10:39:22.279Z,84.20
2018-12-17T10:41:50.607Z,83.60
2018-12-17T10:44:18.859Z,84.00
2018-12-17T10:46:47.120Z,82.80
2018-12-17T10:49:15.400Z,82.80
2018-12-17T10:51:43.663Z,83.90
2018-12-17T10:54:12.054Z,83.20
2018-12-17T10:56:40.583Z,83.90
2018-12-17T10:59:08.843Z,85.20
2018-12-17T11:01:42.720Z,86.60
2018-12-17T11:04:12.955Z,87.30
2018-12-17T11:06:41.230Z,88.40
2018-12-17T11:09:10.407Z,89.10
2018-12-17T11:11:38.654Z,88.20
2018-12-17T11:14:06.906Z,86.90
2018-12-17T11:16:35.356Z,84.10
2018-12-17T11:19:03.594Z,83.70
2018-12-17T11:21:31.935Z,82.60
2018-12-17T11:24:00.227Z,82.30
2018-12-17T11:26:28.814Z,83.80
2018-12-17T11:28:57.070Z,84.90
2018-12-17T11:31:25.351Z,85.10
2018-12-17T11:33:53.607Z,85.20
2018-12-17T11:36:21.862Z,85.30
2018-12-17T11:38:51.450Z,85.40
2018-12-17T11:41:19.722Z,85.10
2018-12-17T11:43:47.981Z,85.10
2018-12-17T11:46:16.251Z,84.50
2018-12-17T11:48:44.506Z,85.50
2018-12-17T11:51:12.765Z,84.20
2018-12-17T11:53:41.049Z,83.20
2018-12-17T11:56:09.294Z,84.50
2018-12-17T11:58:37.559Z,82.90
2018-12-17T12:01:07.100Z,83.80
2018-12-17T12:03:36.483Z,84.20
2018-12-17T12:06:04.818Z,84.90
2018-12-17T12:08:33.107Z,84.80
2018-12-17T12:11:01.382Z,84.40
2018-12-17T12:13:29.628Z,84.40
2018-12-17T12:15:57.992Z,84.30
2018-12-17T12:18:26.274Z,84.20
2018-12-17T12:20:54.654Z,84.30
2018-12-17T12:23:23.451Z,84.80
2018-12-17T12:25:51.867Z,82.60
2018-12-17T12:28:20.444Z,82.50
2018-12-17T12:30:48.722Z,82.20
2018-12-17T12:33:16.971Z,83.20
2018-12-17T12:35:47.402Z,83.10
2018-12-17T12:38:15.674Z,81.80
2018-12-17T12:40:43.936Z,81.90
2018-12-17T12:43:12.192Z,80.60
2018-12-17T12:45:40.795Z,81.90
2018-12-17T12:48:09.032Z,80.90
2018-12-17T12:50:37.295Z,81.40
2018-12-17T12:53:05.626Z,82.10
2018-12-17T12:55:33.867Z,83.00
2018-12-17T12:58:03.771Z,82.30
2018-12-17T13:00:32.323Z,81.60
2018-12-17T13:03:00.572Z,82.30
2018-12-17T13:05:28.823Z,82.10
2018-12-17T13:07:57.166Z,82.90
2018-12-17T13:10:25.460Z,82.40
2018-12-17T13:12:53.889Z,82.80
2018-12-17T13:15:22.241Z,82.80
2018-12-17T13:17:51.681Z,83.20
2018-12-17T13:20:19.934Z,82.70
2018-12-17T13:22:48.210Z,80.70
2018-12-17T13:25:21.136Z,80.10
2018-12-17T13:27:52.906Z,81.00
2018-12-17T13:30:21.202Z,81.50
2018-12-17T13:32:50.174Z,81.10
2018-12-17T13:35:18.454Z,80.60
2018-12-17T13:37:46.718Z,80.50
2018-12-17T13:40:15.450Z,80.90
2018-12-17T13:42:43.727Z,81.40
2018-12-17T13:45:12.562Z,82.10
2018-12-17T13:47:40.814Z,83.00
2018-12-17T13:50:14.918Z,83.00
2018-12-17T13:52:46.186Z,81.20
2018-12-17T13:55:14.706Z,80.90
2018-12-17T13:57:43.062Z,80.60
2018-12-17T14:00:11.842Z,80.70
2018-12-17T14:02:40.523Z,81.40
2018-12-17T14:05:08.865Z,80.90
2018-12-17T14:07:37.168Z,81.20
2018-12-17T14:10:13.274Z,81.30
2018-12-17T14:12:41.534Z,81.20
2018-12-17T14:15:09.879Z,81.00
2018-12-17T14:17:40.134Z,81.20
2018-12-17T14:20:14.174Z,81.70
2018-12-17T14:22:42.458Z,82.70
2018-12-17T14:25:10.834Z,82.10
2018-12-17T14:27:39.086Z,82.60
2018-12-17T14:30:09.155Z,82.00
2018-12-17T14:32:37.554Z,81.90
2018-12-17T14:35:06.058Z,81.60
2018-12-17T14:37:36.578Z,81.40
2018-12-17T14:40:07.002Z,82.00
2018-12-17T14:42:35.380Z,82.70
2018-12-17T14:45:04.978Z,83.00
2018-12-17T14:47:41.470Z,82.80
2018-12-17T14:50:11.096Z,82.40
2018-12-17T14:52:40.003Z,82.70
2018-12-17T14:55:10.229Z,82.10
2018-12-17T14:57:40.114Z,83.10
2018-12-17T15:00:10.932Z,82.40
2018-12-17T15:02:39.179Z,82.90
2018-12-17T15:05:09.011Z,82.90
2018-12-17T15:07:38.294Z,82.10
2018-12-17T15:10:06.955Z,84.00
2018-12-17T15:12:35.587Z,83.60
2018-12-17T15:15:06.989Z,82.90
2018-12-17T15:17:35.295Z,82.90
2018-12-17T15:20:05.802Z,83.40
2018-12-17T15:22:34.066Z,83.80
2018-12-17T15:25:02.489Z,83.90
2018-12-17T15:27:30.747Z,83.70
2018-12-17T15:29:58.986Z,83.70
2018-12-17T15:32:27.226Z,83.70
2018-12-17T15:34:55.959Z,85.10
2018-12-17T15:37:24.296Z,85.10
2018-12-17T15:39:52.546Z,84.70
2018-12-17T15:42:21.961Z,83.70
2018-12-17T15:44:50.387Z,84.80
2018-12-17T15:47:18.713Z,85.30
2018-12-17T15:49:47.042Z,84.70
2018-12-17T15:52:15.426Z,86.40
2018-12-17T15:54:43.679Z,85.10
2018-12-17T15:57:12.363Z,85.90
2018-12-17T15:59:40.606Z,86.00
2018-12-17T16:02:08.859Z,85.90
2018-12-17T16:04:37.135Z,85.60
2018-12-17T16:07:05.386Z,86.20
2018-12-17T16:09:33.807Z,85.90
2018-12-17T16:12:02.098Z,86.30
2018-12-17T16:14:31.143Z,86.10
2018-12-17T16:16:59.605Z,86.40
2018-12-17T16:19:28.283Z,86.90
2018-12-17T16:21:56.546Z,86.80
2018-12-17T16:24:24.806Z,86.80
2018-12-17T16:26:53.087Z,87.30
2018-12-17T16:29:21.338Z,87.50
2018-12-17T16:31:49.594Z,87.90
2018-12-17T16:34:17.882Z,87.40
2018-12-17T16:36:46.650Z,87.00
2018-12-17T16:39:14.906Z,86.60
2018-12-17T16:41:43.537Z,86.80
2018-12-17T16:44:11.786Z,85.70
2018-12-17T16:46:40.038Z,85.40
2018-12-17T16:49:08.474Z,86.00
2018-12-17T16:51:36.822Z,86.60
2018-12-17T16:54:05.165Z,87.40
2018-12-17T16:56:33.451Z,87.60
2018-12-17T16:59:01.713Z,87.20
2018-12-17T17:01:29.966Z,87.50
2018-12-17T17:03:58.498Z,87.20
2018-12-17T17:06:26.766Z,87.30
2018-12-17T17:08:55.025Z,87.60
2018-12-17T17:11:23.314Z,87.70
2018-12-17T17:13:51.594Z,87.90
2018-12-17T17:16:20.010Z,88.00
2018-12-17T17:18:48.398Z,88.20
2018-12-17T17:21:17.378Z,87.50
2018-12-17T17:23:46.455Z,88.20
2018-12-17T17:26:14.956Z,89.20
2018-12-17T17:28:44.140Z,89.70
2018-12-17T17:31:12.413Z,90.10
2018-12-17T17:33:41.384Z,89.30
2018-12-17T17:36:09.629Z,89.40
2018-12-17T17:38:38.630Z,88.90
2018-12-17T17:41:06.924Z,88.90
2018-12-17T17:43:35.188Z,88.90
2018-12-17T17:46:03.509Z,88.90
2018-12-17T17:48:32.090Z,89.20
2018-12-17T17:51:00.364Z,88.00
2018-12-17T17:53:28.614Z,87.50
2018-12-17T17:55:56.898Z,87.50
2018-12-17T17:58:25.246Z,87.70
2018-12-17T18:00:53.578Z,88.40
2018-12-17T18:03:21.863Z,88.60
2018-12-17T18:05:50.132Z,87.10
2018-12-17T18:08:19.375Z,86.70
2018-12-17T18:10:47.710Z,87.30
2018-12-17T18:13:15.959Z,87.30
2018-12-17T18:15:44.211Z,87.80
2018-12-17T18:18:12.522Z,87.50
2018-12-17T18:20:40.770Z,87.90
2018-12-17T18:23:09.030Z,88.00
2018-12-17T18:25:39.571Z,88.20
2018-12-17T18:28:07.801Z,88.60
2018-12-17T18:30:37.304Z,89.10
2018-12-17T18:33:05.874Z,88.70
2018-12-17T18:35:37.705Z,89.10
2018-12-17T18:38:06.408Z,89.20
2018-12-17T18:40:34.734Z,89.40
2018-12-17T18:43:03.019Z,90.10
2018-12-17T18:45:31.312Z,90.40
2018-12-17T18:47:59.562Z,90.30
2018-12-17T18:50:27.817Z,90.30
2018-12-17T18:52:56.341Z,90.20
2018-12-17T18:55:24.607Z,90.90
2018-12-17T18:57:52.856Z,90.30
2018-12-17T19:00:21.135Z,90.10
2018-12-17T19:02:49.382Z,90.20
2018-12-17T19:05:17.637Z,90.10
2018-12-17T19:07:45.913Z,90.30
2018-12-17T19:10:14.241Z,90.20
2018-12-17T19:12:42.486Z,90.20
2018-12-17T19:15:10.818Z,90.10
2018-12-17T19:17:39.182Z,90.50
2018-12-17T19:20:07.512Z,90.10
2018-12-17T19:22:35.787Z,89.40
2018-12-17T19:25:05.189Z,89.30
2018-12-17T19:27:33.446Z,90.00
2018-12-17T19:30:01.815Z,89.60
2018-12-17T19:32:30.069Z,90.00
2018-12-17T19:34:58.320Z,90.20
2018-12-17T19:37:26.914Z,90.00
2018-12-17T19:39:55.515Z,90.00
2018-12-17T19:42:23.773Z,90.00
2018-12-17T19:44:52.034Z,90.00
2018-12-17T19:47:21.293Z,90.00
2018-12-17T19:49:49.547Z,90.20
2018-12-17T19:52:17.870Z,90.10
2018-12-17T19:54:46.095Z,90.10
2018-12-17T19:57:14.349Z,90.10
2018-12-17T19:59:42.721Z,90.20
2018-12-17T20:02:10.987Z,90.30
2018-12-17T20:04:39.250Z,90.20
2018-12-17T20:07:07.534Z,90.40
2018-12-17T20:09:35.790Z,90.20
2018-12-17T20:12:04.139Z,90.30
2018-12-17T20:14:32.418Z,90.50
2018-12-17T20:17:00.689Z,90.60
2018-12-17T20:19:28.938Z,90.40
2018-12-17T20:21:57.284Z,90.30
2018-12-17T20:24:25.555Z,90.40
2018-12-17T20:26:54.111Z,90.50
2018-12-17T20:29:22.385Z,90.60
2018-12-17T20:31:50.642Z,90.40
2018-12-17T20:34:18.893Z,91.00
2018-12-17T20:36:47.170Z,90.60
2018-12-17T20:39:15.434Z,90.60
2018-12-17T20:41:44.111Z,90.60
2018-12-17T20:44:12.770Z,90.60
2018-12-17T20:46:41.021Z,90.80
2018-12-17T20:49:09.284Z,91.10
2018-12-17T20:51:37.707Z,90.90
2018-12-17T20:54:05.922Z,90.90
2018-12-17T20:56:34.184Z,90.70
2018-12-17T20:59:02.470Z,90.60
2018-12-17T21:01:30.802Z,90.70
2018-12-17T21:03:59.062Z,90.50
2018-12-17T21:06:27.959Z,90.60
2018-12-17T21:08:56.241Z,90.40
2018-12-17T21:11:24.492Z,90.60
2018-12-17T21:13:52.770Z,90.90
2018-12-17T21:16:21.018Z,90.90
2018-12-17T21:18:49.274Z,91.00
2018-12-17T21:21:18.009Z,90.90
2018-12-17T21:23:46.292Z,90.90
2018-12-17T21:26:14.546Z,91.10
2018-12-17T21:28:42.915Z,91.30
2018-12-17T21:31:11.170Z,91.00
2018-12-17T21:33:39.422Z,91.20
2018-12-17T21:36:07.699Z,91.20
2018-12-17T21:38:35.959Z,91.30
2018-12-17T21:41:04.206Z,91.40
2018-12-17T21:43:36.083Z,91.40
2018-12-17T21:46:02.774Z,91.20
2018-12-17T21:48:31.238Z,91.30
2018-12-17T21:50:59.806Z,91.40
2018-12-17T21:53:28.066Z,91.50
2018-12-17T21:55:56.322Z,91.70
2018-12-17T21:58:24.651Z,92.00
2018-12-17T22:00:52.902Z,91.60
2018-12-17T22:03:21.181Z,91.80
2018-12-17T22:05:49.458Z,92.20
2018-12-17T22:08:18.896Z,91.40
2018-12-17T22:10:47.151Z,91.40
2018-12-17T22:13:15.570Z,91.40
2018-12-17T22:15:43.818Z,91.20
2018-12-17T22:18:12.070Z,91.20
2018-12-17T22:20:40.359Z,91.30
2018-12-17T22:23:08.613Z,91.20
2018-12-17T22:25:36.878Z,91.20
2018-12-17T22:28:05.167Z,91.20
2018-12-17T22:30:33.414Z,90.90
2018-12-17T22:33:01.690Z,90.90
2018-12-17T22:35:30.058Z,91.40
2018-12-17T22:37:58.306Z,91.10
2018-12-17T22:40:26.574Z,90.90
2018-12-17T22:42:54.851Z,91.30
2018-12-17T22:45:23.287Z,91.30
2018-12-17T22:47:51.534Z,91.50
2018-12-17T22:50:19.862Z,91.20
2018-12-17T22:52:48.114Z,91.30
2018-12-17T22:55:16.366Z,91.40
2018-12-17T22:57:44.964Z,91.40
2018-12-17T23:00:13.369Z,91.40
2018-12-17T23:02:41.626Z,91.40
2018-12-17T23:05:09.906Z,92.50
2018-12-17T23:07:38.234Z,91.70
2018-12-17T23:10:18.415Z,91.60
2018-12-17T23:12:58.546Z,91.20
2018-12-17T23:15:38.726Z,91.50
2018-12-17T23:18:06.588Z,92.00
2018-12-17T23:20:34.899Z,92.80
2018-12-17T23:23:03.182Z,92.40
2018-12-17T23:25:31.581Z,92.50
2018-12-17T23:27:59.931Z,92.40
2018-12-17T23:30:28.210Z,91.40
2018-12-17T23:32:58.492Z,93.70
2018-12-17T23:35:26.756Z,92.70
2018-12-17T23:37:55.249Z,92.80
2018-12-17T23:40:23.470Z,94.10
2018-12-17T23:42:51.731Z,93.20
2018-12-17T23:45:20.183Z,93.10
2018-12-17T23:47:48.814Z,93.10
2018-12-17T23:50:17.141Z,93.90
2018-12-17T23:52:45.420Z,93.40
2018-12-17T23:55:13.671Z,92.90
2018-12-17T23:57:41.922Z,93.50
