createdAt,value
2022-12-31T00:00:25.010Z,0.00
2022-12-31T00:01:24.982Z,0.00
2022-12-31T00:02:25.066Z,0.00
2022-12-31T00:03:25.072Z,0.00
2022-12-31T00:04:24.968Z,0.00
2022-12-31T00:05:24.937Z,0.00
2022-12-31T00:06:24.935Z,0.00
2022-12-31T00:07:24.913Z,0.00
2022-12-31T00:08:24.910Z,0.00
2022-12-31T00:09:24.906Z,0.00
2022-12-31T00:10:24.896Z,0.00
2022-12-31T00:11:24.873Z,0.00
2022-12-31T00:12:24.884Z,0.00
2022-12-31T00:13:24.847Z,0.00
2022-12-31T00:14:24.860Z,0.00
2022-12-31T00:15:24.831Z,0.00
2022-12-31T00:16:24.839Z,0.00
2022-12-31T00:17:24.807Z,0.00
2022-12-31T00:18:24.808Z,0.00
2022-12-31T00:19:24.794Z,0.00
2022-12-31T00:20:24.782Z,0.00
2022-12-31T00:21:24.762Z,0.00
2022-12-31T00:22:24.751Z,0.00
2022-12-31T00:23:24.738Z,0.00
2022-12-31T00:24:24.745Z,0.00
2022-12-31T00:25:24.717Z,0.00
2022-12-31T00:26:24.723Z,0.00
2022-12-31T00:27:24.691Z,0.00
2022-12-31T00:28:24.690Z,0.00
2022-12-31T00:29:24.684Z,0.00
2022-12-31T00:30:24.668Z,0.00
2022-12-31T00:31:24.653Z,0.00
2022-12-31T00:32:24.642Z,0.00
2022-12-31T00:33:24.630Z,0.00
2022-12-31T00:34:24.632Z,0.00
2022-12-31T00:35:24.603Z,0.00
2022-12-31T00:36:24.597Z,0.00
2022-12-31T00:37:24.586Z,0.00
2022-12-31T00:38:24.576Z,0.00
2022-12-31T00:39:24.571Z,0.00
2022-12-31T00:40:24.558Z,0.00
2022-12-31T00:41:24.537Z,0.00
2022-12-31T00:42:24.531Z,0.00
2022-12-31T00:43:24.513Z,0.00
2022-12-31T00:44:24.536Z,0.00
2022-12-31T00:45:24.496Z,0.00
2022-12-31T00:46:24.507Z,0.00
2022-12-31T00:47:24.472Z,0.00
2022-12-31T00:48:24.462Z,0.00
2022-12-31T00:49:24.460Z,0.00
2022-12-31T00:50:24.439Z,0.00
2022-12-31T00:51:24.437Z,0.00
2022-12-31T00:52:24.427Z,0.00
2022-12-31T00:53:24.403Z,0.00
2022-12-31T00:54:24.406Z,0.00
2022-12-31T00:55:24.386Z,0.00
2022-12-31T00:56:24.374Z,0.00
2022-12-31T00:57:24.358Z,0.00
2022-12-31T00:58:24.353Z,0.00
2022-12-31T00:59:24.345Z,0.00
2022-12-31T01:00:24.330Z,0.00
2022-12-31T01:01:24.464Z,0.00
2022-12-31T01:02:24.584Z,0.00
2022-12-31T01:03:24.321Z,0.00
2022-12-31T01:04:24.298Z,0.00
2022-12-31T01:05:24.289Z,0.00
2022-12-31T01:06:24.261Z,0.00
2022-12-31T01:07:24.251Z,0.00
2022-12-31T01:08:24.250Z,0.00
2022-12-31T01:09:24.248Z,0.00
2022-12-31T01:10:24.225Z,0.00
2022-12-31T01:11:24.237Z,0.00
2022-12-31T01:12:24.196Z,0.00
2022-12-31T01:13:24.177Z,0.00
2022-12-31T01:14:24.196Z,0.00
2022-12-31T01:15:24.198Z,0.00
2022-12-31T01:16:24.156Z,0.00
2022-12-31T01:17:24.144Z,0.00
2022-12-31T01:18:24.130Z,0.00
2022-12-31T01:19:24.112Z,0.00
2022-12-31T01:20:24.119Z,0.00
2022-12-31T01:21:24.090Z,0.00
2022-12-31T01:22:24.083Z,0.00
2022-12-31T01:23:24.067Z,0.00
2022-12-31T01:24:25.497Z,0.00
2022-12-31T01:25:24.059Z,0.00
2022-12-31T01:26:24.981Z,0.00
2022-12-31T01:27:24.025Z,0.00
2022-12-31T01:28:24.015Z,0.00
2022-12-31T01:29:24.000Z,0.00
2022-12-31T01:30:24.010Z,0.00
2022-12-31T01:31:24.034Z,0.00
2022-12-31T01:32:23.970Z,0.00
2022-12-31T01:33:23.953Z,0.00
2022-12-31T01:34:23.982Z,0.00
2022-12-31T01:35:23.952Z,0.00
2022-12-31T01:36:26.257Z,0.00
2022-12-31T01:37:23.912Z,0.00
2022-12-31T01:38:23.908Z,0.00
2022-12-31T01:39:23.893Z,0.00
2022-12-31T01:40:23.896Z,0.00
2022-12-31T01:41:23.869Z,0.00
2022-12-31T01:42:23.867Z,0.00
2022-12-31T01:43:23.844Z,0.00
2022-12-31T01:44:23.841Z,0.00
2022-12-31T01:45:23.834Z,0.00
2022-12-31T01:46:23.851Z,0.00
2022-12-31T01:47:23.801Z,0.00
2022-12-31T01:48:23.801Z,0.00
2022-12-31T01:49:23.786Z,0.00
2022-12-31T01:50:23.783Z,0.00
2022-12-31T01:51:23.761Z,0.00
2022-12-31T01:52:23.747Z,0.00
2022-12-31T01:53:23.740Z,0.00
2022-12-31T01:54:23.733Z,0.00
2022-12-31T01:55:23.727Z,0.00
2022-12-31T01:56:23.710Z,0.00
2022-12-31T01:57:23.700Z,0.00
2022-12-31T01:58:23.679Z,0.00
2022-12-31T01:59:23.674Z,0.00
2022-12-31T02:00:23.667Z,0.00
2022-12-31T02:01:23.729Z,0.00
2022-12-31T02:02:23.777Z,0.00
2022-12-31T02:03:23.669Z,0.00
2022-12-31T02:04:23.616Z,0.00
2022-12-31T02:05:23.620Z,0.00
2022-12-31T02:06:23.589Z,0.00
2022-12-31T02:07:23.579Z,0.00
2022-12-31T02:08:23.579Z,0.00
2022-12-31T02:09:23.570Z,0.00
2022-12-31T02:10:23.558Z,0.00
2022-12-31T02:11:23.537Z,0.00
2022-12-31T02:12:23.529Z,0.00
2022-12-31T02:13:23.549Z,0.00
2022-12-31T02:14:23.510Z,0.00
2022-12-31T02:15:23.553Z,0.00
2022-12-31T02:16:23.549Z,0.00
2022-12-31T02:17:23.634Z,0.00
2022-12-31T02:18:23.486Z,0.00
2022-12-31T02:19:23.450Z,0.00
2022-12-31T02:20:23.445Z,0.00
2022-12-31T02:21:23.432Z,0.00
2022-12-31T02:22:23.421Z,0.00
2022-12-31T02:23:23.417Z,0.00
2022-12-31T02:24:23.385Z,0.00
2022-12-31T02:25:23.393Z,0.00
2022-12-31T02:26:23.370Z,0.00
2022-12-31T02:27:23.364Z,0.00
2022-12-31T02:28:23.342Z,0.00
2022-12-31T02:29:23.358Z,0.00
2022-12-31T02:30:23.355Z,0.00
2022-12-31T02:31:23.450Z,0.00
2022-12-31T02:32:23.324Z,0.00
2022-12-31T02:33:23.299Z,0.00
2022-12-31T02:34:23.275Z,0.00
2022-12-31T02:35:23.283Z,0.00
2022-12-31T02:36:23.261Z,0.00
2022-12-31T02:37:23.251Z,0.00
2022-12-31T02:38:23.231Z,0.00
2022-12-31T02:39:23.229Z,0.00
2022-12-31T02:40:23.264Z,0.00
2022-12-31T02:41:23.203Z,0.00
2022-12-31T02:42:23.198Z,0.00
2022-12-31T02:43:23.182Z,0.00
2022-12-31T02:44:23.163Z,0.00
2022-12-31T02:45:23.196Z,0.00
2022-12-31T02:46:23.163Z,0.00
2022-12-31T02:47:23.146Z,0.00
2022-12-31T02:48:23.123Z,0.00
2022-12-31T02:49:23.116Z,0.00
2022-12-31T02:50:23.102Z,0.00
2022-12-31T02:51:23.108Z,0.00
2022-12-31T02:52:23.084Z,0.00
2022-12-31T02:53:23.075Z,0.00
2022-12-31T02:54:23.055Z,0.00
2022-12-31T02:55:23.051Z,0.00
2022-12-31T02:56:23.047Z,0.00
2022-12-31T02:57:23.027Z,0.00
2022-12-31T02:58:23.014Z,0.00
2022-12-31T02:59:23.005Z,0.00
2022-12-31T03:00:23.052Z,0.00
2022-12-31T03:01:23.099Z,0.00
2022-12-31T03:02:23.055Z,0.00
2022-12-31T03:03:22.990Z,0.00
2022-12-31T03:04:22.944Z,0.00
2022-12-31T03:05:22.947Z,0.00
2022-12-31T03:06:22.935Z,0.00
2022-12-31T03:07:22.915Z,0.00
2022-12-31T03:08:22.903Z,0.00
2022-12-31T03:09:22.901Z,0.00
2022-12-31T03:10:22.883Z,0.00
2022-12-31T03:11:22.887Z,0.00
2022-12-31T03:12:22.864Z,0.00
2022-12-31T03:13:22.853Z,0.00
2022-12-31T03:14:22.834Z,0.00
2022-12-31T03:15:22.836Z,0.00
2022-12-31T03:16:22.849Z,0.00
2022-12-31T03:17:22.817Z,0.00
2022-12-31T03:18:22.794Z,0.00
2022-12-31T03:19:22.785Z,0.00
2022-12-31T03:20:22.773Z,0.00
2022-12-31T03:21:22.787Z,0.00
2022-12-31T03:22:22.756Z,0.00
2022-12-31T03:23:22.748Z,0.00
2022-12-31T03:24:22.726Z,0.00
2022-12-31T03:25:22.732Z,0.00
2022-12-31T03:26:22.717Z,0.00
2022-12-31T03:27:22.695Z,0.00
2022-12-31T03:28:22.682Z,0.00
2022-12-31T03:29:22.673Z,0.00
2022-12-31T03:30:22.660Z,0.00
2022-12-31T03:31:22.729Z,0.00
2022-12-31T03:32:22.640Z,0.00
2022-12-31T03:33:22.645Z,0.00
2022-12-31T03:34:22.615Z,0.00
2022-12-31T03:35:22.600Z,0.00
2022-12-31T03:36:22.617Z,0.00
2022-12-31T03:37:22.586Z,0.00
2022-12-31T03:38:22.578Z,0.00
2022-12-31T03:39:22.562Z,0.00
2022-12-31T03:40:22.560Z,0.00
2022-12-31T03:41:22.553Z,0.00
2022-12-31T03:42:22.531Z,0.00
2022-12-31T03:43:22.524Z,0.00
2022-12-31T03:44:22.512Z,0.00
2022-12-31T03:45:22.497Z,0.00
2022-12-31T03:46:22.536Z,0.00
2022-12-31T03:47:22.475Z,0.00
2022-12-31T03:48:22.463Z,0.00
2022-12-31T03:49:22.450Z,0.00
2022-12-31T03:50:22.445Z,0.00
2022-12-31T03:51:22.439Z,0.00
2022-12-31T03:52:22.421Z,0.00
2022-12-31T03:53:22.415Z,0.00
2022-12-31T03:54:22.398Z,0.00
2022-12-31T03:55:22.383Z,0.00
2022-12-31T03:56:22.388Z,0.00
2022-12-31T03:57:22.365Z,0.00
2022-12-31T03:58:22.367Z,0.00
2022-12-31T03:59:22.338Z,0.00
2022-12-31T04:00:22.339Z,0.00
2022-12-31T04:01:22.398Z,0.00
2022-12-31T04:02:28.572Z,0.00
2022-12-31T04:03:22.342Z,0.00
2022-12-31T04:04:22.499Z,0.00
2022-12-31T04:05:22.274Z,0.00
2022-12-31T04:06:22.284Z,0.00
2022-12-31T04:07:22.252Z,0.00
2022-12-31T04:08:22.246Z,0.00
2022-12-31T04:09:22.237Z,0.00
2022-12-31T04:10:22.226Z,0.00
2022-12-31T04:11:22.231Z,0.00
2022-12-31T04:12:22.200Z,0.00
2022-12-31T04:13:22.189Z,0.00
2022-12-31T04:14:22.185Z,0.00
2022-12-31T04:15:22.168Z,0.00
2022-12-31T04:16:22.225Z,0.00
2022-12-31T04:17:22.154Z,0.00
2022-12-31T04:18:22.133Z,0.00
2022-12-31T04:19:22.120Z,0.00
2022-12-31T04:20:22.117Z,0.00
2022-12-31T04:21:22.098Z,0.00
2022-12-31T04:22:22.105Z,0.00
2022-12-31T04:23:22.083Z,0.00
2022-12-31T04:24:22.068Z,0.00
2022-12-31T04:25:22.058Z,0.00
2022-12-31T04:26:22.051Z,0.00
2022-12-31T04:27:22.040Z,0.00
2022-12-31T04:28:22.022Z,0.00
2022-12-31T04:29:22.006Z,0.00
2022-12-31T04:30:22.004Z,0.00
2022-12-31T04:31:21.998Z,0.00
2022-12-31T04:32:21.987Z,0.00
2022-12-31T04:33:21.966Z,0.00
2022-12-31T04:34:21.955Z,0.00
2022-12-31T04:35:21.946Z,0.00
2022-12-31T04:36:21.964Z,0.00
2022-12-31T04:37:21.933Z,0.00
2022-12-31T04:38:21.919Z,0.00
2022-12-31T04:39:21.904Z,0.00
2022-12-31T04:40:21.890Z,0.00
2022-12-31T04:41:22.176Z,0.00
2022-12-31T04:42:21.884Z,0.00
2022-12-31T04:43:21.850Z,0.00
2022-12-31T04:44:21.844Z,0.00
2022-12-31T04:45:21.843Z,0.00
2022-12-31T04:46:21.871Z,0.00
2022-12-31T04:47:27.859Z,0.00
2022-12-31T04:48:21.804Z,0.00
2022-12-31T04:49:21.785Z,0.00
2022-12-31T04:50:21.865Z,0.00
2022-12-31T04:51:21.826Z,0.00
2022-12-31T04:52:21.779Z,0.00
2022-12-31T04:53:21.743Z,0.00
2022-12-31T04:54:21.733Z,0.00
2022-12-31T04:55:21.720Z,0.00
2022-12-31T04:56:21.767Z,0.00
2022-12-31T04:57:21.712Z,0.00
2022-12-31T04:58:21.692Z,0.00
2022-12-31T04:59:21.679Z,0.00
2022-12-31T05:00:21.672Z,0.00
2022-12-31T05:01:21.782Z,0.00
2022-12-31T05:02:21.939Z,0.00
2022-12-31T05:03:21.648Z,0.00
2022-12-31T05:04:21.625Z,0.00
2022-12-31T05:05:21.610Z,0.00
2022-12-31T05:06:21.611Z,0.00
2022-12-31T05:07:21.605Z,0.00
2022-12-31T05:08:21.591Z,0.00
2022-12-31T05:09:21.563Z,0.00
2022-12-31T05:10:21.563Z,0.00
2022-12-31T05:11:21.551Z,0.00
2022-12-31T05:12:21.544Z,0.00
2022-12-31T05:13:21.520Z,0.00
2022-12-31T05:14:21.512Z,0.00
2022-12-31T05:15:21.496Z,0.00
2022-12-31T05:16:21.522Z,0.00
2022-12-31T05:17:21.502Z,0.00
2022-12-31T05:18:21.468Z,0.00
2022-12-31T05:19:21.461Z,0.00
2022-12-31T05:20:21.447Z,0.00
2022-12-31T05:21:21.430Z,0.00
2022-12-31T05:22:21.436Z,0.00
2022-12-31T05:23:21.418Z,0.00
2022-12-31T05:24:21.403Z,0.00
2022-12-31T05:25:21.389Z,0.00
2022-12-31T05:26:21.380Z,0.00
2022-12-31T05:27:21.381Z,0.00
2022-12-31T05:28:21.370Z,0.00
2022-12-31T05:29:21.342Z,0.00
2022-12-31T05:30:21.333Z,0.00
2022-12-31T05:31:21.382Z,0.00
2022-12-31T05:32:21.315Z,0.00
2022-12-31T05:33:21.308Z,0.00
2022-12-31T05:34:21.291Z,0.00
2022-12-31T05:35:21.278Z,0.00
2022-12-31T05:36:21.278Z,0.00
2022-12-31T05:37:21.254Z,0.00
2022-12-31T05:38:21.263Z,0.00
2022-12-31T05:39:21.230Z,0.00
2022-12-31T05:40:21.221Z,0.00
2022-12-31T05:41:21.208Z,0.00
2022-12-31T05:42:21.198Z,0.00
2022-12-31T05:43:21.285Z,0.00
2022-12-31T05:44:21.188Z,0.00
2022-12-31T05:45:26.824Z,0.00
2022-12-31T05:46:21.203Z,0.00
2022-12-31T05:47:21.149Z,0.00
2022-12-31T05:48:21.150Z,0.00
2022-12-31T05:49:21.123Z,0.00
2022-12-31T05:50:21.117Z,0.00
2022-12-31T05:51:21.107Z,0.00
2022-12-31T05:52:21.093Z,0.00
2022-12-31T05:53:21.090Z,0.00
2022-12-31T05:54:21.073Z,0.00
2022-12-31T05:55:21.059Z,0.00
2022-12-31T05:56:21.058Z,0.00
2022-12-31T05:57:21.252Z,0.00
2022-12-31T05:58:21.057Z,0.00
2022-12-31T05:59:21.014Z,0.00
2022-12-31T06:00:21.004Z,0.00
2022-12-31T06:01:21.028Z,0.00
2022-12-31T06:02:21.008Z,0.00
2022-12-31T06:03:21.160Z,0.00
2022-12-31T06:04:20.966Z,0.00
2022-12-31T06:05:25.900Z,0.00
2022-12-31T06:06:20.951Z,0.00
2022-12-31T06:07:20.928Z,0.00
2022-12-31T06:08:20.933Z,0.00
2022-12-31T06:09:20.901Z,0.00
2022-12-31T06:10:20.892Z,0.00
2022-12-31T06:11:20.890Z,0.00
2022-12-31T06:12:20.873Z,0.00
2022-12-31T06:13:20.867Z,0.00
2022-12-31T06:14:20.848Z,0.00
2022-12-31T06:15:20.839Z,0.00
2022-12-31T06:16:20.863Z,0.00
2022-12-31T06:17:20.814Z,0.00
2022-12-31T06:18:20.823Z,0.00
2022-12-31T06:19:20.794Z,0.00
2022-12-31T06:20:20.800Z,0.00
2022-12-31T06:21:20.770Z,0.00
2022-12-31T06:22:20.769Z,0.00
2022-12-31T06:23:20.756Z,0.00
2022-12-31T06:24:20.741Z,0.00
2022-12-31T06:25:20.722Z,0.00
2022-12-31T06:26:20.724Z,0.00
2022-12-31T06:27:20.700Z,0.00
2022-12-31T06:28:20.892Z,0.00
2022-12-31T06:29:20.684Z,0.00
2022-12-31T06:30:20.674Z,0.00
2022-12-31T06:31:20.732Z,0.00
2022-12-31T06:32:20.668Z,0.00
2022-12-31T06:33:20.634Z,0.00
2022-12-31T06:34:20.636Z,0.00
2022-12-31T06:35:20.612Z,0.00
2022-12-31T06:36:20.738Z,0.00
2022-12-31T06:37:20.589Z,0.00
2022-12-31T06:38:20.579Z,0.00
2022-12-31T06:39:20.580Z,0.00
2022-12-31T06:40:20.563Z,0.00
2022-12-31T06:41:20.545Z,0.00
2022-12-31T06:42:20.550Z,0.00
2022-12-31T06:43:20.551Z,0.00
2022-12-31T06:44:20.524Z,0.00
2022-12-31T06:45:20.527Z,0.00
2022-12-31T06:46:20.543Z,0.00
2022-12-31T06:47:20.488Z,0.00
2022-12-31T06:48:20.491Z,0.00
2022-12-31T06:49:20.479Z,0.00
2022-12-31T06:50:20.448Z,0.00
2022-12-31T06:51:20.434Z,0.00
2022-12-31T06:52:20.466Z,0.00
2022-12-31T06:53:20.408Z,0.00
2022-12-31T06:54:20.411Z,0.00
2022-12-31T06:55:20.406Z,0.00
2022-12-31T06:56:20.383Z,0.00
2022-12-31T06:57:20.416Z,0.00
2022-12-31T06:58:20.363Z,0.00
2022-12-31T06:59:20.356Z,0.00
2022-12-31T07:00:20.350Z,0.00
2022-12-31T07:01:20.522Z,0.00
2022-12-31T07:02:20.374Z,0.00
2022-12-31T07:03:20.357Z,0.00
2022-12-31T07:04:20.303Z,0.00
2022-12-31T07:05:20.279Z,0.00
2022-12-31T07:06:20.290Z,0.00
2022-12-31T07:07:20.257Z,0.00
2022-12-31T07:08:20.276Z,0.00
2022-12-31T07:09:20.319Z,0.00
2022-12-31T07:10:25.610Z,0.00
2022-12-31T07:11:20.215Z,0.00
2022-12-31T07:12:20.205Z,0.00
2022-12-31T07:13:20.184Z,0.00
2022-12-31T07:14:20.228Z,0.00
2022-12-31T07:15:20.163Z,0.00
2022-12-31T07:16:20.220Z,0.00
2022-12-31T07:17:20.142Z,0.00
2022-12-31T07:18:20.136Z,0.00
2022-12-31T07:19:20.136Z,0.00
2022-12-31T07:20:20.113Z,4.00
2022-12-31T07:21:20.117Z,4.00
2022-12-31T07:22:20.101Z,4.00
2022-12-31T07:23:20.085Z,0.00
2022-12-31T07:24:20.090Z,4.00
2022-12-31T07:25:20.055Z,4.00
2022-12-31T07:26:20.050Z,4.00
2022-12-31T07:27:26.063Z,4.00
2022-12-31T07:28:20.036Z,4.00
2022-12-31T07:29:20.037Z,4.00
2022-12-31T07:30:20.006Z,4.00
2022-12-31T07:31:20.017Z,4.00
2022-12-31T07:32:19.981Z,4.00
2022-12-31T07:33:19.982Z,4.00
2022-12-31T07:34:19.981Z,4.00
2022-12-31T07:35:19.964Z,4.00
2022-12-31T07:36:19.979Z,4.00
2022-12-31T07:37:19.923Z,4.00
2022-12-31T07:38:19.920Z,8.00
2022-12-31T07:39:19.903Z,12.00
2022-12-31T07:40:19.909Z,12.00
2022-12-31T07:41:19.885Z,12.00
2022-12-31T07:42:19.878Z,16.00
2022-12-31T07:43:19.863Z,16.00
2022-12-31T07:44:19.856Z,20.00
2022-12-31T07:45:19.847Z,20.00
2022-12-31T07:46:19.860Z,20.00
2022-12-31T07:47:19.824Z,20.00
2022-12-31T07:48:19.807Z,24.00
2022-12-31T07:49:19.807Z,24.00
2022-12-31T07:50:19.802Z,32.00
2022-12-31T07:51:19.774Z,32.00
2022-12-31T07:52:19.772Z,44.00
2022-12-31T07:53:19.768Z,44.00
2022-12-31T07:54:19.739Z,40.00
2022-12-31T07:55:19.743Z,48.00
2022-12-31T07:56:19.715Z,48.00
2022-12-31T07:57:19.705Z,52.00
2022-12-31T07:58:19.701Z,64.00
2022-12-31T07:59:24.096Z,68.00
2022-12-31T08:00:19.690Z,72.00
2022-12-31T08:01:19.750Z,76.00
2022-12-31T08:02:19.847Z,112.00
2022-12-31T08:03:19.641Z,120.00
2022-12-31T08:04:19.624Z,124.00
2022-12-31T08:05:19.645Z,136.00
2022-12-31T08:06:19.609Z,144.00
2022-12-31T08:07:19.597Z,136.00
2022-12-31T08:08:19.589Z,128.00
2022-12-31T08:09:19.574Z,156.00
2022-12-31T08:10:19.584Z,140.00
2022-12-31T08:11:19.552Z,156.00
2022-12-31T08:12:19.546Z,168.00
2022-12-31T08:13:19.532Z,168.00
2022-12-31T08:14:19.515Z,156.00
2022-12-31T08:15:19.520Z,132.00
2022-12-31T08:16:19.527Z,104.00
2022-12-31T08:17:19.483Z,104.00
2022-12-31T08:18:19.466Z,112.00
2022-12-31T08:19:19.466Z,120.00
2022-12-31T08:20:19.463Z,120.00
2022-12-31T08:21:19.444Z,120.00
2022-12-31T08:22:19.447Z,160.00
2022-12-31T08:23:19.417Z,164.00
2022-12-31T08:24:19.411Z,216.00
2022-12-31T08:25:19.409Z,276.00
2022-12-31T08:26:19.381Z,260.00
2022-12-31T08:27:19.375Z,260.00
2022-12-31T08:28:19.358Z,288.00
2022-12-31T08:29:19.349Z,316.00
2022-12-31T08:30:19.364Z,324.00
2022-12-31T08:31:19.418Z,284.00
2022-12-31T08:32:19.315Z,376.00
2022-12-31T08:33:19.315Z,404.00
2022-12-31T08:34:19.308Z,428.00
2022-12-31T08:35:19.297Z,412.00
2022-12-31T08:36:19.306Z,340.00
2022-12-31T08:37:19.273Z,372.00
2022-12-31T08:38:19.250Z,420.00
2022-12-31T08:39:19.241Z,404.00
2022-12-31T08:40:19.228Z,384.00
2022-12-31T08:41:19.237Z,464.00
2022-12-31T08:42:19.205Z,460.00
2022-12-31T08:43:19.200Z,392.00
2022-12-31T08:44:19.185Z,448.00
2022-12-31T08:45:19.181Z,400.00
2022-12-31T08:46:19.239Z,432.00
2022-12-31T08:47:19.220Z,512.00
2022-12-31T08:48:19.144Z,580.00
2022-12-31T08:49:19.134Z,556.00
2022-12-31T08:50:19.133Z,472.00
2022-12-31T08:51:19.162Z,484.00
2022-12-31T08:52:19.098Z,588.00
2022-12-31T08:53:19.137Z,576.00
2022-12-31T08:54:19.073Z,624.00
2022-12-31T08:55:19.082Z,620.00
2022-12-31T08:56:19.071Z,672.00
2022-12-31T08:57:19.045Z,844.00
2022-12-31T08:58:19.029Z,932.00
2022-12-31T08:59:19.028Z,972.00
2022-12-31T09:00:19.015Z,1012.00
2022-12-31T09:01:19.205Z,936.00
2022-12-31T09:02:19.019Z,996.00
2022-12-31T09:03:18.986Z,1024.00
2022-12-31T09:04:19.022Z,948.00
2022-12-31T09:05:18.965Z,904.00
2022-12-31T09:06:18.953Z,884.00
2022-12-31T09:07:18.940Z,824.00
2022-12-31T09:08:18.931Z,796.00
2022-12-31T09:09:18.911Z,808.00
2022-12-31T09:10:18.899Z,828.00
2022-12-31T09:11:22.869Z,564.00
2022-12-31T09:12:18.883Z,512.00
2022-12-31T09:13:18.972Z,712.00
2022-12-31T09:14:18.858Z,784.00
2022-12-31T09:15:18.852Z,672.00
2022-12-31T09:16:18.963Z,700.00
2022-12-31T09:17:19.085Z,780.00
2022-12-31T09:18:18.831Z,624.00
2022-12-31T09:19:18.810Z,644.00
2022-12-31T09:20:18.810Z,584.00
2022-12-31T09:21:18.789Z,552.00
2022-12-31T09:22:18.791Z,632.00
2022-12-31T09:23:18.757Z,660.00
2022-12-31T09:24:18.760Z,676.00
2022-12-31T09:25:18.748Z,680.00
2022-12-31T09:26:18.865Z,568.00
2022-12-31T09:27:25.420Z,644.00
2022-12-31T09:28:18.719Z,540.00
2022-12-31T09:29:18.694Z,544.00
2022-12-31T09:30:18.675Z,560.00
2022-12-31T09:31:18.771Z,508.00
2022-12-31T09:32:18.704Z,440.00
2022-12-31T09:33:18.648Z,456.00
2022-12-31T09:34:18.643Z,384.00
2022-12-31T09:35:18.623Z,364.00
2022-12-31T09:36:18.633Z,444.00
2022-12-31T09:37:18.602Z,516.00
2022-12-31T09:38:18.586Z,468.00
2022-12-31T09:39:18.587Z,532.00
2022-12-31T09:40:18.569Z,592.00
2022-12-31T09:41:18.592Z,484.00
2022-12-31T09:42:18.549Z,424.00
2022-12-31T09:43:18.561Z,416.00
2022-12-31T09:44:18.536Z,412.00
2022-12-31T09:45:18.514Z,436.00
2022-12-31T09:46:18.562Z,408.00
2022-12-31T09:47:18.497Z,452.00
2022-12-31T09:48:18.475Z,464.00
2022-12-31T09:49:18.475Z,560.00
2022-12-31T09:50:18.455Z,528.00
2022-12-31T09:51:24.880Z,636.00
2022-12-31T09:52:18.455Z,696.00
2022-12-31T09:53:18.425Z,632.00
2022-12-31T09:54:18.412Z,724.00
2022-12-31T09:55:18.399Z,732.00
2022-12-31T09:56:18.394Z,640.00
2022-12-31T09:57:18.389Z,576.00
2022-12-31T09:58:18.401Z,504.00
2022-12-31T09:59:18.409Z,612.00
2022-12-31T10:00:18.346Z,760.00
2022-12-31T10:01:18.528Z,852.00
2022-12-31T10:02:18.617Z,1124.00
2022-12-31T10:03:18.380Z,1140.00
2022-12-31T10:04:18.315Z,1228.00
2022-12-31T10:05:18.294Z,1332.00
2022-12-31T10:06:18.289Z,1264.00
2022-12-31T10:07:18.278Z,1132.00
2022-12-31T10:08:18.254Z,1136.00
2022-12-31T10:09:18.250Z,1024.00
2022-12-31T10:10:18.277Z,1068.00
2022-12-31T10:11:18.234Z,988.00
2022-12-31T10:12:18.228Z,716.00
2022-12-31T10:13:18.217Z,796.00
2022-12-31T10:14:18.189Z,664.00
2022-12-31T10:15:18.187Z,712.00
2022-12-31T10:16:18.277Z,1188.00
2022-12-31T10:17:18.165Z,1420.00
2022-12-31T10:18:18.159Z,1484.00
2022-12-31T10:19:18.138Z,1520.00
2022-12-31T10:20:18.166Z,1440.00
2022-12-31T10:21:18.116Z,1216.00
2022-12-31T10:22:18.104Z,1160.00
2022-12-31T10:23:18.093Z,1468.00
2022-12-31T10:24:18.085Z,1768.00
2022-12-31T10:25:18.067Z,2004.00
2022-12-31T10:26:18.065Z,2004.00
2022-12-31T10:27:18.054Z,2036.00
2022-12-31T10:28:18.036Z,2072.00
2022-12-31T10:29:18.022Z,2104.00
2022-12-31T10:30:18.142Z,2120.00
2022-12-31T10:31:18.019Z,2080.00
2022-12-31T10:32:18.005Z,1936.00
2022-12-31T10:33:17.979Z,1800.00
2022-12-31T10:34:17.969Z,1736.00
2022-12-31T10:35:17.971Z,1656.00
2022-12-31T10:36:17.967Z,1428.00
2022-12-31T10:37:17.943Z,1028.00
2022-12-31T10:38:17.944Z,936.00
2022-12-31T10:39:24.054Z,724.00
2022-12-31T10:40:18.022Z,584.00
2022-12-31T10:41:17.890Z,516.00
2022-12-31T10:42:17.887Z,508.00
2022-12-31T10:43:17.869Z,408.00
2022-12-31T10:44:17.880Z,496.00
2022-12-31T10:45:17.844Z,608.00
2022-12-31T10:46:22.821Z,484.00
2022-12-31T10:47:17.834Z,500.00
2022-12-31T10:48:23.838Z,716.00
2022-12-31T10:49:17.796Z,932.00
2022-12-31T10:50:17.791Z,844.00
2022-12-31T10:51:17.774Z,732.00
2022-12-31T10:52:17.792Z,696.00
2022-12-31T10:53:17.755Z,1164.00
2022-12-31T10:54:17.761Z,924.00
2022-12-31T10:55:17.749Z,736.00
2022-12-31T10:56:17.759Z,576.00
2022-12-31T10:57:17.707Z,752.00
2022-12-31T10:58:17.741Z,668.00
2022-12-31T10:59:17.693Z,716.00
2022-12-31T11:00:17.702Z,828.00
2022-12-31T11:01:17.801Z,816.00
2022-12-31T11:02:17.902Z,928.00
2022-12-31T11:03:20.952Z,664.00
2022-12-31T11:04:17.693Z,780.00
2022-12-31T11:05:17.658Z,856.00
2022-12-31T11:06:17.616Z,692.00
2022-12-31T11:07:17.628Z,968.00
2022-12-31T11:08:17.621Z,936.00
2022-12-31T11:09:17.574Z,736.00
2022-12-31T11:10:17.577Z,552.00
2022-12-31T11:11:17.565Z,464.00
2022-12-31T11:12:17.562Z,444.00
2022-12-31T11:13:17.540Z,408.00
2022-12-31T11:14:17.528Z,428.00
2022-12-31T11:15:17.511Z,504.00
2022-12-31T11:16:17.525Z,772.00
2022-12-31T11:17:17.488Z,708.00
2022-12-31T11:18:17.490Z,920.00
2022-12-31T11:19:17.470Z,844.00
2022-12-31T11:20:17.461Z,860.00
2022-12-31T11:21:18.365Z,1156.00
2022-12-31T11:22:17.444Z,1188.00
2022-12-31T11:23:17.431Z,832.00
2022-12-31T11:24:17.416Z,888.00
2022-12-31T11:25:17.422Z,1112.00
2022-12-31T11:26:17.395Z,1304.00
2022-12-31T11:27:17.380Z,1444.00
2022-12-31T11:28:17.382Z,1376.00
2022-12-31T11:29:17.361Z,1252.00
2022-12-31T11:30:17.352Z,940.00
2022-12-31T11:31:17.403Z,640.00
2022-12-31T11:32:17.331Z,792.00
2022-12-31T11:33:17.327Z,808.00
2022-12-31T11:34:17.307Z,776.00
2022-12-31T11:35:17.300Z,740.00
2022-12-31T11:36:17.285Z,740.00
2022-12-31T11:37:17.273Z,772.00
2022-12-31T11:38:17.284Z,816.00
2022-12-31T11:39:17.249Z,1132.00
2022-12-31T11:40:17.246Z,1360.00
2022-12-31T11:41:17.240Z,1964.00
2022-12-31T11:42:17.227Z,1760.00
2022-12-31T11:43:17.212Z,1256.00
2022-12-31T11:44:17.192Z,988.00
2022-12-31T11:45:17.190Z,1032.00
2022-12-31T11:46:17.211Z,1036.00
2022-12-31T11:47:17.172Z,1308.00
2022-12-31T11:48:33.049Z,1304.00
2022-12-31T11:49:17.151Z,1140.00
2022-12-31T11:50:17.126Z,1040.00
2022-12-31T11:51:17.119Z,888.00
2022-12-31T11:52:21.208Z,1040.00
2022-12-31T11:53:17.109Z,832.00
2022-12-31T11:54:17.087Z,836.00
2022-12-31T11:55:17.068Z,748.00
2022-12-31T11:56:17.059Z,864.00
2022-12-31T11:57:17.048Z,892.00
2022-12-31T11:58:17.044Z,832.00
2022-12-31T11:59:19.696Z,724.00
2022-12-31T12:00:17.020Z,684.00
2022-12-31T12:01:17.056Z,796.00
2022-12-31T12:02:16.995Z,924.00
2022-12-31T12:03:16.985Z,932.00
2022-12-31T12:04:17.027Z,912.00
2022-12-31T12:05:16.960Z,904.00
2022-12-31T12:06:16.951Z,964.00
2022-12-31T12:07:16.940Z,932.00
2022-12-31T12:08:16.928Z,860.00
2022-12-31T12:09:16.932Z,772.00
2022-12-31T12:10:16.913Z,664.00
2022-12-31T12:11:16.894Z,496.00
2022-12-31T12:12:16.882Z,416.00
2022-12-31T12:13:16.890Z,484.00
2022-12-31T12:14:16.868Z,600.00
2022-12-31T12:15:16.850Z,732.00
2022-12-31T12:16:16.873Z,656.00
2022-12-31T12:17:16.835Z,968.00
2022-12-31T12:18:16.819Z,1072.00
2022-12-31T12:19:16.815Z,1200.00
2022-12-31T12:20:16.791Z,1288.00
2022-12-31T12:21:17.015Z,992.00
2022-12-31T12:22:16.770Z,1044.00
2022-12-31T12:23:16.765Z,972.00
2022-12-31T12:24:16.779Z,940.00
2022-12-31T12:25:16.737Z,1192.00
2022-12-31T12:26:16.723Z,1276.00
2022-12-31T12:27:16.719Z,1084.00
2022-12-31T12:28:16.697Z,1500.00
2022-12-31T12:29:16.713Z,1384.00
2022-12-31T12:30:16.681Z,1196.00
2022-12-31T12:31:16.764Z,1000.00
2022-12-31T12:32:16.673Z,1176.00
2022-12-31T12:33:16.651Z,1304.00
2022-12-31T12:34:16.643Z,1300.00
2022-12-31T12:35:16.682Z,1496.00
2022-12-31T12:36:16.616Z,1268.00
2022-12-31T12:37:16.613Z,1472.00
2022-12-31T12:38:16.588Z,1596.00
2022-12-31T12:39:16.612Z,1372.00
2022-12-31T12:40:16.568Z,1316.00
2022-12-31T12:41:16.566Z,1164.00
2022-12-31T12:42:16.565Z,1396.00
2022-12-31T12:43:16.538Z,1656.00
2022-12-31T12:44:16.524Z,1556.00
2022-12-31T12:45:16.540Z,1352.00
2022-12-31T12:46:16.528Z,1368.00
2022-12-31T12:47:16.490Z,1136.00
2022-12-31T12:48:16.488Z,932.00
2022-12-31T12:49:16.481Z,680.00
2022-12-31T12:50:16.467Z,560.00
2022-12-31T12:51:16.446Z,400.00
2022-12-31T12:52:16.437Z,488.00
2022-12-31T12:53:16.424Z,524.00
2022-12-31T12:54:16.428Z,600.00
2022-12-31T12:55:16.430Z,520.00