createdAt,value
2018-07-03T00:01:04.870Z,68.00
2018-07-03T00:03:33.490Z,68.20
2018-07-03T00:06:02.112Z,67.90
2018-07-03T00:08:30.675Z,70.20
2018-07-03T00:10:59.307Z,70.10
2018-07-03T00:13:28.945Z,70.30
2018-07-03T00:15:57.591Z,70.70
2018-07-03T00:18:26.249Z,72.10
2018-07-03T00:20:54.810Z,69.90
2018-07-03T00:23:23.440Z,69.60
2018-07-03T00:25:52.025Z,71.60
2018-07-03T00:28:20.579Z,72.60
2018-07-03T00:30:49.150Z,73.30
2018-07-03T00:35:46.091Z,72.60
2018-07-03T00:38:14.707Z,73.20
2018-07-03T00:40:43.346Z,73.80
2018-07-03T00:43:11.938Z,74.70
2018-07-03T00:45:40.620Z,75.30
2018-07-03T00:48:09.195Z,75.10
2018-07-03T00:50:38.913Z,75.40
2018-07-03T00:53:07.439Z,75.20
2018-07-03T00:55:36.079Z,76.00
2018-07-03T00:58:04.982Z,76.10
2018-07-03T01:00:35.858Z,76.30
2018-07-03T01:03:05.213Z,76.10
2018-07-03T01:05:34.330Z,76.00
2018-07-03T01:08:02.908Z,76.40
2018-07-03T01:10:31.557Z,75.70
2018-07-03T01:13:00.212Z,76.30
2018-07-03T01:15:28.999Z,75.80
2018-07-03T01:17:57.727Z,75.70
2018-07-03T01:20:26.337Z,76.10
2018-07-03T01:22:55.020Z,75.50
2018-07-03T01:25:23.651Z,76.20
2018-07-03T01:27:52.266Z,77.80
2018-07-03T01:30:20.949Z,78.00
2018-07-03T01:32:49.628Z,78.80
2018-07-03T01:35:18.272Z,80.30
2018-07-03T01:40:15.135Z,79.40
2018-07-03T01:42:44.041Z,80.20
2018-07-03T01:45:13.045Z,81.10
2018-07-03T01:47:41.884Z,80.90
2018-07-03T01:50:10.789Z,80.10
2018-07-03T01:52:39.492Z,80.40
2018-07-03T01:55:08.157Z,80.50
2018-07-03T01:57:36.849Z,80.60
2018-07-03T02:00:05.914Z,80.70
2018-07-03T02:02:34.912Z,81.10
2018-07-03T02:05:03.565Z,82.20
2018-07-03T02:07:32.215Z,83.30
2018-07-03T02:10:00.855Z,83.80
2018-07-03T02:12:29.456Z,84.30
2018-07-03T02:14:58.069Z,85.00
2018-07-03T02:17:27.486Z,84.30
2018-07-03T02:19:56.025Z,84.30
2018-07-03T02:22:24.633Z,84.60
2018-07-03T02:24:53.196Z,85.10
2018-07-03T02:27:21.762Z,85.40
2018-07-03T02:29:50.362Z,86.00
2018-07-03T02:32:18.956Z,85.00
2018-07-03T02:34:47.832Z,85.60
2018-07-03T02:37:16.529Z,87.60
2018-07-03T02:39:45.105Z,89.10
2018-07-03T02:42:13.727Z,88.70
2018-07-03T02:44:42.328Z,88.80
2018-07-03T02:47:10.912Z,89.40
2018-07-03T02:49:41.476Z,90.20
2018-07-03T02:52:10.047Z,90.50
2018-07-03T02:54:38.634Z,90.40
2018-07-03T02:57:07.324Z,90.00
2018-07-03T02:59:35.986Z,89.40
2018-07-03T03:02:04.697Z,90.10
2018-07-03T03:04:33.312Z,90.60
2018-07-03T03:07:01.950Z,91.00
2018-07-03T03:09:30.542Z,91.20
2018-07-03T03:11:59.170Z,91.40
2018-07-03T03:14:27.702Z,91.40
2018-07-03T03:16:57.040Z,91.40
2018-07-03T03:19:25.597Z,91.20
2018-07-03T03:21:54.538Z,91.20
2018-07-03T03:24:23.195Z,91.40
2018-07-03T03:26:51.746Z,91.70
2018-07-03T03:29:20.294Z,92.10
2018-07-03T03:31:48.994Z,92.10
2018-07-03T03:34:17.647Z,92.40
2018-07-03T03:36:46.313Z,92.70
2018-07-03T03:39:15.973Z,92.70
2018-07-03T03:41:44.554Z,92.60
2018-07-03T03:44:13.224Z,92.80
2018-07-03T03:46:41.776Z,92.80
2018-07-03T03:49:11.426Z,93.00
2018-07-03T03:51:39.986Z,93.30
2018-07-03T03:54:08.687Z,92.70
2018-07-03T03:56:37.466Z,92.70
2018-07-03T03:59:06.043Z,93.20
2018-07-03T04:04:02.953Z,92.70
2018-07-03T04:06:31.552Z,92.50
2018-07-03T04:09:00.223Z,93.00
2018-07-03T04:11:28.816Z,93.40
2018-07-03T04:13:57.399Z,93.70
2018-07-03T04:16:26.010Z,93.70
2018-07-03T04:18:55.429Z,93.60
2018-07-03T04:21:23.968Z,93.40
2018-07-03T04:23:52.555Z,93.30
2018-07-03T04:26:21.113Z,93.30
2018-07-03T04:28:49.697Z,93.40
2018-07-03T04:31:18.319Z,93.30
2018-07-03T04:33:46.944Z,93.50
2018-07-03T04:36:15.540Z,93.30
2018-07-03T04:38:44.063Z,93.30
2018-07-03T04:41:12.691Z,93.20
2018-07-03T04:43:41.234Z,93.50
2018-07-03T04:46:09.870Z,93.50
2018-07-03T04:48:38.459Z,93.40
2018-07-03T04:51:07.120Z,93.30
2018-07-03T04:53:35.762Z,93.30
2018-07-03T04:56:04.427Z,93.20
2018-07-03T04:58:33.087Z,92.90
2018-07-03T05:01:01.661Z,93.30
2018-07-03T05:06:33.878Z,92.60
2018-07-03T05:09:02.469Z,91.70
2018-07-03T05:11:31.061Z,90.80
2018-07-03T05:13:59.667Z,90.80
2018-07-03T05:16:28.301Z,90.00
2018-07-03T05:18:56.917Z,90.50
2018-07-03T05:21:25.635Z,90.20
2018-07-03T05:23:54.254Z,89.50
2018-07-03T05:26:22.861Z,89.60
2018-07-03T05:28:51.594Z,89.40
2018-07-03T05:31:20.233Z,88.80
2018-07-03T05:33:48.786Z,87.80
2018-07-03T05:36:17.338Z,87.60
2018-07-03T05:38:45.965Z,87.20
2018-07-03T05:41:14.700Z,85.80
2018-07-03T05:43:43.331Z,85.80
2018-07-03T05:46:11.914Z,85.40
2018-07-03T05:48:40.605Z,83.50
2018-07-03T05:51:09.207Z,82.90
2018-07-03T05:53:37.829Z,82.60
2018-07-03T05:56:06.395Z,81.70
2018-07-03T05:58:35.468Z,80.90
2018-07-03T06:01:04.076Z,80.40
2018-07-03T06:03:32.700Z,79.50
2018-07-03T06:06:01.255Z,79.20
2018-07-03T06:08:29.918Z,77.90
2018-07-03T06:11:00.537Z,77.90
2018-07-03T06:13:29.220Z,77.10
2018-07-03T06:15:57.816Z,76.30
2018-07-03T06:18:26.490Z,75.60
2018-07-03T06:20:55.077Z,74.00
2018-07-03T06:23:23.922Z,72.80
2018-07-03T06:25:52.458Z,72.60
2018-07-03T06:28:21.142Z,69.60
2018-07-03T06:30:49.804Z,69.60
2018-07-03T06:33:18.458Z,69.30
2018-07-03T06:35:47.082Z,68.60
2018-07-03T06:38:15.692Z,67.90
2018-07-03T06:40:44.290Z,67.40
2018-07-03T06:43:12.982Z,66.80
2018-07-03T06:45:41.614Z,66.20
2018-07-03T06:48:10.208Z,65.50
2018-07-03T06:50:38.831Z,65.20
2018-07-03T06:53:07.461Z,65.40
2018-07-03T06:55:35.967Z,65.40
2018-07-03T06:58:04.769Z,64.80
2018-07-03T07:00:33.358Z,63.80
2018-07-03T07:03:01.906Z,64.40
2018-07-03T07:05:30.492Z,64.40
2018-07-03T07:07:59.164Z,63.30
2018-07-03T07:10:27.760Z,61.70
2018-07-03T07:12:56.450Z,61.30
2018-07-03T07:15:25.060Z,60.20
2018-07-03T07:17:53.674Z,60.60
2018-07-03T07:20:22.328Z,59.30
2018-07-03T07:22:51.089Z,58.40
2018-07-03T07:27:47.912Z,58.00
2018-07-03T07:30:16.532Z,57.60
2018-07-03T07:32:45.118Z,56.40
2018-07-03T07:35:14.828Z,55.40
2018-07-03T07:37:43.400Z,55.30
2018-07-03T07:42:40.303Z,53.50
2018-07-03T07:45:08.946Z,52.30
2018-07-03T07:47:37.468Z,52.50
2018-07-03T07:50:06.503Z,52.60
2018-07-03T07:52:35.136Z,51.50
2018-07-03T07:55:03.820Z,50.60
2018-07-03T07:57:32.454Z,50.00
2018-07-03T08:00:01.093Z,49.90
2018-07-03T08:02:29.696Z,47.30
2018-07-03T08:04:58.350Z,46.80
2018-07-03T08:07:26.929Z,46.50
2018-07-03T08:09:55.590Z,44.80
2018-07-03T08:12:24.289Z,44.40
2018-07-03T08:14:52.866Z,44.80
2018-07-03T08:17:21.610Z,44.90
2018-07-03T08:19:50.245Z,43.70
2018-07-03T08:22:18.903Z,44.20
2018-07-03T08:24:47.567Z,43.90
2018-07-03T08:27:16.221Z,43.10
2018-07-03T08:29:44.826Z,42.80
2018-07-03T08:32:13.457Z,41.40
2018-07-03T08:34:42.099Z,41.30
2018-07-03T08:37:10.620Z,40.80
2018-07-03T08:39:39.223Z,41.90
2018-07-03T08:44:36.121Z,40.80
2018-07-03T08:47:04.749Z,39.40
2018-07-03T08:49:33.359Z,39.00
2018-07-03T08:52:01.963Z,39.10
2018-07-03T08:54:30.614Z,38.90
2018-07-03T08:56:59.232Z,38.70
2018-07-03T08:59:27.895Z,37.60
2018-07-03T09:01:56.438Z,38.20
2018-07-03T09:04:25.010Z,38.20
2018-07-03T09:06:53.749Z,38.40
2018-07-03T09:09:22.347Z,37.70
2018-07-03T09:11:50.983Z,37.90
2018-07-03T09:14:19.546Z,37.60
2018-07-03T09:16:48.197Z,36.10
2018-07-03T09:19:16.802Z,36.70
2018-07-03T09:21:45.410Z,36.00
2018-07-03T09:24:18.660Z,35.40
2018-07-03T09:26:47.272Z,35.30
2018-07-03T09:29:15.843Z,35.30
2018-07-03T09:31:44.545Z,35.20
2018-07-03T09:34:13.087Z,35.90
2018-07-03T09:36:41.715Z,34.90
2018-07-03T09:39:11.018Z,35.40
2018-07-03T09:41:40.210Z,34.80
2018-07-03T09:44:09.173Z,34.60
2018-07-03T09:46:37.878Z,32.60
2018-07-03T09:49:07.123Z,33.60
2018-07-03T09:56:32.954Z,33.40
2018-07-03T09:59:03.643Z,32.80
2018-07-03T10:01:32.340Z,32.60
2018-07-03T10:04:00.991Z,32.80
2018-07-03T10:08:57.804Z,30.10
2018-07-03T10:11:26.418Z,30.30
2018-07-03T10:13:56.063Z,29.50
2018-07-03T10:16:24.664Z,30.40
2018-07-03T10:18:53.341Z,30.10
2018-07-03T10:21:21.954Z,30.90
2018-07-03T10:23:50.498Z,31.40
2018-07-03T10:26:19.107Z,32.00
2018-07-03T10:28:47.627Z,31.40
2018-07-03T10:31:16.343Z,32.50
2018-07-03T10:33:44.934Z,32.60
2018-07-03T10:36:13.530Z,32.10
2018-07-03T10:38:42.214Z,32.40
2018-07-03T10:41:10.906Z,32.60
2018-07-03T10:43:39.609Z,32.50
2018-07-03T10:46:08.231Z,32.60
2018-07-03T10:48:36.931Z,32.20
2018-07-03T10:51:06.647Z,32.60
2018-07-03T10:53:35.274Z,31.90
2018-07-03T10:56:03.855Z,32.60
2018-07-03T10:58:32.428Z,31.40
2018-07-03T11:01:01.043Z,30.80
2018-07-03T11:03:29.754Z,31.50
2018-07-03T11:08:26.897Z,31.40
2018-07-03T11:10:55.497Z,31.90
2018-07-03T11:13:24.089Z,32.00
2018-07-03T11:15:52.705Z,32.80
2018-07-03T11:18:21.369Z,32.90
2018-07-03T11:20:49.902Z,33.00
2018-07-03T11:23:18.580Z,33.00
2018-07-03T11:25:47.134Z,32.50
2018-07-03T11:28:15.747Z,33.40
2018-07-03T11:30:44.329Z,33.40
2018-07-03T11:33:12.975Z,33.10
2018-07-03T11:35:41.490Z,33.30
2018-07-03T11:38:10.252Z,33.30
2018-07-03T11:40:38.945Z,34.00
2018-07-03T11:43:07.657Z,34.40
2018-07-03T11:45:36.287Z,35.00
2018-07-03T11:48:04.924Z,35.80
2018-07-03T11:50:33.577Z,36.20
2018-07-03T11:53:02.235Z,36.50
2018-07-03T11:55:30.775Z,36.30
2018-07-03T11:57:59.362Z,36.30
2018-07-03T12:00:28.067Z,36.60
2018-07-03T12:02:56.654Z,36.30
2018-07-03T12:05:25.199Z,36.90
2018-07-03T12:07:54.041Z,36.60
2018-07-03T12:10:23.737Z,37.20
2018-07-03T12:12:52.328Z,37.10
2018-07-03T12:15:20.966Z,38.20
2018-07-03T12:17:49.661Z,38.10
2018-07-03T12:20:18.326Z,38.50
2018-07-03T12:22:47.122Z,38.90
2018-07-03T12:25:16.880Z,39.60
2018-07-03T12:27:45.604Z,39.50
2018-07-03T12:30:14.406Z,39.70
2018-07-03T12:32:43.044Z,39.00
2018-07-03T12:35:11.716Z,39.00
2018-07-03T12:37:40.286Z,39.40
2018-07-03T12:40:09.011Z,38.60
2018-07-03T12:42:37.640Z,38.10
2018-07-03T12:45:07.058Z,38.10
2018-07-03T12:47:35.991Z,38.20
2018-07-03T12:50:05.164Z,38.10
2018-07-03T12:52:34.081Z,37.80
2018-07-03T12:55:02.989Z,37.90
2018-07-03T12:57:31.977Z,37.60
2018-07-03T13:00:01.001Z,37.40
2018-07-03T13:02:29.920Z,38.20
2018-07-03T13:05:02.038Z,38.30
2018-07-03T13:07:34.234Z,37.90
2018-07-03T13:10:03.756Z,37.80
2018-07-03T13:12:33.753Z,37.50
2018-07-03T13:15:02.854Z,38.10
2018-07-03T13:17:33.987Z,37.70
2018-07-03T13:20:04.529Z,36.80
2018-07-03T13:22:33.486Z,37.40
2018-07-03T13:25:02.494Z,37.00
2018-07-03T13:27:31.552Z,37.50
2018-07-03T13:30:00.554Z,37.50
2018-07-03T13:32:29.640Z,38.00
2018-07-03T13:34:58.616Z,38.70
2018-07-03T13:37:27.567Z,38.30
2018-07-03T13:39:56.547Z,38.80
2018-07-03T13:42:25.404Z,38.40
2018-07-03T13:44:53.993Z,40.00
2018-07-03T13:47:22.610Z,41.00
2018-07-03T13:49:51.237Z,40.20
2018-07-03T13:52:19.880Z,39.50
2018-07-03T13:54:48.495Z,39.10
2018-07-03T13:57:17.395Z,39.40
2018-07-03T13:59:46.031Z,39.00
2018-07-03T14:02:18.708Z,37.80
2018-07-03T14:04:47.304Z,37.80
2018-07-03T14:07:15.956Z,37.80
2018-07-03T14:09:45.598Z,37.80
2018-07-03T14:12:14.251Z,38.00
2018-07-03T14:14:45.157Z,38.00
2018-07-03T14:17:13.688Z,37.10
2018-07-03T14:19:44.367Z,37.50
2018-07-03T14:22:12.914Z,37.80
2018-07-03T14:24:41.517Z,38.30
2018-07-03T14:27:10.188Z,37.70
2018-07-03T14:29:38.881Z,37.90
2018-07-03T14:32:09.592Z,37.40
2018-07-03T14:34:38.259Z,37.40
2018-07-03T14:37:06.947Z,37.30
2018-07-03T14:39:35.542Z,37.50
2018-07-03T14:42:05.625Z,37.60
2018-07-03T14:44:34.212Z,37.60
2018-07-03T14:47:04.888Z,37.10
2018-07-03T14:49:33.533Z,37.00
2018-07-03T14:52:02.159Z,36.90
2018-07-03T14:54:30.821Z,35.80
2018-07-03T14:57:00.214Z,35.40
2018-07-03T14:59:28.758Z,36.60
2018-07-03T15:01:57.301Z,36.40
2018-07-03T15:04:25.953Z,36.30
2018-07-03T15:06:54.590Z,36.10
2018-07-03T15:09:25.330Z,35.90
2018-07-03T15:11:53.889Z,36.30
2018-07-03T15:14:22.489Z,36.90
2018-07-03T15:16:51.092Z,35.50
2018-07-03T15:19:25.041Z,35.60
2018-07-03T15:21:53.658Z,34.90
2018-07-03T15:24:23.381Z,34.90
2018-07-03T15:26:52.210Z,35.50
2018-07-03T15:29:20.823Z,35.10
2018-07-03T15:31:49.460Z,35.10
2018-07-03T15:34:18.037Z,35.60
2018-07-03T15:36:46.709Z,35.20
2018-07-03T15:39:15.354Z,35.80
2018-07-03T15:41:43.970Z,35.80
2018-07-03T15:44:23.770Z,35.50
2018-07-03T15:46:52.409Z,34.60
2018-07-03T15:49:20.994Z,34.50
2018-07-03T15:51:49.655Z,35.10
2018-07-03T15:56:47.592Z,34.20
2018-07-03T15:59:16.205Z,34.50
2018-07-03T16:01:44.780Z,34.30
2018-07-03T16:05:29.548Z,33.80
2018-07-03T16:08:10.337Z,34.60
2018-07-03T16:10:38.913Z,34.20
2018-07-03T16:13:07.501Z,33.90
2018-07-03T16:15:36.061Z,34.20
2018-07-03T16:18:04.785Z,34.30
2018-07-03T16:20:40.545Z,34.20
2018-07-03T16:23:09.388Z,34.80
2018-07-03T16:25:38.249Z,33.60
2018-07-03T16:28:07.076Z,32.70
2018-07-03T16:30:35.643Z,31.90
2018-07-03T16:33:04.300Z,31.40
2018-07-03T16:35:32.951Z,31.70
2018-07-03T16:38:01.531Z,31.40
2018-07-03T16:40:31.238Z,31.40
2018-07-03T16:42:59.822Z,30.90
2018-07-03T16:45:28.455Z,30.40
2018-07-03T16:47:57.104Z,30.00
2018-07-03T16:50:25.747Z,30.30
2018-07-03T16:52:54.323Z,30.50
2018-07-03T16:55:28.158Z,30.80
2018-07-03T16:57:56.745Z,31.60
2018-07-03T17:00:28.845Z,32.70
2018-07-03T17:02:58.047Z,33.20
2018-07-03T17:05:26.734Z,34.10
2018-07-03T17:07:55.423Z,34.10
2018-07-03T17:10:24.004Z,33.90
2018-07-03T17:12:52.626Z,32.70
2018-07-03T17:15:21.254Z,31.60
2018-07-03T17:20:18.069Z,30.80
2018-07-03T17:22:46.647Z,30.90
2018-07-03T17:25:15.265Z,30.70
2018-07-03T17:27:43.820Z,31.20
2018-07-03T17:30:12.495Z,31.50
2018-07-03T17:32:41.197Z,31.50
2018-07-03T17:35:09.803Z,31.20
2018-07-03T17:37:38.351Z,31.30
2018-07-03T17:40:18.077Z,31.70
2018-07-03T17:43:16.890Z,31.50
2018-07-03T17:45:58.423Z,33.60
2018-07-03T17:50:55.331Z,31.10
2018-07-03T17:53:24.991Z,34.40
2018-07-03T17:55:53.816Z,35.80
2018-07-03T17:58:22.359Z,36.70
2018-07-03T18:00:51.025Z,36.80
2018-07-03T18:03:21.702Z,38.80
2018-07-03T18:05:50.275Z,40.40
2018-07-03T18:10:47.200Z,42.50
2018-07-03T18:13:15.765Z,42.40
2018-07-03T18:15:44.434Z,43.70
2018-07-03T18:18:13.092Z,44.70
2018-07-03T18:20:41.626Z,45.50
2018-07-03T18:23:10.305Z,46.50
2018-07-03T18:25:38.940Z,48.60
2018-07-03T18:30:35.793Z,51.10
2018-07-03T18:33:05.529Z,52.30
2018-07-03T18:35:34.330Z,52.10
2018-07-03T18:38:02.955Z,52.90
2018-07-03T18:40:31.564Z,53.00
2018-07-03T18:43:00.157Z,54.70
2018-07-03T18:47:57.073Z,54.20
2018-07-03T18:50:25.764Z,54.70
2018-07-03T18:52:55.497Z,56.00
2018-07-03T18:55:24.145Z,56.20
2018-07-03T18:57:52.817Z,57.20
2018-07-03T19:00:21.384Z,57.80
2018-07-03T19:02:50.254Z,58.20
2018-07-03T19:05:20.014Z,60.30
2018-07-03T19:07:48.645Z,59.80
2018-07-03T19:10:17.279Z,61.20
2018-07-03T19:12:45.939Z,61.70
2018-07-03T19:15:14.499Z,62.30
2018-07-03T19:17:43.193Z,62.40
2018-07-03T19:25:08.418Z,65.10
2018-07-03T19:27:37.064Z,65.90
2018-07-03T19:30:06.067Z,67.80
2018-07-03T19:32:34.801Z,67.50
2018-07-03T19:35:03.534Z,68.10
2018-07-03T19:37:32.174Z,68.00
2018-07-03T19:40:00.761Z,68.40
2018-07-03T19:42:29.521Z,68.70
2018-07-03T19:44:58.062Z,69.10
2018-07-03T19:47:26.630Z,69.10
2018-07-03T19:49:55.213Z,69.40
2018-07-03T19:52:23.917Z,70.80
2018-07-03T19:54:52.551Z,71.30
2018-07-03T19:57:21.112Z,72.50
2018-07-03T19:59:49.694Z,73.60
2018-07-03T20:02:18.308Z,74.40
2018-07-03T20:04:46.970Z,75.40
2018-07-03T20:07:15.617Z,76.80
2018-07-03T20:09:44.224Z,78.00
2018-07-03T20:12:12.819Z,79.20
2018-07-03T20:14:41.495Z,80.10
2018-07-03T20:17:10.337Z,81.00
2018-07-03T20:19:39.027Z,81.80
2018-07-03T20:22:07.713Z,83.00
2018-07-03T20:24:36.311Z,84.70
2018-07-03T20:27:05.002Z,85.90
2018-07-03T20:29:33.754Z,86.90
2018-07-03T20:32:02.339Z,88.00
2018-07-03T20:34:30.952Z,88.80
2018-07-03T20:36:59.544Z,89.70
2018-07-03T20:39:28.125Z,90.20
2018-07-03T20:41:56.830Z,90.50
2018-07-03T20:44:25.477Z,91.00
2018-07-03T20:46:54.094Z,91.70
2018-07-03T20:49:22.730Z,91.90
2018-07-03T20:51:51.300Z,92.00
2018-07-03T20:54:21.029Z,92.30
2018-07-03T20:56:49.613Z,92.50
2018-07-03T20:59:18.292Z,92.60
2018-07-03T21:01:46.908Z,92.60
2018-07-03T21:04:15.719Z,92.80
2018-07-03T21:06:44.169Z,93.00
2018-07-03T21:09:12.757Z,93.60
2018-07-03T21:11:41.309Z,93.90
2018-07-03T21:16:38.173Z,93.80
2018-07-03T21:19:06.934Z,93.70
2018-07-03T21:21:36.173Z,93.80
2018-07-03T21:24:05.041Z,93.60
2018-07-03T21:26:33.669Z,93.90
2018-07-03T21:29:02.186Z,93.80
2018-07-03T21:31:30.737Z,93.50
2018-07-03T21:33:59.354Z,93.90
2018-07-03T21:36:28.010Z,93.70
2018-07-03T21:38:56.722Z,93.40
2018-07-03T21:41:25.296Z,93.70
2018-07-03T21:43:54.015Z,93.80
2018-07-03T21:46:22.624Z,94.20
2018-07-03T21:48:51.234Z,94.10
2018-07-03T21:51:19.852Z,94.60
2018-07-03T21:53:48.424Z,94.90
2018-07-03T21:56:17.048Z,95.10
2018-07-03T21:58:45.660Z,95.20
2018-07-03T22:01:14.202Z,95.50
2018-07-03T22:03:42.812Z,95.50
2018-07-03T22:06:11.479Z,95.70
2018-07-03T22:08:40.091Z,96.00
2018-07-03T22:11:08.711Z,96.00
2018-07-03T22:13:37.287Z,96.30
2018-07-03T22:16:05.963Z,96.60
2018-07-03T22:18:34.536Z,96.90
2018-07-03T22:21:03.117Z,96.90
2018-07-03T22:23:31.697Z,97.20
2018-07-03T22:26:00.410Z,97.60
2018-07-03T22:28:28.964Z,98.10
2018-07-03T22:30:57.570Z,98.40
2018-07-03T22:33:26.197Z,98.70
2018-07-03T22:35:54.838Z,99.00
2018-07-03T22:38:23.447Z,99.60
2018-07-03T22:40:52.026Z,99.60
2018-07-03T22:43:20.546Z,99.70
2018-07-03T22:45:49.207Z,99.90
2018-07-03T22:48:17.773Z,99.90
2018-07-03T22:50:46.418Z,99.90
2018-07-03T22:53:14.998Z,99.90
2018-07-03T22:55:43.654Z,99.90
2018-07-03T22:58:12.328Z,99.90
2018-07-03T23:00:40.959Z,99.90
2018-07-03T23:03:09.545Z,99.90
2018-07-03T23:05:38.210Z,99.90
2018-07-03T23:08:06.839Z,99.90
2018-07-03T23:10:35.454Z,99.90
2018-07-03T23:13:04.043Z,99.90
2018-07-03T23:15:32.640Z,99.90
2018-07-03T23:20:29.442Z,99.90
2018-07-03T23:22:58.068Z,99.90
2018-07-03T23:25:26.674Z,99.90
2018-07-03T23:27:55.256Z,99.90
2018-07-03T23:32:52.151Z,99.90
2018-07-03T23:35:20.780Z,99.90
2018-07-03T23:37:49.430Z,99.90
2018-07-03T23:40:18.072Z,99.90
2018-07-03T23:42:46.659Z,99.90
2018-07-03T23:45:15.250Z,99.90
2018-07-03T23:47:55.383Z,99.90
2018-07-03T23:50:35.245Z,99.90
2018-07-03T23:53:14.855Z,99.90
2018-07-03T23:55:54.683Z,99.90
2018-07-03T23:58:34.638Z,99.90
