createdAt,value
2022-11-05T00:00:26.440Z,33.21
2022-11-05T00:00:57.974Z,33.24
2022-11-05T00:01:29.695Z,33.34
2022-11-05T00:02:01.480Z,33.42
2022-11-05T00:02:33.136Z,33.36
2022-11-05T00:03:04.709Z,33.55
2022-11-05T00:03:36.332Z,33.30
2022-11-05T00:04:07.912Z,33.23
2022-11-05T00:04:39.540Z,33.40
2022-11-05T00:05:13.817Z,33.24
2022-11-05T00:05:45.713Z,33.53
2022-11-05T00:06:17.299Z,33.42
2022-11-05T00:06:48.872Z,33.47
2022-11-05T00:07:20.996Z,33.48
2022-11-05T00:07:52.561Z,33.51
2022-11-05T00:08:24.176Z,33.63
2022-11-05T00:08:55.691Z,33.64
2022-11-05T00:09:27.252Z,33.58
2022-11-05T00:10:00.504Z,33.46
2022-11-05T00:10:32.010Z,33.55
2022-11-05T00:11:03.782Z,33.53
2022-11-05T00:11:35.635Z,33.66
2022-11-05T00:12:08.223Z,33.40
2022-11-05T00:12:39.777Z,33.49
2022-11-05T00:13:11.699Z,33.38
2022-11-05T00:13:43.495Z,33.59
2022-11-05T00:14:15.018Z,33.57
2022-11-05T00:14:46.703Z,33.57
2022-11-05T00:15:18.242Z,33.59
2022-11-05T00:15:49.812Z,33.56
2022-11-05T00:16:21.365Z,33.30
2022-11-05T00:16:52.954Z,33.46
2022-11-05T00:17:24.588Z,33.41
2022-11-05T00:17:56.191Z,33.34
2022-11-05T00:18:27.678Z,33.48
2022-11-05T00:18:59.235Z,33.37
2022-11-05T00:19:30.766Z,33.37
2022-11-05T00:20:02.444Z,33.51
2022-11-05T00:20:34.087Z,33.44
2022-11-05T00:21:05.948Z,33.48
2022-11-05T00:21:38.094Z,33.52
2022-11-05T00:22:09.704Z,33.36
2022-11-05T00:22:41.322Z,33.32
2022-11-05T00:23:13.055Z,33.35
2022-11-05T00:23:44.826Z,33.35
2022-11-05T00:24:20.381Z,33.49
2022-11-05T00:24:54.806Z,33.45
2022-11-05T00:25:26.380Z,33.57
2022-11-05T00:25:58.607Z,33.56
2022-11-05T00:26:30.199Z,33.36
2022-11-05T00:27:01.728Z,33.29
2022-11-05T00:27:33.496Z,33.70
2022-11-05T00:28:05.070Z,33.42
2022-11-05T00:28:36.687Z,33.67
2022-11-05T00:29:08.279Z,33.29
2022-11-05T00:29:39.791Z,33.46
2022-11-05T00:30:11.820Z,33.67
2022-11-05T00:30:43.395Z,33.67
2022-11-05T00:31:14.958Z,33.59
2022-11-05T00:31:46.842Z,33.63
2022-11-05T00:32:18.423Z,33.34
2022-11-05T00:32:50.745Z,33.54
2022-11-05T00:33:22.428Z,33.48
2022-11-05T00:33:54.155Z,33.68
2022-11-05T00:34:25.986Z,33.21
2022-11-05T00:34:57.742Z,33.46
2022-11-05T00:35:29.304Z,33.64
2022-11-05T00:36:02.484Z,33.68
2022-11-05T00:36:34.232Z,33.52
2022-11-05T00:37:05.823Z,33.41
2022-11-05T00:37:37.410Z,33.51
2022-11-05T00:38:08.981Z,33.39
2022-11-05T00:38:40.566Z,33.41
2022-11-05T00:39:12.128Z,33.59
2022-11-05T00:39:43.645Z,33.67
2022-11-05T00:40:15.307Z,33.33
2022-11-05T00:40:46.871Z,33.54
2022-11-05T00:41:18.925Z,33.46
2022-11-05T00:41:50.728Z,33.64
2022-11-05T00:42:22.808Z,33.55
2022-11-05T00:42:54.571Z,33.64
2022-11-05T00:43:26.523Z,33.39
2022-11-05T00:43:58.260Z,33.48
2022-11-05T00:44:30.215Z,33.28
2022-11-05T00:45:02.098Z,33.43
2022-11-05T00:45:34.121Z,33.48
2022-11-05T00:46:06.100Z,33.42
2022-11-05T00:46:38.010Z,33.35
2022-11-05T00:47:09.872Z,33.38
2022-11-05T00:47:42.183Z,33.60
2022-11-05T00:48:14.046Z,33.64
2022-11-05T00:48:46.921Z,33.81
2022-11-05T00:49:18.686Z,33.57
2022-11-05T00:49:50.915Z,33.58
2022-11-05T00:50:22.794Z,33.44
2022-11-05T00:50:54.587Z,33.69
2022-11-05T00:51:26.189Z,33.56
2022-11-05T00:51:59.136Z,33.42
2022-11-05T00:52:30.891Z,33.10
2022-11-05T00:53:03.812Z,33.20
2022-11-05T00:53:35.425Z,33.72
2022-11-05T00:54:07.291Z,33.50
2022-11-05T00:54:39.124Z,33.29
2022-11-05T00:55:10.960Z,33.09
2022-11-05T00:55:43.414Z,33.41
2022-11-05T00:56:15.064Z,33.26
2022-11-05T00:56:46.625Z,33.54
2022-11-05T00:57:18.196Z,33.47
2022-11-05T00:57:50.044Z,33.14
2022-11-05T00:58:21.885Z,33.48
2022-11-05T00:58:53.441Z,33.42
2022-11-05T00:59:25.180Z,33.10
2022-11-05T00:59:56.783Z,33.27
2022-11-05T01:00:29.272Z,33.20
2022-11-05T01:01:01.119Z,33.21
2022-11-05T01:01:32.829Z,33.18
2022-11-05T01:02:04.585Z,33.45
2022-11-05T01:02:36.347Z,33.36
2022-11-05T01:03:09.378Z,33.23
2022-11-05T01:03:41.222Z,33.49
2022-11-05T01:04:12.911Z,33.28
2022-11-05T01:04:44.584Z,33.23
2022-11-05T01:05:16.193Z,33.28
2022-11-05T01:05:48.738Z,33.23
2022-11-05T01:06:20.470Z,33.13
2022-11-05T01:06:52.177Z,33.25
2022-11-05T01:07:23.765Z,33.02
2022-11-05T01:07:55.315Z,33.16
2022-11-05T01:08:27.166Z,33.42
2022-11-05T01:08:58.729Z,33.08
2022-11-05T01:09:30.307Z,33.25
2022-11-05T01:10:01.865Z,33.27
2022-11-05T01:10:33.409Z,33.40
2022-11-05T01:11:14.202Z,33.10
2022-11-05T01:11:45.728Z,33.18
2022-11-05T01:12:17.216Z,33.39
2022-11-05T01:12:48.923Z,33.19
2022-11-05T01:13:22.057Z,33.05
2022-11-05T01:13:53.555Z,33.23
2022-11-05T01:14:25.229Z,33.16
2022-11-05T01:14:56.764Z,33.38
2022-11-05T01:15:28.328Z,33.34
2022-11-05T01:16:04.226Z,32.98
2022-11-05T01:16:35.864Z,33.13
2022-11-05T01:17:07.435Z,33.27
2022-11-05T01:17:39.001Z,33.06
2022-11-05T01:18:10.678Z,33.26
2022-11-05T01:18:42.371Z,33.23
2022-11-05T01:19:13.878Z,33.03
2022-11-05T01:19:45.435Z,33.03
2022-11-05T01:20:17.084Z,33.19
2022-11-05T01:20:48.693Z,33.34
2022-11-05T01:21:20.197Z,33.12
2022-11-05T01:21:51.731Z,33.19
2022-11-05T01:22:23.277Z,33.20
2022-11-05T01:22:54.857Z,33.32
2022-11-05T01:23:26.420Z,33.24
2022-11-05T01:23:58.003Z,33.11
2022-11-05T01:24:29.600Z,33.21
2022-11-05T01:25:01.120Z,33.33
2022-11-05T01:25:32.693Z,33.15
2022-11-05T01:26:04.275Z,33.21
2022-11-05T01:26:35.881Z,33.33
2022-11-05T01:27:07.406Z,33.21
2022-11-05T01:27:38.895Z,33.31
2022-11-05T01:28:10.596Z,33.23
2022-11-05T01:28:42.261Z,33.27
2022-11-05T01:29:14.074Z,32.87
2022-11-05T01:29:45.583Z,32.90
2022-11-05T01:30:17.251Z,33.08
2022-11-05T01:30:54.871Z,33.02
2022-11-05T01:31:26.428Z,33.16
2022-11-05T01:31:57.974Z,33.13
2022-11-05T01:32:29.559Z,33.17
2022-11-05T01:33:01.143Z,33.26
2022-11-05T01:33:32.758Z,33.03
2022-11-05T01:34:04.409Z,32.89
2022-11-05T01:34:35.981Z,32.83
2022-11-05T01:35:08.318Z,33.28
2022-11-05T01:35:39.869Z,33.29
2022-11-05T01:36:11.560Z,33.06
2022-11-05T01:36:43.130Z,33.25
2022-11-05T01:37:14.662Z,33.17
2022-11-05T01:37:46.385Z,33.19
2022-11-05T01:38:20.769Z,33.19
2022-11-05T01:38:52.405Z,32.92
2022-11-05T01:39:23.904Z,33.07
2022-11-05T01:39:55.420Z,32.81
2022-11-05T01:40:26.929Z,32.93
2022-11-05T01:40:58.555Z,32.86
2022-11-05T01:41:30.064Z,32.97
2022-11-05T01:42:01.582Z,32.85
2022-11-05T01:42:33.072Z,32.93
2022-11-05T01:43:05.960Z,33.00
2022-11-05T01:43:50.778Z,32.92
2022-11-05T01:44:40.912Z,33.14
2022-11-05T01:45:18.924Z,33.00
2022-11-05T01:45:54.790Z,32.99
2022-11-05T01:46:28.593Z,33.02
2022-11-05T01:47:00.921Z,33.12
2022-11-05T01:47:51.692Z,33.17
2022-11-05T01:48:24.805Z,32.78
2022-11-05T01:49:02.756Z,33.14
2022-11-05T01:49:35.116Z,32.88
2022-11-05T01:50:12.952Z,33.06
2022-11-05T01:50:54.165Z,33.05
2022-11-05T01:51:26.329Z,32.91
2022-11-05T01:52:03.166Z,33.09
2022-11-05T01:52:35.078Z,32.93
2022-11-05T01:53:14.971Z,32.76
2022-11-05T01:54:00.153Z,33.19
2022-11-05T01:54:32.053Z,33.16
2022-11-05T01:55:04.186Z,32.78
2022-11-05T01:55:38.365Z,32.84
2022-11-05T01:56:11.789Z,33.10
2022-11-05T01:56:52.111Z,32.90
2022-11-05T01:57:25.937Z,32.92
2022-11-05T01:57:57.860Z,32.90
2022-11-05T01:58:32.162Z,33.08
2022-11-05T01:59:06.614Z,32.99
2022-11-05T01:59:39.474Z,32.99
2022-11-05T02:00:11.679Z,32.91
2022-11-05T02:00:44.379Z,33.05
2022-11-05T02:01:17.388Z,32.78
2022-11-05T02:01:49.349Z,32.86
2022-11-05T02:02:21.424Z,33.08
2022-11-05T02:02:53.832Z,33.11
2022-11-05T02:03:28.520Z,32.88
2022-11-05T02:04:01.894Z,32.84
2022-11-05T02:04:39.152Z,33.11
2022-11-05T02:05:13.815Z,32.93
2022-11-05T02:05:45.742Z,33.08
2022-11-05T02:06:17.626Z,33.17
2022-11-05T02:06:49.603Z,32.92
2022-11-05T02:07:21.739Z,33.12
2022-11-05T02:07:53.974Z,32.64
2022-11-05T02:08:50.680Z,32.88
2022-11-05T02:09:23.478Z,32.58
2022-11-05T02:10:01.690Z,32.80
2022-11-05T02:10:33.485Z,32.91
2022-11-05T02:11:05.297Z,32.89
2022-11-05T02:11:37.086Z,32.74
2022-11-05T02:12:08.967Z,32.91
2022-11-05T02:12:41.788Z,33.02
2022-11-05T02:13:13.657Z,32.93
2022-11-05T02:13:46.068Z,32.81
2022-11-05T02:14:18.718Z,32.77
2022-11-05T02:14:50.628Z,32.76
2022-11-05T02:15:25.459Z,32.97
2022-11-05T02:15:59.948Z,32.87
2022-11-05T02:16:49.035Z,32.83
2022-11-05T02:17:29.986Z,33.05
2022-11-05T02:18:30.359Z,32.64
2022-11-05T02:19:04.936Z,32.75
2022-11-05T02:20:00.358Z,32.77
2022-11-05T02:20:53.501Z,32.89
2022-11-05T02:21:43.878Z,32.76
2022-11-05T02:22:26.929Z,32.96
2022-11-05T02:23:18.947Z,32.89
2022-11-05T02:24:08.621Z,32.80
2022-11-05T02:24:51.800Z,32.83
2022-11-05T02:25:26.445Z,32.95
2022-11-05T02:26:04.002Z,32.92
2022-11-05T02:26:44.070Z,32.97
2022-11-05T02:27:15.946Z,32.56
2022-11-05T02:27:52.760Z,32.75
2022-11-05T02:28:36.902Z,32.76
2022-11-05T02:29:20.892Z,32.84
2022-11-05T02:30:02.574Z,32.74
2022-11-05T02:30:34.053Z,32.95
2022-11-05T02:31:09.296Z,33.03
2022-11-05T02:31:40.780Z,32.75
2022-11-05T02:32:21.903Z,33.01
2022-11-05T02:32:53.517Z,32.83
2022-11-05T02:33:43.541Z,32.87
2022-11-05T02:34:22.212Z,32.79
2022-11-05T02:35:00.546Z,32.86
2022-11-05T02:35:36.562Z,32.77
2022-11-05T02:36:14.099Z,32.80
2022-11-05T02:36:54.287Z,32.86
2022-11-05T02:37:28.359Z,32.96
2022-11-05T02:38:22.895Z,33.16
2022-11-05T02:39:17.274Z,32.82
2022-11-05T02:39:48.770Z,33.00
2022-11-05T02:40:23.792Z,32.89
2022-11-05T02:41:04.931Z,33.15
2022-11-05T02:41:40.542Z,33.14
2022-11-05T02:42:15.864Z,32.92
2022-11-05T02:43:04.475Z,32.98
2022-11-05T02:43:37.982Z,32.89
2022-11-05T02:44:15.132Z,32.93
2022-11-05T02:44:48.544Z,32.99
2022-11-05T02:45:30.222Z,32.94
2022-11-05T02:46:20.341Z,32.84
2022-11-05T02:46:54.823Z,32.75
2022-11-05T02:47:29.304Z,32.86
2022-11-05T02:48:19.094Z,32.82
2022-11-05T02:48:52.997Z,32.96
2022-11-05T02:49:42.997Z,32.83
2022-11-05T02:50:14.509Z,32.80
2022-11-05T02:51:05.520Z,33.00
2022-11-05T02:51:57.229Z,32.88
2022-11-05T02:52:31.444Z,32.85
2022-11-05T02:53:04.316Z,32.81
2022-11-05T02:53:51.733Z,33.00
2022-11-05T02:54:25.227Z,32.89
2022-11-05T02:55:03.198Z,32.98
2022-11-05T02:55:37.144Z,33.04
2022-11-05T02:56:14.428Z,33.05
2022-11-05T02:56:46.863Z,33.02
2022-11-05T02:57:19.181Z,33.00
2022-11-05T02:57:50.686Z,33.07
2022-11-05T02:58:22.403Z,33.05
2022-11-05T02:58:54.009Z,33.02
2022-11-05T02:59:25.638Z,32.78
2022-11-05T03:00:02.789Z,33.07
2022-11-05T03:00:50.251Z,32.77
2022-11-05T03:01:24.343Z,32.63
2022-11-05T03:01:56.029Z,32.82
2022-11-05T03:02:27.850Z,32.79
2022-11-05T03:02:59.541Z,32.67
2022-11-05T03:03:33.507Z,32.86
2022-11-05T03:04:06.392Z,32.93
2022-11-05T03:04:37.962Z,32.79
2022-11-05T03:05:09.499Z,33.03
2022-11-05T03:05:51.851Z,32.91
2022-11-05T03:06:29.351Z,32.85
2022-11-05T03:07:13.883Z,32.70
2022-11-05T03:07:49.708Z,32.81
2022-11-05T03:08:39.539Z,32.52
2022-11-05T03:09:17.939Z,32.69
2022-11-05T03:09:58.467Z,32.80
2022-11-05T03:10:42.036Z,32.79
2022-11-05T03:11:13.602Z,32.89
2022-11-05T03:12:23.385Z,32.79
2022-11-05T03:13:03.736Z,32.78
2022-11-05T03:14:04.419Z,32.72
2022-11-05T03:14:35.978Z,32.76
2022-11-05T03:15:10.803Z,32.75
2022-11-05T03:15:57.611Z,32.98
2022-11-05T03:16:42.232Z,32.95
2022-11-05T03:17:42.785Z,32.70
2022-11-05T03:18:28.928Z,32.66
2022-11-05T03:19:00.534Z,32.48
2022-11-05T03:19:36.376Z,32.76
2022-11-05T03:20:12.569Z,32.87
2022-11-05T03:20:48.311Z,32.83
2022-11-05T03:21:39.790Z,32.79
2022-11-05T03:22:12.131Z,32.73
2022-11-05T03:23:13.081Z,32.90
2022-11-05T03:23:50.500Z,32.99
2022-11-05T03:24:23.182Z,32.79
2022-11-05T03:24:55.795Z,32.85
2022-11-05T03:25:27.355Z,33.28
2022-11-05T03:26:19.105Z,32.97
2022-11-05T03:26:57.173Z,33.16
2022-11-05T03:27:31.747Z,32.97
2022-11-05T03:28:03.907Z,33.14
2022-11-05T03:28:36.160Z,32.97
2022-11-05T03:29:22.837Z,32.98
2022-11-05T03:29:55.046Z,33.07
2022-11-05T03:30:26.690Z,33.25
2022-11-05T03:30:58.206Z,33.16
2022-11-05T03:31:29.801Z,32.96
2022-11-05T03:32:01.461Z,32.93
2022-11-05T03:32:33.822Z,32.88
2022-11-05T03:33:07.056Z,32.90
2022-11-05T03:33:38.589Z,33.00
2022-11-05T03:34:10.096Z,32.90
2022-11-05T03:34:52.013Z,32.94
2022-11-05T03:35:24.675Z,32.70
2022-11-05T03:36:00.719Z,32.90
2022-11-05T03:36:33.132Z,32.93
2022-11-05T03:37:04.691Z,32.89
2022-11-05T03:37:36.847Z,32.94
2022-11-05T03:38:10.691Z,32.81
2022-11-05T03:38:42.713Z,32.90
2022-11-05T03:39:15.766Z,33.01
2022-11-05T03:39:48.753Z,32.84
2022-11-05T03:40:20.479Z,33.07
2022-11-05T03:40:52.754Z,32.88
2022-11-05T03:41:24.341Z,32.83
2022-11-05T03:41:55.935Z,32.99
2022-11-05T03:42:29.198Z,33.10
2022-11-05T03:43:00.768Z,32.82
2022-11-05T03:43:33.902Z,32.87
2022-11-05T03:44:05.788Z,33.03
2022-11-05T03:44:38.581Z,33.04
2022-11-05T03:45:11.077Z,33.10
2022-11-05T03:45:44.283Z,32.80
2022-11-05T03:46:17.691Z,32.68
2022-11-05T03:46:49.447Z,33.02
2022-11-05T03:47:25.212Z,32.92
2022-11-05T03:47:57.852Z,32.93
2022-11-05T03:48:29.510Z,32.85
2022-11-05T03:49:01.750Z,32.67
2022-11-05T03:49:35.564Z,32.89
2022-11-05T03:50:07.322Z,33.00
2022-11-05T03:50:56.310Z,32.75
2022-11-05T03:51:34.828Z,32.93
2022-11-05T03:52:07.551Z,32.92
2022-11-05T03:52:48.414Z,32.90
2022-11-05T03:53:23.523Z,33.05
2022-11-05T03:54:00.967Z,32.81
2022-11-05T03:54:32.939Z,32.76
2022-11-05T03:55:04.718Z,33.01
2022-11-05T03:55:37.767Z,32.86
2022-11-05T03:56:11.157Z,32.80
2022-11-05T03:56:45.422Z,32.75
2022-11-05T03:57:16.945Z,33.07
2022-11-05T03:57:48.525Z,33.03
2022-11-05T03:58:20.463Z,32.95
2022-11-05T03:58:57.583Z,32.72
2022-11-05T03:59:30.699Z,32.89
2022-11-05T04:00:02.346Z,33.05
2022-11-05T04:00:33.947Z,33.01
2022-11-05T04:01:05.570Z,32.67
2022-11-05T04:01:37.700Z,33.08
2022-11-05T04:02:12.442Z,32.92
2022-11-05T04:02:44.236Z,33.10
2022-11-05T04:03:15.850Z,32.90
2022-11-05T04:03:47.373Z,33.01
2022-11-05T04:04:18.901Z,33.11
2022-11-05T04:04:50.461Z,32.89
2022-11-05T04:05:22.089Z,33.02
2022-11-05T04:05:54.247Z,33.09
2022-11-05T04:06:25.990Z,32.91
2022-11-05T04:06:57.506Z,33.03
2022-11-05T04:07:29.049Z,32.91
2022-11-05T04:08:00.594Z,33.06
2022-11-05T04:08:32.174Z,32.68
2022-11-05T04:09:03.812Z,32.81
2022-11-05T04:09:35.385Z,32.88
2022-11-05T04:10:07.017Z,33.00
2022-11-05T04:10:38.670Z,32.75
2022-11-05T04:11:10.564Z,32.92
2022-11-05T04:11:42.085Z,32.90
2022-11-05T04:12:13.595Z,32.77
2022-11-05T04:12:45.090Z,33.00
2022-11-05T04:13:16.661Z,32.92
2022-11-05T04:13:48.245Z,32.82
2022-11-05T04:14:19.787Z,32.95
2022-11-05T04:14:51.333Z,33.04
2022-11-05T04:15:22.904Z,33.05
2022-11-05T04:15:54.840Z,33.02
2022-11-05T04:16:26.493Z,32.94
2022-11-05T04:16:58.044Z,33.04
2022-11-05T04:17:29.656Z,32.84
2022-11-05T04:18:01.188Z,32.79
2022-11-05T04:18:32.803Z,32.65
2022-11-05T04:19:04.417Z,32.94
2022-11-05T04:19:36.455Z,32.99
2022-11-05T04:20:08.044Z,32.81
2022-11-05T04:20:39.570Z,33.03
2022-11-05T04:21:11.195Z,32.88
2022-11-05T04:21:42.717Z,32.82
2022-11-05T04:22:14.244Z,32.92
2022-11-05T04:22:45.750Z,32.79
2022-11-05T04:23:17.276Z,32.79
2022-11-05T04:23:48.788Z,32.85
2022-11-05T04:24:20.310Z,32.92
2022-11-05T04:24:51.892Z,32.96
2022-11-05T04:25:23.408Z,32.55
2022-11-05T04:25:54.941Z,32.64
2022-11-05T04:26:26.542Z,32.87
2022-11-05T04:26:58.047Z,32.86
2022-11-05T04:27:29.589Z,32.76
2022-11-05T04:28:01.157Z,32.59
2022-11-05T04:28:32.741Z,32.83
2022-11-05T04:29:07.867Z,32.77
2022-11-05T04:29:39.729Z,32.82
2022-11-05T04:30:11.314Z,33.00
2022-11-05T04:30:42.833Z,32.79
2022-11-05T04:31:14.416Z,32.66
2022-11-05T04:31:46.049Z,32.81
2022-11-05T04:32:17.626Z,32.94
2022-11-05T04:33:07.923Z,32.77
2022-11-05T04:33:39.633Z,32.97
2022-11-05T04:34:11.192Z,32.81
2022-11-05T04:34:42.874Z,32.83
2022-11-05T04:35:14.504Z,32.65
2022-11-05T04:35:46.687Z,32.75
2022-11-05T04:36:18.237Z,32.83
2022-11-05T04:36:50.107Z,32.92
2022-11-05T04:37:21.723Z,32.86
2022-11-05T04:37:53.402Z,32.94
2022-11-05T04:38:25.001Z,32.62
2022-11-05T04:38:56.479Z,32.93
2022-11-05T04:39:28.137Z,32.94
2022-11-05T04:39:59.809Z,32.68
2022-11-05T04:40:31.379Z,32.54
2022-11-05T04:41:12.165Z,33.00
2022-11-05T04:41:44.167Z,32.74
2022-11-05T04:42:15.739Z,32.96
2022-11-05T04:42:47.215Z,32.86
2022-11-05T04:43:19.574Z,32.74
2022-11-05T04:43:51.489Z,32.73
2022-11-05T04:44:23.088Z,32.79
2022-11-05T04:44:54.594Z,32.82
2022-11-05T04:45:26.738Z,32.65
2022-11-05T04:45:58.341Z,32.89
2022-11-05T04:46:29.904Z,32.73
2022-11-05T04:47:01.515Z,32.57
2022-11-05T04:47:33.069Z,32.75
2022-11-05T04:48:04.675Z,32.76
2022-11-05T04:48:36.275Z,32.65
2022-11-05T04:49:07.826Z,32.63
2022-11-05T04:49:39.429Z,32.48
2022-11-05T04:50:11.018Z,32.71
2022-11-05T04:50:42.628Z,32.75
2022-11-05T04:51:14.206Z,32.79
2022-11-05T04:51:45.865Z,32.49
2022-11-05T04:52:17.491Z,32.84
2022-11-05T04:52:49.049Z,32.82
2022-11-05T04:53:20.616Z,32.65
2022-11-05T04:53:52.157Z,32.70
2022-11-05T04:54:23.671Z,32.70
2022-11-05T04:54:55.175Z,32.85
2022-11-05T04:55:26.715Z,32.63
2022-11-05T04:56:16.927Z,32.46
2022-11-05T04:56:48.435Z,32.60
2022-11-05T04:57:20.109Z,32.72
2022-11-05T04:57:51.728Z,32.82
2022-11-05T04:58:23.283Z,32.80
2022-11-05T04:58:54.805Z,32.79
2022-11-05T04:59:26.330Z,32.71
2022-11-05T04:59:57.866Z,32.78
2022-11-05T05:00:29.402Z,32.85
2022-11-05T05:01:00.965Z,32.94
2022-11-05T05:01:32.727Z,32.73
2022-11-05T05:02:04.421Z,32.78
2022-11-05T05:02:36.265Z,32.79
2022-11-05T05:03:07.943Z,32.73
2022-11-05T05:03:39.606Z,32.73
2022-11-05T05:04:11.214Z,32.69
2022-11-05T05:04:42.798Z,32.69
2022-11-05T05:05:14.390Z,32.66
2022-11-05T05:05:45.957Z,32.72
2022-11-05T05:06:17.833Z,32.75
2022-11-05T05:06:49.406Z,32.91
2022-11-05T05:07:21.016Z,32.71
2022-11-05T05:07:52.589Z,32.60
2022-11-05T05:08:24.164Z,32.59
2022-11-05T05:08:55.717Z,32.84
2022-11-05T05:09:27.225Z,32.54
2022-11-05T05:09:58.824Z,32.68
2022-11-05T05:10:30.460Z,32.82
2022-11-05T05:11:07.267Z,32.54
2022-11-05T05:11:38.934Z,32.83
2022-11-05T05:12:10.543Z,32.83
2022-11-05T05:12:42.116Z,32.88
2022-11-05T05:13:13.745Z,32.99
2022-11-05T05:13:45.380Z,32.84
2022-11-05T05:14:16.997Z,32.58
2022-11-05T05:14:48.811Z,32.90
2022-11-05T05:15:20.353Z,32.44
2022-11-05T05:15:51.875Z,32.72
2022-11-05T05:16:24.347Z,33.04
2022-11-05T05:16:55.976Z,32.94
2022-11-05T05:17:27.603Z,32.69
2022-11-05T05:17:59.201Z,32.94
2022-11-05T05:18:30.860Z,32.50
2022-11-05T05:19:02.487Z,32.66
2022-11-05T05:19:34.018Z,32.64
2022-11-05T05:20:05.734Z,32.69
2022-11-05T05:20:37.336Z,32.78
2022-11-05T05:21:08.967Z,32.72
2022-11-05T05:21:40.636Z,32.83
2022-11-05T05:22:12.237Z,32.78
2022-11-05T05:22:43.795Z,32.76
2022-11-05T05:23:15.369Z,32.45
2022-11-05T05:23:47.285Z,32.82
2022-11-05T05:24:19.220Z,32.57
2022-11-05T05:24:53.003Z,32.80
2022-11-05T05:25:24.820Z,32.83
2022-11-05T05:25:58.311Z,32.78
2022-11-05T05:26:29.895Z,32.67
2022-11-05T05:27:01.505Z,32.78
2022-11-05T05:27:33.075Z,32.68
2022-11-05T05:28:04.744Z,32.82
2022-11-05T05:28:36.320Z,32.61
2022-11-05T05:29:08.159Z,32.90
2022-11-05T05:29:39.780Z,32.70
2022-11-05T05:30:11.485Z,32.74
2022-11-05T05:30:43.087Z,32.65
2022-11-05T05:31:14.779Z,32.93
2022-11-05T05:31:46.346Z,32.69
2022-11-05T05:32:18.020Z,32.75
2022-11-05T05:32:49.606Z,32.74
2022-11-05T05:33:21.298Z,32.94
2022-11-05T05:33:53.501Z,32.69
2022-11-05T05:34:25.101Z,32.71
2022-11-05T05:34:56.635Z,32.88
2022-11-05T05:35:28.284Z,32.65
2022-11-05T05:35:59.876Z,32.86
2022-11-05T05:36:31.571Z,32.43
2022-11-05T05:37:03.172Z,32.72
2022-11-05T05:37:34.741Z,32.53
2022-11-05T05:38:06.279Z,32.77
2022-11-05T05:38:37.892Z,32.81
2022-11-05T05:39:09.537Z,32.67
2022-11-05T05:39:41.194Z,32.65
2022-11-05T05:40:12.707Z,32.83
2022-11-05T05:40:44.273Z,32.58
2022-11-05T05:41:15.879Z,32.43
2022-11-05T05:41:47.497Z,32.74
2022-11-05T05:42:19.088Z,32.74
2022-11-05T05:42:54.403Z,32.62
2022-11-05T05:43:34.646Z,32.50
2022-11-05T05:44:06.265Z,32.48
2022-11-05T05:44:38.170Z,32.63
2022-11-05T05:45:09.855Z,32.76
2022-11-05T05:45:41.381Z,32.63
2022-11-05T05:46:13.634Z,32.80
2022-11-05T05:46:45.235Z,32.64
2022-11-05T05:47:16.840Z,32.85
2022-11-05T05:47:48.391Z,32.70
2022-11-05T05:48:20.064Z,32.71
2022-11-05T05:48:51.695Z,32.57
2022-11-05T05:49:23.354Z,32.71
2022-11-05T05:49:54.920Z,32.77
2022-11-05T05:50:26.519Z,32.52
2022-11-05T05:51:01.209Z,32.40
2022-11-05T05:51:32.886Z,32.41
2022-11-05T05:52:04.575Z,32.45
2022-11-05T05:52:36.114Z,32.69
2022-11-05T05:53:07.769Z,32.64
2022-11-05T05:53:39.517Z,32.60
2022-11-05T05:54:11.099Z,32.54
2022-11-05T05:54:43.206Z,32.50
2022-11-05T05:55:14.815Z,32.60
2022-11-05T05:55:46.433Z,32.44
2022-11-05T05:56:17.989Z,32.48
2022-11-05T05:56:49.689Z,32.53
2022-11-05T05:57:21.257Z,32.65
2022-11-05T05:57:53.738Z,32.60
2022-11-05T05:58:25.643Z,32.47
2022-11-05T05:58:57.175Z,32.72
2022-11-05T05:59:28.753Z,32.56
2022-11-05T06:00:00.360Z,32.52
2022-11-05T06:00:31.962Z,32.70
2022-11-05T06:01:04.078Z,32.39
2022-11-05T06:01:35.993Z,32.49
2022-11-05T06:02:07.868Z,32.71
2022-11-05T06:02:39.820Z,32.58
2022-11-05T06:03:11.755Z,32.34
2022-11-05T06:03:43.569Z,32.69
2022-11-05T06:04:15.259Z,32.42
2022-11-05T06:04:46.759Z,32.58
2022-11-05T06:05:18.324Z,32.34
2022-11-05T06:05:49.970Z,32.51
2022-11-05T06:06:21.576Z,32.40
2022-11-05T06:06:53.089Z,32.70
2022-11-05T06:07:24.801Z,32.66
2022-11-05T06:07:58.992Z,32.42
2022-11-05T06:08:30.686Z,32.32
2022-11-05T06:09:02.277Z,32.39
2022-11-05T06:09:33.931Z,32.28
2022-11-05T06:10:05.716Z,32.61
2022-11-05T06:10:37.257Z,32.66
2022-11-05T06:11:09.028Z,32.51
2022-11-05T06:11:40.635Z,32.56
2022-11-05T06:12:12.354Z,32.51
2022-11-05T06:12:43.984Z,32.47
2022-11-05T06:13:15.578Z,32.30
2022-11-05T06:13:47.195Z,32.49
2022-11-05T06:14:18.847Z,32.47
2022-11-05T06:14:50.399Z,32.44
2022-11-05T06:15:21.925Z,32.58
2022-11-05T06:15:53.504Z,32.41
2022-11-05T06:16:25.047Z,32.58
2022-11-05T06:16:56.653Z,32.54
2022-11-05T06:17:28.285Z,32.33
2022-11-05T06:17:59.783Z,32.45
2022-11-05T06:18:31.415Z,32.66
2022-11-05T06:19:03.060Z,32.53
2022-11-05T06:19:34.617Z,32.52
2022-11-05T06:20:06.354Z,32.71
2022-11-05T06:20:37.927Z,32.46
2022-11-05T06:21:10.306Z,32.49
2022-11-05T06:21:41.904Z,32.46
2022-11-05T06:22:13.409Z,32.18
2022-11-05T06:22:44.986Z,32.40
2022-11-05T06:23:16.533Z,32.53
2022-11-05T06:23:48.140Z,32.54
2022-11-05T06:24:19.738Z,32.41
2022-11-05T06:24:51.298Z,32.24
2022-11-05T06:25:22.912Z,32.35
2022-11-05T06:25:54.504Z,32.30
2022-11-05T06:26:26.064Z,32.38
2022-11-05T06:26:57.637Z,32.45
2022-11-05T06:27:29.215Z,32.10
2022-11-05T06:28:00.774Z,32.06
2022-11-05T06:28:32.430Z,32.34
2022-11-05T06:29:04.000Z,32.39
2022-11-05T06:29:35.565Z,32.27
2022-11-05T06:30:07.541Z,32.27
2022-11-05T06:30:39.105Z,32.14
2022-11-05T06:31:11.074Z,32.38
2022-11-05T06:31:42.667Z,32.31
2022-11-05T06:32:14.282Z,32.51
2022-11-05T06:32:45.886Z,32.23
2022-11-05T06:33:17.464Z,32.14
2022-11-05T06:33:49.003Z,32.35
2022-11-05T06:34:20.573Z,32.34
2022-11-05T06:34:52.111Z,32.11
2022-11-05T06:35:23.701Z,32.36
2022-11-05T06:35:57.739Z,32.35
2022-11-05T06:36:29.256Z,32.19
2022-11-05T06:37:00.865Z,32.28
2022-11-05T06:37:32.414Z,32.20
2022-11-05T06:38:04.078Z,32.36
2022-11-05T06:38:35.946Z,32.35
2022-11-05T06:39:10.890Z,32.16
2022-11-05T06:39:42.440Z,32.29
2022-11-05T06:40:14.096Z,32.16
2022-11-05T06:40:45.668Z,32.54
2022-11-05T06:41:17.271Z,32.41
2022-11-05T06:42:16.501Z,32.29
2022-11-05T06:42:40.342Z,32.40
2022-11-05T06:43:12.302Z,32.20
2022-11-05T06:43:44.227Z,32.35
2022-11-05T06:44:15.775Z,32.08
2022-11-05T06:44:47.426Z,32.24
2022-11-05T06:45:19.067Z,32.31
2022-11-05T06:45:50.765Z,32.51
2022-11-05T06:46:22.450Z,32.09
2022-11-05T06:46:53.969Z,32.41
2022-11-05T06:47:25.533Z,32.26
2022-11-05T06:47:57.178Z,32.21
2022-11-05T06:48:28.737Z,32.22
2022-11-05T06:49:00.349Z,32.40
2022-11-05T06:49:31.953Z,32.10
2022-11-05T06:50:03.760Z,32.02
2022-11-05T06:50:35.339Z,32.39
2022-11-05T06:51:07.381Z,32.05
2022-11-05T06:51:39.114Z,32.11
2022-11-05T06:52:10.727Z,32.00
2022-11-05T06:52:42.313Z,32.24
2022-11-05T06:53:14.057Z,32.02
2022-11-05T06:53:45.635Z,32.51
2022-11-05T06:54:17.236Z,32.35
2022-11-05T06:54:48.832Z,32.26
2022-11-05T06:55:20.407Z,32.28
2022-11-05T06:55:52.027Z,32.33
2022-11-05T06:56:23.733Z,32.18
2022-11-05T06:56:57.786Z,32.06
2022-11-05T06:57:29.374Z,32.41
2022-11-05T06:58:00.959Z,32.21
2022-11-05T06:58:32.518Z,32.04
2022-11-05T06:59:04.075Z,32.23
2022-11-05T06:59:36.149Z,32.15
2022-11-05T07:00:08.369Z,32.49
2022-11-05T07:00:40.044Z,32.29
2022-11-05T07:01:11.790Z,32.20
2022-11-05T07:01:43.465Z,32.11
2022-11-05T07:02:15.201Z,32.38
2022-11-05T07:02:46.793Z,32.46
2022-11-05T07:03:18.374Z,32.36
2022-11-05T07:03:50.110Z,32.22
2022-11-05T07:04:21.804Z,32.33
2022-11-05T07:04:53.452Z,32.30
2022-11-05T07:05:25.051Z,32.16
2022-11-05T07:05:57.090Z,32.37
2022-11-05T07:06:30.932Z,32.28
2022-11-05T07:07:05.937Z,32.45
2022-11-05T07:07:38.108Z,32.49
2022-11-05T07:08:09.766Z,32.41
2022-11-05T07:08:41.336Z,32.14
2022-11-05T07:09:12.961Z,32.29
2022-11-05T07:09:44.631Z,32.20
2022-11-05T07:10:16.969Z,32.39
2022-11-05T07:10:48.596Z,32.27