createdAt,value
2018-01-01T00:00:45.245Z,5.20
2018-01-01T00:03:13.416Z,4.43
2018-01-01T00:05:41.598Z,5.37
2018-01-01T00:08:09.981Z,4.80
2018-01-01T00:10:38.199Z,4.90
2018-01-01T00:13:06.344Z,5.97
2018-01-01T00:15:34.529Z,7.13
2018-01-01T00:18:02.658Z,12.17
2018-01-01T00:20:30.976Z,8.03
2018-01-01T00:22:59.114Z,7.90
2018-01-01T00:25:27.240Z,8.30
2018-01-01T00:27:55.400Z,7.07
2018-01-01T00:30:24.331Z,5.77
2018-01-01T00:32:52.476Z,6.40
2018-01-01T00:35:20.662Z,4.77
2018-01-01T00:37:48.795Z,6.00
2018-01-01T00:40:16.973Z,5.70
2018-01-01T00:42:45.079Z,5.83
2018-01-01T00:45:13.203Z,5.87
2018-01-01T00:47:42.114Z,6.10
2018-01-01T00:50:11.100Z,7.57
2018-01-01T00:52:40.016Z,8.87
2018-01-01T00:55:08.122Z,7.30
2018-01-01T00:57:36.287Z,17.80
2018-01-01T01:00:04.405Z,7.67
2018-01-01T01:02:33.298Z,10.20
2018-01-01T01:05:01.444Z,10.53
2018-01-01T01:07:29.605Z,8.03
2018-01-01T01:09:58.316Z,7.80
2018-01-01T01:12:27.196Z,8.93
2018-01-01T01:14:55.326Z,13.20
2018-01-01T01:17:23.456Z,10.67
2018-01-01T01:19:51.712Z,9.80
2018-01-01T01:22:19.832Z,10.00
2018-01-01T01:24:47.978Z,11.40
2018-01-01T01:27:16.924Z,34.80
2018-01-01T01:29:45.053Z,15.33
2018-01-01T01:32:13.191Z,26.90
2018-01-01T01:34:41.318Z,11.00
2018-01-01T01:37:09.496Z,23.00
2018-01-01T01:39:37.615Z,22.40
2018-01-01T01:42:06.828Z,8.60
2018-01-01T01:44:34.951Z,19.00
2018-01-01T01:47:03.104Z,15.17
2018-01-01T01:49:31.237Z,26.17
2018-01-01T01:52:00.148Z,16.20
2018-01-01T01:54:28.272Z,7.23
2018-01-01T01:56:56.395Z,16.07
2018-01-01T01:59:24.541Z,14.93
2018-01-01T02:01:52.670Z,14.77
2018-01-01T02:04:20.820Z,9.10
2018-01-01T02:06:48.936Z,32.67
2018-01-01T02:09:17.058Z,7.73
2018-01-01T02:11:45.232Z,7.33
2018-01-01T02:14:13.355Z,5.10
2018-01-01T02:16:41.473Z,8.60
2018-01-01T02:19:09.645Z,5.13
2018-01-01T02:21:37.760Z,5.23
2018-01-01T02:24:05.899Z,4.90
2018-01-01T02:26:34.013Z,8.23
2018-01-01T02:29:02.312Z,4.50
2018-01-01T02:31:30.446Z,6.20
2018-01-01T02:33:58.553Z,4.03
2018-01-01T02:36:26.680Z,3.77
2018-01-01T02:38:54.813Z,4.20
2018-01-01T02:41:23.041Z,4.20
2018-01-01T02:43:51.155Z,7.83
2018-01-01T02:46:19.289Z,6.40
2018-01-01T02:48:48.169Z,4.40
2018-01-01T02:51:16.836Z,3.10
2018-01-01T02:53:44.971Z,4.03
2018-01-01T02:56:13.104Z,3.20
2018-01-01T02:58:41.232Z,3.80
2018-01-01T03:01:09.339Z,3.10
2018-01-01T03:03:37.473Z,2.87
2018-01-01T03:06:05.589Z,2.60
2018-01-01T03:08:34.476Z,3.30
2018-01-01T03:11:02.590Z,3.27
2018-01-01T03:13:30.760Z,3.70
2018-01-01T03:15:58.872Z,1.90
2018-01-01T03:18:27.003Z,2.83
2018-01-01T03:20:55.139Z,3.10
2018-01-01T03:23:24.045Z,2.07
2018-01-01T03:25:52.180Z,2.00
2018-01-01T03:28:20.308Z,1.93
2018-01-01T03:30:48.432Z,2.00
2018-01-01T03:33:16.545Z,2.37
2018-01-01T03:35:44.667Z,2.27
2018-01-01T03:38:12.790Z,2.37
2018-01-01T03:40:40.942Z,2.33
2018-01-01T03:43:09.821Z,2.20
2018-01-01T03:45:37.941Z,2.50
2018-01-01T03:48:06.065Z,1.80
2018-01-01T03:50:35.070Z,1.93
2018-01-01T03:53:03.213Z,2.27
2018-01-01T03:55:31.319Z,2.10
2018-01-01T03:57:59.448Z,1.80
2018-01-01T04:00:27.591Z,1.93
2018-01-01T04:02:55.728Z,1.90
2018-01-01T04:05:23.848Z,2.13
2018-01-01T04:07:52.324Z,2.47
2018-01-01T04:10:20.464Z,1.83
2018-01-01T04:12:48.580Z,1.70
2018-01-01T04:15:16.698Z,1.70
2018-01-01T04:17:44.821Z,2.20
2018-01-01T04:20:12.960Z,1.67
2018-01-01T04:22:41.071Z,1.90
2018-01-01T04:25:09.193Z,1.53
2018-01-01T04:27:37.314Z,1.83
2018-01-01T04:30:05.497Z,1.60
2018-01-01T04:32:34.376Z,1.80
2018-01-01T04:35:02.486Z,1.70
2018-01-01T04:37:30.615Z,1.60
2018-01-01T04:39:59.440Z,1.80
2018-01-01T04:42:27.568Z,2.23
2018-01-01T04:44:55.684Z,1.87
2018-01-01T04:47:23.825Z,1.57
2018-01-01T04:49:51.997Z,1.70
2018-01-01T04:52:20.112Z,1.90
2018-01-01T04:54:48.233Z,1.17
2018-01-01T04:57:16.400Z,1.93
2018-01-01T04:59:44.514Z,1.30
2018-01-01T05:02:12.648Z,1.97
2018-01-01T05:04:40.765Z,2.10
2018-01-01T05:07:08.896Z,2.10
2018-01-01T05:09:37.047Z,1.60
2018-01-01T05:12:05.153Z,1.10
2018-01-01T05:14:33.277Z,1.80
2018-01-01T05:17:01.388Z,1.30
2018-01-01T05:19:30.376Z,1.50
2018-01-01T05:21:59.257Z,1.50
2018-01-01T05:24:27.393Z,1.40
2018-01-01T05:26:55.554Z,1.20
2018-01-01T05:29:23.644Z,1.80
2018-01-01T05:31:51.760Z,1.10
2018-01-01T05:34:19.920Z,1.57
2018-01-01T05:36:48.801Z,1.33
2018-01-01T05:39:16.917Z,1.60
2018-01-01T05:41:45.044Z,1.23
2018-01-01T05:44:13.153Z,1.57
2018-01-01T05:46:41.284Z,1.00
2018-01-01T05:49:09.400Z,1.50
2018-01-01T05:51:37.529Z,1.80
2018-01-01T05:54:06.436Z,1.57
2018-01-01T05:56:35.334Z,1.10
2018-01-01T05:59:04.218Z,1.17
2018-01-01T06:01:32.362Z,1.57
2018-01-01T06:04:00.474Z,1.30
2018-01-01T06:06:28.945Z,1.30
2018-01-01T06:08:57.841Z,1.10
2018-01-01T06:11:25.961Z,1.80
2018-01-01T06:13:54.090Z,1.27
2018-01-01T06:16:22.245Z,1.50
2018-01-01T06:18:51.216Z,1.40
2018-01-01T06:21:19.307Z,1.20
2018-01-01T06:23:48.216Z,1.67
2018-01-01T06:26:17.597Z,1.47
2018-01-01T06:28:46.492Z,1.20
2018-01-01T06:31:14.618Z,1.20
2018-01-01T06:33:42.763Z,1.10
2018-01-01T06:36:10.879Z,1.20
2018-01-01T06:38:38.996Z,1.00
2018-01-01T06:41:07.117Z,1.00
2018-01-01T06:43:35.224Z,1.20
2018-01-01T06:46:03.359Z,1.13
2018-01-01T06:48:31.491Z,1.50
2018-01-01T06:50:59.633Z,1.50
2018-01-01T06:53:27.749Z,1.60
2018-01-01T06:55:55.905Z,1.20
2018-01-01T06:58:24.018Z,1.30
2018-01-01T07:00:52.161Z,1.30
2018-01-01T07:03:20.294Z,1.10
2018-01-01T07:05:48.437Z,1.20
2018-01-01T07:08:16.548Z,1.70
2018-01-01T07:10:44.666Z,1.10
2018-01-01T07:13:12.804Z,1.57
2018-01-01T07:15:40.940Z,1.77
2018-01-01T07:18:09.840Z,1.20
2018-01-01T07:20:37.969Z,1.50
2018-01-01T07:23:06.111Z,1.10
2018-01-01T07:25:34.247Z,1.80
2018-01-01T07:28:03.147Z,1.40
2018-01-01T07:30:31.270Z,1.13
2018-01-01T07:32:59.401Z,1.47
2018-01-01T07:35:27.532Z,1.60
2018-01-01T07:37:55.668Z,1.47
2018-01-01T07:40:23.779Z,1.63
2018-01-01T07:42:52.689Z,1.43
2018-01-01T07:45:20.800Z,1.90
2018-01-01T07:47:48.941Z,1.30
2018-01-01T07:50:17.101Z,1.47
2018-01-01T07:52:45.989Z,1.30
2018-01-01T07:55:14.880Z,1.50
2018-01-01T07:57:43.388Z,1.80
2018-01-01T08:00:11.623Z,1.10
2018-01-01T08:02:39.732Z,1.83
2018-01-01T08:05:07.868Z,1.20
2018-01-01T08:07:36.770Z,1.13
2018-01-01T08:10:04.906Z,1.20
2018-01-01T08:12:33.027Z,1.60
2018-01-01T08:15:01.178Z,1.20
2018-01-01T08:17:29.308Z,1.40
2018-01-01T08:19:57.465Z,1.10
2018-01-01T08:22:25.583Z,1.97
2018-01-01T08:24:54.509Z,1.30
2018-01-01T08:27:22.669Z,1.20
2018-01-01T08:29:50.793Z,0.90
2018-01-01T08:32:18.951Z,1.67
2018-01-01T08:34:47.074Z,1.07
2018-01-01T08:37:15.204Z,1.30
2018-01-01T08:39:43.338Z,1.50
2018-01-01T08:42:11.449Z,1.20
2018-01-01T08:44:39.591Z,1.40
2018-01-01T08:47:07.724Z,1.10
2018-01-01T08:49:35.877Z,1.20
2018-01-01T08:52:03.998Z,1.13
2018-01-01T08:54:32.147Z,1.50
2018-01-01T08:57:00.265Z,1.43
2018-01-01T08:59:28.417Z,1.60
2018-01-01T09:01:56.560Z,1.80
2018-01-01T09:04:24.688Z,1.33
2018-01-01T09:06:52.828Z,1.30
2018-01-01T09:09:20.958Z,1.20
2018-01-01T09:11:49.838Z,1.00
2018-01-01T09:14:18.729Z,1.00
2018-01-01T09:16:47.653Z,1.00
2018-01-01T09:19:15.793Z,0.90
2018-01-01T09:21:44.690Z,1.30
2018-01-01T09:24:13.581Z,1.30
2018-01-01T09:26:41.705Z,1.10
2018-01-01T09:29:09.908Z,1.97
2018-01-01T09:31:38.012Z,1.47
2018-01-01T09:34:06.146Z,1.40
2018-01-01T09:36:34.267Z,1.53
2018-01-01T09:39:02.396Z,1.23
2018-01-01T09:41:30.569Z,1.20
2018-01-01T09:43:59.481Z,1.30
2018-01-01T09:46:27.605Z,1.07
2018-01-01T09:48:55.756Z,1.30
2018-01-01T09:51:23.896Z,1.10
2018-01-01T09:53:52.021Z,2.30
2018-01-01T09:56:20.152Z,1.20
2018-01-01T09:58:48.277Z,1.13
2018-01-01T10:01:16.408Z,1.20
2018-01-01T10:03:44.546Z,1.20
2018-01-01T10:06:13.449Z,1.10
2018-01-01T10:08:41.577Z,1.10
2018-01-01T10:11:10.118Z,1.40
2018-01-01T10:13:38.255Z,1.40
2018-01-01T10:16:06.372Z,1.20
2018-01-01T10:18:34.502Z,1.10
2018-01-01T10:21:02.624Z,1.40
2018-01-01T10:23:30.757Z,1.10
2018-01-01T10:25:58.885Z,1.50
2018-01-01T10:28:27.009Z,2.03
2018-01-01T10:30:55.267Z,1.00
2018-01-01T10:33:23.380Z,1.00
2018-01-01T10:35:51.556Z,1.20
2018-01-01T10:38:19.692Z,1.20
2018-01-01T10:40:47.868Z,1.50
2018-01-01T10:43:15.988Z,1.63
2018-01-01T10:45:44.128Z,2.70
2018-01-01T10:48:12.244Z,1.40
2018-01-01T10:50:41.168Z,1.40
2018-01-01T10:53:09.300Z,1.10
2018-01-01T10:55:37.441Z,1.30
2018-01-01T10:58:05.562Z,1.70
2018-01-01T11:00:34.436Z,2.17
2018-01-01T11:03:02.567Z,1.50
2018-01-01T11:05:30.690Z,1.10
2018-01-01T11:07:59.584Z,1.70
2018-01-01T11:10:28.461Z,1.13
2018-01-01T11:12:56.757Z,1.30
2018-01-01T11:15:24.893Z,1.40
2018-01-01T11:17:53.024Z,1.40
2018-01-01T11:20:21.139Z,1.00
2018-01-01T11:22:50.780Z,1.50
2018-01-01T11:25:18.901Z,1.30
2018-01-01T11:27:47.021Z,1.30
2018-01-01T11:30:15.257Z,0.83
2018-01-01T11:32:43.422Z,1.20
2018-01-01T11:35:11.562Z,1.10
2018-01-01T11:37:39.700Z,1.10
2018-01-01T11:40:07.884Z,1.10
2018-01-01T11:42:36.275Z,1.10
2018-01-01T11:45:04.434Z,1.50
2018-01-01T11:47:32.575Z,1.17
2018-01-01T11:50:00.856Z,1.20
2018-01-01T11:52:29.842Z,1.17
2018-01-01T11:54:58.200Z,1.00
2018-01-01T11:57:27.882Z,1.17
2018-01-01T11:59:56.049Z,1.10
2018-01-01T12:02:24.184Z,1.33
2018-01-01T12:04:53.149Z,1.20
2018-01-01T12:07:21.313Z,1.10
2018-01-01T12:09:50.604Z,1.20
2018-01-01T12:12:19.691Z,1.30
2018-01-01T12:14:46.992Z,1.30
2018-01-01T12:17:15.377Z,1.00
2018-01-01T12:19:44.248Z,1.17
2018-01-01T12:22:12.648Z,1.03
2018-01-01T12:24:41.763Z,1.00
2018-01-01T12:27:09.915Z,1.10
2018-01-01T12:29:38.297Z,1.00
2018-01-01T12:32:07.210Z,1.00
2018-01-01T12:34:35.341Z,1.10
2018-01-01T12:37:04.265Z,0.90
2018-01-01T12:39:32.396Z,1.30
2018-01-01T12:42:00.894Z,1.10
2018-01-01T12:44:29.959Z,1.33
2018-01-01T12:46:59.838Z,1.27
2018-01-01T12:49:28.732Z,0.93
2018-01-01T12:51:57.815Z,0.93
2018-01-01T12:54:26.380Z,1.10
2018-01-01T12:56:55.543Z,1.33
2018-01-01T12:59:24.928Z,1.20
2018-01-01T13:01:54.716Z,0.97
2018-01-01T13:04:23.227Z,1.10
2018-01-01T13:06:52.478Z,1.40
2018-01-01T13:09:20.848Z,1.23
2018-01-01T13:11:49.935Z,1.33
2018-01-01T13:14:19.531Z,1.60
2018-01-01T13:16:48.981Z,1.60
2018-01-01T13:19:17.161Z,1.30
2018-01-01T13:21:45.346Z,1.33
2018-01-01T13:24:14.452Z,1.20
2018-01-01T13:26:43.407Z,1.40
2018-01-01T13:29:11.543Z,1.57
2018-01-01T13:31:40.559Z,1.20
2018-01-01T13:34:09.298Z,1.30
2018-01-01T13:36:38.786Z,1.17
2018-01-01T13:39:07.222Z,1.90
2018-01-01T13:41:36.280Z,1.00
2018-01-01T13:44:06.454Z,1.30
2018-01-01T13:46:37.559Z,1.33
2018-01-01T13:49:05.697Z,1.27
2018-01-01T13:51:34.605Z,1.47
2018-01-01T13:54:02.779Z,1.50
2018-01-01T13:56:30.967Z,1.27
2018-01-01T13:58:59.175Z,1.07
2018-01-01T14:01:27.370Z,1.30
2018-01-01T14:03:55.652Z,1.20
2018-01-01T14:06:23.858Z,1.10
2018-01-01T14:08:52.111Z,1.13
2018-01-01T14:11:21.215Z,1.20
2018-01-01T14:13:49.393Z,1.20
2018-01-01T14:16:17.547Z,1.73
2018-01-01T14:18:45.771Z,1.10
2018-01-01T14:21:13.992Z,1.50
2018-01-01T14:23:42.122Z,1.70
2018-01-01T14:26:11.107Z,1.00
2018-01-01T14:28:39.363Z,1.50
2018-01-01T14:31:07.599Z,1.10
2018-01-01T14:33:35.818Z,1.30
2018-01-01T14:36:04.893Z,1.00
2018-01-01T14:38:33.131Z,1.40
2018-01-01T14:41:01.291Z,1.60
2018-01-01T14:43:29.440Z,1.20
2018-01-01T14:45:57.648Z,1.90
2018-01-01T14:48:25.835Z,1.37
2018-01-01T14:50:54.722Z,2.27
2018-01-01T14:53:22.896Z,3.37
2018-01-01T14:55:51.092Z,2.30
2018-01-01T14:58:19.303Z,2.23
2018-01-01T15:00:47.417Z,2.60
2018-01-01T15:03:15.688Z,2.10
2018-01-01T15:05:44.662Z,3.50
2018-01-01T15:08:12.829Z,3.60
2018-01-01T15:10:40.956Z,2.87
2018-01-01T15:13:09.160Z,1.60
2018-01-01T15:15:37.373Z,5.90
2018-01-01T15:18:06.249Z,3.57
2018-01-01T15:20:35.212Z,4.53
2018-01-01T15:23:03.379Z,5.93
2018-01-01T15:25:31.590Z,3.40
2018-01-01T15:28:00.485Z,3.80
2018-01-01T15:30:28.660Z,2.60
2018-01-01T15:32:57.627Z,2.60
2018-01-01T15:35:25.788Z,2.40
2018-01-01T15:37:53.963Z,4.40
2018-01-01T15:40:22.138Z,5.97
2018-01-01T15:42:50.620Z,7.90
2018-01-01T15:45:19.852Z,3.40
2018-01-01T15:47:48.195Z,3.83
2018-01-01T15:50:17.126Z,3.87
2018-01-01T15:52:45.323Z,4.77
2018-01-01T15:55:13.487Z,4.10
2018-01-01T15:57:41.729Z,4.47
2018-01-01T16:00:10.735Z,4.27
2018-01-01T16:02:39.020Z,3.07
2018-01-01T16:05:08.137Z,2.93
2018-01-01T16:07:38.960Z,2.23
2018-01-01T16:10:08.367Z,2.90
2018-01-01T16:12:37.751Z,5.80
2018-01-01T16:15:06.525Z,5.20
2018-01-01T16:17:38.510Z,5.57
2018-01-01T16:20:06.799Z,5.00
2018-01-01T16:22:35.233Z,4.80
2018-01-01T16:25:04.223Z,4.77
2018-01-01T16:27:32.396Z,10.47
2018-01-01T16:30:00.535Z,7.73
2018-01-01T16:32:28.760Z,4.83
2018-01-01T16:34:59.976Z,5.33
2018-01-01T16:37:28.138Z,6.67
2018-01-01T16:39:56.512Z,5.23
2018-01-01T16:42:24.717Z,7.47
2018-01-01T16:44:53.455Z,6.50
2018-01-01T16:47:21.634Z,4.30
2018-01-01T16:49:49.804Z,4.63
2018-01-01T16:52:18.189Z,3.97
2018-01-01T16:54:49.154Z,4.07
2018-01-01T16:57:18.243Z,3.13
2018-01-01T16:59:46.468Z,3.20
2018-01-01T17:02:14.721Z,3.50
2018-01-01T17:04:43.292Z,3.27
2018-01-01T17:07:11.480Z,2.80
2018-01-01T17:09:39.653Z,2.80
2018-01-01T17:12:07.813Z,2.13
2018-01-01T17:14:35.976Z,3.07
2018-01-01T17:17:04.173Z,2.33
2018-01-01T17:19:32.356Z,2.67
2018-01-01T17:22:00.793Z,2.87
2018-01-01T17:24:29.199Z,4.17
2018-01-01T17:26:57.703Z,2.97
2018-01-01T17:29:26.240Z,2.57
2018-01-01T17:31:54.736Z,4.53
2018-01-01T17:34:22.989Z,3.17
2018-01-01T17:36:51.384Z,4.63
2018-01-01T17:39:19.535Z,2.40
2018-01-01T17:41:48.874Z,2.33
2018-01-01T17:44:17.151Z,2.77
2018-01-01T17:46:45.799Z,2.70
2018-01-01T17:49:14.129Z,3.77
2018-01-01T17:51:43.099Z,2.50
2018-01-01T17:54:11.803Z,2.60
2018-01-01T17:56:40.421Z,2.90
2018-01-01T17:59:16.484Z,4.10
2018-01-01T18:01:46.296Z,3.20
2018-01-01T18:04:14.467Z,2.60
2018-01-01T18:06:42.648Z,3.00
2018-01-01T18:09:10.825Z,2.80
2018-01-01T18:11:39.043Z,2.60
2018-01-01T18:14:08.127Z,2.60
2018-01-01T18:16:36.400Z,3.27
2018-01-01T18:19:05.408Z,4.60
2018-01-01T18:21:33.635Z,5.07
2018-01-01T18:24:02.743Z,5.80
2018-01-01T18:26:31.396Z,4.30
2018-01-01T18:29:00.350Z,7.47
2018-01-01T18:31:28.525Z,3.60
2018-01-01T18:33:56.684Z,2.30
2018-01-01T18:36:24.852Z,1.83
2018-01-01T18:38:53.172Z,1.87
2018-01-01T18:41:21.412Z,2.17
2018-01-01T18:43:49.569Z,2.30
2018-01-01T18:46:18.572Z,2.40
2018-01-01T18:48:46.739Z,2.30
2018-01-01T18:51:14.885Z,2.13
2018-01-01T18:53:43.139Z,1.70
2018-01-01T18:56:11.322Z,2.13
2018-01-01T18:58:39.499Z,1.80
2018-01-01T19:01:07.668Z,1.70
2018-01-01T19:03:35.829Z,2.27
2018-01-01T19:06:04.752Z,2.00
2018-01-01T19:08:33.701Z,2.87
2018-01-01T19:11:01.856Z,3.50
2018-01-01T19:13:30.011Z,1.97
2018-01-01T19:15:58.176Z,3.00
2018-01-01T19:18:26.332Z,3.57
2018-01-01T19:20:55.276Z,1.90
2018-01-01T19:23:23.440Z,2.90
2018-01-01T19:25:51.623Z,2.83
2018-01-01T19:28:19.782Z,3.40
2018-01-01T19:30:48.438Z,2.57
2018-01-01T19:33:17.014Z,2.40
2018-01-01T19:35:46.204Z,2.87
2018-01-01T19:38:15.328Z,2.10
2018-01-01T19:40:43.876Z,1.63
2018-01-01T19:43:12.792Z,2.40
2018-01-01T19:45:42.820Z,3.00
2018-01-01T19:48:11.630Z,2.40
2018-01-01T19:50:42.336Z,2.00
2018-01-01T19:53:12.962Z,2.30
2018-01-01T19:55:42.291Z,2.20
2018-01-01T19:58:11.092Z,2.00
2018-01-01T20:00:39.272Z,1.90
2018-01-01T20:03:08.520Z,1.57
2018-01-01T20:05:40.412Z,1.50
2018-01-01T20:08:28.814Z,1.90
2018-01-01T20:11:04.044Z,1.70
2018-01-01T20:13:34.108Z,1.80
2018-01-01T20:16:03.074Z,2.77
2018-01-01T20:18:31.535Z,1.30
2018-01-01T20:20:59.696Z,1.60
2018-01-01T20:23:27.870Z,2.00
2018-01-01T20:25:56.787Z,1.47
2018-01-01T20:28:24.956Z,1.30
2018-01-01T20:30:53.161Z,1.30
2018-01-01T20:33:21.439Z,1.53
2018-01-01T20:35:49.608Z,2.03
2018-01-01T20:38:18.548Z,2.03
2018-01-01T20:40:46.742Z,1.40
2018-01-01T20:43:14.901Z,1.50
2018-01-01T20:45:43.072Z,1.60
2018-01-01T20:48:11.220Z,1.50
2018-01-01T20:50:40.230Z,1.27
2018-01-01T20:53:08.406Z,1.30
2018-01-01T20:55:36.572Z,1.60
2018-01-01T20:58:04.728Z,1.30
2018-01-01T21:00:33.676Z,1.50
2018-01-01T21:03:01.825Z,1.70
2018-01-01T21:05:29.996Z,1.30
2018-01-01T21:07:58.175Z,1.30
2018-01-01T21:10:26.324Z,1.47
2018-01-01T21:12:54.495Z,1.60
2018-01-01T21:15:22.648Z,1.23
2018-01-01T21:17:51.583Z,1.30
2018-01-01T21:20:19.748Z,1.40
2018-01-01T21:22:47.920Z,1.40
2018-01-01T21:25:16.083Z,1.30
2018-01-01T21:27:44.283Z,1.57
2018-01-01T21:30:12.439Z,1.50
2018-01-01T21:32:40.611Z,1.30
2018-01-01T21:35:08.785Z,1.30
2018-01-01T21:37:36.939Z,1.50
2018-01-01T21:40:05.104Z,1.57
2018-01-01T21:42:33.287Z,1.40
2018-01-01T21:45:02.192Z,1.40
2018-01-01T21:47:30.364Z,1.63
2018-01-01T21:49:59.472Z,1.40
2018-01-01T21:52:27.635Z,1.33
2018-01-01T21:54:55.815Z,2.13
2018-01-01T21:57:23.975Z,2.03
2018-01-01T21:59:52.234Z,1.40
2018-01-01T22:02:20.402Z,1.57
2018-01-01T22:04:48.571Z,1.67
2018-01-01T22:07:16.767Z,1.43
2018-01-01T22:09:44.916Z,1.37
2018-01-01T22:12:13.093Z,1.10
2018-01-01T22:14:41.243Z,1.33
2018-01-01T22:17:10.180Z,1.10
2018-01-01T22:19:38.340Z,1.20
2018-01-01T22:22:06.541Z,1.10
2018-01-01T22:24:34.687Z,1.10
2018-01-01T22:27:02.930Z,1.13
2018-01-01T22:29:31.124Z,1.43
2018-01-01T22:31:59.292Z,0.90
2018-01-01T22:34:27.994Z,1.00
2018-01-01T22:36:56.683Z,0.90
2018-01-01T22:39:25.933Z,1.00
2018-01-01T22:41:55.064Z,1.00
2018-01-01T22:44:23.555Z,1.27
2018-01-01T22:46:52.536Z,0.90
2018-01-01T22:49:20.723Z,0.83
2018-01-01T22:51:48.961Z,1.00
2018-01-01T22:54:17.207Z,1.00
2018-01-01T22:56:45.377Z,1.03
2018-01-01T22:59:13.568Z,0.90
2018-01-01T23:01:42.481Z,0.90
2018-01-01T23:04:10.692Z,0.90
2018-01-01T23:06:39.210Z,0.90
2018-01-01T23:09:09.025Z,0.77
2018-01-01T23:11:38.750Z,0.90
2018-01-01T23:14:06.903Z,0.80
2018-01-01T23:16:35.110Z,1.00
2018-01-01T23:19:03.332Z,1.40
2018-01-01T23:21:31.582Z,1.37
2018-01-01T23:23:59.743Z,1.20
2018-01-01T23:26:27.929Z,0.80
2018-01-01T23:28:56.089Z,0.90
2018-01-01T23:31:24.271Z,0.80
2018-01-01T23:33:52.444Z,0.70
2018-01-01T23:36:20.618Z,0.70
2018-01-01T23:38:48.871Z,0.70
2018-01-01T23:41:19.372Z,0.70
2018-01-01T23:43:49.260Z,0.80
2018-01-01T23:46:17.447Z,0.70
2018-01-01T23:48:45.643Z,0.80
2018-01-01T23:51:13.888Z,0.60
2018-01-01T23:53:42.818Z,0.70
2018-01-01T23:56:10.983Z,0.70
2018-01-01T23:58:39.145Z,0.70
