createdAt,value
2023-04-18T00:00:15.508Z,8.20
2023-04-18T00:03:04.687Z,8.20
2023-04-18T00:05:32.254Z,8.20
2023-04-18T00:07:59.933Z,8.20
2023-04-18T00:10:28.721Z,8.20
2023-04-18T00:12:57.227Z,8.20
2023-04-18T00:15:24.246Z,8.20
2023-04-18T00:17:52.428Z,8.20
2023-04-18T00:20:19.546Z,8.30
2023-04-18T00:22:47.788Z,8.30
2023-04-18T00:25:14.932Z,8.30
2023-04-18T00:27:42.204Z,8.30
2023-04-18T00:30:09.722Z,8.30
2023-04-18T00:32:38.939Z,8.30
2023-04-18T00:35:06.547Z,8.30
2023-04-18T00:37:34.291Z,8.30
2023-04-18T00:40:01.423Z,8.30
2023-04-18T00:42:29.449Z,8.30
2023-04-18T00:44:56.701Z,8.20
2023-04-18T00:47:24.092Z,8.30
2023-04-18T00:49:51.858Z,8.30
2023-04-18T00:52:19.558Z,8.30
2023-04-18T00:54:47.442Z,8.40
2023-04-18T00:57:15.275Z,8.30
2023-04-18T00:59:42.876Z,8.30
2023-04-18T01:02:10.502Z,8.30
2023-04-18T01:04:42.737Z,8.40
2023-04-18T01:07:10.368Z,8.30
2023-04-18T01:09:37.488Z,8.30
2023-04-18T01:12:05.038Z,8.30
2023-04-18T01:14:32.165Z,8.30
2023-04-18T01:16:59.451Z,8.40
2023-04-18T01:19:26.906Z,8.40
2023-04-18T01:21:54.370Z,8.40
2023-04-18T01:24:24.496Z,8.40
2023-04-18T01:26:52.017Z,8.50
2023-04-18T01:29:19.042Z,8.50
2023-04-18T01:31:46.562Z,8.50
2023-04-18T01:34:17.900Z,8.50
2023-04-18T01:36:46.061Z,8.50
2023-04-18T01:39:13.954Z,8.50
2023-04-18T01:41:42.031Z,8.50
2023-04-18T01:44:12.485Z,8.50
2023-04-18T01:46:40.893Z,8.50
2023-04-18T01:49:11.183Z,8.60
2023-04-18T01:51:42.384Z,8.60
2023-04-18T01:54:10.006Z,8.60
2023-04-18T01:56:37.047Z,8.60
2023-04-18T01:59:06.897Z,8.60
2023-04-18T02:01:36.212Z,8.50
2023-04-18T02:04:03.486Z,8.50
2023-04-18T02:06:30.880Z,8.60
2023-04-18T02:09:00.405Z,8.50
2023-04-18T02:11:27.584Z,8.50
2023-04-18T02:13:54.943Z,8.60
2023-04-18T02:16:22.054Z,8.50
2023-04-18T02:18:52.357Z,8.50
2023-04-18T02:21:20.544Z,8.50
2023-04-18T02:23:49.693Z,8.50
2023-04-18T02:26:16.872Z,8.50
2023-04-18T02:28:44.223Z,8.50
2023-04-18T02:31:14.844Z,8.50
2023-04-18T02:33:43.333Z,8.50
2023-04-18T02:36:11.881Z,8.50
2023-04-18T02:38:39.285Z,8.50
2023-04-18T02:41:06.466Z,8.50
2023-04-18T02:43:34.258Z,8.40
2023-04-18T02:46:02.860Z,8.40
2023-04-18T02:48:30.506Z,8.40
2023-04-18T02:51:05.705Z,8.50
2023-04-18T02:53:35.768Z,8.50
2023-04-18T02:56:03.054Z,8.40
2023-04-18T02:58:50.423Z,8.40
2023-04-18T03:01:37.708Z,8.40
2023-04-18T03:04:09.487Z,8.50
2023-04-18T03:06:41.799Z,8.40
2023-04-18T03:09:09.508Z,8.40
2023-04-18T03:11:41.256Z,8.40
2023-04-18T03:14:09.075Z,8.40
2023-04-18T03:16:55.589Z,8.40
2023-04-18T03:19:27.437Z,8.40
2023-04-18T03:21:56.658Z,8.40
2023-04-18T03:24:23.997Z,8.40
2023-04-18T03:26:53.586Z,8.40
2023-04-18T03:29:24.770Z,8.30
2023-04-18T03:31:51.888Z,8.30
2023-04-18T03:34:19.288Z,8.30
2023-04-18T03:36:47.952Z,8.30
2023-04-18T03:39:15.840Z,8.30
2023-04-18T03:41:43.117Z,8.30
2023-04-18T03:44:11.395Z,8.30
2023-04-18T03:46:41.386Z,8.30
2023-04-18T03:49:10.359Z,8.30
2023-04-18T03:51:49.234Z,8.40
2023-04-18T03:54:17.437Z,8.30
2023-04-18T03:56:45.091Z,8.40
2023-04-18T03:59:13.887Z,8.40
2023-04-18T04:01:44.405Z,8.50
2023-04-18T04:04:15.666Z,8.40
2023-04-18T04:06:43.399Z,8.50
2023-04-18T04:09:11.065Z,8.50
2023-04-18T04:11:39.669Z,8.50
2023-04-18T04:14:09.610Z,8.50
2023-04-18T04:16:41.756Z,8.50
2023-04-18T04:19:11.087Z,8.60
2023-04-18T04:21:44.156Z,8.60
2023-04-18T04:24:15.458Z,8.60
2023-04-18T04:26:46.686Z,8.60
2023-04-18T04:29:19.021Z,8.60
2023-04-18T04:31:48.016Z,8.60
2023-04-18T04:34:24.159Z,8.60
2023-04-18T04:36:51.619Z,8.70
2023-04-18T04:39:19.145Z,8.70
2023-04-18T04:42:07.707Z,8.70
2023-04-18T04:44:44.341Z,8.70
2023-04-18T04:47:11.605Z,8.70
2023-04-18T04:49:40.176Z,8.80
2023-04-18T04:52:07.190Z,8.80
2023-04-18T04:54:34.915Z,8.80
2023-04-18T04:57:04.691Z,8.90
2023-04-18T04:59:32.282Z,8.90
2023-04-18T05:02:00.644Z,8.90
2023-04-18T05:04:28.152Z,8.90
2023-04-18T05:06:55.657Z,8.90
2023-04-18T05:09:22.928Z,9.00
2023-04-18T05:11:49.927Z,9.00
2023-04-18T05:14:17.774Z,9.00
2023-04-18T05:16:44.877Z,8.90
2023-04-18T05:19:12.553Z,9.00
2023-04-18T05:21:39.604Z,9.10
2023-04-18T05:24:06.952Z,9.10
2023-04-18T05:26:34.083Z,9.20
2023-04-18T05:29:01.472Z,9.20
2023-04-18T05:31:28.793Z,9.20
2023-04-18T05:33:56.195Z,9.20
2023-04-18T05:36:23.275Z,9.30
2023-04-18T05:38:53.368Z,9.30
2023-04-18T05:41:20.446Z,9.40
2023-04-18T05:43:58.120Z,9.50
2023-04-18T05:46:32.285Z,9.50
2023-04-18T05:48:59.672Z,9.60
2023-04-18T05:51:28.634Z,9.60
2023-04-18T05:53:56.035Z,9.60
2023-04-18T05:56:23.448Z,9.70
2023-04-18T05:58:51.389Z,9.70
2023-04-18T06:01:21.583Z,9.80
2023-04-18T06:03:49.178Z,9.90
2023-04-18T06:06:17.500Z,10.00
2023-04-18T06:08:44.883Z,10.00
2023-04-18T06:11:11.903Z,10.20
2023-04-18T06:13:39.450Z,10.30
2023-04-18T06:16:07.054Z,10.40
2023-04-18T06:18:34.592Z,10.50
2023-04-18T06:21:02.375Z,10.50
2023-04-18T06:23:29.853Z,10.60
2023-04-18T06:25:57.608Z,10.80
2023-04-18T06:28:27.788Z,10.90
2023-04-18T06:30:54.824Z,10.90
2023-04-18T06:33:22.239Z,11.00
2023-04-18T06:35:49.262Z,11.30
2023-04-18T06:38:16.726Z,11.50
2023-04-18T06:40:43.717Z,11.60
2023-04-18T06:43:13.612Z,11.90
2023-04-18T06:45:40.766Z,12.20
2023-04-18T06:48:09.144Z,12.20
2023-04-18T06:50:36.288Z,12.40
2023-04-18T06:53:03.623Z,12.50
2023-04-18T07:08:18.184Z,12.80
2023-04-18T07:10:45.493Z,12.90
2023-04-18T07:13:13.079Z,13.20
2023-04-18T07:15:40.892Z,13.30
2023-04-18T07:18:07.911Z,13.40
2023-04-18T07:20:35.353Z,13.40
2023-04-18T07:23:02.340Z,13.50
2023-04-18T07:25:29.575Z,13.30
2023-04-18T07:27:56.633Z,13.30
2023-04-18T07:30:24.054Z,13.40
2023-04-18T07:32:51.285Z,13.50
2023-04-18T07:35:19.138Z,13.80
2023-04-18T07:37:46.203Z,14.10
2023-04-18T07:40:13.845Z,14.20
2023-04-18T07:42:41.347Z,14.40
2023-04-18T07:45:09.170Z,14.60
2023-04-18T07:47:36.287Z,14.60
2023-04-18T07:50:04.013Z,14.60
2023-04-18T07:52:31.048Z,14.60
2023-04-18T07:54:58.361Z,14.70
2023-04-18T07:57:25.497Z,14.90
2023-04-18T07:59:53.922Z,15.20
2023-04-18T08:02:21.754Z,15.40
2023-04-18T08:04:50.061Z,15.30
2023-04-18T08:07:17.361Z,15.60
2023-04-18T08:09:44.656Z,16.00
2023-04-18T08:12:11.731Z,15.90
2023-04-18T08:14:41.745Z,15.80
2023-04-18T08:17:08.860Z,16.00
2023-04-18T08:19:36.389Z,16.10
2023-04-18T08:22:10.630Z,16.10
2023-04-18T08:24:39.042Z,16.10
2023-04-18T08:27:06.346Z,16.00
2023-04-18T08:29:36.844Z,15.90
2023-04-18T08:32:07.488Z,15.80
2023-04-18T08:34:38.135Z,15.50
2023-04-18T08:37:05.744Z,15.90
2023-04-18T08:39:33.082Z,16.10
2023-04-18T08:42:00.709Z,16.20
2023-04-18T08:44:29.177Z,16.20
2023-04-18T08:47:02.084Z,16.40
2023-04-18T08:49:31.387Z,16.10
2023-04-18T08:52:01.444Z,16.20
2023-04-18T08:54:30.596Z,15.90
2023-04-18T08:57:08.779Z,15.90
2023-04-18T08:59:36.385Z,16.00
2023-04-18T09:02:05.538Z,15.80
2023-04-18T09:04:48.985Z,16.00
2023-04-18T09:07:17.404Z,16.00
2023-04-18T09:09:52.418Z,16.40
2023-04-18T09:12:25.308Z,16.60
2023-04-18T09:14:57.952Z,16.80
2023-04-18T09:17:53.519Z,16.80
2023-04-18T09:20:35.598Z,16.60
2023-04-18T09:23:11.355Z,16.50
2023-04-18T09:25:44.473Z,16.60
2023-04-18T09:28:29.459Z,16.70
2023-04-18T09:30:59.204Z,16.90
2023-04-18T09:33:28.384Z,16.90
2023-04-18T09:36:23.623Z,17.00
2023-04-18T09:38:54.615Z,17.30
2023-04-18T09:41:23.664Z,17.40
2023-04-18T09:44:07.736Z,17.40
2023-04-18T09:46:35.958Z,17.50
2023-04-18T09:49:03.039Z,17.50
2023-04-18T09:51:34.728Z,17.50
2023-04-18T09:54:05.534Z,17.50
2023-04-18T09:56:34.416Z,17.40
2023-04-18T09:59:12.143Z,17.50
2023-04-18T10:01:41.121Z,17.60
2023-04-18T10:04:09.680Z,17.90
2023-04-18T10:06:39.785Z,17.70
2023-04-18T10:09:13.815Z,17.70
2023-04-18T10:11:41.706Z,17.90
2023-04-18T10:14:14.682Z,18.10
2023-04-18T10:16:45.464Z,18.10
2023-04-18T10:19:27.128Z,18.10
2023-04-18T10:21:56.531Z,17.70
2023-04-18T10:24:45.345Z,17.90
2023-04-18T10:27:18.460Z,18.00
2023-04-18T10:29:54.800Z,18.20
2023-04-18T10:32:25.042Z,18.30
2023-04-18T10:34:57.124Z,18.50
2023-04-18T10:37:32.605Z,18.50
2023-04-18T10:40:07.267Z,18.50
2023-04-18T10:42:47.489Z,18.50
2023-04-18T10:45:48.493Z,18.80
2023-04-18T10:48:30.546Z,18.30
2023-04-18T10:51:20.909Z,18.10
2023-04-18T10:53:57.732Z,18.00
2023-04-18T10:56:26.141Z,17.80
2023-04-18T10:58:53.940Z,17.90
2023-04-18T11:01:32.082Z,18.00
2023-04-18T11:04:00.571Z,17.90
2023-04-18T11:06:28.481Z,17.80
2023-04-18T11:09:13.500Z,17.90
2023-04-18T11:11:41.881Z,18.00
2023-04-18T11:14:09.779Z,18.60
2023-04-18T11:16:37.329Z,19.10
2023-04-18T11:19:24.051Z,19.10
2023-04-18T11:21:51.925Z,19.40
2023-04-18T11:24:24.918Z,19.30
2023-04-18T11:26:56.047Z,18.80
2023-04-18T11:29:23.893Z,19.00
2023-04-18T11:31:55.217Z,19.20
2023-04-18T11:34:31.647Z,19.40
2023-04-18T11:36:59.200Z,19.40
2023-04-18T11:39:26.547Z,19.20
2023-04-18T11:41:56.367Z,18.90
2023-04-18T11:44:24.856Z,18.80
2023-04-18T11:46:52.895Z,19.00
2023-04-18T11:49:31.340Z,19.20
2023-04-18T11:51:59.532Z,19.30
2023-04-18T11:54:38.727Z,19.50
2023-04-18T11:57:08.773Z,19.60
2023-04-18T11:59:38.083Z,19.20
2023-04-18T12:02:16.137Z,19.00
2023-04-18T12:04:53.316Z,19.10
2023-04-18T12:07:44.657Z,19.10
2023-04-18T12:10:20.894Z,19.20
2023-04-18T12:12:49.840Z,19.30
2023-04-18T12:15:18.387Z,19.40
2023-04-18T12:17:48.490Z,19.30
2023-04-18T12:20:16.180Z,19.20
2023-04-18T12:22:51.349Z,19.20
2023-04-18T12:25:27.769Z,19.10
2023-04-18T12:28:15.531Z,18.80
2023-04-18T12:30:43.144Z,18.70
2023-04-18T12:33:10.401Z,18.50
2023-04-18T12:35:38.480Z,18.50
2023-04-18T12:38:05.957Z,18.50
2023-04-18T12:40:33.268Z,18.40
2023-04-18T12:43:03.576Z,18.50
2023-04-18T12:45:33.993Z,18.50
2023-04-18T12:48:01.209Z,18.50
2023-04-18T12:50:28.601Z,18.50
2023-04-18T12:52:59.480Z,18.50
2023-04-18T12:55:27.640Z,18.30
2023-04-18T12:57:58.079Z,18.20
2023-04-18T13:00:33.259Z,18.40
2023-04-18T13:03:00.935Z,18.50
2023-04-18T13:05:32.878Z,18.80
2023-04-18T13:10:32.500Z,18.80
2023-04-18T13:12:59.643Z,18.50
2023-04-18T13:15:27.575Z,18.30
2023-04-18T13:17:56.678Z,18.00
2023-04-18T13:20:26.860Z,17.80
2023-04-18T13:22:53.900Z,17.60
2023-04-18T13:25:21.735Z,17.70
2023-04-18T13:27:56.439Z,17.70
2023-04-18T13:30:29.776Z,17.60
2023-04-18T13:32:56.923Z,17.70
2023-04-18T13:35:24.301Z,17.70
2023-04-18T13:37:51.333Z,17.80
2023-04-18T13:40:18.660Z,17.90
2023-04-18T13:42:45.647Z,17.70
2023-04-18T13:45:12.945Z,17.60
2023-04-18T13:47:40.237Z,17.50
2023-04-18T13:50:08.212Z,17.60
2023-04-18T13:52:36.254Z,17.40
2023-04-18T13:55:05.236Z,17.30
2023-04-18T13:57:33.526Z,17.30
2023-04-18T14:00:01.222Z,17.40
2023-04-18T14:02:39.047Z,17.40
2023-04-18T14:05:09.085Z,17.50
2023-04-18T14:07:38.336Z,17.30
2023-04-18T14:10:06.437Z,17.20
2023-04-18T14:12:34.089Z,16.90
2023-04-18T14:15:01.267Z,16.60
2023-04-18T14:17:28.798Z,16.30
2023-04-18T14:19:55.933Z,16.20
2023-04-18T14:22:23.306Z,16.10
2023-04-18T14:24:52.405Z,16.10
2023-04-18T14:27:19.934Z,16.00
2023-04-18T14:29:50.684Z,16.00
2023-04-18T14:32:17.985Z,16.00
2023-04-18T14:34:45.171Z,16.00
2023-04-18T14:37:12.466Z,16.10
2023-04-18T14:39:39.495Z,16.10
2023-04-18T14:42:06.866Z,16.10
2023-04-18T14:44:33.898Z,16.10
2023-04-18T14:47:01.612Z,16.10
2023-04-18T14:49:28.686Z,16.20
2023-04-18T14:51:56.442Z,16.30
2023-04-18T14:54:23.414Z,16.30
2023-04-18T14:56:50.705Z,16.40
2023-04-18T14:59:18.005Z,16.50
2023-04-18T15:01:48.374Z,16.50
2023-04-18T15:04:15.923Z,16.50
2023-04-18T15:06:43.528Z,16.50
2023-04-18T15:09:10.588Z,16.40
2023-04-18T15:11:38.079Z,16.50
2023-04-18T15:14:05.040Z,16.60
2023-04-18T15:16:35.256Z,16.40
2023-04-18T15:19:02.421Z,16.50
2023-04-18T15:21:29.842Z,16.40
2023-04-18T15:23:57.321Z,16.30
2023-04-18T15:26:24.647Z,16.10
2023-04-18T15:28:54.203Z,15.90
2023-04-18T15:31:23.517Z,15.70
2023-04-18T15:33:50.584Z,15.60
2023-04-18T15:36:17.945Z,15.60
2023-04-18T15:38:45.086Z,15.50
2023-04-18T15:41:12.485Z,15.40
2023-04-18T15:43:42.566Z,15.30
2023-04-18T15:46:09.922Z,15.30
2023-04-18T15:48:37.145Z,15.20
2023-04-18T15:51:06.813Z,15.20
2023-04-18T15:53:33.836Z,15.20
2023-04-18T15:56:01.979Z,15.30
2023-04-18T15:58:30.114Z,15.00
2023-04-18T16:00:57.902Z,14.90
2023-04-18T16:03:26.464Z,14.80
2023-04-18T16:05:54.017Z,14.70
2023-04-18T16:08:21.324Z,14.60
2023-04-18T16:10:48.792Z,14.50
2023-04-18T16:13:16.155Z,14.40
2023-04-18T16:15:43.475Z,14.40
2023-04-18T16:18:10.965Z,14.30
2023-04-18T16:20:38.415Z,14.20
2023-04-18T16:23:05.553Z,14.30
2023-04-18T16:25:32.865Z,14.30
2023-04-18T16:28:02.827Z,14.40
2023-04-18T16:30:30.352Z,14.20
2023-04-18T16:33:00.637Z,14.10
2023-04-18T16:35:30.051Z,13.90
2023-04-18T16:37:57.098Z,13.90
2023-04-18T16:40:26.437Z,13.80
2023-04-18T16:42:53.454Z,13.70
2023-04-18T16:45:20.769Z,13.60
2023-04-18T16:47:49.195Z,13.50
2023-04-18T16:50:16.658Z,13.50
2023-04-18T16:52:43.692Z,13.40
2023-04-18T16:55:11.239Z,13.20
2023-04-18T16:57:38.542Z,13.20
2023-04-18T17:00:06.802Z,13.10
2023-04-18T17:02:34.007Z,13.00
2023-04-18T17:05:02.130Z,13.00
2023-04-18T17:07:31.695Z,12.90
2023-04-18T17:09:59.035Z,12.80
2023-04-18T17:12:26.500Z,12.80
2023-04-18T17:14:53.835Z,12.70
2023-04-18T17:17:20.907Z,12.70
2023-04-18T17:19:48.331Z,12.70
2023-04-18T17:22:15.472Z,12.60
2023-04-18T17:24:44.086Z,12.60
2023-04-18T17:27:11.178Z,12.50
2023-04-18T17:29:38.708Z,12.50
2023-04-18T17:32:06.447Z,12.50
2023-04-18T17:34:33.950Z,12.40
2023-04-18T17:37:01.099Z,12.30
2023-04-18T17:39:30.989Z,12.30
2023-04-18T17:41:58.286Z,12.30
2023-04-18T17:44:25.755Z,12.30
2023-04-18T17:46:52.776Z,12.20
2023-04-18T17:49:21.341Z,12.20
2023-04-18T17:51:48.462Z,12.20
2023-04-18T17:54:16.108Z,12.20
2023-04-18T17:56:44.218Z,12.20
2023-04-18T17:59:12.242Z,12.20
2023-04-18T18:01:40.213Z,12.10
2023-04-18T18:04:07.869Z,12.10
2023-04-18T18:06:35.449Z,12.10
2023-04-18T18:09:03.159Z,12.10
2023-04-18T18:11:30.311Z,12.00
2023-04-18T18:14:00.495Z,12.00
2023-04-18T18:16:28.001Z,12.00
2023-04-18T18:18:58.696Z,11.90
2023-04-18T18:21:26.323Z,11.90
2023-04-18T18:23:54.572Z,11.80
2023-04-18T18:26:22.268Z,11.80
2023-04-18T18:28:49.862Z,11.80
2023-04-18T18:31:17.823Z,11.80
2023-04-18T18:33:48.582Z,11.80
2023-04-18T18:36:15.880Z,11.80
2023-04-18T18:38:46.616Z,11.80
2023-04-18T18:41:13.818Z,11.80
2023-04-18T18:43:41.222Z,11.80
2023-04-18T18:46:08.397Z,11.70
2023-04-18T18:48:38.203Z,11.60
2023-04-18T18:51:08.849Z,11.60
2023-04-18T18:53:40.576Z,11.60
2023-04-18T18:56:08.823Z,11.50
2023-04-18T18:58:38.332Z,11.50
2023-04-18T19:01:06.209Z,11.50
2023-04-18T19:03:34.862Z,11.40
2023-04-18T19:06:04.938Z,11.30
2023-04-18T19:08:32.450Z,11.30
2023-04-18T19:10:59.596Z,11.30
2023-04-18T19:13:27.210Z,11.10
2023-04-18T19:15:54.396Z,11.10
2023-04-18T19:18:22.054Z,11.00
2023-04-18T19:20:52.026Z,11.00
2023-04-18T19:23:19.527Z,10.90
2023-04-18T19:25:47.116Z,10.90
2023-04-18T19:28:14.576Z,10.80
2023-04-18T19:30:42.683Z,10.80
2023-04-18T19:33:11.185Z,10.70
2023-04-18T19:35:38.397Z,10.70
2023-04-18T19:38:08.461Z,10.70
2023-04-18T19:40:35.545Z,10.70
2023-04-18T19:43:02.910Z,10.60
2023-04-18T19:45:38.007Z,10.60
2023-04-18T19:48:05.918Z,10.50
2023-04-18T19:50:33.686Z,10.40
2023-04-18T19:53:01.390Z,10.40
2023-04-18T19:55:28.670Z,10.30
2023-04-18T19:57:56.794Z,10.30
2023-04-18T20:00:24.061Z,10.30
2023-04-18T20:02:51.994Z,10.20
2023-04-18T20:05:19.746Z,10.10
2023-04-18T20:07:47.291Z,10.00
2023-04-18T20:10:14.621Z,9.90
2023-04-18T20:12:42.021Z,9.90
2023-04-18T20:15:09.803Z,9.80
2023-04-18T20:17:37.732Z,9.80
2023-04-18T20:20:10.257Z,9.70
2023-04-18T20:22:41.116Z,9.70
2023-04-18T20:25:08.987Z,9.60
2023-04-18T20:27:39.228Z,9.60
2023-04-18T20:30:06.934Z,9.60
2023-04-18T20:32:38.438Z,9.50
2023-04-18T20:35:05.983Z,9.40
2023-04-18T20:37:36.762Z,9.40
2023-04-18T20:40:08.010Z,9.30
2023-04-18T20:42:36.680Z,9.30
2023-04-18T20:45:05.680Z,9.20
2023-04-18T20:47:36.039Z,9.20
2023-04-18T20:50:03.418Z,9.20
2023-04-18T20:52:31.279Z,9.20
2023-04-18T20:54:58.583Z,9.10
2023-04-18T20:57:26.038Z,8.90
2023-04-18T20:59:53.242Z,8.80
2023-04-18T21:02:20.819Z,8.60
2023-04-18T21:04:48.706Z,8.50
2023-04-18T21:07:16.566Z,8.30
2023-04-18T21:09:43.673Z,8.20
2023-04-18T21:12:11.071Z,8.10
2023-04-18T21:14:39.725Z,8.00
2023-04-18T21:17:07.506Z,7.90
2023-04-18T21:19:34.753Z,7.90
2023-04-18T21:22:02.431Z,8.00
2023-04-18T21:24:29.507Z,7.70
2023-04-18T21:26:57.774Z,7.70
2023-04-18T21:29:24.867Z,7.60
2023-04-18T21:31:52.493Z,7.50
2023-04-18T21:34:20.136Z,7.50
2023-04-18T21:36:47.570Z,7.40
2023-04-18T21:39:14.662Z,7.30
2023-04-18T21:41:42.656Z,7.30
2023-04-18T21:44:10.760Z,7.30
2023-04-18T21:46:38.347Z,7.20
2023-04-18T21:49:05.470Z,7.20
2023-04-18T21:51:32.914Z,7.10
2023-04-18T21:54:00.136Z,7.10
2023-04-18T21:56:27.543Z,7.10
2023-04-18T21:58:57.384Z,7.00
2023-04-18T22:01:25.032Z,7.00
2023-04-18T22:03:52.376Z,7.00
2023-04-18T22:06:20.908Z,6.90
2023-04-18T22:08:48.189Z,6.90
2023-04-18T22:11:15.784Z,6.90
2023-04-18T22:13:45.047Z,6.80
2023-04-18T22:16:12.562Z,6.80
2023-04-18T22:18:42.296Z,6.80
2023-04-18T22:21:10.113Z,6.80
2023-04-18T22:23:37.161Z,6.70
2023-04-18T22:26:04.568Z,6.70
2023-04-18T22:28:32.408Z,6.60
2023-04-18T22:30:59.894Z,6.60
2023-04-18T22:33:27.032Z,6.60
2023-04-18T22:35:55.562Z,6.50
2023-04-18T22:38:22.677Z,6.50
2023-04-18T22:40:50.068Z,6.50
2023-04-18T22:43:22.595Z,6.40
2023-04-18T22:45:51.008Z,6.40
2023-04-18T22:48:18.716Z,6.30
2023-04-18T22:50:46.434Z,6.30
2023-04-18T22:53:15.114Z,6.30
2023-04-18T22:55:44.175Z,6.30
2023-04-18T22:58:11.635Z,6.30
2023-04-18T23:00:39.101Z,6.30
2023-04-18T23:03:06.308Z,6.20
2023-04-18T23:05:34.619Z,6.20
2023-04-18T23:08:01.981Z,6.10
2023-04-18T23:10:29.428Z,6.10
2023-04-18T23:12:56.591Z,6.00
2023-04-18T23:15:25.283Z,6.00
2023-04-18T23:17:53.729Z,6.00
2023-04-18T23:20:21.866Z,5.90
2023-04-18T23:22:51.568Z,5.90
2023-04-18T23:25:22.536Z,5.90
2023-04-18T23:27:49.641Z,5.90
2023-04-18T23:30:17.206Z,5.90
2023-04-18T23:32:44.290Z,5.90
2023-04-18T23:35:11.914Z,5.80
2023-04-18T23:37:39.208Z,5.80
2023-04-18T23:40:08.063Z,5.70
2023-04-18T23:42:35.803Z,5.70
2023-04-18T23:45:04.240Z,5.60
2023-04-18T23:47:31.617Z,5.60
2023-04-18T23:49:59.066Z,5.50
2023-04-18T23:52:26.136Z,5.40
2023-04-18T23:54:53.509Z,5.40
2023-04-18T23:57:20.653Z,5.30
2023-04-18T23:59:48.912Z,5.30
