createdAt,value
2022-08-11T00:01:15.199Z,16.59
2022-08-11T00:03:47.845Z,16.54
2022-08-11T00:06:25.447Z,16.56
2022-08-11T00:08:56.184Z,16.38
2022-08-11T00:11:35.123Z,16.33
2022-08-11T00:14:06.413Z,16.34
2022-08-11T00:16:35.997Z,16.29
2022-08-11T00:19:06.303Z,16.34
2022-08-11T00:22:05.348Z,16.39
2022-08-11T00:24:53.699Z,16.40
2022-08-11T00:27:34.463Z,16.34
2022-08-11T00:30:05.607Z,16.19
2022-08-11T00:32:36.735Z,16.23
2022-08-11T00:35:51.587Z,16.29
2022-08-11T00:38:00.766Z,16.19
2022-08-11T00:40:38.069Z,16.30
2022-08-11T00:43:21.292Z,16.28
2022-08-11T00:46:16.127Z,16.12
2022-08-11T00:49:00.000Z,16.20
2022-08-11T00:51:57.621Z,16.23
2022-08-11T00:55:13.439Z,16.15
2022-08-11T00:58:22.501Z,16.22
2022-08-11T01:01:09.563Z,16.14
2022-08-11T01:04:01.253Z,16.15
2022-08-11T01:07:04.451Z,16.18
2022-08-11T01:09:47.711Z,15.94
2022-08-11T01:12:44.483Z,15.97
2022-08-11T01:15:55.640Z,15.89
2022-08-11T01:19:21.842Z,15.92
2022-08-11T01:22:42.731Z,15.90
2022-08-11T01:26:02.703Z,15.89
2022-08-11T01:29:09.012Z,15.76
2022-08-11T01:32:03.431Z,15.71
2022-08-11T01:35:05.413Z,15.71
2022-08-11T01:41:03.757Z,15.72
2022-08-11T01:44:21.192Z,15.88
2022-08-11T01:46:57.537Z,15.77
2022-08-11T01:50:07.174Z,15.82
2022-08-11T01:52:39.941Z,15.78
2022-08-11T01:55:19.515Z,15.64
2022-08-11T01:58:02.819Z,15.59
2022-08-11T02:00:42.930Z,15.72
2022-08-11T02:03:17.926Z,15.74
2022-08-11T02:06:01.274Z,15.76
2022-08-11T02:08:50.791Z,15.82
2022-08-11T02:11:31.818Z,15.72
2022-08-11T02:14:23.967Z,15.77
2022-08-11T02:17:14.868Z,15.76
2022-08-11T02:20:13.389Z,15.55
2022-08-11T02:23:11.279Z,15.59
2022-08-11T02:25:47.905Z,15.45
2022-08-11T02:28:29.082Z,15.45
2022-08-11T02:32:24.399Z,15.55
2022-08-11T02:34:23.120Z,15.53
2022-08-11T02:37:02.029Z,15.50
2022-08-11T02:39:40.456Z,15.51
2022-08-11T02:42:35.312Z,15.55
2022-08-11T02:45:20.995Z,15.47
2022-08-11T02:48:21.683Z,15.46
2022-08-11T02:51:04.986Z,15.38
2022-08-11T02:53:41.742Z,15.35
2022-08-11T02:56:22.923Z,15.28
2022-08-11T02:59:14.248Z,15.34
2022-08-11T03:02:00.580Z,15.12
2022-08-11T03:04:48.232Z,15.15
2022-08-11T03:07:29.103Z,15.25
2022-08-11T03:15:06.947Z,15.34
2022-08-11T03:17:39.524Z,15.24
2022-08-11T03:20:24.445Z,15.34
2022-08-11T03:23:20.081Z,15.18
2022-08-11T03:25:56.718Z,15.24
2022-08-11T03:28:35.184Z,15.45
2022-08-11T03:31:16.685Z,15.44
2022-08-11T03:34:07.998Z,15.40
2022-08-11T03:37:17.004Z,15.53
2022-08-11T03:39:57.139Z,15.35
2022-08-11T03:42:33.984Z,15.54
2022-08-11T03:45:17.870Z,15.35
2022-08-11T03:48:05.901Z,15.64
2022-08-11T03:50:56.580Z,15.60
2022-08-11T03:53:53.166Z,15.74
2022-08-11T03:56:52.209Z,15.84
2022-08-11T03:59:59.552Z,15.86
2022-08-11T04:02:59.322Z,15.67
2022-08-11T04:06:09.354Z,15.90
2022-08-11T04:09:18.352Z,16.02
2022-08-11T04:12:35.602Z,15.86
2022-08-11T04:15:56.431Z,16.14
2022-08-11T04:19:05.589Z,16.32
2022-08-11T04:22:14.318Z,16.38
2022-08-11T04:25:23.301Z,16.36
2022-08-11T04:28:33.765Z,16.29
2022-08-11T04:31:51.133Z,16.30
2022-08-11T04:34:45.950Z,16.47
2022-08-11T04:37:44.763Z,16.48
2022-08-11T04:40:52.073Z,16.50
2022-08-11T04:44:11.307Z,16.81
2022-08-11T04:48:03.269Z,16.64
2022-08-11T04:51:16.466Z,16.97
2022-08-11T04:54:16.917Z,16.92
2022-08-11T04:57:07.248Z,17.16
2022-08-11T05:00:11.963Z,17.48
2022-08-11T05:03:13.325Z,17.43
2022-08-11T05:06:01.095Z,17.45
2022-08-11T05:09:09.360Z,17.65
2022-08-11T05:12:05.274Z,17.62
2022-08-11T05:15:03.245Z,17.81
2022-08-11T05:17:58.066Z,17.81
2022-08-11T05:20:58.790Z,17.92
2022-08-11T05:23:46.576Z,18.15
2022-08-11T05:26:46.149Z,18.27
2022-08-11T05:30:03.799Z,18.45
2022-08-11T05:33:01.535Z,18.54
2022-08-11T05:36:00.160Z,18.86
2022-08-11T05:38:49.546Z,19.04
2022-08-11T05:41:40.573Z,19.22
2022-08-11T05:44:29.208Z,19.11
2022-08-11T05:47:18.991Z,19.46
2022-08-11T05:50:13.556Z,19.47
2022-08-11T05:53:08.938Z,19.82
2022-08-11T05:56:03.296Z,20.03
2022-08-11T05:58:42.402Z,20.19
2022-08-11T06:01:14.328Z,20.13
2022-08-11T06:04:03.755Z,20.37
2022-08-11T06:06:33.403Z,20.67
2022-08-11T06:09:03.117Z,20.71
2022-08-11T06:11:43.219Z,20.98
2022-08-11T06:14:16.125Z,21.17
2022-08-11T06:16:48.769Z,21.14
2022-08-11T06:19:24.581Z,21.25
2022-08-11T06:21:54.248Z,21.29
2022-08-11T06:24:24.023Z,21.43
2022-08-11T06:27:11.856Z,21.53
2022-08-11T06:29:54.751Z,21.82
2022-08-11T06:32:30.185Z,22.19
2022-08-11T06:35:20.587Z,22.04
2022-08-11T06:38:06.382Z,22.24
2022-08-11T06:40:44.683Z,22.48
2022-08-11T06:43:20.819Z,22.54
2022-08-11T06:45:56.514Z,22.81
2022-08-11T06:48:26.813Z,22.47
2022-08-11T06:51:13.175Z,22.86
2022-08-11T06:54:03.548Z,22.86
2022-08-11T06:57:28.316Z,23.05
2022-08-11T07:00:02.873Z,23.26
2022-08-11T07:02:35.467Z,23.33
2022-08-11T07:05:11.519Z,23.10
2022-08-11T07:08:35.756Z,23.02
2022-08-11T07:12:02.943Z,23.43
2022-08-11T07:14:51.408Z,23.46
2022-08-11T07:17:24.850Z,23.48
2022-08-11T07:20:15.289Z,23.63
2022-08-11T07:23:08.042Z,23.80
2022-08-11T07:26:06.533Z,23.80
2022-08-11T07:28:58.037Z,23.96
2022-08-11T07:31:34.212Z,23.84
2022-08-11T07:34:17.890Z,24.09
2022-08-11T07:36:52.741Z,24.05
2022-08-11T07:39:27.020Z,24.12
2022-08-11T07:42:00.343Z,23.93
2022-08-11T07:44:34.852Z,23.87
2022-08-11T07:47:23.019Z,23.98
2022-08-11T07:50:12.454Z,24.49
2022-08-11T07:52:41.871Z,24.80
2022-08-11T07:55:16.261Z,24.54
2022-08-11T07:58:15.287Z,24.80
2022-08-11T08:01:10.342Z,25.11
2022-08-11T08:04:03.503Z,25.32
2022-08-11T08:06:52.492Z,25.51
2022-08-11T08:09:41.543Z,25.64
2022-08-11T08:12:30.544Z,25.68
2022-08-11T08:15:20.123Z,26.05
2022-08-11T08:18:10.028Z,26.10
2022-08-11T08:20:50.047Z,26.10
2022-08-11T08:23:33.256Z,26.17
2022-08-11T08:26:29.014Z,26.28
2022-08-11T08:29:26.435Z,26.32
2022-08-11T08:31:57.501Z,25.71
2022-08-11T08:34:28.621Z,26.30
2022-08-11T08:37:01.729Z,26.75
2022-08-11T08:39:33.803Z,26.68
2022-08-11T08:42:07.966Z,26.81
2022-08-11T08:44:44.931Z,26.83
2022-08-11T08:47:41.117Z,26.73
2022-08-11T08:52:20.480Z,27.11
2022-08-11T08:53:07.009Z,27.24
2022-08-11T08:55:36.759Z,26.86
2022-08-11T08:58:06.139Z,26.78
2022-08-11T09:00:42.184Z,26.42
2022-08-11T09:03:39.154Z,26.36
2022-08-11T09:06:03.075Z,26.97
2022-08-11T09:08:35.209Z,26.96
2022-08-11T09:11:23.514Z,26.88
2022-08-11T09:14:06.634Z,27.26
2022-08-11T09:16:39.100Z,26.96
2022-08-11T09:19:10.942Z,27.32
2022-08-11T09:21:48.447Z,27.94
2022-08-11T09:24:37.894Z,28.36
2022-08-11T09:27:08.695Z,28.06
2022-08-11T09:29:40.027Z,28.24
2022-08-11T09:32:09.355Z,28.92
2022-08-11T09:34:41.195Z,29.56
2022-08-11T09:37:55.306Z,29.44
2022-08-11T09:40:30.967Z,29.56
2022-08-11T09:43:20.710Z,30.04
2022-08-11T09:45:52.432Z,29.69
2022-08-11T09:48:22.961Z,30.35
2022-08-11T09:50:56.137Z,30.45
2022-08-11T09:53:36.771Z,29.57
2022-08-11T09:56:31.727Z,30.70
2022-08-11T09:59:02.428Z,30.61
2022-08-11T10:01:35.771Z,31.00
2022-08-11T10:04:08.393Z,31.65
2022-08-11T10:06:57.779Z,31.26
2022-08-11T10:09:27.554Z,32.25
2022-08-11T10:11:59.896Z,31.76
2022-08-11T10:14:48.521Z,31.71
2022-08-11T10:17:21.721Z,32.02
2022-08-11T10:20:04.508Z,32.83
2022-08-11T10:22:56.418Z,32.62
2022-08-11T10:25:43.514Z,32.90
2022-08-11T10:28:28.224Z,32.86
2022-08-11T10:31:20.643Z,33.49
2022-08-11T10:34:04.074Z,34.34
2022-08-11T10:36:42.535Z,35.04
2022-08-11T10:39:18.059Z,34.03
2022-08-11T10:42:12.151Z,36.78
2022-08-11T10:44:51.723Z,39.46
2022-08-11T10:47:36.545Z,39.79
2022-08-11T10:50:27.369Z,42.29
2022-08-11T10:53:15.845Z,42.68
2022-08-11T10:56:05.797Z,41.91
2022-08-11T10:58:47.341Z,41.67
2022-08-11T11:01:17.874Z,41.41
2022-08-11T11:03:48.812Z,41.24
2022-08-11T11:06:29.340Z,40.31
2022-08-11T11:09:05.101Z,39.52
2022-08-11T11:12:01.500Z,40.43
2022-08-11T11:14:56.437Z,40.10
2022-08-11T11:17:52.789Z,40.46
2022-08-11T11:20:34.777Z,40.74
2022-08-11T11:23:13.608Z,41.39
2022-08-11T11:26:14.686Z,44.03
2022-08-11T11:29:21.453Z,43.09
2022-08-11T11:32:12.853Z,42.59
2022-08-11T11:35:01.948Z,43.05
2022-08-11T11:37:36.605Z,42.10
2022-08-11T11:40:11.581Z,42.80
2022-08-11T11:42:43.536Z,41.82
2022-08-11T11:45:24.045Z,42.84
2022-08-11T11:47:57.006Z,45.37
2022-08-11T11:50:31.481Z,43.27
2022-08-11T11:53:04.949Z,43.16
2022-08-11T11:55:34.916Z,42.84
2022-08-11T11:58:22.733Z,43.96
2022-08-11T12:01:12.513Z,44.58
2022-08-11T12:03:43.408Z,46.05
2022-08-11T12:06:14.759Z,46.35
2022-08-11T12:08:45.193Z,46.26
2022-08-11T12:11:33.796Z,45.82
2022-08-11T12:14:10.321Z,44.00
2022-08-11T12:16:44.627Z,43.19
2022-08-11T12:19:16.423Z,45.23
2022-08-11T12:22:19.222Z,47.21
2022-08-11T12:25:05.666Z,46.47
2022-08-11T12:27:39.026Z,46.93
2022-08-11T12:30:11.257Z,47.18
2022-08-11T12:32:43.977Z,45.76
2022-08-11T12:35:16.967Z,46.82
2022-08-11T12:37:49.384Z,45.10
2022-08-11T12:41:11.979Z,46.08
2022-08-11T12:43:57.103Z,45.06
2022-08-11T12:46:32.821Z,45.87
2022-08-11T12:49:28.632Z,45.62
2022-08-11T12:52:13.505Z,45.52
2022-08-11T12:54:59.091Z,44.87
2022-08-11T12:57:50.620Z,46.95
2022-08-11T13:00:38.141Z,44.68
2022-08-11T13:03:27.128Z,42.52
2022-08-11T13:06:00.531Z,42.16
2022-08-11T13:08:32.802Z,43.93
2022-08-11T13:11:21.612Z,40.45
2022-08-11T13:13:57.590Z,42.78
2022-08-11T13:16:31.678Z,43.56
2022-08-11T13:19:02.405Z,41.63
2022-08-11T13:21:33.447Z,41.77
2022-08-11T13:24:03.754Z,43.72
2022-08-11T13:26:43.543Z,43.78
2022-08-11T13:29:20.513Z,43.33
2022-08-11T13:31:49.918Z,43.42
2022-08-11T13:34:20.589Z,42.09
2022-08-11T13:36:53.307Z,43.95
2022-08-11T13:39:24.364Z,43.91
2022-08-11T13:41:56.568Z,42.58
2022-08-11T13:44:28.593Z,42.84
2022-08-11T13:47:02.453Z,43.66
2022-08-11T13:49:33.922Z,43.08
2022-08-11T13:52:06.706Z,43.02
2022-08-11T13:54:39.481Z,44.40
2022-08-11T13:58:06.530Z,41.70
2022-08-11T14:00:14.529Z,42.85
2022-08-11T14:02:58.868Z,41.59
2022-08-11T14:05:30.623Z,42.70
2022-08-11T14:08:08.733Z,39.88
2022-08-11T14:12:23.159Z,41.57
2022-08-11T14:14:14.051Z,41.23
2022-08-11T14:16:45.559Z,41.86
2022-08-11T14:19:18.572Z,44.54
2022-08-11T14:22:07.935Z,42.10
2022-08-11T14:24:42.732Z,42.39
2022-08-11T14:28:34.144Z,41.88
2022-08-11T14:30:04.157Z,42.30
2022-08-11T14:32:52.873Z,43.94
2022-08-11T14:35:26.166Z,43.72
2022-08-11T14:37:56.978Z,42.78
2022-08-11T14:40:45.588Z,43.19
2022-08-11T14:44:10.441Z,43.65
2022-08-11T14:46:53.817Z,41.69
2022-08-11T14:49:24.090Z,39.58
2022-08-11T14:51:55.110Z,38.95
2022-08-11T14:54:43.687Z,39.35
2022-08-11T14:57:15.667Z,40.46
2022-08-11T14:59:46.335Z,41.79
2022-08-11T15:02:33.868Z,39.68
2022-08-11T15:05:06.044Z,38.53
2022-08-11T15:07:37.632Z,37.75
2022-08-11T15:10:13.232Z,39.10
2022-08-11T15:12:45.336Z,40.20
2022-08-11T15:15:40.553Z,37.50
2022-08-11T15:18:14.119Z,38.46
2022-08-11T15:21:01.615Z,39.09
2022-08-11T15:23:48.998Z,37.31
2022-08-11T15:26:44.422Z,38.54
2022-08-11T15:29:39.059Z,37.83
2022-08-11T15:32:28.942Z,37.66
2022-08-11T15:35:18.919Z,37.50
2022-08-11T15:37:53.522Z,36.98
2022-08-11T15:40:46.056Z,36.99
2022-08-11T15:43:37.821Z,36.94
2022-08-11T15:46:13.005Z,36.08
2022-08-11T15:48:48.781Z,35.80
2022-08-11T15:51:24.995Z,34.98
2022-08-11T15:53:58.363Z,35.47
2022-08-11T15:56:28.719Z,37.11
2022-08-11T15:59:42.093Z,33.92
2022-08-11T16:02:25.910Z,32.61
2022-08-11T16:04:57.491Z,33.84
2022-08-11T16:07:30.989Z,32.29
2022-08-11T16:10:09.829Z,32.69
2022-08-11T16:13:03.715Z,32.17
2022-08-11T16:15:52.950Z,31.98
2022-08-11T16:18:40.776Z,31.27
2022-08-11T16:21:26.260Z,30.50
2022-08-11T16:24:05.962Z,31.00
2022-08-11T16:27:07.523Z,30.70
2022-08-11T16:29:32.892Z,30.12
2022-08-11T16:32:18.941Z,29.16
2022-08-11T16:35:11.449Z,28.71
2022-08-11T16:38:00.795Z,29.23
2022-08-11T16:40:31.565Z,29.48
2022-08-11T16:43:19.040Z,28.45
2022-08-11T16:46:06.808Z,27.55
2022-08-11T16:48:39.541Z,27.75
2022-08-11T16:51:13.243Z,27.52
2022-08-11T16:53:59.704Z,27.84
2022-08-11T16:56:38.473Z,27.33
2022-08-11T16:59:16.920Z,27.27
2022-08-11T17:01:53.151Z,27.45
2022-08-11T17:04:47.567Z,27.09
2022-08-11T17:07:42.041Z,26.84
2022-08-11T17:10:50.950Z,25.93
2022-08-11T17:13:30.221Z,26.28
2022-08-11T17:16:11.695Z,26.00
2022-08-11T17:18:52.516Z,26.09
2022-08-11T17:21:26.288Z,25.88
2022-08-11T17:23:59.289Z,25.75
2022-08-11T17:26:52.904Z,25.45
2022-08-11T17:29:25.722Z,25.57
2022-08-11T17:32:13.313Z,25.10
2022-08-11T17:35:03.266Z,25.22
2022-08-11T17:37:36.465Z,25.01
2022-08-11T17:40:12.457Z,24.85
2022-08-11T17:43:02.796Z,24.37
2022-08-11T17:45:50.402Z,24.26
2022-08-11T17:48:26.541Z,24.16
2022-08-11T17:50:59.235Z,24.37
2022-08-11T17:54:02.175Z,24.23
2022-08-11T17:56:57.888Z,24.19
2022-08-11T17:59:49.087Z,23.89
2022-08-11T18:02:38.604Z,23.75
2022-08-11T18:05:13.279Z,23.78
2022-08-11T18:08:03.788Z,23.72
2022-08-11T18:10:53.478Z,23.40
2022-08-11T18:13:43.726Z,23.37
2022-08-11T18:16:31.041Z,23.40
2022-08-11T18:19:18.810Z,23.26
2022-08-11T18:22:14.432Z,23.26
2022-08-11T18:25:09.228Z,22.90
2022-08-11T18:28:02.232Z,22.92
2022-08-11T18:31:03.228Z,22.71
2022-08-11T18:34:13.858Z,22.71
2022-08-11T18:37:07.761Z,22.64
2022-08-11T18:40:04.107Z,22.53
2022-08-11T18:42:59.203Z,22.50
2022-08-11T18:45:46.506Z,22.47
2022-08-11T18:48:40.716Z,22.41
2022-08-11T18:51:37.005Z,22.18
2022-08-11T18:54:29.191Z,21.99
2022-08-11T18:57:20.063Z,22.07
2022-08-11T19:00:11.351Z,21.96
2022-08-11T19:03:01.420Z,21.90
2022-08-11T19:06:36.930Z,21.71
2022-08-11T19:09:01.554Z,21.67
2022-08-11T19:11:50.270Z,21.54
2022-08-11T19:14:38.514Z,21.29
2022-08-11T19:17:44.241Z,21.41
2022-08-11T19:20:35.559Z,21.17
2022-08-11T19:23:26.619Z,21.02
2022-08-11T19:26:15.039Z,20.90
2022-08-11T19:29:07.344Z,21.00
2022-08-11T19:31:55.558Z,20.89
2022-08-11T19:34:46.096Z,20.61
2022-08-11T19:37:33.399Z,20.56
2022-08-11T19:40:26.806Z,20.38
2022-08-11T19:43:23.450Z,20.22
2022-08-11T19:46:17.549Z,20.29
2022-08-11T19:49:08.040Z,20.36
2022-08-11T19:51:58.587Z,20.21
2022-08-11T19:54:47.512Z,20.10
2022-08-11T19:57:39.896Z,20.21
2022-08-11T20:00:32.265Z,19.89
2022-08-11T20:03:22.923Z,19.73
2022-08-11T20:06:11.339Z,19.78
2022-08-11T20:09:02.947Z,19.86
2022-08-11T20:11:51.116Z,19.63
2022-08-11T20:14:42.076Z,19.52
2022-08-11T20:17:32.648Z,19.43
2022-08-11T20:20:24.033Z,19.33
2022-08-11T20:23:13.773Z,19.25
2022-08-11T20:26:27.700Z,19.34
2022-08-11T20:29:10.646Z,19.27
2022-08-11T20:32:01.280Z,19.12
2022-08-11T20:34:54.887Z,19.05
2022-08-11T20:37:45.764Z,19.07
2022-08-11T20:40:37.856Z,19.00
2022-08-11T20:44:07.916Z,18.82
2022-08-11T20:46:37.224Z,18.78
2022-08-11T20:49:26.183Z,18.74
2022-08-11T20:52:28.949Z,18.79
2022-08-11T20:55:20.967Z,18.44
2022-08-11T20:58:17.820Z,18.42
2022-08-11T21:01:06.871Z,18.40
2022-08-11T21:04:05.948Z,18.27
2022-08-11T21:06:55.539Z,18.15
2022-08-11T21:10:00.912Z,18.27
2022-08-11T21:12:55.359Z,18.30
2022-08-11T21:16:01.234Z,18.24
2022-08-11T21:18:51.416Z,18.39
2022-08-11T21:21:45.461Z,18.27
2022-08-11T21:24:42.889Z,18.15
2022-08-11T21:27:37.705Z,18.11
2022-08-11T21:30:26.015Z,17.86
2022-08-11T21:33:13.471Z,17.81
2022-08-11T21:36:02.239Z,17.93
2022-08-11T21:38:49.827Z,17.91
2022-08-11T21:41:38.121Z,17.76
2022-08-11T21:44:26.805Z,17.67
2022-08-11T21:47:17.431Z,17.80
2022-08-11T21:50:08.006Z,17.83
2022-08-11T21:52:56.519Z,17.91
2022-08-11T21:55:44.539Z,17.80
2022-08-11T21:58:33.494Z,17.69
2022-08-11T22:01:20.544Z,17.73
2022-08-11T22:04:07.688Z,17.70
2022-08-11T22:06:55.811Z,17.70
2022-08-11T22:09:42.583Z,17.88
2022-08-11T22:12:34.893Z,17.67
2022-08-11T22:15:26.291Z,17.74
2022-08-11T22:18:12.909Z,17.79
2022-08-11T22:21:01.470Z,17.68
2022-08-11T22:23:51.405Z,17.68
2022-08-11T22:26:39.760Z,17.63
2022-08-11T22:29:50.203Z,17.60
2022-08-11T22:32:38.537Z,17.62
2022-08-11T22:35:28.576Z,17.41
2022-08-11T22:38:17.760Z,17.44
2022-08-11T22:41:04.509Z,17.42
2022-08-11T22:43:51.366Z,17.47
2022-08-11T22:46:38.812Z,17.45
2022-08-11T22:49:27.386Z,17.46
2022-08-11T22:52:15.146Z,17.36
2022-08-11T22:55:05.791Z,17.40
2022-08-11T22:58:00.649Z,17.39
2022-08-11T23:00:48.613Z,17.36
2022-08-11T23:03:38.453Z,17.46
2022-08-11T23:06:27.897Z,17.39
2022-08-11T23:09:15.858Z,17.31
2022-08-11T23:12:07.938Z,17.31
2022-08-11T23:14:58.791Z,17.41
2022-08-11T23:17:46.225Z,17.32
2022-08-11T23:20:42.233Z,17.45
2022-08-11T23:23:32.752Z,17.29
2022-08-11T23:26:20.918Z,17.25
2022-08-11T23:29:07.384Z,17.24
2022-08-11T23:31:54.798Z,17.19
2022-08-11T23:35:37.232Z,17.26
2022-08-11T23:37:51.605Z,17.23
2022-08-11T23:40:40.374Z,17.17
2022-08-11T23:43:27.205Z,17.21
2022-08-11T23:46:14.151Z,17.25
2022-08-11T23:49:01.673Z,17.19
2022-08-11T23:51:48.792Z,17.10
2022-08-11T23:54:37.561Z,17.11
2022-08-11T23:57:25.971Z,17.12
