createdAt,value
2022-11-10T00:02:20.560Z,12.32
2022-11-10T00:04:48.850Z,12.33
2022-11-10T00:07:16.823Z,12.34
2022-11-10T00:09:46.207Z,12.34
2022-11-10T00:12:14.178Z,12.36
2022-11-10T00:14:59.372Z,12.38
2022-11-10T00:17:27.349Z,12.38
2022-11-10T00:19:55.312Z,12.40
2022-11-10T00:22:26.065Z,12.40
2022-11-10T00:24:55.596Z,12.41
2022-11-10T00:27:23.621Z,12.42
2022-11-10T00:29:51.522Z,12.42
2022-11-10T00:32:19.499Z,12.44
2022-11-10T00:34:47.442Z,12.43
2022-11-10T00:37:15.432Z,12.46
2022-11-10T00:39:43.627Z,12.47
2022-11-10T00:42:13.028Z,12.47
2022-11-10T00:44:41.022Z,12.47
2022-11-10T00:47:09.317Z,12.48
2022-11-10T00:49:37.232Z,12.50
2022-11-10T00:52:05.189Z,12.52
2022-11-10T00:54:33.178Z,12.55
2022-11-10T00:57:01.272Z,12.56
2022-11-10T00:59:30.638Z,12.59
2022-11-10T01:01:58.582Z,12.60
2022-11-10T01:04:26.544Z,12.63
2022-11-10T01:06:54.566Z,12.65
2022-11-10T01:09:22.553Z,12.66
2022-11-10T01:11:50.515Z,12.69
2022-11-10T01:14:18.429Z,12.70
2022-11-10T01:16:47.751Z,12.72
2022-11-10T01:19:15.690Z,12.74
2022-11-10T01:21:43.628Z,12.75
2022-11-10T01:24:11.555Z,12.76
2022-11-10T01:26:39.511Z,12.78
2022-11-10T01:29:07.498Z,12.78
2022-11-10T01:31:35.458Z,12.79
2022-11-10T01:34:04.948Z,12.80
2022-11-10T01:36:32.923Z,12.80
2022-11-10T01:39:02.582Z,12.81
2022-11-10T01:41:30.527Z,12.84
2022-11-10T01:44:14.438Z,12.84
2022-11-10T01:46:43.617Z,12.85
2022-11-10T01:49:14.584Z,12.86
2022-11-10T01:51:49.540Z,12.87
2022-11-10T01:54:22.285Z,12.88
2022-11-10T01:56:54.358Z,12.88
2022-11-10T01:59:27.414Z,12.91
2022-11-10T02:02:00.672Z,12.91
2022-11-10T02:04:32.005Z,12.93
2022-11-10T02:07:00.611Z,12.95
2022-11-10T02:09:28.711Z,12.95
2022-11-10T02:11:57.527Z,12.95
2022-11-10T02:14:25.551Z,12.97
2022-11-10T02:16:53.530Z,12.96
2022-11-10T02:19:23.233Z,12.96
2022-11-10T02:21:52.634Z,12.94
2022-11-10T02:24:20.664Z,12.92
2022-11-10T02:26:51.973Z,12.91
2022-11-10T02:29:20.158Z,12.90
2022-11-10T02:31:48.146Z,12.88
2022-11-10T02:34:17.111Z,12.88
2022-11-10T02:36:45.155Z,12.88
2022-11-10T02:39:14.532Z,12.87
2022-11-10T02:41:42.502Z,12.86
2022-11-10T02:44:10.564Z,12.85
2022-11-10T02:46:38.539Z,12.83
2022-11-10T02:49:06.555Z,12.84
2022-11-10T02:51:34.537Z,12.83
2022-11-10T02:54:02.506Z,12.83
2022-11-10T02:56:31.865Z,12.82
2022-11-10T02:58:59.952Z,12.83
2022-11-10T03:01:28.180Z,12.84
2022-11-10T03:03:56.139Z,12.86
2022-11-10T03:06:24.068Z,12.87
2022-11-10T03:08:52.015Z,12.89
2022-11-10T03:11:19.925Z,12.91
2022-11-10T03:14:00.958Z,12.92
2022-11-10T03:16:29.775Z,12.94
2022-11-10T03:18:57.726Z,12.94
2022-11-10T03:21:25.651Z,12.95
2022-11-10T03:23:53.674Z,12.94
2022-11-10T03:26:22.460Z,12.95
2022-11-10T03:28:51.946Z,12.94
2022-11-10T03:31:20.231Z,12.96
2022-11-10T03:33:48.174Z,12.97
2022-11-10T03:36:16.147Z,12.98
2022-11-10T03:38:44.099Z,12.97
2022-11-10T03:41:19.204Z,12.97
2022-11-10T03:43:48.452Z,12.98
2022-11-10T03:46:18.411Z,12.98
2022-11-10T03:48:52.887Z,12.98
2022-11-10T03:51:22.151Z,12.98
2022-11-10T03:53:50.147Z,12.97
2022-11-10T03:56:18.553Z,12.98
2022-11-10T03:58:46.594Z,12.98
2022-11-10T04:01:14.714Z,12.99
2022-11-10T04:03:48.771Z,12.97
2022-11-10T04:06:36.375Z,12.99
2022-11-10T04:09:06.660Z,12.99
2022-11-10T04:11:52.147Z,13.00
2022-11-10T04:14:37.520Z,13.01
2022-11-10T04:17:05.713Z,13.03
2022-11-10T04:19:35.305Z,13.05
2022-11-10T04:22:03.273Z,13.05
2022-11-10T04:24:31.213Z,13.06
2022-11-10T04:26:59.136Z,13.07
2022-11-10T04:29:27.111Z,13.07
2022-11-10T04:31:55.060Z,13.07
2022-11-10T04:34:23.026Z,13.07
2022-11-10T04:36:52.372Z,13.07
2022-11-10T04:39:20.325Z,13.06
2022-11-10T04:41:48.841Z,13.06
2022-11-10T04:44:16.779Z,13.07
2022-11-10T04:46:45.539Z,13.06
2022-11-10T04:49:13.567Z,13.08
2022-11-10T04:51:41.570Z,13.09
2022-11-10T04:54:12.535Z,13.10
2022-11-10T04:56:40.918Z,13.11
2022-11-10T04:59:09.035Z,13.13
2022-11-10T05:01:37.011Z,13.13
2022-11-10T05:04:05.654Z,13.14
2022-11-10T05:06:33.700Z,13.15
2022-11-10T05:09:01.649Z,13.16
2022-11-10T05:11:40.165Z,13.16
2022-11-10T05:14:08.306Z,13.16
2022-11-10T05:16:37.643Z,13.16
2022-11-10T05:19:05.949Z,13.15
2022-11-10T05:21:34.138Z,13.17
2022-11-10T05:24:02.234Z,13.16
2022-11-10T05:26:30.212Z,13.15
2022-11-10T05:28:59.522Z,13.15
2022-11-10T05:31:27.454Z,13.13
2022-11-10T05:33:55.367Z,13.15
2022-11-10T05:36:23.446Z,13.12
2022-11-10T05:38:51.411Z,13.10
2022-11-10T05:41:19.341Z,13.10
2022-11-10T05:43:47.503Z,13.08
2022-11-10T05:46:16.863Z,13.07
2022-11-10T05:48:44.815Z,13.05
2022-11-10T05:51:12.803Z,13.04
2022-11-10T05:53:40.737Z,13.03
2022-11-10T05:56:09.240Z,13.03
2022-11-10T05:58:37.293Z,13.02
2022-11-10T06:01:05.466Z,13.00
2022-11-10T06:03:34.916Z,12.99
2022-11-10T06:06:03.399Z,13.00
2022-11-10T06:08:31.410Z,12.99
2022-11-10T06:10:59.364Z,13.00
2022-11-10T06:13:27.312Z,13.01
2022-11-10T06:15:55.237Z,13.01
2022-11-10T06:18:23.215Z,13.02
2022-11-10T06:20:52.634Z,13.02
2022-11-10T06:23:21.046Z,13.02
2022-11-10T06:25:49.446Z,13.02
2022-11-10T06:28:17.369Z,13.01
2022-11-10T06:30:45.326Z,13.03
2022-11-10T06:33:13.295Z,13.02
2022-11-10T06:35:41.274Z,13.03
2022-11-10T06:38:12.687Z,13.03
2022-11-10T06:40:40.671Z,13.02
2022-11-10T06:43:08.624Z,13.03
2022-11-10T06:45:36.600Z,13.04
2022-11-10T06:48:06.703Z,13.04
2022-11-10T06:50:34.818Z,13.07
2022-11-10T06:53:03.225Z,13.07
2022-11-10T06:55:32.665Z,13.08
2022-11-10T06:58:00.988Z,13.09
2022-11-10T07:00:30.362Z,13.10
2022-11-10T07:03:02.331Z,13.10
2022-11-10T07:05:30.746Z,13.10
2022-11-10T07:08:03.199Z,13.11
2022-11-10T07:10:32.900Z,13.11
2022-11-10T07:13:02.336Z,13.09
2022-11-10T07:15:30.458Z,13.07
2022-11-10T07:17:58.449Z,13.05
2022-11-10T07:20:28.498Z,13.04
2022-11-10T07:23:00.659Z,13.03
2022-11-10T07:25:29.229Z,13.01
2022-11-10T07:28:00.145Z,12.99
2022-11-10T07:30:28.829Z,12.98
2022-11-10T07:33:01.143Z,12.95
2022-11-10T07:35:30.114Z,12.93
2022-11-10T07:37:59.207Z,12.91
2022-11-10T07:40:27.268Z,12.90
2022-11-10T07:42:55.349Z,12.88
2022-11-10T07:45:24.740Z,12.88
2022-11-10T07:47:52.774Z,12.88
2022-11-10T07:50:20.805Z,12.87
2022-11-10T07:52:48.875Z,12.88
2022-11-10T07:55:17.011Z,12.90
2022-11-10T07:57:45.034Z,12.92
2022-11-10T08:00:14.108Z,12.94
2022-11-10T08:02:43.527Z,12.97
2022-11-10T08:05:11.474Z,12.98
2022-11-10T08:07:41.190Z,13.01
2022-11-10T08:10:09.986Z,13.03
2022-11-10T08:12:38.017Z,13.04
2022-11-10T08:15:11.278Z,13.08
2022-11-10T08:17:39.227Z,13.11
2022-11-10T08:20:10.064Z,13.15
2022-11-10T08:22:37.972Z,13.17
2022-11-10T08:25:06.834Z,13.21
2022-11-10T08:27:34.829Z,13.24
2022-11-10T08:30:02.830Z,13.26
2022-11-10T08:32:30.784Z,13.29
2022-11-10T08:34:59.062Z,13.32
2022-11-10T08:37:29.100Z,13.36
2022-11-10T08:39:57.039Z,13.36
2022-11-10T08:42:25.037Z,13.39
2022-11-10T08:44:53.059Z,13.42
2022-11-10T08:47:21.079Z,13.46
2022-11-10T08:49:49.354Z,13.47
2022-11-10T08:52:17.345Z,13.50
2022-11-10T08:54:46.729Z,13.52
2022-11-10T08:57:14.649Z,13.55
2022-11-10T08:59:42.714Z,13.54
2022-11-10T09:02:11.298Z,13.58
2022-11-10T09:04:39.363Z,13.59
2022-11-10T09:07:07.457Z,13.60
2022-11-10T09:09:35.492Z,13.60
2022-11-10T09:12:05.186Z,13.59
2022-11-10T09:14:33.421Z,13.59
2022-11-10T09:17:01.458Z,13.56
2022-11-10T09:19:29.471Z,13.55
2022-11-10T09:21:57.518Z,13.55
2022-11-10T09:24:30.168Z,13.58
2022-11-10T09:26:59.417Z,13.60
2022-11-10T09:29:28.781Z,13.61
2022-11-10T09:31:56.808Z,13.64
2022-11-10T09:34:25.144Z,13.65
2022-11-10T09:36:53.139Z,13.68
2022-11-10T09:39:21.140Z,13.71
2022-11-10T09:41:49.130Z,13.77
2022-11-10T09:44:24.582Z,13.86
2022-11-10T09:46:59.906Z,13.92
2022-11-10T09:49:35.183Z,13.95
2022-11-10T09:52:03.964Z,13.97
2022-11-10T09:54:41.548Z,13.98
2022-11-10T09:57:13.988Z,14.00
2022-11-10T09:59:43.512Z,14.02
2022-11-10T10:02:24.276Z,14.05
2022-11-10T10:05:08.561Z,14.09
2022-11-10T10:07:47.413Z,14.09
2022-11-10T10:10:24.027Z,14.08
2022-11-10T10:13:06.792Z,14.06
2022-11-10T10:15:45.771Z,14.07
2022-11-10T10:18:26.316Z,14.06
2022-11-10T10:21:11.795Z,14.05
2022-11-10T10:24:08.458Z,14.06
2022-11-10T10:26:40.573Z,14.06
2022-11-10T10:29:12.339Z,14.10
2022-11-10T10:31:43.679Z,14.10
2022-11-10T10:34:17.373Z,14.07
2022-11-10T10:36:45.748Z,14.06
2022-11-10T10:39:16.834Z,14.03
2022-11-10T10:41:47.571Z,14.02
2022-11-10T10:44:17.386Z,14.00
2022-11-10T10:46:50.869Z,14.00
2022-11-10T10:49:30.949Z,13.98
2022-11-10T10:52:08.107Z,14.04
2022-11-10T10:54:37.258Z,14.11
2022-11-10T10:57:18.665Z,14.18
2022-11-10T10:59:46.826Z,14.25
2022-11-10T11:02:27.644Z,14.30
2022-11-10T11:07:57.653Z,14.32
2022-11-10T11:10:27.290Z,14.34
2022-11-10T11:12:55.441Z,14.34
2022-11-10T11:15:28.388Z,14.32
2022-11-10T11:17:58.419Z,14.32
2022-11-10T11:20:40.622Z,14.29
2022-11-10T11:23:24.264Z,14.29
2022-11-10T11:25:55.883Z,14.30
2022-11-10T11:28:34.488Z,14.31
2022-11-10T11:31:11.655Z,14.32
2022-11-10T11:33:48.213Z,14.35
2022-11-10T11:36:26.844Z,14.37
2022-11-10T11:39:05.859Z,14.40
2022-11-10T11:41:43.261Z,14.43
2022-11-10T11:44:30.108Z,14.45
2022-11-10T11:47:21.230Z,14.49
2022-11-10T11:50:13.678Z,14.49
2022-11-10T11:52:55.657Z,14.48
2022-11-10T11:55:35.971Z,14.51
2022-11-10T11:58:22.739Z,14.52
2022-11-10T12:01:02.777Z,14.53
2022-11-10T12:03:47.816Z,14.53
2022-11-10T12:06:33.933Z,14.54
2022-11-10T12:09:08.120Z,14.54
2022-11-10T12:11:52.579Z,14.57
2022-11-10T12:14:27.292Z,14.57
2022-11-10T12:17:05.514Z,14.58
2022-11-10T12:19:40.260Z,14.62
2022-11-10T12:22:18.220Z,14.63
2022-11-10T12:24:57.295Z,14.67
2022-11-10T12:27:31.683Z,14.70
2022-11-10T12:30:04.336Z,14.72
2022-11-10T12:32:40.006Z,14.74
2022-11-10T12:35:15.945Z,14.77
2022-11-10T12:37:48.758Z,14.78
2022-11-10T12:40:18.980Z,14.78
2022-11-10T12:42:55.260Z,14.77
2022-11-10T12:45:32.150Z,14.79
2022-11-10T12:48:01.412Z,14.81
2022-11-10T12:50:39.951Z,14.83
2022-11-10T12:53:15.234Z,14.82
2022-11-10T12:55:47.876Z,14.81
2022-11-10T12:58:17.333Z,14.78
2022-11-10T13:00:56.043Z,14.75
2022-11-10T13:03:29.983Z,14.78
2022-11-10T13:06:00.782Z,14.77
2022-11-10T13:08:45.381Z,14.79
2022-11-10T13:11:25.958Z,14.81
2022-11-10T13:13:59.730Z,14.81
2022-11-10T13:16:49.595Z,14.81
2022-11-10T13:19:52.056Z,14.80
2022-11-10T13:22:36.932Z,14.78
2022-11-10T13:25:43.903Z,14.77
2022-11-10T13:28:12.868Z,14.75
2022-11-10T13:30:45.449Z,14.76
2022-11-10T13:33:37.102Z,14.80
2022-11-10T13:36:05.574Z,14.80
2022-11-10T13:38:39.578Z,14.80
2022-11-10T13:41:25.845Z,14.81
2022-11-10T13:43:55.687Z,14.81
2022-11-10T13:46:35.055Z,14.83
2022-11-10T13:49:30.214Z,14.85
2022-11-10T13:52:07.314Z,14.85
2022-11-10T13:55:16.408Z,14.91
2022-11-10T13:58:00.252Z,14.96
2022-11-10T14:00:30.920Z,14.99
2022-11-10T14:03:02.087Z,15.00
2022-11-10T14:06:06.319Z,15.01
2022-11-10T14:08:41.687Z,14.99
2022-11-10T14:11:17.245Z,14.99
2022-11-10T14:13:48.879Z,15.01
2022-11-10T14:16:23.240Z,15.02
2022-11-10T14:18:59.154Z,15.01
2022-11-10T14:21:33.332Z,14.99
2022-11-10T14:24:11.348Z,14.94
2022-11-10T14:26:43.549Z,14.91
2022-11-10T14:29:21.723Z,14.89
2022-11-10T14:31:49.820Z,14.89
2022-11-10T14:34:20.127Z,14.88
2022-11-10T14:36:53.470Z,14.88
2022-11-10T14:39:27.329Z,14.88
2022-11-10T14:41:55.509Z,14.86
2022-11-10T14:44:25.537Z,14.84
2022-11-10T14:46:54.584Z,14.83
2022-11-10T14:49:25.287Z,14.84
2022-11-10T14:51:58.955Z,14.84
2022-11-10T14:54:29.064Z,14.80
2022-11-10T14:56:57.855Z,14.79
2022-11-10T14:59:26.874Z,14.77
2022-11-10T15:01:57.778Z,14.76
2022-11-10T15:04:33.011Z,14.74
2022-11-10T15:07:01.664Z,14.73
2022-11-10T15:09:32.585Z,14.70
2022-11-10T15:12:22.814Z,14.67
2022-11-10T15:14:59.371Z,14.63
2022-11-10T15:17:45.973Z,14.61
2022-11-10T15:20:37.430Z,14.62
2022-11-10T15:23:08.400Z,14.60
2022-11-10T15:25:38.623Z,14.58
2022-11-10T15:28:16.873Z,14.57
2022-11-10T15:30:56.576Z,14.55
2022-11-10T15:33:30.991Z,14.55
2022-11-10T15:36:15.670Z,14.51
2022-11-10T15:38:43.791Z,14.51
2022-11-10T15:41:14.580Z,14.50
2022-11-10T15:43:42.643Z,14.49
2022-11-10T15:46:18.308Z,14.50
2022-11-10T15:48:49.191Z,14.48
2022-11-10T15:51:25.859Z,14.46
2022-11-10T15:53:55.471Z,14.46
2022-11-10T15:56:25.383Z,14.44
2022-11-10T15:59:00.599Z,14.44
2022-11-10T16:01:28.820Z,14.42
2022-11-10T16:03:57.193Z,14.43
2022-11-10T16:06:27.575Z,14.42
2022-11-10T16:08:55.744Z,14.43
2022-11-10T16:11:24.839Z,14.42
2022-11-10T16:13:54.145Z,14.41
2022-11-10T16:16:24.026Z,14.39
2022-11-10T16:18:52.515Z,14.37
2022-11-10T16:21:22.377Z,14.35
2022-11-10T16:23:52.474Z,14.32
2022-11-10T16:26:23.299Z,14.29
2022-11-10T16:28:52.026Z,14.27
2022-11-10T16:31:22.007Z,14.25
2022-11-10T16:33:50.855Z,14.24
2022-11-10T16:36:25.343Z,14.23
2022-11-10T16:38:55.519Z,14.22
2022-11-10T16:41:23.908Z,14.22
2022-11-10T16:43:52.180Z,14.20
2022-11-10T16:46:21.605Z,14.21
2022-11-10T16:48:51.563Z,14.22
2022-11-10T16:51:19.671Z,14.21
2022-11-10T16:53:54.858Z,14.21
2022-11-10T16:56:24.202Z,14.22
2022-11-10T16:58:52.147Z,14.21
2022-11-10T17:01:23.150Z,14.22
2022-11-10T17:03:54.721Z,14.20
2022-11-10T17:06:24.823Z,14.20
2022-11-10T17:08:55.395Z,14.19
2022-11-10T17:11:24.787Z,14.20
2022-11-10T17:13:53.129Z,14.19
2022-11-10T17:16:27.219Z,14.19
2022-11-10T17:18:56.656Z,14.18
2022-11-10T17:21:28.587Z,14.18
2022-11-10T17:24:01.809Z,14.19
2022-11-10T17:26:31.843Z,14.20
2022-11-10T17:28:59.849Z,14.19
2022-11-10T17:31:27.828Z,14.19
2022-11-10T17:33:55.803Z,14.19
2022-11-10T17:36:24.999Z,14.20
2022-11-10T17:38:53.509Z,14.19
2022-11-10T17:41:22.097Z,14.22
2022-11-10T17:43:51.606Z,14.21
2022-11-10T17:46:19.600Z,14.22
2022-11-10T17:48:48.086Z,14.23
2022-11-10T17:51:20.257Z,14.24
2022-11-10T17:53:48.729Z,14.24
2022-11-10T17:56:16.755Z,14.26
2022-11-10T17:58:44.841Z,14.28
2022-11-10T18:01:18.185Z,14.27
2022-11-10T18:03:46.580Z,14.30
2022-11-10T18:06:15.712Z,14.32
2022-11-10T18:08:44.301Z,14.32
2022-11-10T18:11:14.129Z,14.34
2022-11-10T18:13:43.911Z,14.32
2022-11-10T18:16:13.002Z,14.32
2022-11-10T18:18:42.962Z,14.34
2022-11-10T18:21:12.715Z,14.35
2022-11-10T18:23:40.749Z,14.36
2022-11-10T18:26:11.657Z,14.35
2022-11-10T18:28:39.948Z,14.36
2022-11-10T18:31:08.964Z,14.37
2022-11-10T18:33:37.617Z,14.36
2022-11-10T18:36:07.732Z,14.37
2022-11-10T18:38:35.943Z,14.37
2022-11-10T18:41:26.792Z,14.38
2022-11-10T18:43:54.948Z,14.39
2022-11-10T18:46:22.904Z,14.40
2022-11-10T18:48:50.831Z,14.41
2022-11-10T18:51:20.234Z,14.43
2022-11-10T18:53:48.429Z,14.44
2022-11-10T18:56:16.405Z,14.45
2022-11-10T18:58:44.330Z,14.45
2022-11-10T19:01:12.590Z,14.46
2022-11-10T19:03:42.728Z,14.46
2022-11-10T19:06:11.519Z,14.47
2022-11-10T19:08:41.719Z,14.49
2022-11-10T19:11:11.699Z,14.50
2022-11-10T19:13:40.548Z,14.51
2022-11-10T19:16:10.032Z,14.52
2022-11-10T19:18:39.437Z,14.54
2022-11-10T19:21:08.654Z,14.54
2022-11-10T19:23:37.583Z,14.53
2022-11-10T19:26:10.557Z,14.55
2022-11-10T19:28:39.288Z,14.56
2022-11-10T19:31:09.054Z,14.57
2022-11-10T19:33:39.994Z,14.57
2022-11-10T19:36:11.308Z,14.57
2022-11-10T19:38:39.698Z,14.57
2022-11-10T19:41:11.691Z,14.57
2022-11-10T19:43:44.846Z,14.58
2022-11-10T19:46:16.696Z,14.59
2022-11-10T19:48:44.980Z,14.59
2022-11-10T19:51:14.652Z,14.61
2022-11-10T19:53:43.448Z,14.61
2022-11-10T19:56:15.928Z,14.62
2022-11-10T19:58:44.665Z,14.62
2022-11-10T20:01:13.283Z,14.63
2022-11-10T20:03:41.883Z,14.63
2022-11-10T20:06:11.564Z,14.64
2022-11-10T20:08:40.279Z,14.65
2022-11-10T20:11:10.446Z,14.65
2022-11-10T20:13:39.836Z,14.66
2022-11-10T20:16:09.725Z,14.67
2022-11-10T20:18:39.568Z,14.69
2022-11-10T20:21:09.602Z,14.70
2022-11-10T20:23:38.182Z,14.70
2022-11-10T20:26:08.345Z,14.70
2022-11-10T20:28:38.239Z,14.71
2022-11-10T20:31:09.754Z,14.72
2022-11-10T20:33:38.858Z,14.72
2022-11-10T20:36:09.461Z,14.71
2022-11-10T20:38:37.617Z,14.72
2022-11-10T20:41:07.495Z,14.73
2022-11-10T20:43:35.986Z,14.73
2022-11-10T20:46:05.211Z,14.74
2022-11-10T20:48:35.852Z,14.74
2022-11-10T20:51:10.612Z,14.75
2022-11-10T20:53:39.455Z,14.77
2022-11-10T20:56:08.140Z,14.78
2022-11-10T20:58:36.094Z,14.80
2022-11-10T21:01:04.960Z,14.81
2022-11-10T21:03:35.022Z,14.83
2022-11-10T21:06:03.384Z,14.84
2022-11-10T21:08:32.718Z,14.86
2022-11-10T21:11:03.288Z,14.88
2022-11-10T21:13:31.273Z,14.89
2022-11-10T21:16:01.639Z,14.90
2022-11-10T21:18:31.728Z,14.92
2022-11-10T21:21:01.428Z,14.93
2022-11-10T21:23:29.478Z,14.93
2022-11-10T21:26:00.309Z,14.93
2022-11-10T21:28:28.713Z,14.94
2022-11-10T21:31:03.795Z,14.95
2022-11-10T21:33:32.206Z,14.96
2022-11-10T21:36:06.572Z,14.97
2022-11-10T21:38:34.684Z,15.00
2022-11-10T21:41:02.652Z,15.01
2022-11-10T21:43:32.375Z,15.03
2022-11-10T21:46:02.315Z,15.03
2022-11-10T21:48:30.547Z,15.03
2022-11-10T21:51:02.279Z,15.03
2022-11-10T21:53:30.671Z,15.05
2022-11-10T21:55:59.637Z,15.06
2022-11-10T21:58:28.087Z,15.07
2022-11-10T22:01:01.958Z,15.06
2022-11-10T22:03:29.954Z,15.07
2022-11-10T22:06:05.659Z,15.06
2022-11-10T22:08:34.111Z,15.04
2022-11-10T22:11:19.773Z,15.05
2022-11-10T22:14:05.906Z,15.05
2022-11-10T22:16:53.946Z,15.05
2022-11-10T22:19:22.558Z,15.06
2022-11-10T22:21:51.927Z,15.06
2022-11-10T22:24:26.783Z,15.06
2022-11-10T22:26:56.781Z,15.10
2022-11-10T22:29:30.247Z,15.11
2022-11-10T22:31:59.699Z,15.10
2022-11-10T22:34:27.687Z,15.11
2022-11-10T22:36:57.190Z,15.10
2022-11-10T22:39:45.441Z,15.10
2022-11-10T22:42:31.490Z,15.09
2022-11-10T22:44:59.702Z,15.06
2022-11-10T22:47:47.745Z,15.05
2022-11-10T22:50:18.117Z,15.06
2022-11-10T22:52:47.492Z,15.05
2022-11-10T22:55:15.563Z,15.05
2022-11-10T22:57:43.758Z,15.06
2022-11-10T23:00:13.207Z,15.04
2022-11-10T23:02:41.126Z,15.04
2022-11-10T23:05:09.546Z,15.04
2022-11-10T23:07:37.545Z,15.03
2022-11-10T23:10:08.045Z,15.03
2022-11-10T23:12:35.999Z,15.02
2022-11-10T23:15:04.017Z,15.03
2022-11-10T23:17:32.017Z,15.02
2022-11-10T23:19:59.998Z,15.01
2022-11-10T23:22:29.263Z,15.00
2022-11-10T23:24:57.663Z,14.99
2022-11-10T23:27:27.167Z,14.99
2022-11-10T23:29:55.179Z,14.99
2022-11-10T23:32:24.519Z,14.98
2022-11-10T23:34:52.578Z,14.98
2022-11-10T23:37:21.421Z,14.98
2022-11-10T23:39:49.414Z,14.98
2022-11-10T23:42:17.398Z,14.99
2022-11-10T23:44:46.726Z,14.98
2022-11-10T23:47:14.694Z,14.98
2022-11-10T23:49:42.635Z,14.99
2022-11-10T23:52:10.565Z,14.99
2022-11-10T23:54:38.521Z,14.99
2022-11-10T23:57:06.482Z,14.98
2022-11-10T23:59:34.437Z,14.97
