createdAt,value
2022-11-05T00:00:46.987Z,1.57
2022-11-05T00:03:33.045Z,1.61
2022-11-05T00:06:18.469Z,1.65
2022-11-05T00:09:04.514Z,1.53
2022-11-05T00:11:52.804Z,1.50
2022-11-05T00:14:39.405Z,1.36
2022-11-05T00:17:07.849Z,1.43
2022-11-05T00:19:37.797Z,1.42
2022-11-05T00:22:23.589Z,1.40
2022-11-05T00:25:09.678Z,1.26
2022-11-05T00:27:41.608Z,1.27
2022-11-05T00:30:13.472Z,1.28
2022-11-05T00:32:43.372Z,1.29
2022-11-05T00:35:16.646Z,1.30
2022-11-05T00:37:50.110Z,1.28
2022-11-05T00:40:21.010Z,1.28
2022-11-05T00:43:10.645Z,1.19
2022-11-05T00:45:40.463Z,1.24
2022-11-05T00:48:26.658Z,1.19
2022-11-05T00:50:58.068Z,1.34
2022-11-05T00:53:28.160Z,1.40
2022-11-05T00:55:57.244Z,1.41
2022-11-05T00:58:30.058Z,1.37
2022-11-05T01:01:01.683Z,1.37
2022-11-05T01:03:32.846Z,1.29
2022-11-05T01:06:08.207Z,1.47
2022-11-05T01:08:40.321Z,1.47
2022-11-05T01:11:35.499Z,1.43
2022-11-05T01:14:07.941Z,1.49
2022-11-05T01:16:37.220Z,1.48
2022-11-05T01:19:07.943Z,1.51
2022-11-05T01:21:37.274Z,1.46
2022-11-05T01:24:10.354Z,1.40
2022-11-05T01:26:40.719Z,1.30
2022-11-05T01:29:14.614Z,1.19
2022-11-05T01:31:44.493Z,1.24
2022-11-05T01:34:15.225Z,1.18
2022-11-05T01:36:46.147Z,1.10
2022-11-05T01:39:16.544Z,1.12
2022-11-05T01:41:50.394Z,1.14
2022-11-05T01:44:43.829Z,1.01
2022-11-05T01:47:21.866Z,1.14
2022-11-05T01:49:52.980Z,1.19
2022-11-05T01:52:30.280Z,1.29
2022-11-05T01:54:59.540Z,1.30
2022-11-05T01:57:30.271Z,1.29
2022-11-05T02:00:01.608Z,1.34
2022-11-05T02:02:35.661Z,1.17
2022-11-05T02:05:06.593Z,1.13
2022-11-05T02:07:37.718Z,1.14
2022-11-05T02:10:09.985Z,1.20
2022-11-05T02:12:41.610Z,1.08
2022-11-05T02:15:43.794Z,0.94
2022-11-05T02:18:23.591Z,1.05
2022-11-05T02:20:57.044Z,0.95
2022-11-05T02:23:50.234Z,1.04
2022-11-05T02:26:30.554Z,1.01
2022-11-05T02:29:23.018Z,1.03
2022-11-05T02:31:58.449Z,1.03
2022-11-05T02:34:29.869Z,1.00
2022-11-05T02:37:01.755Z,0.97
2022-11-05T02:39:38.495Z,0.98
2022-11-05T02:42:14.728Z,0.97
2022-11-05T02:44:49.152Z,1.00
2022-11-05T02:47:25.953Z,0.90
2022-11-05T02:49:59.453Z,0.86
2022-11-05T02:58:22.290Z,1.16
2022-11-05T03:00:54.607Z,1.09
2022-11-05T03:03:30.552Z,1.13
2022-11-05T03:06:19.013Z,1.08
2022-11-05T03:08:59.771Z,1.01
2022-11-05T03:11:30.542Z,0.87
2022-11-05T03:14:03.567Z,0.92
2022-11-05T03:16:39.722Z,0.99
2022-11-05T03:19:13.691Z,1.05
2022-11-05T03:21:46.307Z,1.01
2022-11-05T03:24:23.964Z,1.05
2022-11-05T03:26:57.731Z,1.08
2022-11-05T03:29:28.853Z,0.95
2022-11-05T03:32:04.371Z,0.91
2022-11-05T03:34:39.989Z,1.06
2022-11-05T03:37:13.500Z,1.13
2022-11-05T03:39:47.120Z,1.09
2022-11-05T03:42:20.323Z,1.10
2022-11-05T03:44:52.166Z,1.10
2022-11-05T03:47:23.140Z,1.11
2022-11-05T03:49:59.784Z,1.12
2022-11-05T03:52:31.048Z,1.02
2022-11-05T03:55:01.551Z,0.94
2022-11-05T03:57:32.308Z,0.87
2022-11-05T04:00:04.543Z,0.98
2022-11-05T04:02:34.651Z,0.92
2022-11-05T04:05:05.661Z,1.02
2022-11-05T04:07:51.723Z,0.99
2022-11-05T04:10:38.123Z,1.03
2022-11-05T04:13:24.127Z,0.99
2022-11-05T04:16:10.057Z,1.03
2022-11-05T04:18:40.018Z,0.89
2022-11-05T04:21:29.348Z,0.86
2022-11-05T04:24:12.691Z,0.82
2022-11-05T04:26:43.732Z,0.95
2022-11-05T04:29:29.966Z,0.97
2022-11-05T04:32:02.938Z,1.01
2022-11-05T04:34:33.758Z,1.00
2022-11-05T04:37:04.197Z,1.13
2022-11-05T04:39:34.176Z,1.25
2022-11-05T04:42:04.644Z,1.35
2022-11-05T04:44:35.669Z,1.30
2022-11-05T04:47:05.018Z,1.34
2022-11-05T04:49:34.514Z,1.27
2022-11-05T04:52:05.740Z,1.08
2022-11-05T04:54:34.785Z,1.10
2022-11-05T04:57:05.019Z,1.02
2022-11-05T04:59:33.451Z,0.94
2022-11-05T05:02:04.207Z,1.14
2022-11-05T05:04:34.667Z,1.08
2022-11-05T05:07:07.072Z,1.13
2022-11-05T05:09:37.960Z,1.07
2022-11-05T05:12:09.101Z,1.18
2022-11-05T05:14:41.235Z,1.16
2022-11-05T05:17:10.019Z,1.21
2022-11-05T05:19:52.106Z,1.08
2022-11-05T05:25:11.631Z,1.20
2022-11-05T05:27:42.300Z,1.28
2022-11-05T05:30:12.169Z,1.37
2022-11-05T05:32:42.480Z,1.41
2022-11-05T05:35:11.248Z,1.47
2022-11-05T05:37:42.099Z,1.46
2022-11-05T05:40:12.272Z,1.50
2022-11-05T05:42:43.419Z,1.57
2022-11-05T05:45:13.990Z,1.57
2022-11-05T05:47:42.671Z,1.49
2022-11-05T05:50:11.345Z,1.49
2022-11-05T05:52:41.639Z,1.16
2022-11-05T05:55:12.991Z,1.28
2022-11-05T05:57:41.164Z,1.45
2022-11-05T06:00:10.611Z,1.43
2022-11-05T06:02:38.968Z,1.47
2022-11-05T06:05:08.451Z,1.52
2022-11-05T06:07:38.903Z,1.63
2022-11-05T06:10:14.383Z,1.62
2022-11-05T06:12:45.761Z,1.54
2022-11-05T06:15:14.493Z,1.52
2022-11-05T06:17:44.880Z,1.58
2022-11-05T06:20:13.439Z,1.68
2022-11-05T06:22:42.570Z,1.76
2022-11-05T06:25:15.743Z,1.71
2022-11-05T06:27:47.097Z,1.77
2022-11-05T06:30:17.765Z,1.81
2022-11-05T06:32:48.055Z,1.89
2022-11-05T06:35:17.811Z,2.04
2022-11-05T06:37:48.511Z,2.03
2022-11-05T06:40:19.691Z,1.93
2022-11-05T06:42:48.289Z,2.00
2022-11-05T06:45:18.438Z,2.08
2022-11-05T06:47:49.205Z,2.07
2022-11-05T06:50:18.326Z,2.17
2022-11-05T06:52:48.848Z,2.23
2022-11-05T06:55:19.339Z,2.35
2022-11-05T07:03:24.819Z,2.19
2022-11-05T07:08:52.986Z,2.32
2022-11-05T07:17:13.336Z,2.16
2022-11-05T07:19:48.618Z,2.28
2022-11-05T07:22:19.472Z,2.40
2022-11-05T07:24:50.189Z,2.40
2022-11-05T07:27:20.783Z,2.41
2022-11-05T07:29:49.697Z,2.47
2022-11-05T07:32:22.038Z,2.47
2022-11-05T07:34:51.089Z,2.43
2022-11-05T07:37:20.774Z,2.39
2022-11-05T07:39:50.958Z,2.45
2022-11-05T07:42:19.328Z,2.36
2022-11-05T07:44:47.823Z,2.40
2022-11-05T07:47:17.439Z,2.24
2022-11-05T07:49:48.112Z,2.21
2022-11-05T07:52:19.623Z,2.21
2022-11-05T07:54:52.147Z,2.24
2022-11-05T07:57:22.531Z,2.05
2022-11-05T07:59:50.809Z,2.15
2022-11-05T08:02:20.110Z,2.08
2022-11-05T08:04:51.531Z,2.22
2022-11-05T08:07:21.350Z,2.36
2022-11-05T08:09:50.091Z,2.39
2022-11-05T08:12:19.431Z,2.32
2022-11-05T08:14:48.475Z,2.51
2022-11-05T08:17:18.599Z,2.62
2022-11-05T08:19:46.988Z,2.66
2022-11-05T08:22:16.743Z,2.69
2022-11-05T08:24:45.314Z,2.68
2022-11-05T08:27:14.216Z,2.62
2022-11-05T08:29:43.069Z,2.65
2022-11-05T08:32:12.778Z,2.76
2022-11-05T08:34:42.533Z,2.76
2022-11-05T08:37:12.091Z,2.85
2022-11-05T08:39:42.304Z,2.68
2022-11-05T08:42:11.040Z,2.74
2022-11-05T08:44:39.898Z,2.73
2022-11-05T08:47:08.755Z,2.75
2022-11-05T08:49:37.494Z,2.73
2022-11-05T08:52:06.494Z,2.47
2022-11-05T08:54:35.524Z,2.59
2022-11-05T08:57:05.733Z,2.73
2022-11-05T08:59:34.953Z,2.68
2022-11-05T09:02:04.261Z,2.64
2022-11-05T09:04:33.203Z,2.62
2022-11-05T09:07:01.377Z,2.68
2022-11-05T09:09:30.384Z,2.71
2022-11-05T09:12:12.267Z,2.73
2022-11-05T09:14:43.905Z,2.71
2022-11-05T09:17:17.596Z,2.83
2022-11-05T09:19:46.169Z,2.83
2022-11-05T09:22:14.860Z,2.74
2022-11-05T09:24:44.132Z,2.73
2022-11-05T09:27:13.777Z,2.44
2022-11-05T09:29:44.321Z,2.53
2022-11-05T09:32:13.404Z,2.62
2022-11-05T09:34:44.900Z,2.68
2022-11-05T09:37:13.940Z,2.47
2022-11-05T09:39:42.677Z,2.63
2022-11-05T09:42:12.210Z,2.62
2022-11-05T09:44:44.860Z,2.73
2022-11-05T09:47:18.616Z,2.69
2022-11-05T09:49:50.342Z,2.75
2022-11-05T09:52:21.476Z,2.67
2022-11-05T09:54:50.673Z,2.42
2022-11-05T09:57:22.183Z,2.49
2022-11-05T09:59:52.770Z,2.68
2022-11-05T10:02:24.827Z,2.83
2022-11-05T10:04:54.287Z,2.75
2022-11-05T10:07:25.392Z,2.78
2022-11-05T10:09:56.554Z,2.65
2022-11-05T10:12:28.204Z,2.59
2022-11-05T10:15:00.695Z,2.51
2022-11-05T10:17:37.892Z,2.54
2022-11-05T10:20:11.747Z,2.56
2022-11-05T10:22:43.876Z,2.71
2022-11-05T10:25:18.435Z,2.77
2022-11-05T10:27:51.155Z,2.73
2022-11-05T10:30:19.867Z,2.86
2022-11-05T10:32:50.649Z,3.04
2022-11-05T10:35:22.848Z,3.07
2022-11-05T10:37:51.606Z,2.94
2022-11-05T10:40:24.420Z,3.00
2022-11-05T10:42:58.903Z,2.94
2022-11-05T10:45:32.549Z,3.02
2022-11-05T10:48:07.045Z,3.06
2022-11-05T10:50:35.834Z,3.04
2022-11-05T10:53:08.623Z,2.93
2022-11-05T10:55:38.519Z,2.82
2022-11-05T10:58:11.526Z,2.87
2022-11-05T11:00:40.546Z,2.96
2022-11-05T11:03:30.899Z,3.02
2022-11-05T11:06:03.629Z,2.78
2022-11-05T11:08:32.939Z,2.78
2022-11-05T11:11:05.114Z,2.80
2022-11-05T11:13:50.914Z,2.77
2022-11-05T11:16:21.776Z,2.77
2022-11-05T11:18:54.532Z,2.55
2022-11-05T11:21:25.191Z,2.42
2022-11-05T11:23:57.435Z,2.37
2022-11-05T11:26:26.461Z,2.38
2022-11-05T11:28:57.775Z,2.42
2022-11-05T11:31:28.095Z,2.32
2022-11-05T11:34:01.826Z,2.37
2022-11-05T11:36:35.470Z,2.34
2022-11-05T11:39:06.165Z,2.22
2022-11-05T11:41:37.354Z,2.11
2022-11-05T11:44:08.838Z,2.17
2022-11-05T11:46:37.928Z,2.26
2022-11-05T11:49:08.563Z,2.24
2022-11-05T11:51:40.906Z,2.34
2022-11-05T11:54:21.061Z,2.38
2022-11-05T11:56:50.069Z,2.40
2022-11-05T11:59:46.915Z,2.34
2022-11-05T12:02:40.387Z,2.32
2022-11-05T12:05:18.335Z,2.28
2022-11-05T12:07:52.351Z,2.35
2022-11-05T12:10:26.366Z,2.24
2022-11-05T12:13:01.034Z,2.26
2022-11-05T12:15:38.479Z,2.11
2022-11-05T12:18:07.447Z,2.07
2022-11-05T12:20:41.597Z,2.12
2022-11-05T12:23:31.632Z,2.29
2022-11-05T12:26:06.137Z,2.35
2022-11-05T12:29:17.351Z,2.44
2022-11-05T12:31:45.002Z,2.45
2022-11-05T12:34:21.888Z,2.36
2022-11-05T12:37:04.409Z,2.35
2022-11-05T12:39:51.737Z,2.36
2022-11-05T12:42:29.441Z,2.33
2022-11-05T12:45:01.725Z,2.27
2022-11-05T12:47:48.511Z,2.23
2022-11-05T12:50:20.103Z,2.28
2022-11-05T12:53:05.751Z,2.25
2022-11-05T12:55:41.723Z,2.34
2022-11-05T12:58:15.413Z,2.38
2022-11-05T13:00:48.303Z,2.34
2022-11-05T13:03:22.220Z,2.27
2022-11-05T13:05:53.494Z,2.08
2022-11-05T13:08:26.421Z,2.01
2022-11-05T13:10:58.030Z,1.96
2022-11-05T13:13:31.250Z,1.93
2022-11-05T13:16:03.670Z,1.90
2022-11-05T13:18:37.222Z,1.87
2022-11-05T13:21:07.905Z,1.92
2022-11-05T13:23:42.600Z,1.89
2022-11-05T13:26:19.579Z,1.91
2022-11-05T13:28:51.725Z,1.86
2022-11-05T13:31:22.426Z,1.77
2022-11-05T13:33:53.805Z,1.66
2022-11-05T13:36:41.811Z,1.56
2022-11-05T13:39:17.419Z,1.58
2022-11-05T13:41:51.499Z,1.79
2022-11-05T13:44:26.451Z,1.92
2022-11-05T13:47:04.925Z,1.91
2022-11-05T13:49:45.803Z,1.85
2022-11-05T13:52:24.197Z,1.65
2022-11-05T13:55:05.855Z,1.64
2022-11-05T13:57:55.846Z,1.76
2022-11-05T14:00:24.963Z,1.77
2022-11-05T14:02:56.008Z,1.81
2022-11-05T14:05:27.214Z,1.79
2022-11-05T14:07:56.792Z,1.79
2022-11-05T14:10:32.816Z,1.81
2022-11-05T14:13:03.648Z,1.90
2022-11-05T14:15:33.886Z,1.94
2022-11-05T14:18:03.694Z,1.99
2022-11-05T14:20:49.659Z,1.85
2022-11-05T14:23:45.455Z,1.87
2022-11-05T14:26:16.900Z,1.87
2022-11-05T14:28:47.379Z,1.91
2022-11-05T14:31:47.436Z,1.89
2022-11-05T14:34:21.797Z,1.86
2022-11-05T14:37:05.239Z,1.95
2022-11-05T14:39:34.245Z,1.89
2022-11-05T14:42:05.471Z,1.82
2022-11-05T14:44:35.037Z,1.95
2022-11-05T14:47:06.207Z,1.99
2022-11-05T14:49:37.084Z,2.17
2022-11-05T14:52:08.501Z,2.37
2022-11-05T14:54:39.221Z,2.48
2022-11-05T14:57:09.012Z,2.55
2022-11-05T15:00:01.911Z,2.58
2022-11-05T15:02:37.955Z,2.47
2022-11-05T15:05:27.951Z,2.39
2022-11-05T15:07:58.680Z,2.17
2022-11-05T15:10:31.014Z,2.06
2022-11-05T15:13:08.372Z,2.08
2022-11-05T15:15:43.028Z,2.10
2022-11-05T15:18:17.501Z,2.04
2022-11-05T15:20:46.986Z,2.03
2022-11-05T15:23:17.841Z,1.96
2022-11-05T15:25:53.162Z,1.92
2022-11-05T15:28:28.148Z,1.81
2022-11-05T15:31:00.696Z,1.82
2022-11-05T15:33:30.284Z,1.76
2022-11-05T15:36:10.824Z,1.77
2022-11-05T15:38:40.244Z,1.75
2022-11-05T15:41:16.583Z,1.75
2022-11-05T15:43:50.067Z,1.78
2022-11-05T15:46:20.718Z,1.81
2022-11-05T15:48:53.096Z,1.77
2022-11-05T15:51:23.306Z,1.80
2022-11-05T15:56:50.586Z,1.78
2022-11-05T15:59:22.883Z,1.57
2022-11-05T16:01:54.054Z,1.67
2022-11-05T16:04:26.422Z,1.65
2022-11-05T16:06:55.921Z,1.66
2022-11-05T16:09:25.956Z,1.58
2022-11-05T16:12:15.714Z,1.66
2022-11-05T16:14:46.972Z,1.61
2022-11-05T16:17:21.101Z,1.58
2022-11-05T16:19:49.950Z,1.52
2022-11-05T16:22:22.058Z,1.55
2022-11-05T16:24:51.483Z,1.47
2022-11-05T16:27:21.426Z,1.46
2022-11-05T16:29:54.682Z,1.36
2022-11-05T16:32:31.071Z,1.48
2022-11-05T16:35:02.085Z,1.43
2022-11-05T16:37:37.997Z,1.47
2022-11-05T16:40:12.672Z,1.59
2022-11-05T16:42:42.725Z,1.79
2022-11-05T16:45:15.311Z,1.87
2022-11-05T16:47:44.117Z,1.79
2022-11-05T16:50:17.412Z,1.70
2022-11-05T16:52:45.921Z,1.86
2022-11-05T16:55:14.502Z,1.96
2022-11-05T16:57:43.947Z,2.15
2022-11-05T17:00:15.801Z,2.34
2022-11-05T17:02:44.854Z,2.20
2022-11-05T17:05:18.368Z,2.17
2022-11-05T17:07:48.044Z,2.09
2022-11-05T17:10:17.185Z,1.92
2022-11-05T17:12:48.513Z,1.95
2022-11-05T17:15:20.529Z,1.89
2022-11-05T17:17:49.317Z,1.94
2022-11-05T17:20:24.412Z,1.97
2022-11-05T17:22:53.176Z,2.08
2022-11-05T17:25:21.723Z,2.08
2022-11-05T17:27:50.112Z,1.94
2022-11-05T17:30:21.095Z,1.91
2022-11-05T17:32:49.706Z,1.96
2022-11-05T17:35:19.162Z,1.93
2022-11-05T17:37:47.882Z,1.84
2022-11-05T17:40:17.949Z,1.94
2022-11-05T17:42:46.629Z,1.80
2022-11-05T17:45:16.168Z,1.76
2022-11-05T17:47:46.259Z,1.41
2022-11-05T17:50:16.058Z,1.57
2022-11-05T17:52:44.817Z,1.72
2022-11-05T17:55:18.692Z,1.71
2022-11-05T17:57:48.426Z,1.50
2022-11-05T18:00:18.409Z,1.49
2022-11-05T18:02:50.102Z,1.42
2022-11-05T18:05:19.292Z,1.35
2022-11-05T18:07:48.642Z,1.35
2022-11-05T18:10:17.369Z,1.40
2022-11-05T18:12:45.795Z,1.51
2022-11-05T18:15:15.381Z,1.47
2022-11-05T18:20:31.329Z,1.33
2022-11-05T18:23:00.236Z,1.37
2022-11-05T18:25:29.144Z,1.43
2022-11-05T18:27:58.539Z,1.44
2022-11-05T18:30:27.744Z,1.13
2022-11-05T18:32:56.055Z,1.11
2022-11-05T18:35:24.994Z,1.26
2022-11-05T18:37:56.429Z,1.30
2022-11-05T18:40:25.557Z,1.31
2022-11-05T18:42:53.929Z,1.29
2022-11-05T18:45:26.881Z,1.28
2022-11-05T18:47:58.111Z,1.32
2022-11-05T18:50:26.966Z,1.12
2022-11-05T18:52:57.748Z,1.12
2022-11-05T18:55:27.286Z,1.02
2022-11-05T18:57:56.003Z,0.86
2022-11-05T19:00:24.329Z,0.96
2022-11-05T19:02:53.299Z,1.03
2022-11-05T19:05:28.943Z,1.08
2022-11-05T19:07:59.621Z,1.05
2022-11-05T19:10:28.860Z,1.10
2022-11-05T19:12:57.665Z,1.20
2022-11-05T19:15:26.884Z,1.21
2022-11-05T19:17:55.267Z,1.20
2022-11-05T19:20:24.464Z,1.11
2022-11-05T19:22:53.556Z,1.16
2022-11-05T19:25:23.808Z,1.19
2022-11-05T19:27:52.624Z,1.15
2022-11-05T19:30:21.665Z,1.21
2022-11-05T19:32:50.335Z,1.37
2022-11-05T19:35:19.315Z,1.52
2022-11-05T19:37:48.524Z,1.63
2022-11-05T19:40:17.365Z,1.58
2022-11-05T19:42:48.319Z,1.62
2022-11-05T19:45:43.086Z,1.60
2022-11-05T19:48:06.243Z,1.69
2022-11-05T19:50:35.058Z,1.75
2022-11-05T19:53:03.550Z,1.79
2022-11-05T19:55:31.927Z,1.80
2022-11-05T19:58:02.439Z,1.68
2022-11-05T20:00:30.362Z,1.78
2022-11-05T20:02:58.649Z,1.91
2022-11-05T20:05:27.084Z,1.86
2022-11-05T20:07:55.512Z,1.80
2022-11-05T20:10:24.407Z,1.76
2022-11-05T20:12:53.150Z,1.77
2022-11-05T20:15:22.924Z,1.74
2022-11-05T20:17:52.589Z,1.65
2022-11-05T20:20:21.681Z,1.67
2022-11-05T20:22:49.997Z,1.62
2022-11-05T20:25:18.676Z,1.63
2022-11-05T20:27:47.093Z,1.68
2022-11-05T20:30:15.365Z,1.81
2022-11-05T20:32:45.653Z,1.95
2022-11-05T20:35:14.221Z,1.82
2022-11-05T20:37:42.422Z,1.63
2022-11-05T20:40:11.936Z,1.57
2022-11-05T20:42:41.093Z,1.57
2022-11-05T20:45:10.242Z,1.60
2022-11-05T20:47:39.702Z,1.64
2022-11-05T20:50:11.210Z,1.72
2022-11-05T20:52:39.963Z,1.79
2022-11-05T20:55:09.777Z,1.85
2022-11-05T20:57:39.083Z,1.81
2022-11-05T21:00:08.681Z,1.72
2022-11-05T21:02:37.196Z,1.72
2022-11-05T21:05:08.494Z,1.67
2022-11-05T21:07:38.659Z,1.56
2022-11-05T21:10:07.151Z,1.51
2022-11-05T21:12:35.296Z,1.49
2022-11-05T21:15:03.482Z,1.41
2022-11-05T21:17:33.989Z,1.38
2022-11-05T21:20:02.363Z,1.45
2022-11-05T21:22:32.653Z,1.34
2022-11-05T21:25:02.958Z,1.24
2022-11-05T21:27:31.545Z,1.31
2022-11-05T21:30:00.713Z,1.35
2022-11-05T21:32:29.036Z,1.48
2022-11-05T21:34:57.578Z,1.56
2022-11-05T21:37:28.049Z,1.62
2022-11-05T21:39:57.333Z,1.61
2022-11-05T21:42:27.652Z,1.54
2022-11-05T21:45:00.239Z,1.50
2022-11-05T21:47:29.476Z,1.29
2022-11-05T21:49:57.773Z,1.30
2022-11-05T21:52:43.545Z,1.21
2022-11-05T21:55:30.550Z,1.16
2022-11-05T21:58:21.981Z,1.13
2022-11-05T22:00:51.101Z,1.08
2022-11-05T22:03:19.957Z,0.94
2022-11-05T22:05:48.163Z,0.84
2022-11-05T22:08:17.149Z,0.79
2022-11-05T22:10:45.596Z,0.73
2022-11-05T22:13:16.250Z,0.75
2022-11-05T22:15:44.739Z,0.78
2022-11-05T22:18:13.469Z,0.74
2022-11-05T22:20:42.741Z,0.76
2022-11-05T22:23:11.505Z,0.71
2022-11-05T22:25:40.672Z,0.62
2022-11-05T22:28:10.857Z,0.57
2022-11-05T22:30:41.751Z,0.60
2022-11-05T22:38:59.519Z,0.59
2022-11-05T22:41:27.704Z,0.62
2022-11-05T22:43:56.737Z,0.36
2022-11-05T22:46:27.223Z,0.14
2022-11-05T22:48:56.748Z,0.30
2022-11-05T22:51:26.785Z,0.08
2022-11-05T22:53:56.443Z,0.27
2022-11-05T22:56:26.544Z,0.28
2022-11-05T22:58:54.666Z,0.41
2022-11-05T23:01:24.129Z,0.50
2022-11-05T23:03:55.044Z,0.55
2022-11-05T23:06:41.857Z,0.55
2022-11-05T23:09:31.701Z,0.49
2022-11-05T23:12:00.216Z,0.40
2022-11-05T23:14:40.353Z,0.33
2022-11-05T23:17:26.220Z,0.31
2022-11-05T23:20:14.030Z,0.30
2022-11-05T23:22:59.986Z,0.38
2022-11-05T23:25:28.901Z,0.36
2022-11-05T23:27:57.409Z,0.33
2022-11-05T23:30:27.813Z,0.39
2022-11-05T23:32:56.268Z,0.43
2022-11-05T23:35:40.281Z,0.53
2022-11-05T23:38:26.596Z,0.67
2022-11-05T23:41:13.139Z,0.75
2022-11-05T23:44:04.944Z,0.75
2022-11-05T23:46:51.272Z,0.83
2022-11-05T23:49:20.407Z,0.90
2022-11-05T23:51:50.291Z,0.93
2022-11-05T23:54:19.025Z,0.93
2022-11-05T23:56:47.313Z,0.97
2022-11-05T23:59:15.891Z,0.95
