createdAt,value
2018-03-08T00:27:04.589Z,1.00
2018-03-08T00:29:43.730Z,1.10
2018-03-08T00:35:09.435Z,1.10
2018-03-08T00:37:48.864Z,1.10
2018-03-08T00:40:28.704Z,1.20
2018-03-08T00:43:02.181Z,1.43
2018-03-08T00:45:48.141Z,1.17
2018-03-08T00:48:26.644Z,1.30
2018-03-08T00:51:20.687Z,1.50
2018-03-08T00:53:59.370Z,1.20
2018-03-08T00:56:36.538Z,1.10
2018-03-08T00:59:08.566Z,1.30
2018-03-08T01:01:53.128Z,1.20
2018-03-08T01:04:25.153Z,1.37
2018-03-08T01:09:49.546Z,1.60
2018-03-08T01:12:24.599Z,1.27
2018-03-08T01:15:01.029Z,1.50
2018-03-08T01:17:37.717Z,1.23
2018-03-08T01:20:26.602Z,2.20
2018-03-08T01:25:52.598Z,1.20
2018-03-08T01:28:26.234Z,1.00
2018-03-08T01:31:02.806Z,1.80
2018-03-08T01:33:45.357Z,1.23
2018-03-08T01:36:32.738Z,1.10
2018-03-08T01:39:12.282Z,1.43
2018-03-08T01:41:50.662Z,1.70
2018-03-08T01:44:26.085Z,1.20
2018-03-08T01:47:00.088Z,1.30
2018-03-08T01:49:43.883Z,1.17
2018-03-08T01:52:17.452Z,1.20
2018-03-08T01:54:54.788Z,1.10
2018-03-08T01:57:33.809Z,1.17
2018-03-08T02:00:03.891Z,1.10
2018-03-08T02:02:47.466Z,1.30
2018-03-08T02:05:22.288Z,1.13
2018-03-08T02:07:54.220Z,1.47
2018-03-08T02:10:45.896Z,1.40
2018-03-08T02:13:22.714Z,1.10
2018-03-08T02:16:05.843Z,1.10
2018-03-08T02:18:42.302Z,1.03
2018-03-08T02:21:15.990Z,2.17
2018-03-08T02:23:59.870Z,1.37
2018-03-08T02:26:42.421Z,2.43
2018-03-08T02:29:21.226Z,1.00
2018-03-08T02:31:58.361Z,0.90
2018-03-08T02:34:36.559Z,1.07
2018-03-08T02:37:07.949Z,1.00
2018-03-08T02:39:43.497Z,1.27
2018-03-08T02:42:18.960Z,1.57
2018-03-08T02:44:51.948Z,0.83
2018-03-08T02:47:41.829Z,0.93
2018-03-08T02:50:26.265Z,1.30
2018-03-08T02:53:04.403Z,2.07
2018-03-08T02:55:39.551Z,1.50
2018-03-08T02:58:14.500Z,1.93
2018-03-08T03:00:51.886Z,1.67
2018-03-08T03:03:28.589Z,4.47
2018-03-08T03:06:07.088Z,1.90
2018-03-08T03:08:48.481Z,1.90
2018-03-08T03:11:23.269Z,2.23
2018-03-08T03:14:05.411Z,1.90
2018-03-08T03:16:41.197Z,1.60
2018-03-08T03:19:18.465Z,3.37
2018-03-08T03:21:53.598Z,3.13
2018-03-08T03:24:31.386Z,1.97
2018-03-08T03:27:09.114Z,2.40
2018-03-08T03:29:46.546Z,3.33
2018-03-08T03:32:30.236Z,3.50
2018-03-08T03:35:14.752Z,1.87
2018-03-08T03:38:02.085Z,2.50
2018-03-08T03:40:39.912Z,1.50
2018-03-08T03:43:22.683Z,3.47
2018-03-08T03:45:59.987Z,3.83
2018-03-08T03:48:38.430Z,3.20
2018-03-08T03:51:17.114Z,3.93
2018-03-08T03:53:58.020Z,4.00
2018-03-08T03:56:45.707Z,3.13
2018-03-08T03:59:21.791Z,3.33
2018-03-08T04:01:59.470Z,3.80
2018-03-08T04:04:36.791Z,2.33
2018-03-08T04:07:10.656Z,1.90
2018-03-08T04:09:45.738Z,3.97
2018-03-08T04:12:22.216Z,1.80
2018-03-08T04:15:01.731Z,2.23
2018-03-08T04:17:33.486Z,2.10
2018-03-08T04:20:08.271Z,2.10
2018-03-08T04:22:43.200Z,4.97
2018-03-08T04:25:17.906Z,2.00
2018-03-08T04:27:53.783Z,2.53
2018-03-08T04:33:17.348Z,4.60
2018-03-08T04:35:56.828Z,2.27
2018-03-08T04:38:34.176Z,2.20
2018-03-08T04:41:12.721Z,2.20
2018-03-08T04:43:50.967Z,2.00
2018-03-08T04:46:33.958Z,1.87
2018-03-08T04:49:14.423Z,2.37
2018-03-08T04:52:02.084Z,2.20
2018-03-08T04:54:50.156Z,2.60
2018-03-08T04:57:26.679Z,3.03
2018-03-08T05:00:12.752Z,3.07
2018-03-08T05:02:47.439Z,4.00
2018-03-08T05:05:24.748Z,4.00
2018-03-08T05:07:59.940Z,5.27
2018-03-08T05:10:36.458Z,3.60
2018-03-08T05:13:14.532Z,2.80
2018-03-08T05:16:01.736Z,5.00
2018-03-08T05:18:40.778Z,4.07
2018-03-08T05:21:20.416Z,3.43
2018-03-08T05:23:55.691Z,2.70
2018-03-08T05:26:37.853Z,4.67
2018-03-08T05:29:32.125Z,2.90
2018-03-08T05:32:07.315Z,5.50
2018-03-08T05:34:47.895Z,3.30
2018-03-08T05:37:23.150Z,3.40
2018-03-08T05:40:06.972Z,3.20
2018-03-08T05:42:48.336Z,3.40
2018-03-08T05:45:35.878Z,3.63
2018-03-08T07:17:55.306Z,9.70
2018-03-08T07:20:29.194Z,11.20
2018-03-08T07:25:53.112Z,8.97
2018-03-08T07:28:41.018Z,10.63
2018-03-08T07:31:18.821Z,13.00
2018-03-08T07:33:56.422Z,10.23
2018-03-08T07:36:45.070Z,14.30
2018-03-08T07:39:30.446Z,14.40
2018-03-08T07:42:14.322Z,13.40
2018-03-08T07:44:52.630Z,12.90
2018-03-08T07:47:44.254Z,12.83
2018-03-08T07:50:25.013Z,11.87
2018-03-08T07:53:04.703Z,8.93
2018-03-08T07:55:43.667Z,8.03
2018-03-08T07:58:21.230Z,8.90
2018-03-08T08:01:08.937Z,8.87
2018-03-08T08:03:43.847Z,12.73
2018-03-08T08:06:35.842Z,10.53
2018-03-08T08:09:19.094Z,8.80
2018-03-08T08:11:58.300Z,9.73
2018-03-08T08:14:50.621Z,11.83
2018-03-08T08:17:27.704Z,11.87
2018-03-08T08:23:07.128Z,8.97
2018-03-08T08:25:45.103Z,7.57
2018-03-08T08:28:28.412Z,6.93
2018-03-08T08:31:04.337Z,4.67
2018-03-08T08:33:46.395Z,5.43
2018-03-08T08:36:23.825Z,6.03
2018-03-08T08:39:09.209Z,7.53
2018-03-08T08:41:49.640Z,7.40
2018-03-08T08:44:24.778Z,6.90
2018-03-08T08:46:57.558Z,5.67
2018-03-08T08:52:13.586Z,5.80
2018-03-08T08:54:55.170Z,5.30
2018-03-08T08:57:28.899Z,7.43
2018-03-08T09:00:10.589Z,5.27
2018-03-08T09:02:54.246Z,5.90
2018-03-08T09:08:31.504Z,4.80
2018-03-08T09:11:03.083Z,5.10
2018-03-08T09:13:37.054Z,5.73
2018-03-08T09:16:10.294Z,6.00
2018-03-08T09:18:43.493Z,5.43
2018-03-08T09:21:14.867Z,8.70
2018-03-08T09:23:47.621Z,7.33
2018-03-08T09:26:21.661Z,6.87
2018-03-08T09:28:57.765Z,7.20
2018-03-08T09:31:35.303Z,9.17
2018-03-08T09:34:14.819Z,8.17
2018-03-08T09:36:57.779Z,6.33
2018-03-08T09:39:48.606Z,9.90
2018-03-08T09:45:40.449Z,6.33
2018-03-08T09:51:24.800Z,11.30
2018-03-08T09:53:56.177Z,5.97
2018-03-08T09:56:27.974Z,10.30
2018-03-08T09:59:02.446Z,9.60
2018-03-08T10:01:35.566Z,6.90
2018-03-08T10:04:12.059Z,6.00
2018-03-08T10:10:03.940Z,5.23
2018-03-08T10:22:22.667Z,4.87
2018-03-08T10:24:55.047Z,2.33
2018-03-08T10:27:25.124Z,1.93
2018-03-08T12:55:46.247Z,6.07
2018-03-08T17:52:24.569Z,15.07
2018-03-08T19:22:11.335Z,18.47
2018-03-08T19:25:09.966Z,20.53
2018-03-08T19:47:09.706Z,22.10
2018-03-08T20:56:00.747Z,20.20
2018-03-08T20:58:34.331Z,27.27
2018-03-08T21:01:08.732Z,22.70
2018-03-08T21:06:38.567Z,18.77
2018-03-08T21:15:06.344Z,18.27
2018-03-08T21:17:39.133Z,16.17
2018-03-08T21:22:51.310Z,16.50
2018-03-08T21:28:05.386Z,16.57
2018-03-08T21:33:35.404Z,13.53
2018-03-08T21:36:17.979Z,19.20
2018-03-08T21:41:52.091Z,14.10
2018-03-08T21:44:43.320Z,16.63
2018-03-08T22:04:33.536Z,18.57
2018-03-08T22:07:11.857Z,21.37
2018-03-08T22:12:30.797Z,17.60
2018-03-08T22:15:09.869Z,18.87
2018-03-08T22:17:41.643Z,28.77
2018-03-08T22:20:13.787Z,17.37
2018-03-08T22:22:50.473Z,16.43
2018-03-08T22:25:27.870Z,16.07
2018-03-08T22:32:13.629Z,16.53
2018-03-08T22:34:51.935Z,19.90
2018-03-08T22:41:01.611Z,15.40
2018-03-08T22:44:17.683Z,21.63
2018-03-08T22:47:02.383Z,18.10
2018-03-08T22:49:38.966Z,19.93
2018-03-08T22:55:40.367Z,13.13
2018-03-08T22:58:15.684Z,15.37
2018-03-08T23:44:12.214Z,14.57
2018-03-08T23:46:54.828Z,23.00
