createdAt,value
2022-10-08T00:01:54.697Z,48.00
2022-10-08T00:08:04.330Z,48.20
2022-10-08T00:14:14.464Z,48.40
2022-10-08T00:20:25.810Z,48.30
2022-10-08T00:26:43.570Z,48.00
2022-10-08T00:33:00.056Z,48.00
2022-10-08T00:39:15.300Z,48.20
2022-10-08T00:45:26.614Z,48.20
2022-10-08T00:51:39.724Z,47.80
2022-10-08T00:57:50.687Z,47.40
2022-10-08T01:04:04.333Z,47.50
2022-10-08T01:10:22.162Z,47.70
2022-10-08T01:16:36.074Z,47.70
2022-10-08T01:22:59.237Z,47.50
2022-10-08T01:29:14.740Z,47.30
2022-10-08T01:35:29.797Z,47.50
2022-10-08T01:41:42.756Z,47.60
2022-10-08T01:47:52.080Z,47.80
2022-10-08T01:54:03.647Z,47.90
2022-10-08T02:00:21.378Z,47.80
2022-10-08T02:06:34.167Z,48.00
2022-10-08T02:12:44.655Z,48.00
2022-10-08T02:18:55.621Z,48.10
2022-10-08T02:25:12.265Z,48.00
2022-10-08T02:31:26.520Z,48.00
2022-10-08T02:37:36.728Z,48.10
2022-10-08T02:43:49.431Z,48.10
2022-10-08T02:50:02.333Z,48.40
2022-10-08T02:56:17.670Z,48.40
2022-10-08T03:02:32.152Z,48.60
2022-10-08T03:08:46.616Z,49.00
2022-10-08T03:15:01.918Z,49.00
2022-10-08T03:21:12.982Z,49.00
2022-10-08T03:27:27.487Z,48.90
2022-10-08T03:33:41.857Z,48.90
2022-10-08T03:39:54.725Z,49.00
2022-10-08T03:46:06.281Z,48.80
2022-10-08T03:52:15.697Z,48.60
2022-10-08T03:58:27.845Z,48.60
2022-10-08T04:04:39.768Z,48.60
2022-10-08T04:10:51.747Z,48.60
2022-10-08T04:17:03.063Z,48.50
2022-10-08T04:23:15.612Z,48.40
2022-10-08T04:29:30.655Z,48.40
2022-10-08T04:35:42.093Z,48.30
2022-10-08T04:41:54.893Z,48.30
2022-10-08T04:48:05.824Z,48.30
2022-10-08T04:54:16.854Z,48.10
2022-10-08T05:00:30.239Z,48.00
2022-10-08T05:06:42.984Z,48.00
2022-10-08T05:12:56.461Z,48.00
2022-10-08T05:19:11.002Z,47.90
2022-10-08T05:25:22.187Z,47.80
2022-10-08T05:31:34.837Z,47.80
2022-10-08T05:37:47.715Z,47.70
2022-10-08T05:44:00.112Z,47.70
2022-10-08T05:50:15.278Z,47.70
2022-10-08T05:56:28.771Z,47.60
2022-10-08T06:02:37.400Z,47.50
2022-10-08T06:08:50.331Z,47.60
2022-10-08T06:15:03.070Z,47.50
2022-10-08T06:21:17.101Z,47.40
2022-10-08T06:27:30.798Z,47.40
2022-10-08T06:33:45.186Z,47.40
2022-10-08T06:39:57.712Z,47.40
2022-10-08T06:46:11.100Z,47.40
2022-10-08T06:52:22.601Z,47.40
2022-10-08T06:58:35.712Z,47.40
2022-10-08T07:04:47.035Z,47.40
2022-10-08T07:10:59.739Z,47.30
2022-10-08T07:17:12.604Z,47.30
2022-10-08T07:23:25.494Z,47.20
2022-10-08T07:29:40.063Z,47.30
2022-10-08T07:35:53.239Z,47.20
2022-10-08T07:42:08.091Z,47.20
2022-10-08T07:48:23.031Z,47.20
2022-10-08T07:54:32.644Z,47.10
2022-10-08T08:00:47.524Z,47.10
2022-10-08T08:07:02.008Z,47.10
2022-10-08T08:13:17.595Z,47.10
2022-10-08T08:19:29.093Z,47.00
2022-10-08T08:25:39.834Z,47.00
2022-10-08T08:31:49.813Z,47.00
2022-10-08T08:38:00.723Z,47.00
2022-10-08T08:44:18.525Z,47.00
2022-10-08T08:50:33.753Z,47.00
2022-10-08T08:56:47.438Z,47.00
2022-10-08T09:03:04.961Z,46.90
2022-10-08T09:09:23.194Z,46.90
2022-10-08T09:15:36.126Z,46.90
2022-10-08T09:21:51.510Z,46.90
2022-10-08T09:28:07.253Z,46.80
2022-10-08T09:34:26.779Z,46.90
2022-10-08T09:40:35.920Z,46.80
2022-10-08T09:46:50.331Z,46.80
2022-10-08T09:53:01.295Z,46.90
2022-10-08T09:59:16.917Z,46.70
2022-10-08T10:05:30.896Z,46.70
2022-10-08T10:11:48.514Z,46.80
2022-10-08T10:18:02.070Z,46.70
2022-10-08T10:24:26.747Z,46.70
2022-10-08T10:30:37.856Z,46.70
2022-10-08T10:36:51.830Z,46.80
2022-10-08T10:43:06.885Z,46.80
2022-10-08T10:49:19.773Z,46.70
2022-10-08T10:55:33.647Z,46.60
2022-10-08T11:01:51.661Z,46.60
2022-10-08T11:08:27.943Z,46.70
2022-10-08T11:14:50.503Z,46.60
2022-10-08T11:21:26.965Z,46.70
2022-10-08T11:27:44.736Z,46.50
2022-10-08T11:33:57.396Z,46.70
2022-10-08T11:40:14.090Z,46.50
2022-10-08T11:46:36.680Z,46.20
2022-10-08T11:52:50.243Z,46.00
2022-10-08T11:59:02.476Z,45.80
2022-10-08T12:05:35.130Z,46.20
2022-10-08T12:11:58.653Z,45.80
2022-10-08T12:18:14.550Z,45.70
2022-10-08T12:31:33.252Z,46.80
2022-10-08T12:38:03.043Z,46.10
2022-10-08T12:44:20.606Z,46.10
2022-10-08T12:50:47.703Z,46.50
2022-10-08T12:56:58.006Z,47.20
2022-10-08T13:03:08.443Z,47.20
2022-10-08T13:09:31.730Z,46.70
2022-10-08T13:15:45.282Z,46.90
2022-10-08T13:22:02.651Z,47.50
2022-10-08T13:28:24.399Z,48.40
2022-10-08T13:34:30.413Z,47.90
2022-10-08T13:40:39.871Z,48.30
2022-10-08T13:46:50.996Z,48.00
2022-10-08T13:53:03.258Z,46.90
2022-10-08T13:59:14.261Z,46.60
2022-10-08T14:05:27.467Z,46.60
2022-10-08T14:11:41.882Z,46.80
2022-10-08T14:17:55.337Z,46.70
2022-10-08T14:24:09.339Z,46.60
2022-10-08T14:30:24.382Z,46.30
2022-10-08T14:36:37.524Z,46.20
2022-10-08T14:42:48.249Z,46.00
2022-10-08T14:48:58.703Z,46.10
2022-10-08T14:55:09.109Z,46.30
2022-10-08T15:01:22.459Z,45.80
2022-10-08T15:07:37.686Z,45.40
2022-10-08T15:13:50.902Z,45.20
2022-10-08T15:20:03.851Z,45.10
2022-10-08T15:26:17.186Z,45.30
2022-10-08T15:32:31.067Z,45.20
2022-10-08T15:38:45.320Z,45.20
2022-10-08T15:44:58.629Z,44.90
2022-10-08T15:51:10.701Z,44.80
2022-10-08T15:57:21.903Z,44.60
2022-10-08T16:03:35.392Z,44.30
2022-10-08T16:09:48.558Z,44.40
2022-10-08T16:15:59.936Z,44.40
2022-10-08T16:22:09.954Z,44.60
2022-10-08T16:28:22.462Z,44.60
2022-10-08T16:34:33.064Z,44.60
2022-10-08T16:40:44.902Z,44.70
2022-10-08T16:46:59.055Z,44.60
2022-10-08T16:53:12.474Z,44.70
2022-10-08T16:59:25.805Z,44.60
2022-10-08T17:05:36.120Z,44.50
2022-10-08T17:11:49.601Z,44.90
2022-10-08T17:18:03.517Z,44.50
2022-10-08T17:24:16.716Z,43.90
2022-10-08T17:30:27.052Z,43.90
2022-10-08T17:36:43.362Z,44.20
2022-10-08T17:42:57.329Z,44.30
2022-10-08T17:49:10.187Z,44.40
2022-10-08T17:55:24.538Z,44.20
2022-10-08T18:01:36.423Z,44.30
2022-10-08T18:07:50.273Z,44.20
2022-10-08T18:14:02.987Z,44.20
2022-10-08T18:20:17.499Z,44.30
2022-10-08T18:26:30.867Z,44.30
2022-10-08T18:32:46.376Z,44.20
2022-10-08T18:39:03.403Z,44.80
2022-10-08T18:45:17.182Z,44.20
2022-10-08T18:51:29.722Z,43.70
2022-10-08T18:57:45.161Z,43.40
2022-10-08T19:03:57.431Z,43.60
2022-10-08T19:10:11.231Z,43.80
2022-10-08T19:16:22.608Z,43.90
2022-10-08T19:22:36.889Z,43.90
2022-10-08T19:28:48.161Z,43.90
2022-10-08T19:34:56.174Z,44.00
2022-10-08T19:41:05.597Z,44.00
2022-10-08T19:47:22.391Z,43.90
2022-10-08T19:53:32.512Z,43.90
2022-10-08T19:59:44.635Z,43.80
2022-10-08T20:05:55.812Z,43.80
2022-10-08T20:12:07.583Z,43.90
2022-10-08T20:18:21.092Z,44.10
2022-10-08T20:24:34.770Z,44.00
2022-10-08T20:30:48.766Z,43.50
2022-10-08T20:37:04.192Z,43.00
2022-10-08T20:43:16.947Z,43.10
2022-10-08T20:49:28.273Z,43.60
2022-10-08T20:55:38.156Z,43.30
2022-10-08T21:01:50.766Z,43.30
2022-10-08T21:08:02.936Z,43.30
2022-10-08T21:14:18.939Z,43.50
2022-10-08T21:20:32.995Z,43.50
2022-10-08T21:26:47.692Z,43.50
2022-10-08T21:33:01.645Z,43.90
2022-10-08T21:39:15.526Z,44.60
2022-10-08T21:45:28.997Z,44.30
2022-10-08T21:51:45.439Z,44.60
2022-10-08T21:57:58.490Z,44.70
2022-10-08T22:04:09.645Z,45.50
2022-10-08T22:10:23.231Z,45.10
2022-10-08T22:16:37.437Z,45.00
2022-10-08T22:22:52.741Z,45.10
2022-10-08T22:29:05.529Z,45.10
2022-10-08T22:35:21.705Z,45.10
2022-10-08T22:41:34.293Z,45.40
2022-10-08T22:47:48.619Z,46.30
2022-10-08T22:54:01.201Z,46.30
2022-10-08T23:00:18.551Z,46.40
2022-10-08T23:06:34.215Z,46.40
2022-10-08T23:12:46.064Z,46.70
2022-10-08T23:19:02.099Z,46.70
2022-10-08T23:25:19.748Z,46.90
2022-10-08T23:31:32.458Z,46.10
2022-10-08T23:37:43.151Z,46.60
2022-10-08T23:43:59.511Z,45.90
2022-10-08T23:50:10.703Z,45.40
2022-10-08T23:56:20.694Z,45.10
