createdAt,value
2018-07-31T00:00:36.069Z,4.00
2018-07-31T00:01:36.095Z,4.00
2018-07-31T00:02:36.123Z,4.00
2018-07-31T00:03:36.148Z,4.00
2018-07-31T00:04:36.177Z,4.00
2018-07-31T00:05:36.202Z,4.00
2018-07-31T00:06:36.233Z,4.00
2018-07-31T00:07:36.264Z,4.00
2018-07-31T00:08:36.285Z,4.00
2018-07-31T00:09:36.314Z,4.00
2018-07-31T00:10:36.377Z,4.00
2018-07-31T00:11:36.366Z,4.00
2018-07-31T00:12:36.393Z,4.00
2018-07-31T00:13:36.421Z,4.00
2018-07-31T00:14:36.449Z,4.00
2018-07-31T00:15:36.475Z,4.00
2018-07-31T00:16:36.502Z,4.00
2018-07-31T00:17:36.531Z,4.00
2018-07-31T00:18:36.556Z,4.00
2018-07-31T00:19:36.584Z,4.00
2018-07-31T00:20:36.612Z,4.00
2018-07-31T00:21:36.640Z,4.00
2018-07-31T00:22:36.666Z,4.00
2018-07-31T00:23:36.693Z,4.00
2018-07-31T00:24:36.719Z,4.00
2018-07-31T00:25:36.751Z,4.00
2018-07-31T00:26:36.773Z,4.00
2018-07-31T00:27:36.798Z,4.00
2018-07-31T00:28:36.880Z,4.00
2018-07-31T00:29:36.853Z,4.00
2018-07-31T00:30:36.881Z,4.00
2018-07-31T00:31:36.910Z,4.00
2018-07-31T00:32:36.936Z,4.00
2018-07-31T00:33:36.968Z,4.00
2018-07-31T00:34:36.991Z,4.00
2018-07-31T00:35:37.015Z,4.00
2018-07-31T00:36:37.041Z,4.00
2018-07-31T00:37:37.071Z,4.00
2018-07-31T00:38:37.098Z,4.00
2018-07-31T00:39:37.123Z,4.00
2018-07-31T00:40:37.149Z,4.00
2018-07-31T00:41:37.180Z,4.00
2018-07-31T00:42:37.204Z,4.00
2018-07-31T00:43:37.230Z,4.00
2018-07-31T00:44:37.256Z,4.00
2018-07-31T00:45:37.285Z,4.00
2018-07-31T00:46:37.311Z,4.00
2018-07-31T00:47:37.338Z,4.00
2018-07-31T00:48:37.368Z,4.00
2018-07-31T00:49:37.394Z,4.00
2018-07-31T00:50:37.418Z,4.00
2018-07-31T00:51:37.445Z,4.00
2018-07-31T00:52:37.469Z,4.00
2018-07-31T00:53:37.495Z,4.00
2018-07-31T00:54:37.524Z,4.00
2018-07-31T00:55:37.548Z,4.00
2018-07-31T00:56:37.579Z,4.00
2018-07-31T00:57:37.602Z,4.00
2018-07-31T00:58:37.630Z,4.00
2018-07-31T00:59:37.655Z,4.00
2018-07-31T01:00:37.684Z,4.00
2018-07-31T01:01:37.711Z,4.00
2018-07-31T01:02:37.735Z,4.00
2018-07-31T01:03:37.762Z,4.00
2018-07-31T01:04:37.788Z,4.00
2018-07-31T01:05:37.816Z,4.00
2018-07-31T01:06:37.843Z,4.00
2018-07-31T01:07:37.867Z,4.00
2018-07-31T01:08:37.895Z,4.00
2018-07-31T01:09:37.923Z,4.00
2018-07-31T01:10:37.949Z,4.00
2018-07-31T01:11:37.973Z,4.00
2018-07-31T01:12:38.002Z,4.00
2018-07-31T01:13:38.028Z,4.00
2018-07-31T01:14:38.055Z,4.00
2018-07-31T01:15:38.078Z,4.00
2018-07-31T01:16:38.106Z,4.00
2018-07-31T01:17:38.132Z,4.00
2018-07-31T01:18:38.157Z,4.00
2018-07-31T01:19:38.186Z,4.00
2018-07-31T01:20:38.209Z,4.00
2018-07-31T01:21:38.237Z,4.00
2018-07-31T01:22:38.264Z,4.00
2018-07-31T01:23:38.288Z,4.00
2018-07-31T01:24:38.318Z,4.00
2018-07-31T01:25:38.341Z,4.00
2018-07-31T01:26:38.370Z,4.00
2018-07-31T01:27:38.393Z,4.00
2018-07-31T01:28:38.420Z,4.00
2018-07-31T01:29:38.446Z,4.00
2018-07-31T01:30:38.472Z,4.00
2018-07-31T01:31:38.504Z,4.00
2018-07-31T01:32:38.524Z,4.00
2018-07-31T01:33:38.555Z,4.00
2018-07-31T01:34:38.579Z,4.00
2018-07-31T01:35:38.603Z,4.00
2018-07-31T01:36:38.630Z,4.00
2018-07-31T01:37:38.656Z,4.00
2018-07-31T01:38:38.683Z,4.00
2018-07-31T01:39:38.711Z,4.00
2018-07-31T01:40:38.736Z,4.00
2018-07-31T01:41:38.763Z,4.00
2018-07-31T01:42:38.785Z,4.00
2018-07-31T01:43:38.816Z,4.00
2018-07-31T01:44:38.842Z,4.00
2018-07-31T01:45:38.864Z,4.00
2018-07-31T01:46:38.892Z,4.00
2018-07-31T01:47:38.918Z,4.00
2018-07-31T01:48:38.943Z,4.00
2018-07-31T01:49:38.972Z,4.00
2018-07-31T01:50:38.995Z,4.00
2018-07-31T01:51:39.023Z,4.00
2018-07-31T01:52:39.046Z,4.00
2018-07-31T01:53:39.073Z,4.00
2018-07-31T01:54:39.100Z,4.00
2018-07-31T01:55:39.127Z,4.00
2018-07-31T01:56:39.156Z,4.00
2018-07-31T01:57:39.176Z,4.00
2018-07-31T01:58:39.205Z,4.00
2018-07-31T01:59:39.263Z,4.00
2018-07-31T02:00:39.255Z,4.00
2018-07-31T02:01:39.283Z,4.00
2018-07-31T02:02:39.308Z,4.00
2018-07-31T02:03:39.334Z,4.00
2018-07-31T02:04:39.360Z,4.00
2018-07-31T02:05:39.386Z,4.00
2018-07-31T02:06:39.409Z,4.00
2018-07-31T02:07:39.437Z,4.00
2018-07-31T02:08:39.464Z,4.00
2018-07-31T02:09:39.490Z,4.00
2018-07-31T02:10:39.512Z,4.00
2018-07-31T02:11:39.538Z,4.00
2018-07-31T02:12:39.570Z,4.00
2018-07-31T02:13:39.593Z,4.00
2018-07-31T02:14:39.618Z,4.00
2018-07-31T02:15:39.645Z,4.00
2018-07-31T02:16:39.669Z,4.00
2018-07-31T02:17:39.693Z,4.00
2018-07-31T02:18:39.719Z,4.00
2018-07-31T02:19:39.748Z,4.00
2018-07-31T02:20:39.772Z,4.00
2018-07-31T02:21:39.798Z,4.00
2018-07-31T02:22:39.825Z,4.00
2018-07-31T02:23:39.849Z,4.00
2018-07-31T02:24:39.877Z,4.00
2018-07-31T02:25:39.903Z,4.00
2018-07-31T02:26:39.929Z,4.00
2018-07-31T02:27:39.951Z,4.00
2018-07-31T02:28:40.039Z,4.00
2018-07-31T02:29:40.003Z,4.00
2018-07-31T02:30:40.032Z,4.00
2018-07-31T02:31:40.057Z,4.00
2018-07-31T02:32:40.080Z,4.00
2018-07-31T02:33:40.108Z,4.00
2018-07-31T02:34:40.131Z,4.00
2018-07-31T02:35:40.159Z,4.00
2018-07-31T02:36:40.185Z,4.00
2018-07-31T02:37:40.217Z,4.00
2018-07-31T02:38:40.240Z,4.00
2018-07-31T02:39:40.264Z,4.00
2018-07-31T02:40:40.287Z,4.00
2018-07-31T02:41:40.314Z,4.00
2018-07-31T02:42:40.339Z,4.00
2018-07-31T02:43:40.365Z,4.00
2018-07-31T02:44:40.391Z,4.00
2018-07-31T02:45:40.416Z,4.00
2018-07-31T02:46:40.442Z,4.00
2018-07-31T02:47:40.466Z,4.00
2018-07-31T02:48:40.495Z,4.00
2018-07-31T02:49:40.518Z,4.00
2018-07-31T02:50:40.542Z,4.00
2018-07-31T02:51:40.566Z,4.00
2018-07-31T02:52:40.592Z,4.00
2018-07-31T02:53:40.617Z,4.00
2018-07-31T02:54:40.642Z,4.00
2018-07-31T02:55:40.674Z,4.00
2018-07-31T02:56:40.696Z,4.00
2018-07-31T02:57:40.723Z,4.00
2018-07-31T02:58:40.748Z,4.00
2018-07-31T02:59:40.772Z,4.00
2018-07-31T03:00:40.798Z,4.00
2018-07-31T03:01:40.824Z,4.00
2018-07-31T03:02:40.861Z,4.00
2018-07-31T03:03:40.873Z,4.00
2018-07-31T03:04:40.901Z,4.00
2018-07-31T03:05:40.924Z,8.00
2018-07-31T03:06:40.948Z,8.00
2018-07-31T03:07:40.975Z,8.00
2018-07-31T03:08:41.005Z,8.00
2018-07-31T03:09:41.025Z,4.00
2018-07-31T03:10:41.053Z,4.00
2018-07-31T03:11:41.076Z,4.00
2018-07-31T03:12:41.105Z,8.00
2018-07-31T03:13:41.131Z,8.00
2018-07-31T03:14:41.152Z,8.00
2018-07-31T03:15:41.178Z,4.00
2018-07-31T03:16:41.203Z,8.00
2018-07-31T03:17:41.228Z,8.00
2018-07-31T03:18:41.257Z,8.00
2018-07-31T03:19:41.282Z,8.00
2018-07-31T03:20:41.306Z,8.00
2018-07-31T03:21:41.339Z,8.00
2018-07-31T03:22:41.359Z,12.00
2018-07-31T03:23:41.382Z,12.00
2018-07-31T03:24:41.405Z,16.00
2018-07-31T03:25:41.433Z,16.00
2018-07-31T03:26:41.458Z,16.00
2018-07-31T03:27:41.484Z,16.00
2018-07-31T03:28:41.506Z,12.00
2018-07-31T03:29:41.536Z,16.00
2018-07-31T03:30:41.564Z,16.00
2018-07-31T03:31:41.588Z,20.00
2018-07-31T03:32:41.624Z,20.00
2018-07-31T03:33:41.636Z,24.00
2018-07-31T03:34:41.657Z,28.00
2018-07-31T03:35:41.683Z,32.00
2018-07-31T03:36:41.714Z,36.00
2018-07-31T03:37:41.736Z,40.00
2018-07-31T03:38:41.760Z,44.00
2018-07-31T03:39:41.785Z,52.00
2018-07-31T03:40:41.813Z,56.00
2018-07-31T03:41:41.838Z,60.00
2018-07-31T03:42:41.861Z,72.00
2018-07-31T03:43:41.888Z,80.00
2018-07-31T03:44:41.911Z,88.00
2018-07-31T03:45:41.936Z,100.00
2018-07-31T03:46:42.018Z,108.00
2018-07-31T03:47:41.989Z,120.00
2018-07-31T03:48:42.012Z,132.00
2018-07-31T03:49:42.038Z,140.00
2018-07-31T03:50:42.060Z,148.00
2018-07-31T03:51:42.087Z,160.00
2018-07-31T03:52:42.114Z,168.00
2018-07-31T03:53:42.139Z,180.00
2018-07-31T03:54:42.164Z,192.00
2018-07-31T03:55:42.186Z,200.00
2018-07-31T03:56:42.212Z,212.00
2018-07-31T03:57:42.239Z,224.00
2018-07-31T03:58:42.260Z,240.00
2018-07-31T03:59:42.285Z,252.00
2018-07-31T04:00:42.314Z,268.00
2018-07-31T04:01:42.339Z,284.00
2018-07-31T04:02:42.361Z,300.00
2018-07-31T04:03:42.387Z,320.00
2018-07-31T04:04:42.466Z,340.00
2018-07-31T04:05:42.439Z,372.00
2018-07-31T04:06:42.461Z,396.00
2018-07-31T04:07:42.487Z,420.00
2018-07-31T04:08:42.512Z,440.00
2018-07-31T04:09:42.542Z,460.00
2018-07-31T04:10:42.562Z,480.00
2018-07-31T04:11:42.588Z,500.00
2018-07-31T04:12:42.613Z,512.00
2018-07-31T04:13:42.638Z,528.00
2018-07-31T04:14:42.665Z,548.00
2018-07-31T04:15:42.690Z,564.00
2018-07-31T04:16:42.727Z,576.00
2018-07-31T04:17:42.741Z,584.00
2018-07-31T04:18:42.766Z,592.00
2018-07-31T04:19:42.791Z,600.00
2018-07-31T04:20:42.817Z,624.00
2018-07-31T04:21:42.840Z,648.00
2018-07-31T04:22:42.867Z,676.00
2018-07-31T04:23:42.892Z,708.00
2018-07-31T04:24:42.915Z,740.00
2018-07-31T04:25:42.940Z,776.00
2018-07-31T04:26:42.967Z,812.00
2018-07-31T04:27:42.991Z,852.00
2018-07-31T04:28:43.018Z,880.00
2018-07-31T04:29:43.041Z,904.00
2018-07-31T04:30:43.065Z,924.00
2018-07-31T04:31:43.091Z,944.00
2018-07-31T04:32:43.119Z,964.00
2018-07-31T04:33:43.144Z,984.00
2018-07-31T04:34:43.168Z,1000.00
2018-07-31T04:35:43.227Z,1016.00
2018-07-31T04:36:43.220Z,1036.00
2018-07-31T04:37:43.243Z,1056.00
2018-07-31T04:38:43.268Z,1080.00
2018-07-31T04:39:43.298Z,1100.00
2018-07-31T04:40:43.318Z,1120.00
2018-07-31T04:41:43.346Z,1136.00
2018-07-31T04:42:43.368Z,1148.00
2018-07-31T04:43:43.396Z,1164.00
2018-07-31T04:44:43.420Z,1176.00
2018-07-31T04:45:43.444Z,1200.00
2018-07-31T04:46:43.469Z,1216.00
2018-07-31T04:47:43.494Z,1236.00
2018-07-31T04:48:43.523Z,1256.00
2018-07-31T04:49:43.549Z,1276.00
2018-07-31T04:50:43.572Z,1304.00
2018-07-31T04:51:43.595Z,1328.00
2018-07-31T04:52:43.622Z,1360.00
2018-07-31T04:53:43.645Z,1388.00
2018-07-31T04:54:43.673Z,1428.00
2018-07-31T04:55:43.707Z,1464.00
2018-07-31T04:56:43.755Z,1488.00
2018-07-31T04:57:43.749Z,1516.00
2018-07-31T04:58:43.771Z,1540.00
2018-07-31T04:59:43.796Z,1580.00
2018-07-31T05:00:43.824Z,1600.00
2018-07-31T05:01:43.846Z,1648.00
2018-07-31T05:02:43.871Z,1704.00
2018-07-31T05:03:43.900Z,1748.00
2018-07-31T05:04:43.925Z,1800.00
2018-07-31T05:05:43.975Z,1880.00
2018-07-31T05:06:43.971Z,1972.00
2018-07-31T05:07:44.000Z,2044.00
2018-07-31T05:08:44.023Z,2128.00
2018-07-31T05:09:44.051Z,2228.00
2018-07-31T05:10:44.072Z,2320.00
2018-07-31T05:11:44.099Z,2400.00
2018-07-31T05:12:44.126Z,2472.00
2018-07-31T05:13:44.153Z,2532.00
2018-07-31T05:14:44.175Z,2544.00
2018-07-31T05:15:44.203Z,2576.00
2018-07-31T05:16:44.228Z,2684.00
2018-07-31T05:17:44.254Z,2732.00
2018-07-31T05:18:44.277Z,2740.00
2018-07-31T05:19:44.303Z,2720.00
2018-07-31T05:20:44.331Z,2692.00
2018-07-31T05:21:44.354Z,2668.00
2018-07-31T05:22:44.378Z,2648.00
2018-07-31T05:23:44.407Z,2640.00
2018-07-31T05:24:44.430Z,2652.00
2018-07-31T05:25:44.461Z,2672.00
2018-07-31T05:26:44.484Z,2664.00
2018-07-31T05:27:44.510Z,2612.00
2018-07-31T05:28:44.532Z,2560.00
2018-07-31T05:29:44.559Z,2540.00
2018-07-31T05:30:44.583Z,2432.00
2018-07-31T05:31:44.611Z,2312.00
2018-07-31T05:32:44.682Z,2360.00
2018-07-31T05:33:44.661Z,2416.00
2018-07-31T05:34:44.688Z,2380.00
2018-07-31T05:35:44.714Z,2340.00
2018-07-31T05:36:44.741Z,2324.00
2018-07-31T05:37:44.764Z,2312.00
2018-07-31T05:38:44.792Z,2304.00
2018-07-31T05:39:44.818Z,2288.00
2018-07-31T05:40:44.845Z,2288.00
2018-07-31T05:41:44.868Z,2280.00
2018-07-31T05:42:44.894Z,2288.00
2018-07-31T05:43:44.919Z,2308.00
2018-07-31T05:44:44.949Z,2308.00
2018-07-31T05:45:44.973Z,2320.00
2018-07-31T05:46:45.002Z,2304.00
2018-07-31T05:47:45.024Z,2336.00
2018-07-31T05:48:45.050Z,2368.00
2018-07-31T05:49:45.080Z,2400.00
2018-07-31T05:50:45.101Z,2524.00
2018-07-31T05:51:45.134Z,2624.00
2018-07-31T05:52:45.153Z,2724.00
2018-07-31T05:53:45.182Z,2824.00
2018-07-31T05:54:45.207Z,2816.00
2018-07-31T05:55:45.231Z,2788.00
2018-07-31T05:56:45.257Z,2732.00
2018-07-31T05:57:45.288Z,2472.00
2018-07-31T05:58:45.315Z,2480.00
2018-07-31T05:59:45.336Z,2532.00
2018-07-31T06:00:45.362Z,2116.00
2018-07-31T06:01:45.392Z,2408.00
2018-07-31T06:02:45.422Z,2424.00
2018-07-31T06:03:45.444Z,2256.00
2018-07-31T06:04:45.470Z,2120.00
2018-07-31T06:05:45.499Z,2108.00
2018-07-31T06:06:45.521Z,2140.00
2018-07-31T06:07:45.551Z,2172.00
2018-07-31T06:08:45.580Z,2260.00
2018-07-31T06:09:45.605Z,2344.00
2018-07-31T06:10:45.629Z,2292.00
2018-07-31T06:11:45.657Z,2324.00
2018-07-31T06:12:45.684Z,2432.00
2018-07-31T06:13:45.715Z,2464.00
2018-07-31T06:14:45.737Z,2496.00
2018-07-31T06:15:45.765Z,2496.00
2018-07-31T06:16:45.793Z,2504.00
2018-07-31T06:17:45.821Z,2536.00
2018-07-31T06:18:45.849Z,2520.00
2018-07-31T06:19:45.873Z,2520.00
2018-07-31T06:20:45.898Z,2528.00
2018-07-31T06:21:45.925Z,2608.00
2018-07-31T06:22:45.952Z,2784.00
2018-07-31T06:23:45.976Z,2968.00
2018-07-31T06:24:46.002Z,2972.00
2018-07-31T06:25:46.031Z,2844.00
2018-07-31T06:26:46.058Z,2804.00
2018-07-31T06:27:46.086Z,2852.00
2018-07-31T06:28:46.112Z,2940.00
2018-07-31T06:29:46.141Z,2968.00
2018-07-31T06:30:46.166Z,2984.00
2018-07-31T06:31:46.190Z,2976.00
2018-07-31T06:32:46.235Z,2940.00
2018-07-31T06:33:46.243Z,3216.00
2018-07-31T06:34:46.272Z,3400.00
2018-07-31T06:35:46.297Z,3496.00
2018-07-31T06:36:46.322Z,3580.00
2018-07-31T06:37:46.353Z,3728.00
2018-07-31T06:38:46.377Z,3824.00
2018-07-31T06:39:46.403Z,3896.00
2018-07-31T06:40:46.431Z,3984.00
2018-07-31T06:41:46.459Z,4076.00
2018-07-31T06:42:46.484Z,4200.00
2018-07-31T06:43:46.511Z,4332.00
2018-07-31T06:44:46.538Z,4404.00
2018-07-31T06:45:46.567Z,4144.00
2018-07-31T06:46:46.588Z,4604.00
2018-07-31T06:47:46.618Z,4872.00
2018-07-31T06:48:46.654Z,5080.00
2018-07-31T06:49:46.671Z,5244.00
2018-07-31T06:50:46.697Z,5364.00
2018-07-31T06:51:46.724Z,5488.00
2018-07-31T06:52:46.748Z,5568.00
2018-07-31T06:53:46.775Z,5664.00
2018-07-31T06:54:46.804Z,5688.00
2018-07-31T06:55:46.830Z,5548.00
2018-07-31T06:56:46.917Z,5700.00
2018-07-31T06:57:46.886Z,5704.00
2018-07-31T06:58:46.911Z,5600.00
2018-07-31T06:59:46.938Z,5408.00
2018-07-31T07:00:46.966Z,5356.00
2018-07-31T07:01:46.990Z,5440.00
2018-07-31T07:02:47.018Z,5520.00
2018-07-31T07:03:47.046Z,5284.00
2018-07-31T07:04:47.072Z,5108.00
2018-07-31T07:05:47.098Z,5060.00
2018-07-31T07:06:47.124Z,5408.00
2018-07-31T07:07:47.155Z,5508.00
2018-07-31T07:08:47.180Z,5796.00
2018-07-31T07:09:47.206Z,5920.00
2018-07-31T07:10:47.236Z,5996.00
2018-07-31T07:11:47.264Z,5656.00
2018-07-31T07:12:47.289Z,6272.00
2018-07-31T07:13:47.316Z,6412.00
2018-07-31T07:14:47.357Z,6660.00
2018-07-31T07:15:47.370Z,6524.00
2018-07-31T07:16:47.399Z,6428.00
2018-07-31T07:17:47.429Z,6620.00
2018-07-31T07:18:47.548Z,6916.00
2018-07-31T07:19:47.483Z,7400.00
2018-07-31T07:20:47.509Z,7640.00
2018-07-31T07:21:47.537Z,7592.00
2018-07-31T07:22:47.565Z,7524.00
2018-07-31T07:23:47.594Z,7592.00
2018-07-31T07:24:47.620Z,7636.00
2018-07-31T07:25:47.651Z,7132.00
2018-07-31T07:26:47.851Z,6748.00
2018-07-31T07:27:47.721Z,6800.00
2018-07-31T07:28:47.746Z,6872.00
2018-07-31T07:29:47.766Z,5748.00
2018-07-31T07:30:47.787Z,6104.00
2018-07-31T07:31:48.080Z,6076.00
2018-07-31T07:32:47.849Z,6240.00
2018-07-31T07:33:48.400Z,6352.00
2018-07-31T07:34:47.902Z,6868.00
2018-07-31T07:35:47.931Z,6192.00
2018-07-31T07:36:47.963Z,5960.00
2018-07-31T07:37:47.991Z,6808.00
2018-07-31T07:38:48.019Z,6044.00
2018-07-31T07:39:48.055Z,6160.00
2018-07-31T07:40:48.079Z,6484.00
2018-07-31T07:41:48.105Z,7020.00
2018-07-31T07:42:48.225Z,7136.00
2018-07-31T07:43:48.464Z,7040.00
2018-07-31T07:44:48.195Z,7672.00
2018-07-31T07:45:48.222Z,7900.00
2018-07-31T07:46:48.250Z,8264.00
2018-07-31T07:47:48.351Z,8492.00
2018-07-31T07:48:48.312Z,8624.00
2018-07-31T07:49:48.340Z,8572.00
2018-07-31T07:50:48.369Z,8068.00
2018-07-31T07:51:48.394Z,7848.00
2018-07-31T07:52:48.428Z,8056.00
2018-07-31T07:53:48.492Z,7932.00
2018-07-31T07:54:48.485Z,7468.00
2018-07-31T07:55:48.514Z,7252.00
2018-07-31T07:56:48.540Z,7604.00
2018-07-31T07:57:48.572Z,7224.00
2018-07-31T07:58:48.601Z,7284.00
2018-07-31T07:59:48.631Z,6880.00
2018-07-31T08:00:48.661Z,6780.00
2018-07-31T08:01:48.690Z,6460.00
2018-07-31T08:02:48.718Z,6768.00
2018-07-31T08:03:48.752Z,6452.00
2018-07-31T08:04:48.777Z,7208.00
2018-07-31T08:05:48.804Z,7196.00
2018-07-31T08:06:48.832Z,6968.00
2018-07-31T08:07:48.871Z,6548.00
2018-07-31T08:08:48.896Z,6640.00
2018-07-31T08:09:48.971Z,7060.00
2018-07-31T08:10:48.952Z,6664.00
2018-07-31T08:11:48.979Z,6568.00
2018-07-31T08:12:49.009Z,6508.00
2018-07-31T08:13:49.039Z,6900.00
2018-07-31T08:14:49.068Z,7452.00
2018-07-31T08:15:49.095Z,7228.00
2018-07-31T08:16:49.538Z,7116.00
2018-07-31T08:17:49.154Z,7340.00
2018-07-31T08:18:49.185Z,7516.00
2018-07-31T08:19:49.212Z,7676.00
2018-07-31T08:20:49.246Z,7092.00
2018-07-31T08:21:49.274Z,6644.00
2018-07-31T08:22:49.312Z,6332.00
2018-07-31T08:23:49.331Z,6220.00
2018-07-31T08:24:49.361Z,6156.00
2018-07-31T08:25:49.392Z,6892.00
2018-07-31T08:26:49.421Z,6836.00
2018-07-31T08:27:49.522Z,7316.00
2018-07-31T08:28:49.485Z,5176.00
2018-07-31T08:29:49.509Z,6788.00
2018-07-31T08:30:49.535Z,6344.00
2018-07-31T08:31:49.567Z,6888.00
2018-07-31T08:32:49.597Z,6396.00
2018-07-31T08:33:49.625Z,4528.00
2018-07-31T08:34:49.653Z,5020.00
2018-07-31T08:35:49.682Z,7484.00
2018-07-31T08:36:49.715Z,5824.00
2018-07-31T08:37:49.744Z,7936.00
2018-07-31T08:38:49.770Z,8124.00
2018-07-31T08:39:49.799Z,8088.00
2018-07-31T08:40:49.830Z,7860.00
2018-07-31T08:41:49.861Z,7404.00
2018-07-31T08:42:49.888Z,6368.00
2018-07-31T08:43:49.921Z,6584.00
2018-07-31T08:44:49.949Z,7244.00
2018-07-31T08:45:49.979Z,6608.00
2018-07-31T08:46:50.013Z,6972.00
2018-07-31T08:47:50.041Z,6908.00
2018-07-31T08:48:50.069Z,4836.00
2018-07-31T08:49:50.099Z,7256.00
2018-07-31T08:50:50.127Z,7264.00
2018-07-31T08:51:50.154Z,6640.00
2018-07-31T08:52:50.186Z,7868.00
2018-07-31T08:53:50.218Z,7928.00
2018-07-31T08:54:50.244Z,8124.00
2018-07-31T08:55:50.382Z,8236.00
2018-07-31T08:56:50.339Z,8224.00
2018-07-31T08:57:50.336Z,8360.00
2018-07-31T08:58:50.364Z,8484.00
2018-07-31T08:59:50.391Z,8528.00
2018-07-31T09:00:50.420Z,8576.00
2018-07-31T09:01:50.450Z,8684.00
2018-07-31T09:02:50.491Z,7556.00
2018-07-31T09:03:50.512Z,8608.00
2018-07-31T09:04:50.543Z,8720.00
2018-07-31T09:05:50.569Z,8780.00
2018-07-31T09:06:50.599Z,8988.00
2018-07-31T09:07:50.630Z,9496.00
2018-07-31T09:08:50.675Z,8956.00
2018-07-31T09:09:50.691Z,8888.00
2018-07-31T09:10:50.743Z,9804.00
2018-07-31T09:11:50.752Z,9140.00
2018-07-31T09:12:50.794Z,8928.00
2018-07-31T09:13:50.812Z,9664.00
2018-07-31T09:14:50.841Z,9600.00
2018-07-31T09:15:50.868Z,8824.00
2018-07-31T09:16:50.898Z,8488.00
2018-07-31T09:17:50.931Z,8192.00
2018-07-31T09:18:50.959Z,8128.00
2018-07-31T09:19:50.989Z,7528.00
2018-07-31T09:20:51.037Z,7484.00
2018-07-31T09:21:51.049Z,8200.00
2018-07-31T09:22:51.079Z,8184.00
2018-07-31T09:23:51.111Z,7912.00
2018-07-31T09:24:51.160Z,7960.00
2018-07-31T09:25:51.171Z,8184.00
2018-07-31T09:26:51.202Z,8316.00
2018-07-31T09:27:51.230Z,8432.00
2018-07-31T09:28:51.261Z,8336.00
2018-07-31T09:29:51.294Z,8284.00
2018-07-31T09:30:51.434Z,8896.00
2018-07-31T09:31:51.354Z,8736.00
2018-07-31T09:32:51.383Z,9532.00
2018-07-31T09:33:51.414Z,10088.00
2018-07-31T09:34:51.443Z,8956.00
2018-07-31T09:35:51.474Z,9544.00
2018-07-31T09:36:51.503Z,9948.00
2018-07-31T09:37:51.536Z,8228.00
2018-07-31T09:38:51.564Z,7168.00
2018-07-31T09:39:51.597Z,6712.00
2018-07-31T09:40:51.623Z,6636.00
2018-07-31T09:41:51.654Z,6792.00
2018-07-31T09:42:51.685Z,7008.00
2018-07-31T09:43:51.717Z,7460.00
2018-07-31T09:44:51.747Z,7584.00
2018-07-31T09:45:51.777Z,7844.00
2018-07-31T09:46:51.808Z,9244.00
2018-07-31T09:47:51.836Z,7788.00
2018-07-31T09:48:51.867Z,8308.00
2018-07-31T09:49:51.897Z,8368.00
2018-07-31T09:50:51.929Z,8652.00
2018-07-31T09:51:51.963Z,6860.00
2018-07-31T09:52:51.992Z,6676.00
2018-07-31T09:53:52.019Z,6384.00
2018-07-31T09:54:52.050Z,6240.00
2018-07-31T09:55:52.081Z,6128.00
2018-07-31T09:56:52.109Z,5604.00
2018-07-31T09:57:52.141Z,5540.00
2018-07-31T09:58:52.169Z,5532.00
2018-07-31T09:59:52.203Z,5660.00
2018-07-31T10:00:52.234Z,5664.00
2018-07-31T10:01:52.261Z,7332.00
2018-07-31T10:02:52.295Z,6384.00
2018-07-31T10:03:52.322Z,6788.00
2018-07-31T10:04:52.353Z,5972.00
2018-07-31T10:05:52.385Z,7964.00
2018-07-31T10:06:52.412Z,8908.00
2018-07-31T10:07:52.445Z,9804.00
2018-07-31T10:08:52.478Z,9788.00
2018-07-31T10:09:52.505Z,8368.00
2018-07-31T10:10:52.539Z,10344.00
2018-07-31T10:11:52.589Z,9996.00
2018-07-31T10:12:52.594Z,9460.00
2018-07-31T10:13:52.626Z,10716.00
2018-07-31T10:14:52.657Z,10660.00
2018-07-31T10:15:52.692Z,8980.00
2018-07-31T10:16:52.718Z,9772.00
2018-07-31T10:17:52.777Z,9584.00
2018-07-31T10:18:52.780Z,8176.00
2018-07-31T10:19:52.810Z,8844.00
2018-07-31T10:20:52.841Z,7192.00
2018-07-31T10:21:53.274Z,7308.00
2018-07-31T10:22:52.902Z,7180.00
2018-07-31T10:23:52.930Z,7152.00
2018-07-31T10:24:52.960Z,6884.00
2018-07-31T10:25:52.992Z,6812.00
2018-07-31T10:26:53.023Z,6588.00
2018-07-31T10:27:53.053Z,6740.00
2018-07-31T10:28:53.093Z,8332.00
2018-07-31T10:29:53.119Z,7788.00
2018-07-31T10:30:53.314Z,7840.00
2018-07-31T10:31:53.178Z,7544.00
2018-07-31T10:32:53.208Z,8128.00
2018-07-31T10:33:53.237Z,9964.00
2018-07-31T10:34:53.267Z,9744.00
2018-07-31T10:35:53.300Z,9956.00
2018-07-31T10:36:53.328Z,9248.00
2018-07-31T10:37:53.441Z,8480.00
2018-07-31T10:38:53.393Z,8608.00
2018-07-31T10:39:53.421Z,8760.00
2018-07-31T10:40:53.456Z,8888.00
2018-07-31T10:41:53.488Z,9248.00
2018-07-31T10:42:53.514Z,9868.00
2018-07-31T10:43:53.568Z,10104.00
2018-07-31T10:44:53.579Z,10220.00
2018-07-31T10:45:53.608Z,9772.00
2018-07-31T10:46:53.637Z,8528.00
2018-07-31T10:47:53.670Z,8580.00
2018-07-31T10:48:53.704Z,7412.00
2018-07-31T10:49:53.728Z,7096.00
2018-07-31T10:50:53.760Z,6848.00
2018-07-31T10:51:53.795Z,6716.00
2018-07-31T10:52:53.820Z,6564.00
2018-07-31T10:53:53.852Z,6440.00
2018-07-31T10:54:53.889Z,6204.00
2018-07-31T10:55:53.914Z,5908.00
2018-07-31T10:56:54.145Z,5664.00
2018-07-31T10:57:54.005Z,5504.00
2018-07-31T10:58:54.007Z,5616.00
2018-07-31T10:59:54.191Z,5684.00
2018-07-31T11:00:54.066Z,5580.00
2018-07-31T11:01:54.103Z,5240.00
2018-07-31T11:02:54.221Z,6412.00
2018-07-31T11:03:54.465Z,6440.00
2018-07-31T11:04:54.191Z,5164.00
2018-07-31T11:05:54.222Z,5368.00
2018-07-31T11:06:54.248Z,5104.00
2018-07-31T11:07:54.282Z,5056.00
2018-07-31T11:08:54.313Z,5172.00
2018-07-31T11:09:54.340Z,4904.00
2018-07-31T11:10:54.421Z,4592.00
2018-07-31T11:11:54.402Z,4196.00
2018-07-31T11:12:54.435Z,3800.00
2018-07-31T11:13:54.463Z,3672.00
2018-07-31T11:14:54.493Z,3576.00
2018-07-31T11:15:54.527Z,3820.00
2018-07-31T11:16:54.553Z,3844.00
2018-07-31T11:17:54.590Z,3840.00
2018-07-31T11:18:54.626Z,4156.00
2018-07-31T11:19:54.644Z,4356.00
2018-07-31T11:20:54.734Z,5788.00
2018-07-31T11:21:54.706Z,6584.00
2018-07-31T11:22:54.738Z,4528.00
2018-07-31T11:23:54.768Z,4520.00
2018-07-31T11:24:54.797Z,3996.00
2018-07-31T11:25:54.830Z,4028.00
2018-07-31T11:26:54.928Z,4684.00
2018-07-31T11:27:54.888Z,6292.00
2018-07-31T11:28:54.923Z,6432.00
2018-07-31T11:29:54.989Z,5404.00
2018-07-31T11:30:54.976Z,4868.00
2018-07-31T11:31:55.011Z,6208.00
2018-07-31T11:32:55.049Z,6228.00
2018-07-31T11:33:55.071Z,6120.00
2018-07-31T11:34:55.099Z,6052.00
2018-07-31T11:35:55.132Z,6172.00
2018-07-31T11:36:55.210Z,5884.00
2018-07-31T11:37:55.190Z,6836.00
2018-07-31T11:38:55.221Z,7196.00
2018-07-31T11:39:55.253Z,7152.00
2018-07-31T11:40:55.281Z,6732.00
2018-07-31T11:41:55.317Z,6408.00
2018-07-31T11:42:55.343Z,6504.00
2018-07-31T11:43:55.428Z,6720.00
2018-07-31T11:44:55.402Z,6568.00
2018-07-31T11:45:55.436Z,6660.00
2018-07-31T11:46:55.561Z,6828.00
2018-07-31T11:47:55.610Z,6664.00
2018-07-31T11:48:55.529Z,6488.00
2018-07-31T11:49:55.568Z,5044.00
2018-07-31T11:50:55.585Z,7116.00
2018-07-31T11:51:55.619Z,7328.00
2018-07-31T11:52:55.648Z,7664.00
2018-07-31T11:53:55.682Z,7512.00
2018-07-31T11:54:55.710Z,7132.00
2018-07-31T11:55:55.742Z,6472.00
2018-07-31T11:56:55.770Z,6724.00
2018-07-31T11:57:55.802Z,6000.00
2018-07-31T11:58:55.834Z,5820.00
2018-07-31T11:59:55.863Z,5436.00
2018-07-31T12:00:55.893Z,5104.00
2018-07-31T12:01:56.027Z,4708.00
2018-07-31T12:02:55.954Z,4576.00
2018-07-31T12:03:55.986Z,4552.00
2018-07-31T12:04:56.071Z,4612.00
2018-07-31T12:05:56.048Z,4632.00
2018-07-31T12:06:56.079Z,4636.00
2018-07-31T12:07:56.108Z,4680.00
2018-07-31T12:08:56.140Z,4580.00
2018-07-31T12:09:56.184Z,4524.00
2018-07-31T12:10:56.199Z,4548.00
2018-07-31T12:11:56.233Z,4656.00
2018-07-31T12:12:56.261Z,4868.00
2018-07-31T12:13:56.322Z,4520.00
2018-07-31T12:14:56.342Z,4668.00
2018-07-31T12:15:56.374Z,4676.00
2018-07-31T12:16:56.386Z,4680.00
2018-07-31T12:17:56.417Z,4504.00
2018-07-31T12:18:56.448Z,4544.00
2018-07-31T12:19:56.481Z,4712.00
2018-07-31T12:20:56.604Z,4832.00
2018-07-31T12:21:56.538Z,4876.00
2018-07-31T12:22:56.572Z,5016.00
2018-07-31T12:23:56.599Z,4992.00
2018-07-31T12:24:56.731Z,5276.00
2018-07-31T12:25:56.663Z,4588.00
2018-07-31T12:26:56.745Z,3316.00