createdAt,value
2023-01-13T00:01:41.938Z,2.10
2023-01-13T00:04:11.743Z,2.00
2023-01-13T00:06:39.919Z,2.20
2023-01-13T00:09:08.401Z,2.10
2023-01-13T00:11:36.366Z,2.10
2023-01-13T00:14:04.539Z,2.20
2023-01-13T00:16:32.612Z,2.20
2023-01-13T00:19:00.683Z,2.00
2023-01-13T00:21:28.664Z,2.20
2023-01-13T00:23:56.722Z,2.20
2023-01-13T00:26:30.599Z,2.10
2023-01-13T00:29:00.271Z,2.70
2023-01-13T00:31:30.402Z,2.20
2023-01-13T00:34:01.036Z,2.00
2023-01-13T00:36:31.290Z,2.10
2023-01-13T00:39:00.001Z,2.20
2023-01-13T00:41:29.301Z,1.90
2023-01-13T00:43:57.422Z,2.20
2023-01-13T00:46:25.623Z,2.10
2023-01-13T00:48:54.441Z,2.40
2023-01-13T00:51:22.516Z,2.20
2023-01-13T00:53:52.267Z,1.90
2023-01-13T00:56:38.984Z,2.00
2023-01-13T00:59:11.978Z,2.10
2023-01-13T01:01:41.913Z,2.30
2023-01-13T01:04:11.261Z,2.30
2023-01-13T01:06:39.961Z,2.10
2023-01-13T01:09:08.182Z,2.10
2023-01-13T01:11:36.499Z,1.80
2023-01-13T01:14:04.965Z,1.80
2023-01-13T01:16:35.279Z,2.00
2023-01-13T01:19:03.943Z,2.00
2023-01-13T01:21:33.375Z,2.00
2023-01-13T01:24:04.218Z,2.10
2023-01-13T01:26:32.782Z,1.80
2023-01-13T01:29:02.466Z,2.10
2023-01-13T01:31:33.811Z,2.10
2023-01-13T01:34:03.098Z,2.00
2023-01-13T01:36:31.247Z,2.10
2023-01-13T01:39:00.259Z,1.90
2023-01-13T01:41:33.163Z,2.30
2023-01-13T01:44:27.600Z,2.00
2023-01-13T01:46:57.471Z,1.90
2023-01-13T01:49:38.219Z,1.90
2023-01-13T01:52:16.320Z,2.10
2023-01-13T01:55:08.419Z,2.00
2023-01-13T01:57:51.756Z,2.00
2023-01-13T02:00:20.131Z,2.10
2023-01-13T02:02:51.615Z,1.90
2023-01-13T02:05:20.675Z,2.20
2023-01-13T02:07:53.392Z,2.00
2023-01-13T02:10:26.176Z,1.90
2023-01-13T02:12:59.076Z,1.90
2023-01-13T02:15:43.505Z,2.00
2023-01-13T02:19:01.546Z,1.90
2023-01-13T02:22:34.824Z,2.00
2023-01-13T02:25:58.612Z,1.80
2023-01-13T02:29:20.864Z,1.90
2023-01-13T02:31:58.181Z,2.10
2023-01-13T02:34:37.714Z,2.10
2023-01-13T02:37:33.589Z,2.00
2023-01-13T02:40:23.901Z,1.90
2023-01-13T02:43:53.198Z,1.80
2023-01-13T02:46:31.158Z,1.90
2023-01-13T02:49:07.393Z,1.80
2023-01-13T02:51:38.098Z,1.90
2023-01-13T02:54:14.350Z,1.80
2023-01-13T02:56:49.319Z,2.00
2023-01-13T02:59:19.673Z,1.90
2023-01-13T03:01:55.592Z,2.10
2023-01-13T03:04:52.936Z,1.90
2023-01-13T03:07:49.046Z,2.10
2023-01-13T03:11:07.927Z,1.90
2023-01-13T03:13:56.041Z,1.90
2023-01-13T03:17:13.734Z,1.70
2023-01-13T03:19:58.636Z,1.60
2023-01-13T03:22:55.983Z,1.70
2023-01-13T03:25:36.395Z,2.00
2023-01-13T03:28:11.060Z,1.80
2023-01-13T03:30:56.483Z,2.00
2023-01-13T03:33:34.465Z,1.80
2023-01-13T03:36:09.325Z,1.90
2023-01-13T03:38:44.776Z,1.70
2023-01-13T03:41:38.243Z,1.70
2023-01-13T03:44:35.908Z,2.00
2023-01-13T03:47:20.504Z,1.90
2023-01-13T03:50:02.699Z,1.70
2023-01-13T03:53:02.436Z,1.80
2023-01-13T03:55:40.441Z,1.90
2023-01-13T03:58:29.623Z,1.70
2023-01-13T04:01:20.462Z,1.80
2023-01-13T04:04:03.443Z,1.60
2023-01-13T04:07:45.518Z,2.00
2023-01-13T04:10:23.903Z,1.90
2023-01-13T04:13:08.144Z,2.10
2023-01-13T04:15:44.152Z,1.90
2023-01-13T04:18:18.372Z,1.90
2023-01-13T04:20:50.108Z,1.90
2023-01-13T04:23:20.548Z,1.90
2023-01-13T04:25:50.663Z,1.80
2023-01-13T04:28:20.610Z,2.00
2023-01-13T04:30:48.940Z,1.90
2023-01-13T04:33:19.347Z,1.60
2023-01-13T04:35:48.242Z,1.90
2023-01-13T04:38:19.741Z,1.60
2023-01-13T04:40:48.921Z,1.60
2023-01-13T04:43:17.908Z,1.60
2023-01-13T04:45:46.003Z,1.90
2023-01-13T04:48:14.343Z,1.70
2023-01-13T04:50:42.428Z,1.70
2023-01-13T04:53:11.179Z,1.90
2023-01-13T04:55:39.133Z,1.80
2023-01-13T04:58:10.217Z,1.70
2023-01-13T05:00:38.901Z,1.90
2023-01-13T05:03:07.253Z,1.70
2023-01-13T05:05:35.485Z,1.40
2023-01-13T05:08:04.893Z,1.70
2023-01-13T05:10:33.322Z,1.70
2023-01-13T05:13:20.658Z,1.80
2023-01-13T05:16:10.469Z,1.70
2023-01-13T05:18:39.237Z,1.70
2023-01-13T05:21:27.169Z,1.90
2023-01-13T05:24:14.294Z,1.50
2023-01-13T05:26:42.664Z,1.90
2023-01-13T05:29:10.559Z,1.90
2023-01-13T05:31:38.642Z,2.00
2023-01-13T05:34:06.675Z,1.90
2023-01-13T05:36:34.541Z,1.90
2023-01-13T05:39:02.664Z,1.70
2023-01-13T05:41:59.894Z,2.00
2023-01-13T05:44:27.952Z,2.10
2023-01-13T05:46:56.331Z,1.60
2023-01-13T05:49:25.062Z,1.80
2023-01-13T05:51:53.171Z,1.90
2023-01-13T05:54:21.254Z,1.80
2023-01-13T05:56:49.209Z,2.00
2023-01-13T05:59:17.094Z,1.90
2023-01-13T06:01:45.112Z,1.70
2023-01-13T06:04:13.641Z,1.60
2023-01-13T06:06:43.584Z,1.90
2023-01-13T06:09:11.542Z,1.80
2023-01-13T06:11:40.029Z,1.90
2023-01-13T06:14:08.500Z,2.10
2023-01-13T06:16:36.581Z,1.90
2023-01-13T06:19:09.184Z,1.70
2023-01-13T06:21:37.656Z,1.70
2023-01-13T06:24:07.834Z,1.60
2023-01-13T06:26:40.387Z,1.80
2023-01-13T06:29:10.184Z,1.70
2023-01-13T06:31:39.761Z,1.70
2023-01-13T06:34:13.783Z,1.90
2023-01-13T06:36:48.951Z,1.70
2023-01-13T06:39:24.474Z,1.80
2023-01-13T06:42:13.511Z,2.00
2023-01-13T06:44:42.031Z,1.50
2023-01-13T06:47:10.373Z,1.50
2023-01-13T06:49:38.370Z,1.60
2023-01-13T06:52:06.388Z,1.80
2023-01-13T06:54:34.759Z,1.50
2023-01-13T06:57:02.992Z,1.50
2023-01-13T06:59:31.256Z,1.60
2023-01-13T07:01:59.250Z,1.70
2023-01-13T07:04:27.298Z,1.50
2023-01-13T07:06:55.534Z,1.70
2023-01-13T07:09:23.469Z,1.50
2023-01-13T07:11:52.843Z,1.60
2023-01-13T07:14:39.714Z,1.80
2023-01-13T07:17:07.608Z,1.60
2023-01-13T07:19:35.773Z,1.80
2023-01-13T07:22:04.184Z,1.80
2023-01-13T07:24:32.252Z,1.50
2023-01-13T07:27:00.193Z,1.70
2023-01-13T07:29:28.267Z,1.50
2023-01-13T07:31:56.398Z,1.50
2023-01-13T07:34:24.531Z,1.60
2023-01-13T07:36:52.492Z,1.50
2023-01-13T07:39:20.653Z,1.60
2023-01-13T07:42:07.572Z,1.60
2023-01-13T07:44:35.940Z,1.60
2023-01-13T07:47:06.063Z,1.30
2023-01-13T07:49:34.192Z,1.70
2023-01-13T07:52:02.763Z,1.50
2023-01-13T07:54:40.135Z,1.70
2023-01-13T07:57:09.305Z,1.40
2023-01-13T07:59:37.689Z,1.60
2023-01-13T08:02:05.765Z,1.80
2023-01-13T08:04:34.267Z,1.50
2023-01-13T08:07:02.413Z,1.50
2023-01-13T08:09:30.481Z,1.60
2023-01-13T08:12:17.444Z,1.50
2023-01-13T08:14:45.782Z,1.50
2023-01-13T08:17:13.706Z,1.60
2023-01-13T08:19:41.830Z,1.50
2023-01-13T08:22:09.819Z,1.50
2023-01-13T08:24:37.833Z,1.40
2023-01-13T08:27:05.762Z,1.40
2023-01-13T08:29:34.009Z,1.60
2023-01-13T08:32:02.150Z,1.60
2023-01-13T08:34:30.157Z,1.40
2023-01-13T08:36:58.217Z,1.40
2023-01-13T08:39:26.501Z,1.40
2023-01-13T08:41:58.673Z,1.40
2023-01-13T08:44:30.683Z,1.60
2023-01-13T08:46:59.234Z,1.50
2023-01-13T08:49:29.030Z,1.50
2023-01-13T08:51:57.204Z,1.60
2023-01-13T08:54:25.672Z,1.30
2023-01-13T08:56:53.913Z,1.50
2023-01-13T08:59:21.917Z,1.30
2023-01-13T09:01:50.141Z,1.30
2023-01-13T09:04:23.248Z,1.40
2023-01-13T09:06:52.497Z,1.40
2023-01-13T09:09:23.036Z,1.50
2023-01-13T09:12:10.720Z,1.40
2023-01-13T09:14:40.367Z,1.60
2023-01-13T09:17:08.542Z,1.30
2023-01-13T09:19:37.395Z,1.40
2023-01-13T09:22:05.502Z,1.40
2023-01-13T09:24:33.884Z,1.30
2023-01-13T09:27:02.148Z,1.30
2023-01-13T09:29:30.339Z,1.50
2023-01-13T09:31:59.224Z,1.30
2023-01-13T09:34:45.885Z,1.40
2023-01-13T09:37:13.900Z,1.10
2023-01-13T09:39:42.072Z,1.50
2023-01-13T09:42:42.099Z,1.60
2023-01-13T09:45:31.897Z,1.30
2023-01-13T09:48:11.791Z,1.40
2023-01-13T09:51:07.079Z,1.40
2023-01-13T09:54:03.895Z,1.50
2023-01-13T09:56:32.456Z,1.30
2023-01-13T09:59:00.820Z,1.20
2023-01-13T10:01:44.486Z,1.50
2023-01-13T10:04:16.430Z,1.20
2023-01-13T10:06:52.496Z,1.10
2023-01-13T10:09:39.670Z,1.30
2023-01-13T10:12:39.035Z,1.60
2023-01-13T10:15:16.916Z,1.20
2023-01-13T10:18:18.698Z,1.60
2023-01-13T10:21:01.823Z,1.20
2023-01-13T10:24:04.715Z,1.10
2023-01-13T10:27:04.719Z,1.30
2023-01-13T10:29:37.323Z,1.40
2023-01-13T10:32:05.589Z,1.40
2023-01-13T10:34:57.635Z,1.30
2023-01-13T10:37:28.998Z,1.20
2023-01-13T10:40:02.190Z,1.10
2023-01-13T10:42:30.203Z,1.40
2023-01-13T10:45:01.097Z,1.40
2023-01-13T10:47:33.555Z,1.30
2023-01-13T10:50:11.036Z,1.50
2023-01-13T10:52:56.490Z,1.30
2023-01-13T10:55:26.773Z,1.40
2023-01-13T10:57:55.228Z,1.40
2023-01-13T11:00:35.277Z,1.30
2023-01-13T11:03:24.814Z,1.40
2023-01-13T11:06:00.365Z,1.10
2023-01-13T11:08:45.570Z,1.50
2023-01-13T11:11:43.253Z,1.30
2023-01-13T11:14:44.887Z,1.30
2023-01-13T11:17:42.459Z,1.20
2023-01-13T11:20:41.462Z,1.30
2023-01-13T11:23:30.009Z,1.40
2023-01-13T11:26:14.567Z,1.50
2023-01-13T11:28:58.264Z,1.40
2023-01-13T11:31:39.651Z,1.40
2023-01-13T11:34:38.205Z,1.40
2023-01-13T11:37:30.826Z,1.50
2023-01-13T11:40:21.652Z,1.20
2023-01-13T11:43:01.972Z,1.30
2023-01-13T11:45:49.494Z,1.30
2023-01-13T11:48:27.560Z,1.20
2023-01-13T11:51:14.033Z,1.40
2023-01-13T11:54:03.706Z,1.30
2023-01-13T11:56:50.514Z,1.50
2023-01-13T11:59:48.283Z,1.40
2023-01-13T12:02:31.254Z,1.30
2023-01-13T12:05:23.860Z,1.50
2023-01-13T12:08:29.707Z,1.30
2023-01-13T12:14:06.825Z,1.30
2023-01-13T12:16:49.103Z,1.10
2023-01-13T12:19:29.378Z,1.30
2023-01-13T12:22:15.479Z,1.20
2023-01-13T12:24:52.563Z,1.30
2023-01-13T12:27:51.963Z,1.30
2023-01-13T12:30:44.716Z,1.40
2023-01-13T12:34:05.829Z,1.40
2023-01-13T12:37:14.968Z,1.30
2023-01-13T12:39:59.313Z,1.50
2023-01-13T12:43:01.243Z,1.50
2023-01-13T12:45:33.554Z,1.40
2023-01-13T12:48:02.253Z,1.40
2023-01-13T12:50:31.339Z,1.50
2023-01-13T12:53:20.403Z,1.30
2023-01-13T12:55:53.543Z,1.20
2023-01-13T12:58:28.850Z,1.30
2023-01-13T13:01:08.776Z,1.20
2023-01-13T13:03:37.786Z,1.50
2023-01-13T13:06:29.603Z,1.40
2023-01-13T13:09:04.420Z,1.50
2023-01-13T13:12:03.348Z,1.40
2023-01-13T13:14:38.003Z,1.60
2023-01-13T13:20:01.623Z,1.20
2023-01-13T13:22:50.402Z,1.50
2023-01-13T13:25:25.789Z,1.10
2023-01-13T13:28:17.759Z,1.20
2023-01-13T13:31:06.864Z,1.40
2023-01-13T13:33:48.017Z,1.30
2023-01-13T13:36:43.957Z,1.30
2023-01-13T13:39:47.546Z,1.50
2023-01-13T13:42:46.756Z,1.30
2023-01-13T13:45:44.951Z,1.40
2023-01-13T13:48:19.350Z,1.30
2023-01-13T13:50:49.870Z,1.40
2023-01-13T13:53:20.080Z,1.30
2023-01-13T13:56:00.837Z,1.30
2023-01-13T13:58:34.171Z,1.50
2023-01-13T14:01:05.620Z,1.30
2023-01-13T14:03:40.017Z,1.20
2023-01-13T14:08:52.938Z,1.30
2023-01-13T14:11:34.003Z,1.40
2023-01-13T14:14:17.391Z,1.30
2023-01-13T14:16:46.855Z,1.20
2023-01-13T14:19:35.732Z,1.40
2023-01-13T14:22:05.712Z,1.50
2023-01-13T14:24:33.798Z,1.50
2023-01-13T14:27:17.951Z,1.50
2023-01-13T14:29:46.777Z,1.60
2023-01-13T14:32:21.254Z,1.60
2023-01-13T14:34:52.872Z,1.50
2023-01-13T14:37:28.189Z,1.50
2023-01-13T14:39:56.908Z,1.60
2023-01-13T14:42:28.073Z,1.70
2023-01-13T14:44:59.195Z,1.50
2023-01-13T14:47:33.876Z,1.50
2023-01-13T14:52:57.117Z,1.60
2023-01-13T14:55:29.272Z,1.50
2023-01-13T14:58:22.739Z,1.60
2023-01-13T15:01:13.097Z,1.30
2023-01-13T15:03:42.858Z,2.30
2023-01-13T15:06:27.118Z,3.10
2023-01-13T15:08:56.537Z,2.60
2023-01-13T15:11:29.182Z,2.40
2023-01-13T15:14:01.823Z,2.70
2023-01-13T15:16:33.965Z,2.60
2023-01-13T15:19:04.444Z,3.00
2023-01-13T15:21:32.503Z,2.50
2023-01-13T15:24:00.892Z,2.30
2023-01-13T15:26:35.801Z,2.30
2023-01-13T15:29:15.022Z,2.10
2023-01-13T15:31:43.649Z,2.30
2023-01-13T15:34:12.252Z,2.10
2023-01-13T15:36:42.466Z,2.80
2023-01-13T15:39:13.340Z,2.50
2023-01-13T15:42:00.199Z,2.30
2023-01-13T15:44:47.331Z,2.80
2023-01-13T15:47:17.753Z,3.00
2023-01-13T15:49:47.013Z,3.10
2023-01-13T15:52:25.215Z,3.10
2023-01-13T15:54:54.399Z,2.90
2023-01-13T15:57:33.063Z,3.00
2023-01-13T16:00:13.543Z,2.80
2023-01-13T16:02:41.966Z,2.80
2023-01-13T16:05:11.004Z,2.90
2023-01-13T16:07:39.251Z,2.70
2023-01-13T16:10:17.067Z,2.50
2023-01-13T16:12:45.783Z,2.70
2023-01-13T16:15:17.399Z,2.30
2023-01-13T16:17:46.674Z,2.60
2023-01-13T16:20:19.120Z,2.30
2023-01-13T16:22:47.295Z,2.50
2023-01-13T16:25:25.321Z,2.60
2023-01-13T16:27:53.685Z,2.50
2023-01-13T16:30:36.655Z,2.80
2023-01-13T16:33:04.808Z,2.50
2023-01-13T16:35:32.875Z,2.50
2023-01-13T16:38:00.951Z,2.30
2023-01-13T16:40:34.104Z,2.30
2023-01-13T16:43:04.446Z,2.40
2023-01-13T16:45:34.360Z,2.30
2023-01-13T16:48:03.111Z,2.40
2023-01-13T16:50:41.508Z,2.50
2023-01-13T16:53:11.283Z,2.60
2023-01-13T16:55:42.129Z,2.70
2023-01-13T16:58:20.570Z,2.60
2023-01-13T17:00:49.192Z,2.40
2023-01-13T17:03:19.714Z,2.50
2023-01-13T17:05:49.087Z,2.50
2023-01-13T17:08:19.134Z,2.50
2023-01-13T17:10:47.999Z,2.60
2023-01-13T17:13:17.427Z,2.20
2023-01-13T17:15:46.194Z,2.20
2023-01-13T17:18:14.405Z,2.60
2023-01-13T17:20:42.862Z,2.30
2023-01-13T17:23:11.035Z,2.30
2023-01-13T17:25:39.373Z,2.80
2023-01-13T17:28:08.399Z,2.40
2023-01-13T17:30:36.878Z,2.40
2023-01-13T17:33:05.042Z,2.30
2023-01-13T17:35:33.236Z,2.50
2023-01-13T17:38:02.148Z,2.50
2023-01-13T17:40:30.502Z,2.40
2023-01-13T17:42:59.288Z,2.40
2023-01-13T17:45:27.693Z,2.30
2023-01-13T17:48:00.280Z,2.10
2023-01-13T17:50:29.982Z,2.30
2023-01-13T17:52:58.138Z,2.50
2023-01-13T17:55:27.733Z,2.20
2023-01-13T17:57:55.793Z,2.60
2023-01-13T18:00:24.930Z,2.20
2023-01-13T18:02:54.793Z,1.90
2023-01-13T18:05:23.102Z,2.20
2023-01-13T18:07:51.567Z,2.20
2023-01-13T18:10:19.918Z,2.20
2023-01-13T18:12:47.929Z,2.20
2023-01-13T18:15:17.543Z,2.00
2023-01-13T18:17:47.267Z,2.40
2023-01-13T18:20:37.753Z,2.40
2023-01-13T18:23:25.569Z,2.40
2023-01-13T18:26:14.661Z,2.40
2023-01-13T18:28:46.925Z,2.30
2023-01-13T18:31:19.081Z,2.20
2023-01-13T18:33:51.362Z,2.30
2023-01-13T18:36:24.604Z,2.10
2023-01-13T18:38:59.253Z,2.40
2023-01-13T18:41:49.062Z,2.10
2023-01-13T18:44:19.956Z,2.60
2023-01-13T18:46:51.292Z,2.50
2023-01-13T18:49:23.501Z,2.10
2023-01-13T18:51:53.988Z,2.50
2023-01-13T18:54:23.954Z,2.30
2023-01-13T18:56:54.870Z,2.20
2023-01-13T18:59:28.865Z,2.70
2023-01-13T19:02:00.359Z,2.00
2023-01-13T19:04:34.077Z,1.90
2023-01-13T19:07:06.012Z,2.30
2023-01-13T19:09:40.619Z,2.10
2023-01-13T19:12:12.182Z,2.40
2023-01-13T19:14:42.517Z,2.20
2023-01-13T19:17:14.882Z,2.20
2023-01-13T19:19:47.195Z,2.30
2023-01-13T19:22:20.405Z,2.20
2023-01-13T19:24:50.013Z,2.10
2023-01-13T19:27:20.880Z,2.00
2023-01-13T19:29:52.329Z,2.10
2023-01-13T19:32:22.404Z,2.20
2023-01-13T19:34:51.580Z,2.10
2023-01-13T19:37:20.394Z,2.10
2023-01-13T19:39:49.547Z,2.00
2023-01-13T19:42:36.684Z,2.30
2023-01-13T19:45:25.029Z,2.20
2023-01-13T19:47:54.558Z,2.50
2023-01-13T19:50:23.517Z,2.20
2023-01-13T19:52:52.225Z,2.10
2023-01-13T19:55:21.093Z,2.20
2023-01-13T19:57:49.778Z,2.30
2023-01-13T20:00:21.206Z,2.20
2023-01-13T20:02:53.401Z,2.20
2023-01-13T20:05:25.816Z,2.40
2023-01-13T20:07:55.478Z,2.10
2023-01-13T20:10:25.010Z,2.10
2023-01-13T20:12:54.398Z,2.40
2023-01-13T20:15:22.775Z,2.20
2023-01-13T20:17:51.671Z,2.00
2023-01-13T20:20:20.756Z,2.00
2023-01-13T20:22:50.274Z,2.30
2023-01-13T20:25:20.132Z,2.20
2023-01-13T20:27:49.109Z,2.00
2023-01-13T20:30:19.703Z,2.10
2023-01-13T20:32:48.340Z,2.30
2023-01-13T20:35:17.216Z,2.10
2023-01-13T20:37:46.409Z,2.40
2023-01-13T20:40:17.970Z,2.10
2023-01-13T20:42:46.966Z,2.10
2023-01-13T20:45:20.731Z,2.30
2023-01-13T20:47:49.732Z,1.80
2023-01-13T20:50:18.814Z,2.20
2023-01-13T20:52:48.455Z,2.30
2023-01-13T20:55:17.125Z,1.90
2023-01-13T20:57:49.386Z,2.20
2023-01-13T21:00:19.076Z,2.10
2023-01-13T21:02:48.154Z,2.00
2023-01-13T21:05:16.676Z,2.40
2023-01-13T21:07:45.152Z,2.40
2023-01-13T21:10:13.325Z,2.80
2023-01-13T21:13:02.188Z,2.70
2023-01-13T21:15:30.382Z,3.40
2023-01-13T21:18:17.174Z,3.10
2023-01-13T21:20:45.452Z,3.00
2023-01-13T21:23:13.731Z,3.10
2023-01-13T21:25:42.207Z,2.80
2023-01-13T21:28:14.169Z,3.30
2023-01-13T21:30:45.697Z,3.30
2023-01-13T21:33:14.567Z,3.20
2023-01-13T21:35:43.101Z,2.70
2023-01-13T21:38:12.198Z,2.80
2023-01-13T21:40:40.577Z,3.10
2023-01-13T21:43:31.493Z,2.70
2023-01-13T21:46:18.502Z,2.70
2023-01-13T21:48:47.999Z,2.70
2023-01-13T21:51:16.088Z,2.80
2023-01-13T21:53:45.278Z,2.80
2023-01-13T21:56:15.406Z,2.40
2023-01-13T21:58:43.669Z,2.60
2023-01-13T22:01:12.247Z,2.90
2023-01-13T22:04:00.391Z,2.80
2023-01-13T22:06:29.430Z,2.60
2023-01-13T22:09:01.219Z,2.60
2023-01-13T22:11:29.853Z,2.90
2023-01-13T22:14:09.798Z,2.80
2023-01-13T22:16:42.464Z,2.80
2023-01-13T22:19:12.395Z,2.80
2023-01-13T22:21:41.072Z,2.70
2023-01-13T22:24:10.055Z,2.40
2023-01-13T22:26:38.695Z,2.80
2023-01-13T22:29:08.250Z,2.50
2023-01-13T22:31:36.754Z,2.60
2023-01-13T22:34:04.800Z,2.60
2023-01-13T22:36:32.980Z,2.50
2023-01-13T22:39:01.581Z,2.30
2023-01-13T22:41:29.731Z,2.80
2023-01-13T22:43:58.418Z,2.50
2023-01-13T22:46:26.833Z,2.50
2023-01-13T22:48:56.054Z,2.40
2023-01-13T22:51:26.699Z,2.40
2023-01-13T22:53:56.371Z,2.50
2023-01-13T22:56:26.684Z,2.40
2023-01-13T22:58:58.344Z,2.40
2023-01-13T23:01:29.764Z,2.50
2023-01-13T23:03:59.985Z,2.50
2023-01-13T23:06:31.735Z,2.60
2023-01-13T23:09:00.845Z,2.30
2023-01-13T23:11:30.944Z,2.40
2023-01-13T23:14:07.013Z,2.30
2023-01-13T23:16:39.949Z,2.60
2023-01-13T23:19:11.415Z,2.20
2023-01-13T23:21:39.753Z,2.60
2023-01-13T23:24:10.786Z,2.60
2023-01-13T23:26:40.907Z,2.20
2023-01-13T23:29:13.419Z,2.50
2023-01-13T23:31:42.078Z,2.30
2023-01-13T23:34:10.671Z,2.30
2023-01-13T23:36:41.282Z,2.20
2023-01-13T23:39:09.671Z,2.30
2023-01-13T23:41:38.351Z,2.30
2023-01-13T23:44:07.342Z,2.20
2023-01-13T23:46:36.241Z,1.80
2023-01-13T23:49:05.433Z,2.00
2023-01-13T23:51:34.228Z,2.40
2023-01-13T23:54:02.701Z,2.50
2023-01-13T23:56:31.544Z,2.40
2023-01-13T23:58:59.985Z,2.60
