createdAt,value
2018-12-30T00:00:13.143Z,99.90
2018-12-30T00:02:41.798Z,99.90
2018-12-30T00:05:10.759Z,99.90
2018-12-30T00:07:39.264Z,99.90
2018-12-30T00:10:07.920Z,99.90
2018-12-30T00:12:36.407Z,99.90
2018-12-30T00:15:05.337Z,99.90
2018-12-30T00:17:33.941Z,99.90
2018-12-30T00:20:02.675Z,99.90
2018-12-30T00:22:31.174Z,99.90
2018-12-30T00:24:59.725Z,99.90
2018-12-30T00:27:28.274Z,99.90
2018-12-30T00:29:56.804Z,99.90
2018-12-30T00:32:25.691Z,99.90
2018-12-30T00:34:54.212Z,99.90
2018-12-30T00:37:22.779Z,99.90
2018-12-30T00:39:51.304Z,99.90
2018-12-30T00:42:19.875Z,99.90
2018-12-30T00:44:48.397Z,99.90
2018-12-30T00:47:16.976Z,99.90
2018-12-30T00:49:45.488Z,99.90
2018-12-30T00:52:14.013Z,99.90
2018-12-30T00:54:42.568Z,99.70
2018-12-30T00:57:11.123Z,99.60
2018-12-30T00:59:40.080Z,99.40
2018-12-30T01:02:08.597Z,99.00
2018-12-30T01:04:37.140Z,98.30
2018-12-30T01:07:06.553Z,97.30
2018-12-30T01:09:35.335Z,96.20
2018-12-30T01:12:03.814Z,95.70
2018-12-30T01:14:32.783Z,95.30
2018-12-30T01:17:01.364Z,94.60
2018-12-30T01:19:29.921Z,93.90
2018-12-30T01:21:59.647Z,93.70
2018-12-30T01:24:28.213Z,93.40
2018-12-30T01:26:56.802Z,93.00
2018-12-30T01:29:25.347Z,92.70
2018-12-30T01:31:53.868Z,92.60
2018-12-30T01:34:22.409Z,91.90
2018-12-30T01:36:50.959Z,91.50
2018-12-30T01:39:19.523Z,91.50
2018-12-30T01:41:48.127Z,91.50
2018-12-30T01:44:16.687Z,91.50
2018-12-30T01:46:45.258Z,91.50
2018-12-30T01:49:13.798Z,91.50
2018-12-30T01:51:42.304Z,91.50
2018-12-30T01:54:10.888Z,91.60
2018-12-30T01:56:39.399Z,91.50
2018-12-30T01:59:07.946Z,91.50
2018-12-30T02:01:36.453Z,91.50
2018-12-30T02:04:04.953Z,91.30
2018-12-30T02:06:33.532Z,91.30
2018-12-30T02:09:02.089Z,91.40
2018-12-30T02:11:30.593Z,91.20
2018-12-30T02:13:59.146Z,91.20
2018-12-30T02:16:27.673Z,91.50
2018-12-30T02:18:56.181Z,91.50
2018-12-30T02:21:24.940Z,91.50
2018-12-30T02:23:53.450Z,91.40
2018-12-30T02:26:21.947Z,91.30
2018-12-30T02:28:50.454Z,91.40
2018-12-30T02:31:19.113Z,91.60
2018-12-30T02:33:47.890Z,91.60
2018-12-30T02:36:16.382Z,91.60
2018-12-30T02:38:44.918Z,91.60
2018-12-30T02:41:13.425Z,91.60
2018-12-30T02:43:42.025Z,91.60
2018-12-30T02:46:12.254Z,91.90
2018-12-30T02:48:40.749Z,91.90
2018-12-30T02:51:09.354Z,92.00
2018-12-30T02:53:37.944Z,92.00
2018-12-30T02:56:06.490Z,92.20
2018-12-30T02:58:35.397Z,92.00
2018-12-30T03:01:03.880Z,92.10
2018-12-30T03:03:32.394Z,92.10
2018-12-30T03:06:00.984Z,91.70
2018-12-30T03:08:29.419Z,92.00
2018-12-30T03:10:58.394Z,91.90
2018-12-30T03:13:26.931Z,91.90
2018-12-30T03:15:55.508Z,91.70
2018-12-30T03:18:24.054Z,91.60
2018-12-30T03:20:52.608Z,91.60
2018-12-30T03:23:21.443Z,91.60
2018-12-30T03:25:49.876Z,91.60
2018-12-30T03:28:18.401Z,91.60
2018-12-30T03:30:46.912Z,91.70
2018-12-30T03:33:15.378Z,92.00
2018-12-30T03:35:43.882Z,92.20
2018-12-30T03:38:12.310Z,92.10
2018-12-30T03:40:40.804Z,92.10
2018-12-30T03:43:09.372Z,92.00
2018-12-30T03:45:38.872Z,91.90
2018-12-30T03:48:07.371Z,91.80
2018-12-30T03:50:35.888Z,91.80
2018-12-30T03:53:04.325Z,91.60
2018-12-30T03:55:32.814Z,91.70
2018-12-30T03:58:01.321Z,91.60
2018-12-30T04:00:30.747Z,91.60
2018-12-30T04:02:59.180Z,91.70
2018-12-30T04:05:27.665Z,91.60
2018-12-30T04:07:56.100Z,91.60
2018-12-30T04:10:24.678Z,91.80
2018-12-30T04:12:53.106Z,91.70
2018-12-30T04:15:21.557Z,91.60
2018-12-30T04:17:50.052Z,91.50
2018-12-30T04:20:18.513Z,91.60
2018-12-30T04:22:47.012Z,91.60
2018-12-30T04:25:15.452Z,91.60
2018-12-30T04:27:44.017Z,91.60
2018-12-30T04:30:12.441Z,91.60
2018-12-30T04:32:40.934Z,91.50
2018-12-30T04:35:09.466Z,91.20
2018-12-30T04:37:37.933Z,90.90
2018-12-30T04:40:06.675Z,90.80
2018-12-30T04:42:35.276Z,90.80
2018-12-30T04:45:03.942Z,90.60
2018-12-30T04:47:32.421Z,90.40
2018-12-30T04:50:00.835Z,90.30
2018-12-30T04:52:29.340Z,90.40
2018-12-30T04:54:57.768Z,90.60
2018-12-30T04:57:26.258Z,90.80
2018-12-30T04:59:54.766Z,90.90
2018-12-30T05:02:23.300Z,91.00
2018-12-30T05:04:51.803Z,91.30
2018-12-30T05:07:20.285Z,91.20
2018-12-30T05:09:48.768Z,91.20
2018-12-30T05:12:17.208Z,91.10
2018-12-30T05:14:45.719Z,91.00
2018-12-30T05:17:14.145Z,91.00
2018-12-30T05:19:42.693Z,90.90
2018-12-30T05:22:11.121Z,90.90
2018-12-30T05:24:39.613Z,91.00
2018-12-30T05:27:08.056Z,91.10
2018-12-30T05:29:36.486Z,91.30
2018-12-30T05:32:05.033Z,91.50
2018-12-30T05:34:33.475Z,91.50
2018-12-30T05:37:02.027Z,91.70
2018-12-30T05:39:30.484Z,91.60
2018-12-30T05:41:58.990Z,91.60
2018-12-30T05:44:27.592Z,91.30
2018-12-30T05:46:56.119Z,91.20
2018-12-30T05:49:24.630Z,91.00
2018-12-30T05:51:53.113Z,91.00
2018-12-30T05:54:21.585Z,90.80
2018-12-30T05:56:50.061Z,90.90
2018-12-30T05:59:18.512Z,90.80
2018-12-30T06:01:47.005Z,90.90
2018-12-30T06:04:15.445Z,91.00
2018-12-30T06:06:43.937Z,91.00
2018-12-30T06:09:12.430Z,91.00
2018-12-30T06:11:40.923Z,91.20
2018-12-30T06:14:09.468Z,91.30
2018-12-30T06:16:37.942Z,91.30
2018-12-30T06:19:06.526Z,91.30
2018-12-30T06:21:35.012Z,91.40
2018-12-30T06:24:03.505Z,91.20
2018-12-30T06:26:32.001Z,91.20
2018-12-30T06:29:00.439Z,91.10
2018-12-30T06:31:28.924Z,91.10
2018-12-30T06:33:57.388Z,91.00
2018-12-30T06:36:25.862Z,91.00
2018-12-30T06:38:54.292Z,91.00
2018-12-30T06:41:22.812Z,90.70
2018-12-30T06:43:51.356Z,90.30
2018-12-30T06:46:19.834Z,89.90
2018-12-30T06:48:49.425Z,89.30
2018-12-30T06:51:17.961Z,88.90
2018-12-30T06:53:46.485Z,88.60
2018-12-30T06:56:14.920Z,88.70
2018-12-30T06:58:43.446Z,88.80
2018-12-30T07:01:11.999Z,89.10
2018-12-30T07:03:40.434Z,89.10
2018-12-30T07:06:08.881Z,89.10
2018-12-30T07:08:37.379Z,89.50
2018-12-30T07:11:05.862Z,89.80
2018-12-30T07:13:34.373Z,90.10
2018-12-30T07:16:02.870Z,90.20
2018-12-30T07:18:31.310Z,90.50
2018-12-30T07:21:00.897Z,90.80
2018-12-30T07:23:29.332Z,90.90
2018-12-30T07:25:57.923Z,90.90
2018-12-30T07:28:26.414Z,91.00
2018-12-30T07:30:54.843Z,90.90
2018-12-30T07:33:23.345Z,90.90
2018-12-30T07:35:51.832Z,90.90
2018-12-30T07:38:20.349Z,90.90
2018-12-30T07:40:48.793Z,90.60
2018-12-30T07:43:17.287Z,90.60
2018-12-30T07:45:46.193Z,91.00
2018-12-30T07:48:14.716Z,90.50
2018-12-30T07:50:43.297Z,90.40
2018-12-30T07:53:13.792Z,90.40
2018-12-30T07:55:42.045Z,90.80
2018-12-30T07:58:10.528Z,90.40
2018-12-30T08:00:39.025Z,90.30
2018-12-30T08:03:07.625Z,90.20
2018-12-30T08:05:36.060Z,90.60
2018-12-30T08:08:04.550Z,90.30
2018-12-30T08:10:33.050Z,90.50
2018-12-30T08:13:01.621Z,90.40
2018-12-30T08:15:30.132Z,90.30
2018-12-30T08:17:58.676Z,90.30
2018-12-30T08:20:27.123Z,90.30
2018-12-30T08:22:55.687Z,90.50
2018-12-30T08:25:24.144Z,90.50
2018-12-30T08:27:52.677Z,90.40
2018-12-30T08:30:21.192Z,90.40
2018-12-30T08:32:49.742Z,90.70
2018-12-30T08:35:18.192Z,90.50
2018-12-30T08:37:46.620Z,90.50
2018-12-30T08:40:15.165Z,90.40
2018-12-30T08:42:43.605Z,90.40
2018-12-30T08:45:12.073Z,90.40
2018-12-30T08:47:40.566Z,90.70
2018-12-30T08:50:09.070Z,90.70
2018-12-30T08:52:37.560Z,90.40
2018-12-30T08:55:05.993Z,90.30
2018-12-30T08:57:34.459Z,90.40
2018-12-30T09:00:03.613Z,90.40
2018-12-30T09:02:32.237Z,90.40
2018-12-30T09:05:00.675Z,90.30
2018-12-30T09:07:29.252Z,90.20
2018-12-30T09:09:57.809Z,90.20
2018-12-30T09:12:26.240Z,90.50
2018-12-30T09:14:54.677Z,90.30
2018-12-30T09:17:23.188Z,90.40
2018-12-30T09:19:51.636Z,90.50
2018-12-30T09:22:20.233Z,90.40
2018-12-30T09:24:48.660Z,90.50
2018-12-30T09:27:17.172Z,90.70
2018-12-30T09:29:45.673Z,90.90
2018-12-30T09:32:14.177Z,90.90
2018-12-30T09:34:42.626Z,90.90
2018-12-30T09:37:11.085Z,90.70
2018-12-30T09:39:39.637Z,90.80
2018-12-30T09:42:08.167Z,90.70
2018-12-30T09:44:36.679Z,90.70
2018-12-30T09:47:05.321Z,90.80
2018-12-30T09:49:33.758Z,90.70
2018-12-30T09:52:02.336Z,90.90
2018-12-30T09:54:30.889Z,91.00
2018-12-30T09:56:59.345Z,91.10
2018-12-30T09:59:27.834Z,91.20
2018-12-30T10:01:56.341Z,91.20
2018-12-30T10:04:24.843Z,91.10
2018-12-30T10:06:53.373Z,91.10
2018-12-30T10:09:21.878Z,91.20
2018-12-30T10:11:50.406Z,91.10
2018-12-30T10:14:18.995Z,91.00
2018-12-30T10:16:47.536Z,90.80
2018-12-30T10:19:15.970Z,90.70
2018-12-30T10:21:44.484Z,91.10
2018-12-30T10:24:14.927Z,91.10
2018-12-30T10:26:43.202Z,90.80
2018-12-30T10:29:11.701Z,91.20
2018-12-30T10:31:40.151Z,91.00
2018-12-30T10:34:08.667Z,90.90
2018-12-30T10:36:37.293Z,90.90
2018-12-30T10:39:06.194Z,91.00
2018-12-30T10:41:34.691Z,91.00
2018-12-30T10:44:06.432Z,91.20
2018-12-30T10:46:34.869Z,91.20
2018-12-30T10:49:03.682Z,91.10
2018-12-30T10:51:32.270Z,90.90
2018-12-30T10:54:01.074Z,90.80
2018-12-30T10:56:29.828Z,90.90
2018-12-30T10:58:58.377Z,90.70
2018-12-30T11:01:26.812Z,90.70
2018-12-30T11:03:55.352Z,90.80
2018-12-30T11:06:23.839Z,90.90
2018-12-30T11:08:52.268Z,91.00
2018-12-30T11:11:20.849Z,91.10
2018-12-30T11:13:49.599Z,91.00
2018-12-30T11:16:19.732Z,91.00
2018-12-30T11:18:48.306Z,90.90
2018-12-30T11:21:16.809Z,90.90
2018-12-30T11:23:45.430Z,90.70
2018-12-30T11:26:14.018Z,90.60
2018-12-30T11:28:42.444Z,90.70
2018-12-30T11:31:10.938Z,90.30
2018-12-30T11:33:39.444Z,90.90
2018-12-30T11:36:07.918Z,90.80
2018-12-30T11:38:36.344Z,90.90
2018-12-30T11:41:05.768Z,90.90
2018-12-30T11:43:34.240Z,91.00
2018-12-30T11:46:02.781Z,91.00
2018-12-30T11:48:31.259Z,91.10
2018-12-30T11:50:59.771Z,91.00
2018-12-30T11:53:28.214Z,91.00
2018-12-30T11:55:56.700Z,91.00
2018-12-30T11:58:25.220Z,91.00
2018-12-30T12:00:53.652Z,91.00
2018-12-30T12:03:22.157Z,91.10
2018-12-30T12:05:50.737Z,90.90
2018-12-30T12:08:19.281Z,90.80
2018-12-30T12:10:47.788Z,91.30
2018-12-30T12:13:19.503Z,90.90
2018-12-30T12:15:48.042Z,90.80
2018-12-30T12:18:16.550Z,90.60
2018-12-30T12:20:45.063Z,90.60
2018-12-30T12:23:13.650Z,90.50
2018-12-30T12:25:42.182Z,90.30
2018-12-30T12:28:10.704Z,90.60
2018-12-30T12:30:39.403Z,90.20
2018-12-30T12:33:08.077Z,90.20
2018-12-30T12:35:36.712Z,90.10
2018-12-30T12:38:05.226Z,90.10
2018-12-30T12:40:33.931Z,89.90
2018-12-30T12:43:02.386Z,89.60
2018-12-30T12:45:31.076Z,89.60
2018-12-30T12:47:59.538Z,89.80
2018-12-30T12:50:28.964Z,89.90
2018-12-30T12:52:57.493Z,89.70
2018-12-30T12:55:26.137Z,89.60
2018-12-30T12:57:54.645Z,89.30
2018-12-30T13:00:23.208Z,89.30
2018-12-30T13:02:51.706Z,89.20
2018-12-30T13:05:20.153Z,89.20
2018-12-30T13:07:48.730Z,89.00
2018-12-30T13:10:17.178Z,88.90
2018-12-30T13:12:45.603Z,89.10
2018-12-30T13:15:14.148Z,88.80
2018-12-30T13:17:42.713Z,88.90
2018-12-30T13:20:11.189Z,88.50
2018-12-30T13:22:39.750Z,88.60
2018-12-30T13:25:11.232Z,88.30
2018-12-30T13:27:39.761Z,88.60
2018-12-30T13:30:08.647Z,88.80
2018-12-30T13:32:37.234Z,89.30
2018-12-30T13:35:06.361Z,88.40
2018-12-30T13:37:34.954Z,88.40
2018-12-30T13:40:03.677Z,88.00
2018-12-30T13:42:32.237Z,88.00
2018-12-30T13:45:00.661Z,87.20
2018-12-30T13:47:29.136Z,87.00
2018-12-30T13:49:57.655Z,86.90
2018-12-30T13:52:26.084Z,86.60
2018-12-30T13:54:54.593Z,86.70
2018-12-30T13:57:23.034Z,86.60
2018-12-30T13:59:51.541Z,86.40
2018-12-30T14:02:19.981Z,86.40
2018-12-30T14:04:48.484Z,86.30
2018-12-30T14:07:19.243Z,86.10
2018-12-30T14:09:47.782Z,86.40
2018-12-30T14:12:16.317Z,86.60
2018-12-30T14:14:44.771Z,87.00
2018-12-30T14:17:13.360Z,87.10
2018-12-30T14:19:41.905Z,87.00
2018-12-30T14:22:10.416Z,87.60
2018-12-30T14:24:38.873Z,87.90
2018-12-30T14:27:07.379Z,88.00
2018-12-30T14:29:35.833Z,88.00
2018-12-30T14:32:04.333Z,88.50
2018-12-30T14:34:32.803Z,88.40
2018-12-30T14:37:01.369Z,88.50
2018-12-30T14:39:29.822Z,88.70
2018-12-30T14:41:58.369Z,88.80
2018-12-30T14:44:26.814Z,89.20
2018-12-30T14:46:55.259Z,89.10
2018-12-30T14:49:23.887Z,89.30
2018-12-30T14:51:52.402Z,89.60
2018-12-30T14:54:20.918Z,89.90
2018-12-30T14:56:49.355Z,90.00
2018-12-30T14:59:17.833Z,90.00
2018-12-30T15:01:46.416Z,90.00
2018-12-30T15:04:14.858Z,90.00
2018-12-30T15:06:43.456Z,90.00
2018-12-30T15:09:12.037Z,90.10
2018-12-30T15:11:40.472Z,89.90
2018-12-30T15:14:08.978Z,90.00
2018-12-30T15:16:37.469Z,89.90
2018-12-30T15:19:05.950Z,90.00
2018-12-30T15:21:34.389Z,90.00
2018-12-30T15:24:02.900Z,90.00
2018-12-30T15:26:31.343Z,90.00
2018-12-30T15:28:59.860Z,90.00
2018-12-30T15:31:28.389Z,90.20
2018-12-30T15:33:56.918Z,90.10
2018-12-30T15:36:25.415Z,90.20
2018-12-30T15:38:53.954Z,90.30
2018-12-30T15:41:22.397Z,90.20
2018-12-30T15:43:50.884Z,90.40
2018-12-30T15:46:19.403Z,90.40
2018-12-30T15:48:47.829Z,90.40
2018-12-30T15:51:16.466Z,90.50
2018-12-30T15:53:44.906Z,90.60
2018-12-30T15:56:13.663Z,90.70
2018-12-30T15:58:42.237Z,90.70
2018-12-30T16:01:10.817Z,90.70
2018-12-30T16:03:39.325Z,90.70
2018-12-30T16:06:07.758Z,90.80
2018-12-30T16:08:36.334Z,90.80
2018-12-30T16:11:04.789Z,91.00
2018-12-30T16:13:33.220Z,91.00
2018-12-30T16:16:01.806Z,91.00
2018-12-30T16:18:30.449Z,91.10
2018-12-30T16:20:58.966Z,91.10
2018-12-30T16:23:27.465Z,91.10
2018-12-30T16:25:56.342Z,91.00
2018-12-30T16:28:25.052Z,91.00
2018-12-30T16:30:53.894Z,91.10
2018-12-30T16:33:22.745Z,91.20
2018-12-30T16:35:51.228Z,91.20
2018-12-30T16:38:19.742Z,91.10
2018-12-30T16:40:48.258Z,91.20
2018-12-30T16:43:16.926Z,91.20
2018-12-30T16:45:45.509Z,91.30
2018-12-30T16:48:14.024Z,91.20
2018-12-30T16:50:42.540Z,91.30
2018-12-30T16:53:11.033Z,91.30
2018-12-30T16:55:39.469Z,91.20
2018-12-30T16:58:07.944Z,91.10
2018-12-30T17:00:36.496Z,91.20
2018-12-30T17:03:05.072Z,91.20
2018-12-30T17:05:33.571Z,91.20
2018-12-30T17:08:02.099Z,91.10
2018-12-30T17:10:30.743Z,91.10
2018-12-30T17:12:59.233Z,91.10
2018-12-30T17:15:27.746Z,91.40
2018-12-30T17:17:56.681Z,91.30
2018-12-30T17:20:27.133Z,91.10
2018-12-30T17:22:55.571Z,91.10
2018-12-30T17:25:23.989Z,91.10
2018-12-30T17:27:52.481Z,91.10
2018-12-30T17:30:21.004Z,91.10
2018-12-30T17:32:49.665Z,91.30
2018-12-30T17:35:18.221Z,91.30
2018-12-30T17:37:46.726Z,91.40
2018-12-30T17:40:15.229Z,91.50
2018-12-30T17:42:43.729Z,91.50
2018-12-30T17:45:12.304Z,92.00
2018-12-30T17:47:41.385Z,91.90
2018-12-30T17:50:09.968Z,91.60
2018-12-30T17:52:38.392Z,91.70
2018-12-30T17:55:06.873Z,91.90
2018-12-30T17:57:35.345Z,91.90
2018-12-30T18:00:04.631Z,91.90
2018-12-30T18:02:33.078Z,92.00
2018-12-30T18:05:01.932Z,91.90
2018-12-30T18:07:30.463Z,92.00
2018-12-30T18:09:58.914Z,91.90
2018-12-30T18:12:27.388Z,91.90
2018-12-30T18:14:55.893Z,91.90
2018-12-30T18:17:24.433Z,91.90
2018-12-30T18:19:52.963Z,91.90
2018-12-30T18:22:21.494Z,92.20
2018-12-30T18:24:49.926Z,92.20
2018-12-30T18:27:18.449Z,92.30
2018-12-30T18:29:47.053Z,92.50
2018-12-30T18:32:15.613Z,92.60
2018-12-30T18:34:44.128Z,92.60
2018-12-30T18:37:12.776Z,92.80
2018-12-30T18:39:41.322Z,92.90
2018-12-30T18:42:11.121Z,93.00
2018-12-30T18:44:39.703Z,93.00
2018-12-30T18:47:08.341Z,93.30
2018-12-30T18:49:36.865Z,93.30
2018-12-30T18:52:05.318Z,93.40
2018-12-30T18:54:33.890Z,93.20
2018-12-30T18:57:02.401Z,93.50
2018-12-30T18:59:30.899Z,93.60
2018-12-30T19:01:59.347Z,93.80
2018-12-30T19:04:27.862Z,93.90
2018-12-30T19:06:56.374Z,94.10
2018-12-30T19:09:24.941Z,94.30
2018-12-30T19:11:53.437Z,94.30
2018-12-30T19:14:21.996Z,94.90
2018-12-30T19:16:50.485Z,94.80
2018-12-30T19:19:19.003Z,94.90
2018-12-30T19:21:47.510Z,94.90
2018-12-30T19:24:16.137Z,95.00
2018-12-30T19:26:44.769Z,95.30
2018-12-30T19:29:13.289Z,95.80
2018-12-30T19:31:41.894Z,95.80
2018-12-30T19:34:10.516Z,95.80
2018-12-30T19:36:39.030Z,96.30
2018-12-30T19:39:07.712Z,96.50
2018-12-30T19:41:36.220Z,96.60
2018-12-30T19:44:04.699Z,96.50
2018-12-30T19:46:33.322Z,96.60
2018-12-30T19:49:01.829Z,96.80
2018-12-30T19:51:30.286Z,96.80
2018-12-30T19:53:58.820Z,96.80
2018-12-30T19:56:27.288Z,96.70
2018-12-30T19:58:55.906Z,96.50
2018-12-30T20:01:26.141Z,96.50
2018-12-30T20:03:55.410Z,96.50
2018-12-30T20:06:25.453Z,96.60
2018-12-30T20:08:53.989Z,96.40
2018-12-30T20:11:22.534Z,96.60
2018-12-30T20:13:51.138Z,96.70
2018-12-30T20:16:19.586Z,97.00
2018-12-30T20:18:48.099Z,97.00
2018-12-30T20:21:16.535Z,97.40
2018-12-30T20:23:45.044Z,97.70
2018-12-30T20:26:13.477Z,98.30
2018-12-30T20:28:42.015Z,98.50
2018-12-30T20:31:10.590Z,98.80
2018-12-30T20:33:39.047Z,98.80
2018-12-30T20:36:07.502Z,99.40
2018-12-30T20:38:35.989Z,99.50
2018-12-30T20:41:04.489Z,99.50
2018-12-30T20:43:32.996Z,99.60
2018-12-30T20:46:01.471Z,99.60
2018-12-30T20:48:29.980Z,99.60
2018-12-30T20:51:01.173Z,99.50
2018-12-30T20:53:30.676Z,99.50
2018-12-30T20:56:01.727Z,99.60
2018-12-30T20:58:34.909Z,99.50
2018-12-30T21:01:03.635Z,99.80
2018-12-30T21:03:32.492Z,99.90
2018-12-30T21:06:02.722Z,99.90
2018-12-30T21:08:31.232Z,99.90
2018-12-30T21:10:59.687Z,99.90
2018-12-30T21:13:28.213Z,99.90
2018-12-30T21:15:56.662Z,99.90
2018-12-30T21:18:25.170Z,99.90
2018-12-30T21:20:53.697Z,99.90
2018-12-30T21:23:22.309Z,99.70
2018-12-30T21:25:50.773Z,99.70
2018-12-30T21:28:21.012Z,99.60
2018-12-30T21:30:49.507Z,99.70
2018-12-30T21:33:17.952Z,99.80
2018-12-30T21:35:46.445Z,99.90
2018-12-30T21:38:14.885Z,99.70
2018-12-30T21:40:43.564Z,99.50
2018-12-30T21:43:12.068Z,99.50
2018-12-30T21:45:40.537Z,99.50
2018-12-30T21:48:08.982Z,99.50
2018-12-30T21:50:37.462Z,99.60
2018-12-30T21:53:05.915Z,99.50
2018-12-30T21:55:34.396Z,99.50
2018-12-30T21:58:02.914Z,99.50
2018-12-30T22:00:31.522Z,99.60
2018-12-30T22:03:00.054Z,99.90
2018-12-30T22:05:28.493Z,99.90
2018-12-30T22:07:57.037Z,99.70
2018-12-30T22:10:25.637Z,99.90
2018-12-30T22:12:54.144Z,99.90
2018-12-30T22:15:22.732Z,99.90
2018-12-30T22:17:51.372Z,99.90
2018-12-30T22:20:19.838Z,99.90
2018-12-30T22:22:48.389Z,99.90
2018-12-30T22:25:16.960Z,99.90
2018-12-30T22:27:45.437Z,99.90
2018-12-30T22:30:13.991Z,99.90
2018-12-30T22:32:42.513Z,99.90
2018-12-30T22:35:11.039Z,99.90
2018-12-30T22:37:39.548Z,99.90
2018-12-30T22:40:08.809Z,99.90
2018-12-30T22:42:37.330Z,99.90
2018-12-30T22:45:06.593Z,99.90
2018-12-30T22:47:35.235Z,99.90
2018-12-30T22:50:05.614Z,99.90
2018-12-30T22:52:34.380Z,99.90
2018-12-30T22:55:03.024Z,99.90
2018-12-30T22:57:31.618Z,99.90
2018-12-30T23:00:00.287Z,99.90
2018-12-30T23:02:28.852Z,99.90
2018-12-30T23:04:57.557Z,99.90
2018-12-30T23:07:26.187Z,99.90
2018-12-30T23:09:55.052Z,99.90
2018-12-30T23:12:23.558Z,99.90
2018-12-30T23:14:52.850Z,99.90
2018-12-30T23:17:21.350Z,99.90
2018-12-30T23:19:49.844Z,99.90
2018-12-30T23:22:19.275Z,99.90
2018-12-30T23:24:47.853Z,99.90
2018-12-30T23:27:16.345Z,99.90
2018-12-30T23:29:44.819Z,99.90
2018-12-30T23:32:13.253Z,99.90
2018-12-30T23:34:41.748Z,99.90
2018-12-30T23:37:10.232Z,99.90
2018-12-30T23:39:38.810Z,99.90
2018-12-30T23:42:09.774Z,99.90
2018-12-30T23:44:40.933Z,99.90
2018-12-30T23:47:09.648Z,99.90
2018-12-30T23:49:38.405Z,99.90
2018-12-30T23:52:06.984Z,99.90
2018-12-30T23:54:35.474Z,99.90
2018-12-30T23:57:04.067Z,99.90
2018-12-30T23:59:32.837Z,99.90
