createdAt,value
2023-04-13T00:01:45.948Z,66.84
2023-04-13T00:03:48.060Z,67.04
2023-04-13T00:05:53.493Z,66.95
2023-04-13T00:07:55.931Z,67.02
2023-04-13T00:09:57.946Z,66.58
2023-04-13T00:11:59.912Z,66.45
2023-04-13T00:14:01.956Z,66.23
2023-04-13T00:16:06.003Z,66.04
2023-04-13T00:18:09.087Z,66.79
2023-04-13T00:20:13.476Z,66.42
2023-04-13T00:22:15.596Z,66.24
2023-04-13T00:24:18.228Z,66.56
2023-04-13T00:26:22.177Z,66.36
2023-04-13T00:28:24.499Z,66.77
2023-04-13T00:30:26.555Z,66.41
2023-04-13T00:32:28.627Z,66.45
2023-04-13T00:34:30.839Z,66.26
2023-04-13T00:36:33.385Z,66.26
2023-04-13T00:38:35.717Z,65.89
2023-04-13T00:40:37.987Z,66.10
2023-04-13T00:42:40.102Z,66.32
2023-04-13T00:44:42.175Z,65.99
2023-04-13T00:46:46.648Z,66.78
2023-04-13T00:48:49.398Z,66.48
2023-04-13T00:50:51.527Z,67.01
2023-04-13T00:52:53.514Z,66.37
2023-04-13T00:54:58.568Z,66.41
2023-04-13T00:57:01.917Z,65.82
2023-04-13T00:59:04.038Z,65.52
2023-04-13T01:01:06.346Z,65.53
2023-04-13T01:03:09.904Z,65.88
2023-04-13T01:05:15.435Z,65.35
2023-04-13T01:07:24.649Z,64.95
2023-04-13T01:09:33.293Z,64.98
2023-04-13T01:11:41.633Z,64.39
2023-04-13T01:13:52.928Z,64.10
2023-04-13T01:16:04.000Z,64.09
2023-04-13T01:18:10.182Z,64.09
2023-04-13T01:20:15.926Z,63.45
2023-04-13T01:22:22.653Z,64.20
2023-04-13T01:24:32.685Z,63.33
2023-04-13T01:26:45.939Z,63.03
2023-04-13T01:28:48.689Z,63.20
2023-04-13T01:30:53.886Z,62.49
2023-04-13T01:32:56.901Z,62.67
2023-04-13T01:34:58.825Z,62.59
2023-04-13T01:37:04.793Z,63.00
2023-04-13T01:39:06.724Z,62.52
2023-04-13T01:41:08.822Z,62.49
2023-04-13T01:43:11.343Z,62.34
2023-04-13T01:45:17.354Z,62.33
2023-04-13T01:47:23.964Z,61.86
2023-04-13T01:49:26.883Z,62.04
2023-04-13T01:51:32.468Z,62.19
2023-04-13T01:53:42.727Z,62.05
2023-04-13T01:55:45.713Z,61.99
2023-04-13T01:57:50.230Z,62.38
2023-04-13T01:59:51.950Z,62.37
2023-04-13T02:01:54.836Z,62.07
2023-04-13T02:03:57.188Z,61.49
2023-04-13T02:05:59.349Z,61.89
2023-04-13T02:08:03.811Z,61.63
2023-04-13T02:10:08.653Z,61.58
2023-04-13T02:12:10.961Z,61.03
2023-04-13T02:14:13.033Z,61.75
2023-04-13T02:16:16.110Z,60.49
2023-04-13T02:18:18.678Z,61.22
2023-04-13T02:20:23.206Z,60.78
2023-04-13T02:22:25.364Z,61.02
2023-04-13T02:24:27.300Z,60.37
2023-04-13T02:26:29.279Z,60.81
2023-04-13T02:28:31.339Z,60.62
2023-04-13T02:30:33.358Z,60.61
2023-04-13T02:32:39.756Z,60.19
2023-04-13T02:34:42.864Z,60.24
2023-04-13T02:36:45.474Z,60.64
2023-04-13T02:38:47.470Z,60.87
2023-04-13T02:40:53.852Z,60.60
2023-04-13T02:42:57.481Z,59.94
2023-04-13T02:44:59.364Z,59.86
2023-04-13T02:47:01.652Z,59.96
2023-04-13T02:49:03.876Z,59.92
2023-04-13T02:51:06.678Z,59.37
2023-04-13T02:53:08.621Z,59.72
2023-04-13T02:55:11.318Z,59.55
2023-04-13T02:57:14.834Z,58.60
2023-04-13T02:59:16.771Z,59.54
2023-04-13T03:01:18.983Z,58.83
2023-04-13T03:03:20.982Z,59.02
2023-04-13T03:05:23.146Z,59.19
2023-04-13T03:07:26.052Z,59.08
2023-04-13T03:09:27.931Z,58.64
2023-04-13T03:11:29.847Z,59.27
2023-04-13T03:13:32.134Z,58.75
2023-04-13T03:15:34.088Z,58.73
2023-04-13T03:17:36.164Z,58.99
2023-04-13T03:19:38.136Z,58.57
2023-04-13T03:21:41.602Z,59.30
2023-04-13T03:23:44.279Z,59.20
2023-04-13T03:25:46.375Z,58.82
2023-04-13T03:27:48.337Z,58.86
2023-04-13T03:29:50.567Z,58.88
2023-04-13T03:31:52.548Z,59.06
2023-04-13T03:33:54.556Z,59.29
2023-04-13T03:35:56.557Z,59.04
2023-04-13T03:37:58.419Z,58.87
2023-04-13T03:40:00.600Z,59.18
2023-04-13T03:42:02.851Z,59.27
2023-04-13T03:44:07.885Z,59.21
2023-04-13T03:46:09.890Z,59.88
2023-04-13T03:48:11.800Z,59.29
2023-04-13T03:50:13.831Z,58.99
2023-04-13T03:52:16.380Z,59.19
2023-04-13T03:54:18.341Z,58.99
2023-04-13T03:56:21.508Z,59.19
2023-04-13T03:58:23.557Z,59.52
2023-04-13T04:00:25.462Z,58.84
2023-04-13T04:02:27.834Z,58.47
2023-04-13T04:04:30.115Z,58.96
2023-04-13T04:06:32.022Z,59.24
2023-04-13T04:08:33.957Z,59.29
2023-04-13T04:10:36.018Z,59.23
2023-04-13T04:12:37.997Z,59.27
2023-04-13T04:14:40.086Z,59.49
2023-04-13T04:16:42.144Z,59.28
2023-04-13T04:18:44.556Z,59.47
2023-04-13T04:20:46.539Z,59.07
2023-04-13T04:22:49.981Z,59.13
2023-04-13T04:24:52.759Z,58.91
2023-04-13T04:26:55.829Z,59.59
2023-04-13T04:29:07.938Z,59.32
2023-04-13T04:31:13.177Z,59.68
2023-04-13T04:33:15.609Z,59.73
2023-04-13T04:35:19.480Z,59.37
2023-04-13T04:37:21.557Z,60.00
2023-04-13T04:39:24.167Z,59.72
2023-04-13T04:41:26.168Z,60.59
2023-04-13T04:43:30.533Z,60.27
2023-04-13T04:45:33.353Z,60.19
2023-04-13T04:47:43.837Z,60.12
2023-04-13T04:49:46.184Z,59.59
2023-04-13T04:51:49.072Z,60.41
2023-04-13T04:53:52.647Z,60.75
2023-04-13T04:55:54.693Z,60.30
2023-04-13T04:57:56.695Z,60.45
2023-04-13T05:00:01.523Z,60.83
2023-04-13T05:02:03.431Z,60.82
2023-04-13T05:04:05.672Z,60.81
2023-04-13T05:06:08.323Z,60.42
2023-04-13T05:08:11.918Z,60.55
2023-04-13T05:10:13.864Z,60.38
2023-04-13T05:12:16.831Z,60.48
2023-04-13T05:14:18.757Z,59.66
2023-04-13T05:16:20.726Z,60.55
2023-04-13T05:18:22.654Z,60.45
2023-04-13T05:20:24.566Z,60.03
2023-04-13T05:22:26.688Z,60.31
2023-04-13T05:24:28.847Z,60.35
2023-04-13T05:26:31.117Z,60.60
2023-04-13T05:28:34.455Z,60.74
2023-04-13T05:30:37.299Z,60.49
2023-04-13T05:32:39.271Z,60.27
2023-04-13T05:34:41.488Z,60.49
2023-04-13T05:36:43.419Z,60.71
2023-04-13T05:38:45.275Z,60.42
2023-04-13T05:40:47.230Z,60.83
2023-04-13T05:42:49.255Z,60.58
2023-04-13T05:44:51.516Z,61.20
2023-04-13T05:46:53.701Z,60.87
2023-04-13T05:48:55.630Z,60.80
2023-04-13T05:50:59.047Z,60.71
2023-04-13T05:53:01.747Z,60.35
2023-04-13T05:55:04.214Z,60.26
2023-04-13T05:57:06.357Z,60.46
2023-04-13T05:59:08.964Z,60.21
2023-04-13T06:01:12.316Z,60.63
2023-04-13T06:03:17.344Z,60.43
2023-04-13T06:05:20.017Z,60.74
2023-04-13T06:07:23.417Z,60.60
2023-04-13T06:09:25.435Z,60.44
2023-04-13T06:11:27.888Z,60.50
2023-04-13T06:13:31.892Z,60.53
2023-04-13T06:15:36.811Z,60.25
2023-04-13T06:17:38.750Z,60.22
2023-04-13T06:19:40.969Z,60.27
2023-04-13T06:21:43.687Z,60.30
2023-04-13T06:23:46.007Z,60.07
2023-04-13T06:25:48.114Z,60.14
2023-04-13T06:27:50.474Z,60.05
2023-04-13T06:29:52.669Z,60.06
2023-04-13T06:31:54.821Z,60.42
2023-04-13T06:33:57.004Z,60.24
2023-04-13T06:35:58.956Z,60.02
2023-04-13T06:38:02.751Z,60.11
2023-04-13T06:40:09.338Z,60.07
2023-04-13T06:42:11.329Z,59.72
2023-04-13T06:44:13.269Z,59.34
2023-04-13T06:46:15.931Z,59.18
2023-04-13T06:48:19.195Z,59.62
2023-04-13T06:50:21.169Z,59.46
2023-04-13T06:52:23.239Z,59.29
2023-04-13T06:54:28.207Z,59.04
2023-04-13T06:56:30.198Z,58.60
2023-04-13T06:58:32.275Z,58.79
2023-04-13T07:00:34.481Z,58.59
2023-04-13T07:02:36.733Z,58.30
2023-04-13T07:04:39.032Z,58.34
2023-04-13T07:06:41.007Z,58.03
2023-04-13T07:08:42.995Z,57.78
2023-04-13T07:10:47.975Z,57.84
2023-04-13T07:12:49.971Z,58.00
2023-04-13T07:14:51.918Z,58.02
2023-04-13T07:16:53.819Z,57.83
2023-04-13T07:18:56.077Z,58.16
2023-04-13T07:20:58.072Z,57.06
2023-04-13T07:23:00.020Z,57.15
2023-04-13T07:25:02.097Z,57.36
2023-04-13T07:27:04.107Z,57.85
2023-04-13T07:29:13.473Z,57.45
2023-04-13T07:31:16.421Z,57.32
2023-04-13T07:33:21.469Z,57.57
2023-04-13T07:35:23.480Z,57.66
2023-04-13T07:37:25.639Z,57.24
2023-04-13T07:39:28.107Z,56.78
2023-04-13T07:41:30.908Z,56.92
2023-04-13T07:43:32.929Z,56.31
2023-04-13T07:45:35.058Z,56.44
2023-04-13T07:47:37.602Z,56.13
2023-04-13T07:49:39.878Z,55.67
2023-04-13T07:51:42.067Z,55.54
2023-04-13T07:53:47.771Z,55.74
2023-04-13T07:55:51.373Z,55.42
2023-04-13T07:57:53.372Z,55.38
2023-04-13T07:59:55.362Z,55.53
2023-04-13T08:01:58.175Z,55.39
2023-04-13T08:04:00.276Z,55.06
2023-04-13T08:06:06.448Z,54.91
2023-04-13T08:08:08.623Z,55.31
2023-04-13T08:10:10.883Z,55.08
2023-04-13T08:12:12.972Z,54.72
2023-04-13T08:14:15.740Z,54.88
2023-04-13T08:16:17.855Z,53.93
2023-04-13T08:18:19.806Z,54.28
2023-04-13T08:20:22.106Z,54.28
2023-04-13T08:22:25.673Z,54.25
2023-04-13T08:24:30.128Z,53.73
2023-04-13T08:26:33.173Z,54.29
2023-04-13T08:28:35.582Z,53.02
2023-04-13T08:30:38.160Z,54.09
2023-04-13T08:32:40.182Z,53.54
2023-04-13T08:34:42.646Z,53.53
2023-04-13T08:36:46.233Z,52.60
2023-04-13T08:38:48.261Z,53.11
2023-04-13T08:40:50.760Z,52.65
2023-04-13T08:42:55.089Z,52.35
2023-04-13T08:44:59.908Z,51.35
2023-04-13T08:47:02.091Z,51.77
2023-04-13T08:49:04.518Z,51.90
2023-04-13T08:51:07.603Z,51.71
2023-04-13T08:53:09.748Z,51.12
2023-04-13T08:55:11.774Z,50.80
2023-04-13T08:57:15.812Z,51.30
2023-04-13T08:59:19.510Z,50.71
2023-04-13T09:01:23.113Z,50.04
2023-04-13T09:03:26.684Z,50.09
2023-04-13T09:05:29.878Z,50.38
2023-04-13T09:07:34.944Z,51.32
2023-04-13T09:09:39.206Z,50.36
2023-04-13T09:11:43.176Z,50.41
2023-04-13T09:13:52.193Z,50.42
2023-04-13T09:15:54.195Z,49.85
2023-04-13T09:17:56.493Z,48.43
2023-04-13T09:20:13.957Z,48.66
2023-04-13T09:22:16.342Z,48.14
2023-04-13T09:24:20.809Z,48.08
2023-04-13T09:26:23.211Z,48.61
2023-04-13T09:28:25.224Z,48.10
2023-04-13T09:30:28.621Z,47.42
2023-04-13T09:32:30.792Z,46.82
2023-04-13T09:34:32.869Z,46.32
2023-04-13T09:36:37.786Z,46.80
2023-04-13T09:38:50.815Z,46.33
2023-04-13T09:40:54.554Z,45.32
2023-04-13T09:43:00.938Z,45.98
2023-04-13T09:45:03.078Z,45.01
2023-04-13T09:47:07.202Z,43.95
2023-04-13T09:49:09.498Z,44.10
2023-04-13T09:51:12.226Z,43.79
2023-04-13T09:53:14.439Z,43.22
2023-04-13T09:55:18.102Z,42.90
2023-04-13T09:57:25.963Z,42.63
2023-04-13T09:59:28.042Z,42.76
2023-04-13T10:01:30.188Z,41.29
2023-04-13T10:03:34.777Z,41.06
2023-04-13T10:05:54.690Z,40.79
2023-04-13T10:08:00.152Z,39.65
2023-04-13T10:10:02.095Z,39.41
2023-04-13T10:12:06.945Z,38.54
2023-04-13T10:14:22.017Z,37.31
2023-04-13T10:16:33.140Z,37.36
2023-04-13T10:18:52.833Z,36.91
2023-04-13T10:20:58.503Z,38.29
2023-04-13T10:23:01.151Z,37.75
2023-04-13T10:25:05.186Z,37.28
2023-04-13T10:27:18.566Z,37.57
2023-04-13T10:29:29.406Z,37.63
2023-04-13T10:31:39.328Z,37.07
2023-04-13T10:33:50.042Z,36.22
2023-04-13T10:35:58.102Z,36.02
2023-04-13T10:38:00.260Z,36.68
2023-04-13T10:40:09.247Z,35.62
2023-04-13T10:42:13.110Z,36.18
2023-04-13T10:44:15.279Z,35.62
2023-04-13T10:46:17.349Z,35.19
2023-04-13T10:48:21.938Z,34.93
2023-04-13T10:50:25.194Z,34.68
2023-04-13T10:52:27.373Z,34.76
2023-04-13T10:54:30.568Z,34.83
2023-04-13T10:56:32.738Z,35.31
2023-04-13T10:58:34.762Z,34.61
2023-04-13T11:00:45.727Z,34.06
2023-04-13T11:02:51.542Z,34.34
2023-04-13T11:04:53.837Z,33.97
2023-04-13T11:06:56.477Z,34.24
2023-04-13T11:09:07.643Z,33.57
2023-04-13T11:11:14.836Z,33.09
2023-04-13T11:13:17.267Z,34.30
2023-04-13T11:15:21.030Z,34.29
2023-04-13T11:17:23.389Z,34.73
2023-04-13T11:19:26.266Z,34.01
2023-04-13T11:21:28.410Z,32.56
2023-04-13T11:23:34.866Z,33.33
2023-04-13T11:25:36.972Z,33.38
2023-04-13T11:27:39.086Z,33.26
2023-04-13T11:29:41.630Z,33.82
2023-04-13T11:31:43.866Z,33.28
2023-04-13T11:33:49.746Z,33.50
2023-04-13T11:35:52.012Z,34.15
2023-04-13T11:37:56.273Z,33.44
2023-04-13T11:39:59.770Z,32.78
2023-04-13T11:42:07.228Z,31.81
2023-04-13T11:44:12.240Z,31.97
2023-04-13T11:46:16.412Z,31.21
2023-04-13T11:48:19.396Z,31.42
2023-04-13T11:50:22.650Z,30.75
2023-04-13T11:52:26.357Z,30.83
2023-04-13T11:54:30.626Z,30.95
2023-04-13T11:56:32.974Z,30.89
2023-04-13T11:58:36.170Z,30.87
2023-04-13T12:00:41.468Z,31.10
2023-04-13T12:03:00.244Z,31.36
2023-04-13T12:05:05.958Z,30.46
2023-04-13T12:07:14.107Z,29.89
2023-04-13T12:09:19.273Z,29.53
2023-04-13T12:11:41.127Z,30.01
2023-04-13T12:13:52.309Z,31.02
2023-04-13T12:16:15.788Z,31.56
2023-04-13T12:18:25.163Z,32.67
2023-04-13T12:20:41.839Z,33.00
2023-04-13T12:22:55.917Z,32.74
2023-04-13T12:25:15.242Z,33.55
2023-04-13T12:27:19.187Z,35.11
2023-04-13T12:29:22.768Z,37.18
2023-04-13T12:31:27.881Z,37.62
2023-04-13T12:33:30.650Z,37.15
2023-04-13T12:35:32.821Z,37.24
2023-04-13T12:37:35.044Z,36.87
2023-04-13T12:39:37.493Z,36.57
2023-04-13T12:41:39.559Z,36.30
2023-04-13T12:43:41.625Z,35.61
2023-04-13T12:45:43.866Z,35.59
2023-04-13T12:47:46.828Z,35.66
2023-04-13T12:49:49.363Z,36.34
2023-04-13T12:51:52.337Z,36.58
2023-04-13T12:53:54.481Z,36.90
2023-04-13T12:55:57.554Z,36.64
2023-04-13T12:57:59.990Z,37.00
2023-04-13T13:00:02.054Z,35.97
2023-04-13T13:02:04.136Z,36.13
2023-04-13T13:04:12.412Z,36.65
2023-04-13T13:06:14.423Z,36.28
2023-04-13T13:08:16.666Z,37.02
2023-04-13T13:10:29.118Z,36.21
2023-04-13T13:12:33.201Z,36.17
2023-04-13T13:14:35.640Z,36.33
2023-04-13T13:16:37.756Z,36.50
2023-04-13T13:18:50.495Z,36.82
2023-04-13T13:21:01.904Z,36.59
2023-04-13T13:23:03.946Z,36.55
2023-04-13T13:25:07.343Z,36.69
2023-04-13T13:27:37.532Z,36.83
2023-04-13T13:29:33.654Z,34.27
2023-04-13T13:31:36.698Z,33.58
2023-04-13T13:33:38.785Z,34.32
2023-04-13T13:35:40.825Z,31.78
2023-04-13T13:37:45.230Z,32.41
2023-04-13T13:39:47.426Z,30.94
2023-04-13T13:41:50.159Z,30.49
2023-04-13T13:43:52.538Z,30.08
2023-04-13T13:45:54.659Z,28.02
2023-04-13T13:47:58.451Z,27.45
2023-04-13T13:50:00.625Z,27.64
2023-04-13T13:52:02.662Z,27.97
2023-04-13T13:54:04.741Z,27.57
2023-04-13T13:56:07.076Z,28.10
2023-04-13T13:58:09.140Z,27.85
2023-04-13T14:00:21.176Z,27.13
2023-04-13T14:02:23.425Z,26.73
2023-04-13T14:04:25.881Z,25.83
2023-04-13T14:06:28.821Z,25.91
2023-04-13T14:08:30.846Z,26.00
2023-04-13T14:10:32.957Z,26.21
2023-04-13T14:12:38.333Z,26.55
2023-04-13T14:14:40.354Z,26.91
2023-04-13T14:16:42.457Z,25.55
2023-04-13T14:18:44.536Z,25.27
2023-04-13T14:20:47.521Z,25.66
2023-04-13T14:22:49.760Z,26.63
2023-04-13T14:24:52.172Z,26.58
2023-04-13T14:26:54.520Z,27.38
2023-04-13T14:28:56.846Z,26.32
2023-04-13T14:30:59.142Z,26.53
2023-04-13T14:33:01.737Z,25.97
2023-04-13T14:35:04.036Z,25.93
2023-04-13T14:37:06.768Z,26.35
2023-04-13T14:39:08.848Z,25.39
2023-04-13T14:41:10.873Z,25.75
2023-04-13T14:43:12.946Z,26.04
2023-04-13T14:45:15.947Z,26.58
2023-04-13T14:47:18.609Z,26.65
2023-04-13T14:49:20.657Z,26.91
2023-04-13T14:51:22.703Z,27.48
2023-04-13T14:53:24.858Z,28.02
2023-04-13T14:55:26.845Z,28.31
2023-04-13T14:57:29.341Z,28.48
2023-04-13T14:59:31.799Z,29.09
2023-04-13T15:01:34.197Z,29.22
2023-04-13T15:03:36.865Z,29.66
2023-04-13T15:05:40.480Z,29.61
2023-04-13T15:07:44.868Z,29.86
2023-04-13T15:09:47.462Z,30.59
2023-04-13T15:11:49.721Z,31.58
2023-04-13T15:13:51.830Z,31.66
2023-04-13T15:15:55.141Z,32.75
2023-04-13T15:17:58.272Z,32.82
2023-04-13T15:20:01.795Z,33.01
2023-04-13T15:22:03.736Z,33.15
2023-04-13T15:24:05.911Z,31.77
2023-04-13T15:26:07.864Z,31.58
2023-04-13T15:28:10.631Z,31.45
2023-04-13T15:30:12.917Z,30.84
2023-04-13T15:32:14.857Z,30.66
2023-04-13T15:34:16.840Z,30.40
2023-04-13T15:36:19.230Z,30.48
2023-04-13T15:38:21.053Z,29.91
2023-04-13T15:40:26.158Z,30.92
2023-04-13T15:42:31.072Z,30.63
2023-04-13T15:44:32.977Z,31.04
2023-04-13T15:46:35.113Z,31.05
2023-04-13T15:48:37.102Z,29.25
2023-04-13T15:50:39.081Z,29.29
2023-04-13T15:52:41.238Z,29.95
2023-04-13T15:54:43.191Z,30.83
2023-04-13T15:56:45.073Z,31.31
2023-04-13T15:58:47.092Z,32.35
2023-04-13T16:00:58.067Z,33.02
2023-04-13T16:03:00.168Z,33.06
2023-04-13T16:05:02.733Z,33.45
2023-04-13T16:07:12.886Z,33.03
2023-04-13T16:09:15.398Z,33.66
2023-04-13T16:11:20.762Z,32.87
2023-04-13T16:13:22.750Z,32.71
2023-04-13T16:15:25.159Z,32.17
2023-04-13T16:17:31.392Z,33.04
2023-04-13T16:19:34.180Z,32.81
2023-04-13T16:21:36.138Z,33.14
2023-04-13T16:23:41.283Z,31.73
2023-04-13T16:25:43.250Z,30.53
2023-04-13T16:27:48.196Z,31.38
2023-04-13T16:29:50.309Z,29.97
2023-04-13T16:31:52.376Z,29.36
2023-04-13T16:33:57.953Z,29.59
2023-04-13T16:36:02.252Z,29.24
2023-04-13T16:38:05.566Z,29.03
2023-04-13T16:40:10.671Z,29.28
2023-04-13T16:42:12.611Z,29.06
2023-04-13T16:44:14.561Z,28.69
2023-04-13T16:46:17.204Z,29.86
2023-04-13T16:48:20.709Z,29.63
2023-04-13T16:50:22.649Z,29.54
2023-04-13T16:52:24.908Z,30.16
2023-04-13T16:54:27.696Z,30.07
2023-04-13T16:56:30.049Z,30.43
2023-04-13T16:58:32.077Z,31.16
2023-04-13T17:00:35.447Z,31.25
2023-04-13T17:02:40.653Z,31.44
2023-04-13T17:04:43.753Z,31.65
2023-04-13T17:06:47.744Z,32.31
2023-04-13T17:08:50.202Z,32.67
2023-04-13T17:10:52.734Z,32.79
2023-04-13T17:12:54.690Z,33.31
2023-04-13T17:14:57.869Z,33.07
2023-04-13T17:17:00.450Z,33.68
2023-04-13T17:19:02.915Z,33.69
2023-04-13T17:21:05.291Z,33.72
2023-04-13T17:23:07.827Z,33.57
2023-04-13T17:25:10.408Z,33.78
2023-04-13T17:27:12.442Z,33.72
2023-04-13T17:29:14.619Z,33.66
2023-04-13T17:31:17.101Z,34.50
2023-04-13T17:33:19.054Z,34.26
2023-04-13T17:35:20.995Z,34.11
2023-04-13T17:37:23.058Z,33.86
2023-04-13T17:39:25.584Z,33.72
2023-04-13T17:41:27.464Z,33.67
2023-04-13T17:43:29.290Z,33.98
2023-04-13T17:45:31.405Z,33.97
2023-04-13T17:47:33.536Z,33.10
2023-04-13T17:49:37.622Z,32.23
2023-04-13T17:51:45.216Z,32.32
2023-04-13T17:53:47.141Z,32.29
2023-04-13T17:55:49.010Z,32.13
2023-04-13T17:57:50.855Z,32.21
2023-04-13T17:59:52.780Z,32.12
2023-04-13T18:01:55.524Z,32.53
2023-04-13T18:03:59.831Z,33.14
2023-04-13T18:06:02.330Z,33.81
2023-04-13T18:08:04.501Z,34.36
2023-04-13T18:10:06.997Z,34.87
2023-04-13T18:12:08.982Z,35.00
2023-04-13T18:14:12.459Z,34.98
2023-04-13T18:16:15.070Z,35.11
2023-04-13T18:18:18.108Z,35.66
2023-04-13T18:20:20.059Z,36.07
2023-04-13T18:22:21.899Z,35.92
2023-04-13T18:24:23.743Z,36.43
2023-04-13T18:26:26.494Z,36.18
2023-04-13T18:28:29.864Z,36.55
2023-04-13T18:30:34.773Z,36.09
2023-04-13T18:32:37.676Z,36.38
2023-04-13T18:34:42.413Z,37.17
2023-04-13T18:36:47.562Z,37.26
2023-04-13T18:38:49.621Z,37.40
2023-04-13T18:40:51.621Z,37.24
2023-04-13T18:42:53.706Z,37.56
2023-04-13T18:44:55.560Z,39.29
2023-04-13T18:47:00.689Z,39.88
2023-04-13T18:49:02.909Z,40.68
2023-04-13T18:51:04.895Z,41.50
2023-04-13T18:53:09.990Z,41.94
2023-04-13T18:55:12.071Z,41.36
2023-04-13T18:57:13.948Z,42.20
2023-04-13T18:59:15.993Z,42.96
2023-04-13T19:01:19.334Z,43.29
2023-04-13T19:03:21.734Z,43.26
2023-04-13T19:05:23.966Z,43.56
2023-04-13T19:07:27.994Z,43.58
2023-04-13T19:09:31.370Z,44.21
2023-04-13T19:11:47.785Z,44.45
2023-04-13T19:13:49.649Z,44.91
2023-04-13T19:15:51.578Z,46.60
2023-04-13T19:17:53.821Z,47.08
2023-04-13T19:19:56.281Z,48.82
2023-04-13T19:21:58.210Z,48.67
2023-04-13T19:24:00.166Z,49.80
2023-04-13T19:26:02.254Z,50.81
2023-04-13T19:28:05.070Z,50.63
2023-04-13T19:30:11.585Z,50.50
2023-04-13T19:32:16.853Z,51.25
2023-04-13T19:34:18.773Z,51.17
2023-04-13T19:36:20.817Z,51.37
2023-04-13T19:38:22.831Z,51.24
2023-04-13T19:40:26.492Z,51.72
2023-04-13T19:42:29.413Z,51.91
2023-04-13T19:44:31.460Z,51.91
2023-04-13T19:46:33.550Z,52.42
2023-04-13T19:48:35.552Z,52.52
2023-04-13T19:50:37.467Z,52.20
2023-04-13T19:52:41.553Z,52.51
2023-04-13T19:54:44.845Z,52.73
2023-04-13T19:56:46.866Z,52.28
2023-04-13T19:58:48.930Z,52.70
2023-04-13T20:00:54.624Z,53.00
2023-04-13T20:03:03.426Z,52.86
2023-04-13T20:05:06.487Z,52.93
2023-04-13T20:07:08.456Z,52.70
2023-04-13T20:09:12.089Z,53.04
2023-04-13T20:11:14.523Z,52.79
2023-04-13T20:13:16.487Z,52.72
2023-04-13T20:15:18.524Z,52.99
2023-04-13T20:17:20.718Z,53.54
2023-04-13T20:19:24.467Z,53.13
2023-04-13T20:21:31.136Z,53.12
2023-04-13T20:23:34.703Z,53.67
2023-04-13T20:25:39.317Z,53.36
2023-04-13T20:27:42.300Z,53.78
2023-04-13T20:29:44.236Z,53.57
2023-04-13T20:31:46.375Z,53.02
2023-04-13T20:33:49.145Z,53.46
2023-04-13T20:35:53.054Z,53.36
2023-04-13T20:37:59.687Z,53.48
2023-04-13T20:40:02.877Z,53.44
2023-04-13T20:42:05.128Z,53.88
2023-04-13T20:44:10.136Z,53.32
2023-04-13T20:46:12.177Z,53.88
2023-04-13T20:50:23.830Z,52.71
2023-04-13T20:52:30.278Z,53.60
2023-04-13T20:54:32.261Z,53.29
2023-04-13T20:56:34.296Z,54.16
2023-04-13T20:58:37.568Z,54.14
2023-04-13T21:00:39.510Z,53.46
2023-04-13T21:02:42.348Z,54.06
2023-04-13T21:04:44.337Z,54.48
2023-04-13T21:06:46.937Z,53.78
2023-04-13T21:08:48.795Z,53.88
2023-04-13T21:10:50.638Z,54.32
2023-04-13T21:12:52.514Z,54.34
2023-04-13T21:14:56.799Z,54.26
2023-04-13T21:16:58.668Z,54.24
2023-04-13T21:19:00.487Z,54.28
2023-04-13T21:21:02.407Z,54.75
2023-04-13T21:23:04.299Z,54.24
2023-04-13T21:25:06.915Z,54.65
2023-04-13T21:27:08.743Z,55.07
2023-04-13T21:29:11.148Z,54.84
2023-04-13T21:31:13.132Z,55.07
2023-04-13T21:33:14.952Z,54.39
2023-04-13T21:35:17.539Z,55.04
2023-04-13T21:37:22.590Z,55.05
2023-04-13T21:39:24.401Z,54.63
2023-04-13T21:41:26.290Z,54.90
2023-04-13T21:43:28.122Z,55.00
2023-04-13T21:45:29.947Z,55.30
2023-04-13T21:47:31.963Z,55.17
2023-04-13T21:49:33.758Z,54.97
2023-04-13T21:51:35.796Z,55.34
2023-04-13T21:53:38.614Z,54.61
2023-04-13T21:55:40.624Z,54.62
2023-04-13T21:57:42.406Z,54.61
2023-04-13T21:59:44.166Z,54.39
2023-04-13T22:01:46.203Z,54.48
2023-04-13T22:03:48.646Z,54.03
2023-04-13T22:05:50.706Z,54.10
2023-04-13T22:07:52.657Z,53.82
2023-04-13T22:09:57.919Z,53.83
2023-04-13T22:11:59.737Z,53.92
2023-04-13T22:14:01.776Z,54.06
2023-04-13T22:16:03.845Z,53.98
2023-04-13T22:18:06.178Z,53.86
2023-04-13T22:20:08.956Z,53.82
2023-04-13T22:22:10.871Z,54.06
2023-04-13T22:24:12.969Z,53.19
2023-04-13T22:26:17.878Z,54.13
2023-04-13T22:28:19.982Z,53.91
2023-04-13T22:30:21.833Z,54.26
2023-04-13T22:32:24.577Z,53.88
2023-04-13T22:34:28.473Z,54.10
2023-04-13T22:36:30.385Z,54.33
2023-04-13T22:38:32.292Z,54.15
2023-04-13T22:40:34.200Z,54.33
2023-04-13T22:42:36.059Z,53.77
2023-04-13T22:44:37.893Z,54.06
2023-04-13T22:46:39.683Z,54.36
2023-04-13T22:48:44.724Z,54.49
2023-04-13T22:50:46.463Z,53.97
2023-04-13T22:52:48.363Z,54.12
2023-04-13T22:54:50.154Z,54.60
2023-04-13T22:56:52.901Z,54.12
2023-04-13T22:58:54.678Z,54.64
2023-04-13T23:00:56.458Z,54.06
2023-04-13T23:02:58.446Z,53.97
2023-04-13T23:05:00.429Z,54.16
2023-04-13T23:07:02.387Z,54.04
2023-04-13T23:09:04.387Z,54.30
2023-04-13T23:11:09.725Z,53.72
2023-04-13T23:13:11.500Z,53.19
2023-04-13T23:15:14.042Z,53.08
2023-04-13T23:17:16.010Z,53.20
2023-04-13T23:19:18.901Z,52.93
2023-04-13T23:21:23.094Z,53.19
2023-04-13T23:23:25.013Z,52.67
2023-04-13T23:25:26.937Z,53.45
2023-04-13T23:27:28.843Z,52.98
2023-04-13T23:29:30.600Z,52.55
2023-04-13T23:31:32.496Z,53.09
2023-04-13T23:33:35.125Z,52.54
2023-04-13T23:35:36.853Z,53.23
2023-04-13T23:37:40.460Z,53.23
2023-04-13T23:39:42.335Z,53.61
2023-04-13T23:41:44.098Z,53.13
2023-04-13T23:43:46.644Z,53.10
2023-04-13T23:45:51.441Z,52.90
2023-04-13T23:47:54.042Z,53.04
2023-04-13T23:49:55.984Z,52.61
2023-04-13T23:51:58.163Z,52.41
2023-04-13T23:53:59.891Z,51.94
2023-04-13T23:56:01.761Z,52.36
2023-04-13T23:58:04.007Z,52.37
