createdAt,value
2019-05-01T00:02:25.560Z,6.50
2019-05-01T00:05:05.765Z,3.93
2019-05-01T00:07:36.327Z,5.17
2019-05-01T00:10:07.654Z,6.27
2019-05-01T00:12:37.088Z,5.40
2019-05-01T00:15:06.479Z,6.72
2019-05-01T00:17:36.515Z,5.33
2019-05-01T00:20:05.995Z,4.62
2019-05-01T00:22:35.492Z,4.12
2019-05-01T00:25:05.055Z,6.73
2019-05-01T00:27:34.175Z,5.83
2019-05-01T00:30:03.663Z,5.83
2019-05-01T00:32:33.111Z,7.43
2019-05-01T00:35:01.775Z,6.72
2019-05-01T00:37:30.968Z,5.03
2019-05-01T00:40:00.506Z,6.00
2019-05-01T00:42:30.010Z,3.83
2019-05-01T00:44:59.147Z,3.67
2019-05-01T00:47:28.544Z,5.80
2019-05-01T00:49:58.138Z,5.50
2019-05-01T00:52:27.644Z,5.40
2019-05-01T00:55:17.115Z,5.33
2019-05-01T00:57:56.695Z,4.25
2019-05-01T01:00:52.873Z,4.53
2019-05-01T01:03:23.140Z,3.40
2019-05-01T01:05:52.627Z,5.00
2019-05-01T01:08:21.736Z,6.57
2019-05-01T01:10:50.888Z,5.17
2019-05-01T01:13:20.067Z,5.10
2019-05-01T01:15:49.523Z,6.10
2019-05-01T01:18:19.007Z,4.07
2019-05-01T01:20:48.147Z,5.17
2019-05-01T01:23:17.617Z,5.97
2019-05-01T01:25:47.164Z,6.37
2019-05-01T01:28:17.111Z,4.87
2019-05-01T01:30:56.067Z,6.40
2019-05-01T01:33:17.995Z,4.70
2019-05-01T01:35:47.522Z,4.35
2019-05-01T01:38:17.308Z,5.63
2019-05-01T01:40:46.559Z,6.37
2019-05-01T01:43:34.387Z,6.45
2019-05-01T01:46:05.812Z,7.00
2019-05-01T01:48:35.052Z,5.00
2019-05-01T01:51:04.950Z,4.37
2019-05-01T01:53:34.864Z,7.53
2019-05-01T01:56:04.782Z,7.50
2019-05-01T01:58:34.439Z,5.80
2019-05-01T02:01:28.891Z,6.53
2019-05-01T02:04:04.468Z,4.70
2019-05-01T02:06:34.204Z,7.13
2019-05-01T02:09:03.759Z,4.33
2019-05-01T02:11:33.323Z,6.10
2019-05-01T02:14:03.184Z,5.67
2019-05-01T02:16:32.338Z,5.08
2019-05-01T02:19:01.784Z,6.75
2019-05-01T02:21:31.917Z,4.28
2019-05-01T02:24:01.043Z,6.87
2019-05-01T02:26:32.327Z,5.10
2019-05-01T02:29:08.539Z,5.37
2019-05-01T02:31:42.649Z,5.12
2019-05-01T02:34:12.538Z,4.50
2019-05-01T02:36:44.027Z,3.67
2019-05-01T02:39:13.232Z,6.17
2019-05-01T02:41:44.048Z,4.67
2019-05-01T02:44:25.818Z,5.60
2019-05-01T02:46:58.608Z,4.20
2019-05-01T02:49:52.574Z,4.15
2019-05-01T02:52:25.915Z,7.37
2019-05-01T02:54:58.633Z,9.20
2019-05-01T02:57:29.479Z,6.97
2019-05-01T02:59:59.885Z,4.87
2019-05-01T03:02:30.654Z,3.70
2019-05-01T03:05:00.471Z,5.03
2019-05-01T03:07:33.700Z,4.80
2019-05-01T03:10:08.891Z,4.95
2019-05-01T03:12:39.091Z,4.40
2019-05-01T03:15:09.291Z,3.63
2019-05-01T03:17:57.994Z,6.57
2019-05-01T03:20:39.617Z,6.37
2019-05-01T03:23:25.867Z,6.23
2019-05-01T03:25:56.797Z,5.70
2019-05-01T03:28:25.807Z,3.10
2019-05-01T03:30:55.443Z,5.30
2019-05-01T03:33:25.026Z,3.50
2019-05-01T03:35:53.715Z,4.90
2019-05-01T03:38:23.332Z,6.33
2019-05-01T03:40:53.267Z,4.43
2019-05-01T03:43:22.959Z,5.63
2019-05-01T03:45:52.867Z,4.07
2019-05-01T03:48:22.513Z,3.93
2019-05-01T03:50:52.464Z,5.60
2019-05-01T03:53:22.344Z,5.12
2019-05-01T03:55:52.157Z,3.27
2019-05-01T03:58:21.763Z,4.67
2019-05-01T04:01:09.265Z,5.33
2019-05-01T04:03:43.276Z,4.97
2019-05-01T04:06:13.125Z,5.17
2019-05-01T04:08:42.554Z,4.47
2019-05-01T04:11:12.514Z,5.05
2019-05-01T04:13:42.005Z,4.27
2019-05-01T04:16:11.732Z,4.53
2019-05-01T04:18:41.150Z,3.77
2019-05-01T04:21:10.569Z,4.87
2019-05-01T04:23:43.151Z,4.87
2019-05-01T04:26:12.958Z,3.50
2019-05-01T04:28:57.288Z,4.05
2019-05-01T04:32:04.372Z,4.27
2019-05-01T04:34:49.813Z,3.77
2019-05-01T04:37:20.628Z,4.60
2019-05-01T04:39:50.316Z,4.20
2019-05-01T04:42:20.009Z,5.00
2019-05-01T04:44:49.943Z,3.52
2019-05-01T04:47:20.063Z,6.50
2019-05-01T04:49:50.151Z,6.20
2019-05-01T04:52:20.015Z,4.97
2019-05-01T04:54:49.612Z,3.27
2019-05-01T04:57:19.039Z,4.33
2019-05-01T04:59:48.934Z,5.67
2019-05-01T05:02:25.983Z,4.50
2019-05-01T05:04:55.676Z,6.00
2019-05-01T05:07:25.363Z,5.92
2019-05-01T05:09:55.056Z,4.40
2019-05-01T05:12:32.876Z,4.40
2019-05-01T05:15:22.635Z,5.20
2019-05-01T05:17:54.852Z,5.40
2019-05-01T05:20:24.292Z,3.80
2019-05-01T05:22:54.463Z,4.60
2019-05-01T05:25:23.724Z,6.17
2019-05-01T05:27:55.203Z,5.10
2019-05-01T05:30:26.278Z,4.67
2019-05-01T05:32:57.891Z,5.00
2019-05-01T05:35:29.607Z,6.37
2019-05-01T05:38:31.819Z,5.50
2019-05-01T05:41:02.265Z,5.50
2019-05-01T05:43:33.183Z,6.28
2019-05-01T05:46:03.159Z,5.70
2019-05-01T05:48:32.779Z,5.40
2019-05-01T05:51:23.520Z,5.40
2019-05-01T05:53:56.413Z,5.12
2019-05-01T05:56:33.015Z,4.97
2019-05-01T05:59:08.840Z,5.77
2019-05-01T06:02:11.931Z,4.70
2019-05-01T06:05:00.448Z,4.03
2019-05-01T06:07:41.814Z,5.17
2019-05-01T06:10:24.442Z,5.67
2019-05-01T06:13:21.929Z,5.45
2019-05-01T06:16:03.314Z,4.40
2019-05-01T06:18:44.919Z,4.57
2019-05-01T06:21:24.661Z,4.47
2019-05-01T06:24:06.501Z,4.47
2019-05-01T06:26:39.490Z,4.80
2019-05-01T06:29:09.220Z,4.77
2019-05-01T06:31:38.883Z,4.15
2019-05-01T06:34:08.482Z,4.50
2019-05-01T06:36:38.007Z,4.25
2019-05-01T06:39:11.745Z,4.87
2019-05-01T06:41:44.171Z,3.98
2019-05-01T06:44:20.558Z,3.65
2019-05-01T06:47:13.342Z,5.47
2019-05-01T06:50:08.523Z,5.10
2019-05-01T06:52:39.660Z,5.03
2019-05-01T06:55:09.404Z,4.10
2019-05-01T06:57:43.841Z,6.20
2019-05-01T07:00:15.611Z,4.42
2019-05-01T07:02:47.137Z,4.67
2019-05-01T07:05:16.876Z,3.47
2019-05-01T07:07:48.283Z,5.72
2019-05-01T07:10:29.882Z,4.70
2019-05-01T07:12:49.767Z,6.27
2019-05-01T07:15:21.909Z,4.53
2019-05-01T07:17:51.428Z,5.20
2019-05-01T07:20:47.338Z,4.90
2019-05-01T07:23:17.465Z,3.95
2019-05-01T07:25:46.396Z,5.60
2019-05-01T07:28:16.215Z,5.00
2019-05-01T07:30:54.794Z,5.55
2019-05-01T07:33:23.044Z,5.33
2019-05-01T07:35:54.001Z,8.20
2019-05-01T07:38:24.224Z,7.47
2019-05-01T07:40:54.194Z,5.67
2019-05-01T07:43:33.583Z,6.23
2019-05-01T07:46:18.470Z,6.27
2019-05-01T07:48:47.759Z,4.90
2019-05-01T07:51:17.592Z,7.83
2019-05-01T07:53:47.368Z,6.07
2019-05-01T07:56:17.226Z,7.30
2019-05-01T07:58:47.529Z,7.73
2019-05-01T08:04:13.878Z,6.55
2019-05-01T08:06:42.679Z,6.95
2019-05-01T08:09:15.187Z,5.87
2019-05-01T08:11:44.148Z,6.40
2019-05-01T08:14:16.506Z,7.33
2019-05-01T08:16:46.359Z,5.60
2019-05-01T08:19:20.927Z,6.83
2019-05-01T08:22:01.400Z,7.12
2019-05-01T08:24:28.303Z,8.77
2019-05-01T08:26:57.473Z,7.70
2019-05-01T08:29:44.285Z,7.80
2019-05-01T08:32:33.762Z,7.90
2019-05-01T08:35:09.014Z,7.97
2019-05-01T08:37:38.252Z,7.97
2019-05-01T08:40:08.600Z,6.10
2019-05-01T08:42:42.631Z,7.47
2019-05-01T08:45:29.411Z,5.00
2019-05-01T08:48:09.200Z,6.72
2019-05-01T08:50:38.507Z,5.23
2019-05-01T08:53:09.027Z,5.13
2019-05-01T08:55:39.828Z,4.40
2019-05-01T08:58:14.119Z,6.23
2019-05-01T09:00:41.342Z,4.03
2019-05-01T09:03:13.687Z,6.10
2019-05-01T09:05:41.440Z,4.40
2019-05-01T09:08:11.031Z,5.10
2019-05-01T09:10:40.828Z,6.87
2019-05-01T09:13:10.059Z,4.10
2019-05-01T09:15:43.743Z,5.03
2019-05-01T09:18:11.823Z,6.03
2019-05-01T09:20:42.433Z,4.83
2019-05-01T09:23:14.452Z,4.20
2019-05-01T09:25:54.396Z,4.67
2019-05-01T09:28:31.224Z,3.70
2019-05-01T09:31:03.378Z,4.97
2019-05-01T09:33:33.180Z,3.60
2019-05-01T09:36:02.330Z,6.90
2019-05-01T09:38:31.911Z,4.03
2019-05-01T09:41:01.507Z,6.53
2019-05-01T09:43:35.110Z,5.80
2019-05-01T09:46:02.162Z,6.00
2019-05-01T09:48:31.895Z,6.23
2019-05-01T09:51:11.436Z,4.00
2019-05-01T09:53:48.103Z,4.60
2019-05-01T09:56:20.575Z,3.87
2019-05-01T09:58:49.895Z,3.52
2019-05-01T10:01:19.201Z,3.50
2019-05-01T10:03:49.320Z,3.33
2019-05-01T10:06:19.536Z,3.50
2019-05-01T10:08:49.095Z,4.87
2019-05-01T10:11:18.616Z,4.20
2019-05-01T10:13:48.352Z,3.83
2019-05-01T10:16:17.492Z,6.00
2019-05-01T10:18:46.954Z,5.87
2019-05-01T10:21:17.460Z,5.03
2019-05-01T10:23:47.057Z,4.53
2019-05-01T10:26:24.047Z,3.47
2019-05-01T10:28:58.045Z,5.25
2019-05-01T10:31:46.625Z,4.00
2019-05-01T10:34:30.899Z,6.27
2019-05-01T10:37:00.510Z,4.10
2019-05-01T10:39:30.312Z,7.30
2019-05-01T10:41:59.564Z,3.25
2019-05-01T10:44:28.723Z,5.17
2019-05-01T10:46:58.671Z,4.83
2019-05-01T10:49:28.427Z,3.37
2019-05-01T10:51:58.570Z,4.42
2019-05-01T10:54:27.732Z,3.62
2019-05-01T10:56:58.829Z,3.40
2019-05-01T10:59:28.435Z,3.45
2019-05-01T11:02:00.011Z,3.22
2019-05-01T11:04:29.891Z,4.77
2019-05-01T11:06:59.395Z,4.53
2019-05-01T11:09:29.002Z,3.10
2019-05-01T11:11:58.168Z,3.97
2019-05-01T11:14:27.340Z,3.47
2019-05-01T11:16:56.905Z,2.50
2019-05-01T11:19:26.157Z,2.90
2019-05-01T11:21:55.444Z,3.43
2019-05-01T11:24:25.839Z,3.17
2019-05-01T11:26:55.350Z,3.50
2019-05-01T11:29:24.948Z,4.10
2019-05-01T11:32:04.020Z,3.63
2019-05-01T11:35:04.152Z,2.27
2019-05-01T11:38:07.815Z,4.10
2019-05-01T11:40:47.192Z,3.13
2019-05-01T11:43:16.591Z,4.97
2019-05-01T11:45:45.835Z,5.92
2019-05-01T11:48:16.013Z,3.70
2019-05-01T11:50:46.112Z,5.30
2019-05-01T11:53:15.322Z,4.23
2019-05-01T11:55:44.919Z,5.35
2019-05-01T11:58:14.387Z,4.20
2019-05-01T12:00:44.626Z,4.97
2019-05-01T12:03:14.111Z,3.75
2019-05-01T12:05:43.652Z,5.23
2019-05-01T12:08:13.116Z,3.10
2019-05-01T12:10:42.843Z,4.90
2019-05-01T12:13:12.347Z,4.35
2019-05-01T12:15:44.236Z,3.50
2019-05-01T12:18:13.740Z,3.93
2019-05-01T12:20:43.539Z,3.47
2019-05-01T12:23:13.107Z,3.50
2019-05-01T12:25:42.269Z,5.33
2019-05-01T12:28:12.184Z,3.55
2019-05-01T12:30:41.672Z,4.50
2019-05-01T12:33:11.471Z,4.37
2019-05-01T12:35:41.089Z,3.20
2019-05-01T12:38:10.291Z,2.67
2019-05-01T12:40:39.528Z,4.30
2019-05-01T12:43:12.096Z,3.43
2019-05-01T12:45:40.671Z,2.23
2019-05-01T12:48:09.883Z,2.25
2019-05-01T12:50:39.046Z,4.47
2019-05-01T12:53:25.356Z,3.47
2019-05-01T12:56:16.976Z,3.17
2019-05-01T12:58:47.719Z,2.95
2019-05-01T13:01:17.339Z,2.70
2019-05-01T13:03:47.151Z,2.75
2019-05-01T13:06:16.662Z,2.70
2019-05-01T13:08:46.248Z,2.95
2019-05-01T13:11:15.775Z,3.10
2019-05-01T13:13:45.280Z,2.70
2019-05-01T13:16:14.711Z,2.90
2019-05-01T13:18:44.187Z,3.15
2019-05-01T13:21:13.404Z,2.67
2019-05-01T13:23:43.455Z,1.97
2019-05-01T13:26:24.563Z,2.00
2019-05-01T13:29:01.755Z,2.37
2019-05-01T13:31:56.112Z,2.77
2019-05-01T13:34:25.611Z,2.83
2019-05-01T13:37:02.702Z,3.13
2019-05-01T13:39:25.923Z,2.33
2019-05-01T13:41:55.723Z,2.53
2019-05-01T13:44:25.221Z,2.23
2019-05-01T13:46:55.139Z,2.40
2019-05-01T13:49:24.654Z,2.80
2019-05-01T13:51:53.903Z,2.55
2019-05-01T13:54:23.061Z,1.67
2019-05-01T13:56:52.529Z,2.50
2019-05-01T13:59:22.061Z,3.12
2019-05-01T14:01:51.631Z,3.42
2019-05-01T14:04:21.797Z,2.03
2019-05-01T14:06:51.412Z,2.52
2019-05-01T14:09:25.414Z,2.53
2019-05-01T14:11:54.547Z,2.23
2019-05-01T14:14:24.112Z,2.43
2019-05-01T14:16:53.929Z,2.13
2019-05-01T14:19:23.699Z,2.40
2019-05-01T14:22:00.919Z,2.90
2019-05-01T14:24:36.427Z,2.75
2019-05-01T14:27:07.724Z,2.17
2019-05-01T14:29:37.443Z,2.40
2019-05-01T14:32:06.655Z,2.20
2019-05-01T14:34:36.555Z,1.77
2019-05-01T14:37:05.678Z,2.80
2019-05-01T14:39:35.823Z,2.07
2019-05-01T14:42:05.075Z,2.30
2019-05-01T14:44:36.901Z,2.02
2019-05-01T14:47:06.699Z,2.00
2019-05-01T14:49:36.469Z,4.00
2019-05-01T14:52:05.865Z,5.00
2019-05-01T14:54:36.048Z,2.20
2019-05-01T14:57:05.256Z,2.20
2019-05-01T14:59:34.795Z,1.97
2019-05-01T15:02:04.372Z,2.73
2019-05-01T15:04:33.535Z,1.87
2019-05-01T15:07:03.010Z,2.17
2019-05-01T15:09:32.184Z,2.47
2019-05-01T15:12:01.395Z,2.30
2019-05-01T15:14:41.013Z,2.50
2019-05-01T15:17:20.798Z,2.30
2019-05-01T15:19:58.279Z,1.75
2019-05-01T15:22:27.427Z,2.57
2019-05-01T15:24:57.199Z,2.20
2019-05-01T15:27:26.708Z,2.70
2019-05-01T15:29:56.207Z,1.77
2019-05-01T15:32:25.422Z,2.50
2019-05-01T15:34:55.548Z,1.37
2019-05-01T15:37:25.217Z,2.67
2019-05-01T15:40:08.780Z,2.15
2019-05-01T15:42:45.306Z,1.77
2019-05-01T15:45:16.373Z,2.35
2019-05-01T15:47:45.896Z,1.95
2019-05-01T15:50:15.072Z,2.37
2019-05-01T15:52:44.584Z,1.83
2019-05-01T15:55:13.835Z,2.87
2019-05-01T15:57:43.056Z,3.10
2019-05-01T16:00:17.003Z,1.77
2019-05-01T16:02:46.491Z,2.83
2019-05-01T16:05:15.742Z,1.53
2019-05-01T16:07:45.224Z,4.05
2019-05-01T16:10:17.516Z,2.47
2019-05-01T16:13:05.338Z,2.43
2019-05-01T16:15:35.664Z,2.33
2019-05-01T16:18:05.681Z,2.20
2019-05-01T16:20:35.498Z,3.07
2019-05-01T16:23:04.636Z,2.20
2019-05-01T16:25:33.791Z,2.50
2019-05-01T16:28:03.273Z,2.52
2019-05-01T16:30:33.591Z,2.17
2019-05-01T16:33:03.735Z,1.70
2019-05-01T16:35:33.149Z,1.43
2019-05-01T16:38:04.248Z,2.50
2019-05-01T16:40:53.154Z,2.20
2019-05-01T16:43:22.311Z,1.77
2019-05-01T16:45:51.922Z,2.07
2019-05-01T16:48:21.057Z,1.87
2019-05-01T16:50:50.567Z,1.62
2019-05-01T16:53:20.075Z,1.67
2019-05-01T16:55:49.307Z,2.30
2019-05-01T16:58:19.061Z,2.12
2019-05-01T17:01:10.842Z,1.72
2019-05-01T17:03:58.551Z,3.30
2019-05-01T17:06:53.047Z,3.27
2019-05-01T17:09:56.892Z,1.92
2019-05-01T17:12:30.526Z,2.00
2019-05-01T17:15:00.149Z,2.90
2019-05-01T17:17:29.856Z,2.30
2019-05-01T17:19:59.376Z,3.17
2019-05-01T17:22:29.503Z,1.37
2019-05-01T17:24:59.416Z,1.63
2019-05-01T17:27:29.227Z,1.80
2019-05-01T17:29:59.044Z,1.95
2019-05-01T17:32:28.597Z,1.67
2019-05-01T17:35:01.937Z,2.60
2019-05-01T17:37:30.194Z,2.50
2019-05-01T17:39:59.736Z,1.87
2019-05-01T17:42:33.008Z,1.93
2019-05-01T17:45:00.756Z,2.00
2019-05-01T17:47:30.003Z,3.55
2019-05-01T17:49:59.803Z,2.55
2019-05-01T17:52:29.013Z,1.97
2019-05-01T17:55:01.260Z,2.35
2019-05-01T17:57:29.655Z,2.60
2019-05-01T18:00:00.803Z,4.17
2019-05-01T18:02:50.008Z,2.93
2019-05-01T18:05:44.895Z,2.23
2019-05-01T18:08:14.867Z,4.30
2019-05-01T18:10:44.049Z,2.93
2019-05-01T18:13:13.282Z,1.97
2019-05-01T18:15:43.269Z,2.27
2019-05-01T18:18:15.100Z,1.75
2019-05-01T18:20:44.964Z,3.33
2019-05-01T18:23:36.176Z,2.67
2019-05-01T18:26:13.992Z,2.60
2019-05-01T18:28:51.746Z,2.80
2019-05-01T18:31:27.979Z,2.77
2019-05-01T18:33:56.971Z,2.53
2019-05-01T18:36:34.259Z,2.80
2019-05-01T18:39:16.591Z,3.90
2019-05-01T18:41:52.455Z,2.00
2019-05-01T18:44:21.651Z,2.70
2019-05-01T18:46:51.963Z,2.10
2019-05-01T18:49:22.322Z,2.20
2019-05-01T18:51:51.826Z,2.75
2019-05-01T18:54:21.888Z,1.95
2019-05-01T18:56:54.551Z,3.25
2019-05-01T18:59:22.512Z,3.05
2019-05-01T19:01:52.441Z,2.75
2019-05-01T19:04:23.594Z,1.90
2019-05-01T19:06:52.888Z,3.47
2019-05-01T19:09:29.677Z,2.52
2019-05-01T19:11:54.141Z,2.20
2019-05-01T19:14:28.609Z,1.90
2019-05-01T19:16:54.812Z,2.10
2019-05-01T19:19:24.631Z,2.10
2019-05-01T19:21:54.834Z,2.87
2019-05-01T19:24:24.744Z,2.22
2019-05-01T19:26:53.979Z,3.70
2019-05-01T19:29:26.954Z,3.10
2019-05-01T19:31:54.520Z,3.37
2019-05-01T19:34:24.123Z,4.45
2019-05-01T19:36:54.376Z,2.17
2019-05-01T19:39:24.027Z,3.47
2019-05-01T19:41:54.650Z,2.75
2019-05-01T19:44:24.050Z,2.60
2019-05-01T19:46:53.135Z,3.20
2019-05-01T19:49:24.486Z,1.75
2019-05-01T19:51:55.577Z,2.80
2019-05-01T19:54:27.870Z,1.63
2019-05-01T19:56:55.216Z,2.67
2019-05-01T19:59:24.720Z,3.15
2019-05-01T20:01:54.629Z,4.27
2019-05-01T20:04:24.164Z,3.33
2019-05-01T20:06:53.850Z,3.00
2019-05-01T20:09:24.439Z,2.95
2019-05-01T20:11:53.967Z,3.10
2019-05-01T20:14:23.703Z,3.30
2019-05-01T20:16:53.850Z,2.83
2019-05-01T20:19:24.147Z,2.37
2019-05-01T20:21:53.818Z,3.17
2019-05-01T20:24:23.292Z,3.17
2019-05-01T20:26:52.618Z,5.07
2019-05-01T20:29:21.683Z,3.45
2019-05-01T20:31:51.697Z,2.90
2019-05-01T20:34:21.383Z,4.47
2019-05-01T20:36:50.019Z,2.83
2019-05-01T20:39:19.792Z,4.12
2019-05-01T20:41:49.300Z,3.83
2019-05-01T20:44:23.934Z,2.57
2019-05-01T20:46:50.751Z,1.75
2019-05-01T20:49:19.920Z,3.73
2019-05-01T20:51:48.987Z,2.90
2019-05-01T20:54:18.111Z,3.70
2019-05-01T20:57:00.382Z,3.33
2019-05-01T20:59:29.070Z,3.33
2019-05-01T21:01:59.567Z,2.00
2019-05-01T21:04:45.935Z,3.00
2019-05-01T21:07:19.945Z,3.03
2019-05-01T21:09:57.295Z,2.20
2019-05-01T21:12:20.120Z,2.13
2019-05-01T21:14:49.451Z,2.23
2019-05-01T21:17:19.575Z,2.90
2019-05-01T21:19:48.490Z,2.83
2019-05-01T21:22:17.087Z,3.43
2019-05-01T21:24:45.997Z,3.30
2019-05-01T21:27:15.983Z,2.90
2019-05-01T21:29:45.863Z,3.30
2019-05-01T21:32:18.334Z,3.80
2019-05-01T21:34:46.535Z,2.83
2019-05-01T21:37:16.059Z,4.90
2019-05-01T21:39:45.447Z,2.90
2019-05-01T21:42:16.069Z,3.50
2019-05-01T21:44:45.827Z,3.95
2019-05-01T21:47:15.169Z,2.80
2019-05-01T21:49:43.814Z,2.75
2019-05-01T21:52:13.490Z,3.67
2019-05-01T21:54:42.378Z,3.67
2019-05-01T21:57:12.027Z,2.60
2019-05-01T21:59:44.893Z,3.80
2019-05-01T22:02:12.495Z,3.20
2019-05-01T22:04:41.733Z,3.17
2019-05-01T22:07:11.312Z,3.30
2019-05-01T22:09:45.601Z,2.40
2019-05-01T22:12:14.268Z,2.37
2019-05-01T22:15:06.226Z,3.40
2019-05-01T22:18:11.864Z,3.53
2019-05-01T22:20:46.159Z,2.55
2019-05-01T22:23:21.985Z,3.03
2019-05-01T22:25:51.439Z,3.10
2019-05-01T22:28:26.173Z,2.97
2019-05-01T22:31:04.008Z,3.10
2019-05-01T22:33:34.400Z,3.03
2019-05-01T22:36:03.955Z,3.10
2019-05-01T22:38:33.551Z,2.53
2019-05-01T22:41:10.062Z,3.33
2019-05-01T22:43:40.012Z,4.55
2019-05-01T22:46:13.636Z,3.13
2019-05-01T22:48:43.720Z,3.77
2019-05-01T22:51:19.035Z,4.40
2019-05-01T22:53:54.462Z,2.73
2019-05-01T22:56:27.609Z,3.70
2019-05-01T22:58:57.119Z,4.33
2019-05-01T23:01:27.632Z,3.17
2019-05-01T23:04:02.471Z,2.33
2019-05-01T23:06:32.019Z,2.15
2019-05-01T23:09:01.796Z,2.40
2019-05-01T23:11:33.391Z,3.23
2019-05-01T23:14:02.893Z,2.67
2019-05-01T23:16:37.151Z,3.33
2019-05-01T23:19:06.307Z,3.10
2019-05-01T23:21:35.732Z,2.10
2019-05-01T23:24:06.054Z,2.77
2019-05-01T23:26:35.911Z,2.20
2019-05-01T23:29:05.091Z,2.33
2019-05-01T23:31:34.659Z,2.20
2019-05-01T23:34:04.135Z,2.25
2019-05-01T23:36:33.530Z,3.43
2019-05-01T23:39:03.139Z,2.20
2019-05-01T23:41:45.177Z,2.98
2019-05-01T23:44:05.343Z,2.20
2019-05-01T23:46:34.725Z,2.73
2019-05-01T23:49:04.303Z,3.80
2019-05-01T23:51:33.751Z,4.47
2019-05-01T23:54:03.363Z,3.47
2019-05-01T23:56:34.983Z,1.70
2019-05-01T23:59:04.588Z,2.52
