createdAt,value
2023-03-15T00:00:01.621Z,11.22
2023-03-15T00:03:19.797Z,11.19
2023-03-15T00:06:21.871Z,11.19
2023-03-15T00:09:36.761Z,10.95
2023-03-15T00:12:51.721Z,11.17
2023-03-15T00:16:08.800Z,11.20
2023-03-15T00:19:17.762Z,11.18
2023-03-15T00:22:26.323Z,11.17
2023-03-15T00:25:34.738Z,11.16
2023-03-15T00:28:50.066Z,11.16
2023-03-15T00:31:58.729Z,11.09
2023-03-15T00:35:07.668Z,11.01
2023-03-15T00:38:16.878Z,11.04
2023-03-15T00:41:26.190Z,11.03
2023-03-15T00:44:40.753Z,11.02
2023-03-15T00:47:50.870Z,11.00
2023-03-15T00:51:14.733Z,10.85
2023-03-15T00:54:23.414Z,10.83
2023-03-15T00:57:31.922Z,10.73
2023-03-15T01:00:40.479Z,10.66
2023-03-15T01:03:49.795Z,10.69
2023-03-15T01:07:05.853Z,10.62
2023-03-15T01:10:16.519Z,10.68
2023-03-15T01:13:24.771Z,10.61
2023-03-15T01:16:39.774Z,10.60
2023-03-15T01:19:54.796Z,10.63
2023-03-15T01:23:03.412Z,10.51
2023-03-15T01:26:13.793Z,10.49
2023-03-15T01:29:29.153Z,10.43
2023-03-15T01:32:43.857Z,10.44
2023-03-15T01:36:01.940Z,10.47
2023-03-15T01:39:10.830Z,10.31
2023-03-15T01:42:19.929Z,10.52
2023-03-15T01:45:47.826Z,10.37
2023-03-15T01:49:11.828Z,10.41
2023-03-15T01:52:32.102Z,10.26
2023-03-15T01:55:47.841Z,10.37
2023-03-15T01:58:58.826Z,10.38
2023-03-15T02:02:15.169Z,10.21
2023-03-15T02:05:34.795Z,10.27
2023-03-15T02:08:49.841Z,10.23
2023-03-15T02:11:57.781Z,10.24
2023-03-15T02:15:14.758Z,10.28
2023-03-15T02:18:24.126Z,10.13
2023-03-15T02:21:50.806Z,10.08
2023-03-15T02:25:23.811Z,9.97
2023-03-15T02:28:33.133Z,9.91
2023-03-15T02:31:48.932Z,10.02
2023-03-15T02:34:51.195Z,9.92
2023-03-15T02:38:06.868Z,9.94
2023-03-15T02:41:09.168Z,10.02
2023-03-15T02:44:31.821Z,9.99
2023-03-15T02:47:40.842Z,10.09
2023-03-15T02:50:51.024Z,10.00
2023-03-15T02:53:59.814Z,10.03
2023-03-15T02:57:08.712Z,9.90
2023-03-15T03:00:18.830Z,9.90
2023-03-15T03:03:27.458Z,10.02
2023-03-15T03:06:42.070Z,9.99
2023-03-15T03:09:50.609Z,9.96
2023-03-15T03:13:06.871Z,9.88
2023-03-15T03:16:15.562Z,9.89
2023-03-15T03:19:29.860Z,9.87
2023-03-15T03:22:44.923Z,9.82
2023-03-15T03:25:46.811Z,9.89
2023-03-15T03:29:08.842Z,9.98
2023-03-15T03:32:11.254Z,9.87
2023-03-15T03:35:25.807Z,9.92
2023-03-15T03:38:33.877Z,9.84
2023-03-15T03:41:42.726Z,9.79
2023-03-15T03:44:51.028Z,9.82
2023-03-15T03:48:09.898Z,9.83
2023-03-15T03:51:18.567Z,9.66
2023-03-15T03:54:26.853Z,9.73
2023-03-15T03:57:35.706Z,9.63
2023-03-15T04:00:50.881Z,9.77
2023-03-15T04:03:52.719Z,9.83
2023-03-15T04:07:07.842Z,9.90
2023-03-15T04:10:10.943Z,9.96
2023-03-15T04:13:27.836Z,9.88
2023-03-15T04:16:43.932Z,9.84
2023-03-15T04:19:52.573Z,9.89
2023-03-15T04:23:08.859Z,9.91
2023-03-15T04:26:17.012Z,9.88
2023-03-15T04:29:25.774Z,9.87
2023-03-15T04:32:33.934Z,9.80
2023-03-15T04:35:48.945Z,9.66
2023-03-15T04:39:06.031Z,9.69
2023-03-15T04:42:21.109Z,9.68
2023-03-15T04:45:36.898Z,9.55
2023-03-15T04:48:45.430Z,9.59
2023-03-15T04:51:53.829Z,9.24
2023-03-15T04:55:02.545Z,9.32
2023-03-15T04:58:10.845Z,9.26
2023-03-15T05:01:21.082Z,9.18
2023-03-15T05:04:29.911Z,8.96
2023-03-15T05:07:38.928Z,9.05
2023-03-15T05:10:46.936Z,9.02
2023-03-15T05:14:02.878Z,8.82
2023-03-15T05:17:04.912Z,8.90
2023-03-15T05:20:21.898Z,8.80
2023-03-15T05:23:30.461Z,8.77
2023-03-15T05:26:38.877Z,8.58
2023-03-15T05:29:54.419Z,8.51
2023-03-15T05:33:03.259Z,8.60
2023-03-15T05:36:18.031Z,8.49
2023-03-15T05:39:26.891Z,8.45
2023-03-15T05:42:35.880Z,8.24
2023-03-15T05:45:45.006Z,8.34
2023-03-15T05:48:54.060Z,8.33
2023-03-15T05:52:02.926Z,8.29
2023-03-15T05:55:18.165Z,8.24
2023-03-15T05:58:33.878Z,8.27
2023-03-15T06:01:35.996Z,8.30
2023-03-15T06:04:50.879Z,8.34
2023-03-15T06:07:58.900Z,8.29
2023-03-15T06:11:13.929Z,8.21
2023-03-15T06:14:22.674Z,8.36
2023-03-15T06:17:38.006Z,8.34
2023-03-15T06:20:42.404Z,8.33
2023-03-15T06:23:56.920Z,8.17
2023-03-15T06:27:05.899Z,8.23
2023-03-15T06:30:22.241Z,8.22
2023-03-15T06:33:30.924Z,8.16
2023-03-15T06:36:46.024Z,8.32
2023-03-15T06:40:00.906Z,8.31
2023-03-15T06:43:21.933Z,8.20
2023-03-15T06:46:23.878Z,8.16
2023-03-15T06:49:38.969Z,8.07
2023-03-15T06:52:47.694Z,8.12
2023-03-15T06:56:02.913Z,8.17
2023-03-15T06:59:11.932Z,8.20
2023-03-15T07:02:27.016Z,8.14
2023-03-15T07:05:36.006Z,8.10
2023-03-15T07:08:50.970Z,8.17
2023-03-15T07:11:52.727Z,8.21
2023-03-15T07:15:07.972Z,8.22
2023-03-15T07:18:16.586Z,8.17
2023-03-15T07:24:54.946Z,8.15
2023-03-15T07:28:03.054Z,8.20
2023-03-15T07:31:18.991Z,8.24
2023-03-15T07:34:28.174Z,8.30
2023-03-15T07:37:44.754Z,8.28
2023-03-15T07:40:49.714Z,8.15
2023-03-15T07:44:04.993Z,8.21
2023-03-15T07:47:13.608Z,8.26
2023-03-15T07:50:31.001Z,8.48
2023-03-15T07:53:39.546Z,8.51
2023-03-15T07:56:47.980Z,8.54
2023-03-15T08:11:23.065Z,8.34
2023-03-15T08:14:38.006Z,8.29
2023-03-15T08:18:00.995Z,8.33
2023-03-15T08:21:10.980Z,8.42
2023-03-15T08:24:20.673Z,8.51
2023-03-15T08:27:31.206Z,8.65
2023-03-15T08:31:13.903Z,8.71
2023-03-15T08:41:13.013Z,8.71
2023-03-15T08:44:36.283Z,8.58
2023-03-15T08:47:51.041Z,8.58
2023-03-15T08:51:13.970Z,8.68
2023-03-15T08:54:30.014Z,8.58
2023-03-15T08:57:37.436Z,8.60
2023-03-15T09:00:55.994Z,8.68
2023-03-15T09:03:58.078Z,8.70
2023-03-15T09:07:12.992Z,8.68
2023-03-15T09:10:31.376Z,8.77
2023-03-15T09:13:40.230Z,8.75
2023-03-15T09:16:48.655Z,8.81
2023-03-15T09:19:57.088Z,8.77
2023-03-15T09:23:12.987Z,8.82
2023-03-15T09:26:15.002Z,8.95
2023-03-15T09:29:29.986Z,8.84
2023-03-15T09:32:40.024Z,8.83
2023-03-15T09:35:52.888Z,8.86
2023-03-15T09:39:04.010Z,8.68
2023-03-15T09:42:34.385Z,8.72
2023-03-15T09:46:16.995Z,8.75
2023-03-15T09:49:54.235Z,8.76
2023-03-15T09:53:10.463Z,8.79
2023-03-15T09:56:32.009Z,8.74
2023-03-15T09:59:53.011Z,8.73
2023-03-15T10:03:09.050Z,8.83
2023-03-15T10:06:26.059Z,8.57
2023-03-15T10:09:41.025Z,8.64
2023-03-15T10:13:10.023Z,8.72
2023-03-15T10:16:31.240Z,8.74
2023-03-15T10:19:57.070Z,8.76
2023-03-15T10:23:21.265Z,8.81
2023-03-15T10:26:43.023Z,8.86
2023-03-15T10:29:47.211Z,8.97
2023-03-15T10:33:09.022Z,8.79
2023-03-15T10:36:20.869Z,9.05
2023-03-15T10:39:36.014Z,9.12
2023-03-15T10:42:40.230Z,9.24
2023-03-15T10:46:12.199Z,9.30
2023-03-15T10:49:16.106Z,9.31
2023-03-15T10:52:36.011Z,9.33
2023-03-15T10:55:52.062Z,9.48
2023-03-15T10:59:11.466Z,9.58
2023-03-15T11:02:32.039Z,9.46
2023-03-15T11:05:50.334Z,9.76
2023-03-15T11:09:21.250Z,9.61
2023-03-15T11:16:12.063Z,9.87
2023-03-15T11:19:26.422Z,9.82
2023-03-15T11:22:35.033Z,9.95
2023-03-15T11:25:50.037Z,9.84
2023-03-15T11:28:55.966Z,9.81
2023-03-15T11:32:22.086Z,9.99
2023-03-15T11:35:49.079Z,10.02
2023-03-15T11:38:52.249Z,10.13
2023-03-15T11:42:13.042Z,10.27
2023-03-15T11:45:41.099Z,10.27
2023-03-15T11:48:57.240Z,10.24
2023-03-15T11:52:13.033Z,10.32
2023-03-15T11:55:19.859Z,10.40
2023-03-15T11:58:40.066Z,10.44
2023-03-15T12:02:08.259Z,10.65
2023-03-15T12:09:41.046Z,10.54
2023-03-15T12:12:59.025Z,10.61
2023-03-15T12:16:07.074Z,10.61
2023-03-15T12:19:25.076Z,10.75
2023-03-15T12:22:40.068Z,10.95
2023-03-15T12:26:10.162Z,11.08
2023-03-15T12:29:27.081Z,11.43
2023-03-15T12:32:58.082Z,11.64
2023-03-15T12:36:03.811Z,11.76
2023-03-15T12:39:42.032Z,11.43
2023-03-15T12:43:08.058Z,11.33
2023-03-15T12:46:53.077Z,10.85
2023-03-15T12:50:41.111Z,10.84
2023-03-15T12:53:53.857Z,10.39
2023-03-15T12:57:14.104Z,10.38
2023-03-15T13:00:28.322Z,10.53
2023-03-15T13:03:36.860Z,10.74
2023-03-15T13:07:02.049Z,10.98
2023-03-15T13:10:34.344Z,11.08
2023-03-15T13:14:08.062Z,10.93
2023-03-15T13:17:35.273Z,11.00
2023-03-15T13:20:49.104Z,10.86
2023-03-15T13:23:59.739Z,10.83
2023-03-15T13:27:18.129Z,10.98
2023-03-15T13:30:48.770Z,11.04
2023-03-15T13:34:00.093Z,10.87
2023-03-15T13:37:32.315Z,11.01
2023-03-15T13:40:48.864Z,10.90
2023-03-15T13:44:27.106Z,11.19
2023-03-15T13:47:35.162Z,10.95
2023-03-15T13:50:49.257Z,11.07
2023-03-15T13:54:15.176Z,11.04
2023-03-15T13:57:31.183Z,11.05
2023-03-15T14:00:46.218Z,11.00
2023-03-15T14:04:00.851Z,10.78
2023-03-15T14:07:25.089Z,10.76
2023-03-15T14:10:45.074Z,10.58
2023-03-15T14:14:01.098Z,10.72
2023-03-15T14:17:32.206Z,10.22
2023-03-15T14:20:57.264Z,10.16
2023-03-15T14:24:13.146Z,10.21
2023-03-15T14:27:26.687Z,10.12
2023-03-15T14:30:37.140Z,9.88
2023-03-15T14:33:53.406Z,10.05
2023-03-15T14:37:02.119Z,9.88
2023-03-15T14:40:23.164Z,9.88
2023-03-15T14:43:34.107Z,9.91
2023-03-15T14:46:49.649Z,9.78
2023-03-15T14:50:04.205Z,9.88
2023-03-15T14:53:17.946Z,9.83
2023-03-15T14:56:27.107Z,9.58
2023-03-15T14:59:42.170Z,9.58
2023-03-15T15:03:02.131Z,9.56
2023-03-15T15:06:14.370Z,9.50
2023-03-15T15:09:25.393Z,9.65
2023-03-15T15:12:34.154Z,9.39
2023-03-15T15:15:55.550Z,9.29
2023-03-15T15:19:04.346Z,9.33
2023-03-15T15:22:20.128Z,9.41
2023-03-15T15:25:32.719Z,9.60
2023-03-15T15:28:47.118Z,9.45
2023-03-15T15:31:48.993Z,9.50
2023-03-15T15:35:04.167Z,9.25
2023-03-15T15:38:20.201Z,9.31
2023-03-15T15:41:35.472Z,9.29
2023-03-15T15:44:59.193Z,9.16
2023-03-15T15:48:16.937Z,9.17
2023-03-15T15:51:39.551Z,9.16
2023-03-15T15:54:56.148Z,9.18
2023-03-15T15:57:58.200Z,9.13
2023-03-15T16:01:15.177Z,9.08
2023-03-15T16:04:17.490Z,9.09
2023-03-15T16:07:33.185Z,8.97
2023-03-15T16:10:42.256Z,9.03
2023-03-15T16:13:52.925Z,9.00
2023-03-15T16:20:35.177Z,8.94
2023-03-15T16:23:51.413Z,8.96
2023-03-15T16:27:04.573Z,8.99
2023-03-15T16:30:28.191Z,8.85
2023-03-15T16:33:43.213Z,8.91
2023-03-15T16:37:01.165Z,8.81
2023-03-15T16:40:35.434Z,8.85
2023-03-15T16:43:44.311Z,8.93
2023-03-15T16:47:01.149Z,8.73
2023-03-15T16:50:10.725Z,8.72
2023-03-15T16:53:20.164Z,8.69
2023-03-15T16:56:32.581Z,8.68
2023-03-15T16:59:41.197Z,8.70
2023-03-15T17:06:24.194Z,8.48
2023-03-15T17:09:32.863Z,8.39
2023-03-15T17:12:43.298Z,8.34
2023-03-15T17:15:51.762Z,8.16
2023-03-15T17:19:01.249Z,8.24
2023-03-15T17:22:10.395Z,8.14
2023-03-15T17:25:19.179Z,8.12
2023-03-15T17:28:28.169Z,8.11
2023-03-15T17:31:44.221Z,8.08
2023-03-15T17:34:53.194Z,8.05
2023-03-15T17:38:04.191Z,7.99
2023-03-15T17:41:24.202Z,7.78
2023-03-15T17:44:49.250Z,7.90
2023-03-15T17:48:00.450Z,7.87
2023-03-15T17:51:24.231Z,7.80
2023-03-15T17:54:32.238Z,7.89
2023-03-15T17:57:45.864Z,7.82
2023-03-15T18:01:01.333Z,7.75
2023-03-15T18:04:12.419Z,7.75
2023-03-15T18:07:27.271Z,7.77
2023-03-15T18:10:43.277Z,7.81
2023-03-15T18:13:58.242Z,7.81
2023-03-15T18:17:13.736Z,7.85
2023-03-15T18:20:23.495Z,7.73
2023-03-15T18:23:38.198Z,7.91
2023-03-15T18:26:46.236Z,7.89
2023-03-15T18:30:01.202Z,7.85
2023-03-15T18:33:03.374Z,7.84
2023-03-15T18:36:18.399Z,7.79
2023-03-15T18:39:26.941Z,7.88
2023-03-15T18:42:35.217Z,7.86
2023-03-15T18:45:58.322Z,7.85
2023-03-15T18:49:07.231Z,7.86
2023-03-15T18:52:15.782Z,7.74
2023-03-15T18:55:31.250Z,7.82
2023-03-15T18:58:35.971Z,7.73
2023-03-15T19:01:51.221Z,7.70
2023-03-15T19:04:56.683Z,7.73
2023-03-15T19:08:11.253Z,7.78
2023-03-15T19:11:20.244Z,7.75
2023-03-15T19:14:30.203Z,7.59
2023-03-15T19:17:49.401Z,7.65
2023-03-15T19:20:59.280Z,7.62
2023-03-15T19:24:08.386Z,7.65
2023-03-15T19:27:27.458Z,7.68
2023-03-15T19:30:36.023Z,7.59
2023-03-15T19:33:52.228Z,7.62
2023-03-15T19:37:08.280Z,7.38
2023-03-15T19:40:11.681Z,7.27
2023-03-15T19:43:26.296Z,7.38
2023-03-15T19:46:34.853Z,7.30
2023-03-15T19:49:49.346Z,7.32
2023-03-15T19:52:52.185Z,7.30
2023-03-15T19:56:11.262Z,7.19
2023-03-15T19:59:13.305Z,7.23
2023-03-15T20:02:31.266Z,7.21
2023-03-15T20:05:41.286Z,7.16
2023-03-15T20:08:49.863Z,7.20
2023-03-15T20:12:07.462Z,7.12
2023-03-15T20:15:18.029Z,7.12
2023-03-15T20:18:27.253Z,7.11
2023-03-15T20:21:42.254Z,7.16
2023-03-15T20:24:44.054Z,7.10
2023-03-15T20:27:59.245Z,7.19
2023-03-15T20:31:05.768Z,7.21
2023-03-15T20:34:20.304Z,7.24
2023-03-15T20:37:34.318Z,7.19
2023-03-15T20:40:49.320Z,7.28
2023-03-15T20:44:04.700Z,7.36
2023-03-15T20:47:13.268Z,7.32
2023-03-15T20:50:28.364Z,7.34
2023-03-15T20:53:33.471Z,7.29
2023-03-15T20:56:48.270Z,7.18
2023-03-15T20:59:50.260Z,7.22
2023-03-15T21:03:05.343Z,7.22
2023-03-15T21:06:17.309Z,7.28
2023-03-15T21:09:32.357Z,7.18
2023-03-15T21:12:47.357Z,7.29
2023-03-15T21:15:56.023Z,7.16
2023-03-15T21:19:04.272Z,7.10
2023-03-15T21:22:13.194Z,7.13
2023-03-15T21:25:21.306Z,7.13
2023-03-15T21:28:30.970Z,7.19
2023-03-15T21:31:39.320Z,7.07
2023-03-15T21:34:54.276Z,7.21
2023-03-15T21:37:56.019Z,7.09
2023-03-15T21:41:15.308Z,7.10
2023-03-15T21:44:37.294Z,7.00
2023-03-15T21:47:52.295Z,7.08
2023-03-15T21:51:08.273Z,7.09
2023-03-15T21:54:16.405Z,7.14
2023-03-15T21:57:24.866Z,7.07
2023-03-15T22:00:33.511Z,7.14
2023-03-15T22:03:48.308Z,7.04
2023-03-15T22:06:57.328Z,7.22
2023-03-15T22:10:07.110Z,7.12
2023-03-15T22:13:15.289Z,7.18
2023-03-15T22:16:23.829Z,7.18
2023-03-15T22:19:32.345Z,7.22
2023-03-15T22:22:42.665Z,7.29
2023-03-15T22:25:58.325Z,7.31
2023-03-15T22:29:00.296Z,7.28
2023-03-15T22:32:16.341Z,7.21
2023-03-15T22:35:28.415Z,7.16
2023-03-15T22:38:37.404Z,7.12
2023-03-15T22:41:46.325Z,7.06
2023-03-15T22:45:01.601Z,7.01
2023-03-15T22:48:16.350Z,6.99
2023-03-15T22:51:25.293Z,7.01
2023-03-15T22:54:34.160Z,6.90
2023-03-15T22:57:49.398Z,6.90
2023-03-15T23:00:51.403Z,6.87
2023-03-15T23:04:09.562Z,6.84
2023-03-15T23:07:25.337Z,6.88
2023-03-15T23:10:34.403Z,6.91
2023-03-15T23:13:43.098Z,6.87
2023-03-15T23:16:51.375Z,6.87
2023-03-15T23:20:06.385Z,6.87
2023-03-15T23:23:08.742Z,6.90
2023-03-15T23:26:23.411Z,6.83
2023-03-15T23:29:34.129Z,6.69
2023-03-15T23:32:52.416Z,6.89
2023-03-15T23:36:01.420Z,6.63
2023-03-15T23:39:09.986Z,6.58
2023-03-15T23:42:19.660Z,6.66
2023-03-15T23:45:41.350Z,6.49
2023-03-15T23:48:49.384Z,6.53
2023-03-15T23:52:07.370Z,6.54
2023-03-15T23:55:16.387Z,6.48
2023-03-15T23:58:25.041Z,6.54
