createdAt,value
2017-09-15T00:01:52.271Z,98.90
2017-09-15T00:04:20.632Z,98.60
2017-09-15T00:06:48.259Z,98.60
2017-09-15T00:09:15.877Z,98.70
2017-09-15T00:11:44.251Z,99.10
2017-09-15T00:14:11.897Z,99.10
2017-09-15T00:16:39.495Z,98.90
2017-09-15T00:19:08.238Z,98.30
2017-09-15T00:21:35.848Z,98.30
2017-09-15T00:24:03.472Z,98.10
2017-09-15T00:26:31.090Z,98.20
2017-09-15T00:28:58.720Z,98.30
2017-09-15T00:31:26.380Z,98.40
2017-09-15T00:33:54.068Z,98.80
2017-09-15T00:36:21.679Z,98.80
2017-09-15T00:38:49.299Z,98.80
2017-09-15T00:41:16.996Z,98.90
2017-09-15T00:43:44.602Z,98.60
2017-09-15T00:46:13.002Z,98.70
2017-09-15T00:48:40.669Z,98.70
2017-09-15T00:51:08.358Z,98.50
2017-09-15T00:53:36.078Z,98.30
2017-09-15T00:56:03.820Z,98.50
2017-09-15T00:58:32.301Z,98.50
2017-09-15T01:01:00.795Z,98.70
2017-09-15T01:03:28.407Z,98.60
2017-09-15T01:05:56.085Z,98.50
2017-09-15T01:08:23.671Z,98.50
2017-09-15T01:10:52.088Z,98.60
2017-09-15T01:13:19.694Z,98.60
2017-09-15T01:15:47.336Z,98.40
2017-09-15T01:18:15.126Z,98.10
2017-09-15T01:20:42.723Z,97.70
2017-09-15T01:23:10.333Z,97.50
2017-09-15T01:25:37.964Z,97.60
2017-09-15T01:28:05.567Z,97.70
2017-09-15T01:30:33.153Z,97.90
2017-09-15T01:33:01.549Z,98.10
2017-09-15T01:35:29.175Z,98.00
2017-09-15T01:37:56.762Z,97.90
2017-09-15T01:40:24.414Z,98.00
2017-09-15T01:42:52.022Z,98.20
2017-09-15T01:45:19.628Z,98.30
2017-09-15T01:47:47.259Z,97.80
2017-09-15T01:50:14.868Z,97.80
2017-09-15T01:52:42.461Z,97.70
2017-09-15T01:55:10.204Z,97.50
2017-09-15T01:57:37.812Z,97.80
2017-09-15T02:00:06.656Z,97.60
2017-09-15T02:02:34.299Z,97.50
2017-09-15T02:05:02.740Z,97.70
2017-09-15T02:07:30.382Z,97.70
2017-09-15T02:09:58.036Z,97.60
2017-09-15T02:12:25.730Z,97.90
2017-09-15T02:14:53.856Z,97.80
2017-09-15T02:17:21.833Z,98.10
2017-09-15T02:19:49.801Z,98.40
2017-09-15T02:22:17.449Z,98.40
2017-09-15T02:24:45.141Z,98.40
2017-09-15T02:27:12.835Z,98.40
2017-09-15T02:29:40.443Z,98.10
2017-09-15T02:32:08.910Z,97.90
2017-09-15T02:34:37.308Z,98.20
2017-09-15T02:37:05.050Z,98.20
2017-09-15T02:39:32.628Z,98.10
2017-09-15T02:42:00.306Z,98.20
2017-09-15T02:44:27.919Z,98.40
2017-09-15T02:46:55.510Z,98.20
2017-09-15T02:49:23.853Z,98.00
2017-09-15T02:51:51.451Z,98.00
2017-09-15T02:54:19.815Z,98.40
2017-09-15T02:56:47.476Z,98.30
2017-09-15T02:59:15.062Z,98.60
2017-09-15T03:01:43.776Z,98.60
2017-09-15T03:04:11.425Z,98.50
2017-09-15T03:06:39.025Z,98.50
2017-09-15T03:09:06.628Z,98.50
2017-09-15T03:11:35.025Z,98.10
2017-09-15T03:14:02.610Z,98.10
2017-09-15T03:16:30.230Z,98.00
2017-09-15T03:18:57.876Z,97.90
2017-09-15T03:21:25.500Z,98.00
2017-09-15T03:23:53.113Z,97.80
2017-09-15T03:26:21.560Z,97.50
2017-09-15T03:28:49.174Z,97.50
2017-09-15T03:31:16.761Z,97.90
2017-09-15T03:33:44.384Z,97.80
2017-09-15T03:36:12.760Z,97.90
2017-09-15T03:38:40.373Z,97.90
2017-09-15T03:41:08.015Z,97.80
2017-09-15T03:43:35.620Z,97.70
2017-09-15T03:46:03.208Z,97.30
2017-09-15T03:48:30.836Z,97.50
2017-09-15T03:50:58.457Z,97.50
2017-09-15T03:53:26.077Z,97.80
2017-09-15T03:55:54.488Z,97.50
2017-09-15T03:58:22.116Z,97.50
2017-09-15T04:00:49.723Z,97.60
2017-09-15T04:03:17.382Z,97.70
2017-09-15T04:05:44.979Z,97.70
2017-09-15T04:08:12.603Z,97.70
2017-09-15T04:10:40.255Z,97.80
2017-09-15T04:13:07.950Z,97.80
2017-09-15T04:15:35.581Z,97.60
2017-09-15T04:18:03.286Z,97.80
2017-09-15T04:20:30.948Z,97.70
2017-09-15T04:22:58.681Z,97.80
2017-09-15T04:25:27.088Z,97.70
2017-09-15T04:27:54.699Z,97.70
2017-09-15T04:30:22.297Z,97.70
2017-09-15T04:32:49.880Z,97.50
2017-09-15T04:35:17.512Z,97.70
2017-09-15T04:37:45.144Z,97.80
2017-09-15T04:40:12.770Z,97.70
2017-09-15T04:42:40.383Z,98.30
2017-09-15T04:45:08.017Z,97.60
2017-09-15T04:47:35.643Z,97.60
2017-09-15T04:50:03.279Z,97.70
2017-09-15T04:52:30.891Z,97.90
2017-09-15T04:54:58.789Z,97.90
2017-09-15T04:57:26.397Z,98.00
2017-09-15T04:59:53.983Z,97.90
2017-09-15T05:02:21.804Z,98.10
2017-09-15T05:04:49.410Z,98.00
2017-09-15T05:07:17.020Z,98.40
2017-09-15T05:09:44.608Z,98.30
2017-09-15T05:12:12.210Z,98.40
2017-09-15T05:14:39.824Z,99.00
2017-09-15T05:17:07.806Z,98.40
2017-09-15T05:19:35.472Z,98.30
2017-09-15T05:22:03.062Z,98.40
2017-09-15T05:24:30.695Z,98.50
2017-09-15T05:26:58.346Z,98.70
2017-09-15T05:29:25.923Z,98.70
2017-09-15T05:31:53.520Z,98.60
2017-09-15T05:34:21.144Z,98.70
2017-09-15T05:36:48.724Z,98.50
2017-09-15T05:39:17.166Z,98.90
2017-09-15T05:41:44.790Z,98.50
2017-09-15T05:44:12.371Z,98.20
2017-09-15T05:46:39.983Z,97.80
2017-09-15T05:49:07.764Z,98.10
2017-09-15T05:51:35.377Z,98.00
2017-09-15T05:54:03.137Z,97.90
2017-09-15T05:56:30.750Z,97.20
2017-09-15T05:58:58.457Z,98.00
2017-09-15T06:01:26.140Z,97.10
2017-09-15T06:03:54.538Z,97.40
2017-09-15T06:06:22.173Z,97.10
2017-09-15T06:08:49.808Z,97.30
2017-09-15T06:11:17.472Z,97.30
2017-09-15T06:13:45.864Z,97.30
2017-09-15T06:16:13.574Z,97.20
2017-09-15T06:18:41.966Z,96.60
2017-09-15T06:21:09.649Z,96.60
2017-09-15T06:23:38.479Z,97.20
2017-09-15T06:26:06.180Z,96.50
2017-09-15T06:28:33.795Z,96.30
2017-09-15T06:31:02.063Z,96.30
2017-09-15T06:33:29.788Z,96.20
2017-09-15T06:35:57.419Z,95.60
2017-09-15T06:38:25.055Z,95.80
2017-09-15T06:40:52.718Z,95.70
2017-09-15T06:43:20.329Z,96.10
2017-09-15T06:45:48.724Z,96.10
2017-09-15T06:48:16.385Z,96.10
2017-09-15T06:50:44.073Z,95.90
2017-09-15T06:53:11.716Z,96.20
2017-09-15T06:55:39.355Z,96.20
2017-09-15T06:58:07.014Z,95.80
2017-09-15T07:00:34.628Z,96.00
2017-09-15T07:03:02.285Z,95.80
2017-09-15T07:05:29.900Z,95.80
2017-09-15T07:07:57.557Z,95.90
2017-09-15T07:10:26.054Z,95.50
2017-09-15T07:12:54.508Z,95.70
2017-09-15T07:15:22.135Z,95.70
2017-09-15T07:17:49.796Z,95.20
2017-09-15T07:20:17.419Z,95.10
2017-09-15T07:22:45.064Z,94.80
2017-09-15T07:25:12.713Z,95.20
2017-09-15T07:27:40.340Z,94.80
2017-09-15T07:30:07.957Z,95.20
2017-09-15T07:32:35.593Z,95.30
2017-09-15T07:35:03.982Z,95.80
2017-09-15T07:37:32.047Z,94.70
2017-09-15T07:40:00.043Z,95.50
2017-09-15T07:42:27.877Z,95.20
2017-09-15T07:44:55.780Z,95.00
2017-09-15T07:47:23.986Z,94.70
2017-09-15T07:49:51.663Z,94.70
2017-09-15T07:52:19.831Z,94.90
2017-09-15T07:54:47.498Z,96.30
2017-09-15T07:57:16.825Z,94.40
2017-09-15T07:59:44.541Z,94.40
2017-09-15T08:02:12.219Z,95.30
2017-09-15T08:04:42.487Z,94.70
2017-09-15T08:07:10.174Z,94.10
2017-09-15T08:09:37.812Z,93.50
2017-09-15T08:12:05.434Z,94.70
2017-09-15T08:14:33.076Z,94.00
2017-09-15T08:17:01.453Z,93.70
2017-09-15T08:19:29.863Z,93.60
2017-09-15T08:21:57.500Z,93.60
2017-09-15T08:24:25.877Z,94.10
2017-09-15T08:26:53.565Z,94.20
2017-09-15T08:29:21.701Z,93.10
2017-09-15T08:31:49.501Z,94.20
2017-09-15T08:34:17.199Z,93.70
2017-09-15T08:36:44.832Z,92.00
2017-09-15T08:39:12.493Z,92.90
2017-09-15T08:41:40.227Z,93.10
2017-09-15T08:44:07.993Z,92.90
2017-09-15T08:46:35.688Z,92.90
2017-09-15T08:49:03.424Z,93.30
2017-09-15T08:51:31.167Z,92.40
2017-09-15T08:53:58.855Z,92.20
2017-09-15T08:56:26.553Z,92.20
2017-09-15T08:58:54.212Z,92.60
2017-09-15T09:01:21.880Z,93.60
2017-09-15T09:03:49.540Z,91.70
2017-09-15T09:06:17.222Z,92.60
2017-09-15T09:08:44.850Z,91.60
2017-09-15T09:11:12.531Z,91.20
2017-09-15T09:13:40.151Z,91.60
2017-09-15T09:16:07.764Z,90.70
2017-09-15T09:18:35.481Z,91.60
2017-09-15T09:21:03.104Z,91.00
2017-09-15T09:23:30.787Z,93.00
2017-09-15T09:25:58.488Z,90.90
2017-09-15T09:28:26.135Z,91.20
2017-09-15T09:30:54.762Z,91.60
2017-09-15T09:33:22.426Z,91.50
2017-09-15T09:35:50.124Z,91.10
2017-09-15T09:38:17.787Z,91.20
2017-09-15T09:40:45.425Z,91.30
2017-09-15T09:43:13.078Z,90.50
2017-09-15T09:45:40.732Z,91.00
2017-09-15T09:48:08.723Z,90.70
2017-09-15T09:50:36.345Z,91.00
2017-09-15T09:53:03.987Z,90.20
2017-09-15T09:55:31.645Z,90.50
2017-09-15T09:57:59.277Z,91.00
2017-09-15T10:00:26.925Z,90.00
2017-09-15T10:02:55.025Z,89.80
2017-09-15T10:05:28.873Z,87.90
2017-09-15T10:08:00.373Z,87.80
2017-09-15T10:10:34.687Z,87.80
2017-09-15T10:13:02.672Z,89.20
2017-09-15T10:15:30.296Z,90.00
2017-09-15T10:17:57.909Z,90.00
2017-09-15T10:20:26.302Z,89.20
2017-09-15T10:22:53.971Z,89.20
2017-09-15T10:25:21.582Z,89.70
2017-09-15T10:27:49.176Z,88.90
2017-09-15T10:30:17.571Z,91.10
2017-09-15T10:32:45.195Z,90.90
2017-09-15T10:35:13.727Z,85.70
2017-09-15T10:37:41.401Z,88.20
2017-09-15T10:40:10.647Z,85.10
2017-09-15T10:42:38.320Z,83.40
2017-09-15T10:45:06.765Z,84.10
2017-09-15T10:47:34.469Z,84.10
2017-09-15T10:50:02.107Z,87.90
2017-09-15T10:52:29.787Z,84.90
2017-09-15T10:54:57.457Z,86.00
2017-09-15T10:57:26.102Z,85.80
2017-09-15T10:59:59.488Z,85.70
2017-09-15T11:02:27.091Z,85.60
2017-09-15T11:04:54.697Z,84.70
2017-09-15T11:07:23.106Z,85.50
2017-09-15T11:09:50.754Z,85.40
2017-09-15T11:12:18.352Z,80.70
2017-09-15T11:14:45.976Z,82.70
2017-09-15T11:17:13.581Z,83.60
2017-09-15T11:19:41.208Z,81.00
2017-09-15T11:22:09.347Z,82.30
2017-09-15T11:24:37.654Z,82.80
2017-09-15T11:27:06.160Z,83.80
2017-09-15T11:29:33.932Z,83.70
2017-09-15T11:32:01.552Z,82.70
2017-09-15T11:34:29.156Z,81.50
2017-09-15T11:36:56.801Z,80.50
2017-09-15T11:39:24.567Z,81.10
2017-09-15T11:41:52.173Z,80.50
2017-09-15T11:44:20.576Z,80.80
2017-09-15T11:46:48.173Z,80.60
2017-09-15T11:49:15.778Z,79.70
2017-09-15T11:51:44.160Z,76.60
2017-09-15T11:54:11.774Z,76.40
2017-09-15T11:56:39.457Z,76.40
2017-09-15T11:59:07.044Z,79.30
2017-09-15T12:01:35.443Z,75.30
2017-09-15T12:04:03.110Z,75.30
2017-09-15T12:06:30.761Z,73.30
2017-09-15T12:08:58.360Z,73.10
2017-09-15T12:11:26.052Z,72.20
2017-09-15T12:13:53.677Z,75.40
2017-09-15T12:16:22.158Z,73.90
2017-09-15T12:18:49.831Z,74.70
2017-09-15T12:21:17.443Z,71.80
2017-09-15T12:23:45.822Z,73.50
2017-09-15T12:26:13.483Z,73.50
2017-09-15T12:28:41.171Z,70.20
2017-09-15T12:31:08.847Z,70.90
2017-09-15T12:33:36.494Z,71.90
2017-09-15T12:36:04.505Z,73.20
2017-09-15T12:38:32.116Z,74.70
2017-09-15T12:40:59.744Z,73.80
2017-09-15T12:43:27.392Z,72.20
2017-09-15T12:45:55.151Z,75.00
2017-09-15T12:48:22.810Z,72.10
2017-09-15T12:50:50.461Z,72.60
2017-09-15T12:53:18.090Z,74.40
2017-09-15T12:55:45.680Z,69.00
2017-09-15T12:58:13.318Z,70.70
2017-09-15T13:00:45.617Z,73.30
2017-09-15T13:03:13.262Z,71.90
2017-09-15T13:05:40.876Z,70.90
2017-09-15T13:08:08.575Z,73.20
2017-09-15T13:10:36.216Z,72.50
2017-09-15T13:13:03.877Z,70.80
2017-09-15T13:15:32.266Z,69.50
2017-09-15T13:17:59.878Z,69.20
2017-09-15T13:20:27.615Z,65.60
2017-09-15T13:22:55.324Z,65.70
2017-09-15T13:25:23.068Z,67.70
2017-09-15T13:27:50.731Z,66.00
2017-09-15T13:30:18.503Z,69.70
2017-09-15T13:32:46.140Z,70.80
2017-09-15T13:35:13.802Z,70.70
2017-09-15T13:37:41.470Z,66.40
2017-09-15T13:40:09.126Z,66.30
2017-09-15T13:42:36.761Z,66.10
2017-09-15T13:45:05.297Z,65.70
2017-09-15T13:47:32.906Z,65.60
2017-09-15T13:50:00.545Z,68.60
2017-09-15T13:52:28.158Z,67.80
2017-09-15T13:54:55.752Z,68.80
2017-09-15T13:57:23.400Z,67.80
2017-09-15T13:59:51.024Z,70.60
2017-09-15T14:02:18.637Z,71.00
2017-09-15T14:04:46.287Z,70.20
2017-09-15T14:07:14.185Z,69.60
2017-09-15T14:09:43.730Z,70.70
2017-09-15T14:12:11.479Z,75.80
2017-09-15T14:14:40.720Z,72.70
2017-09-15T14:17:08.310Z,72.60
2017-09-15T14:19:35.943Z,70.00
2017-09-15T14:22:07.477Z,71.90
2017-09-15T14:24:37.463Z,71.20
2017-09-15T14:27:05.944Z,69.70
2017-09-15T14:29:35.020Z,69.70
2017-09-15T14:32:02.638Z,70.50
2017-09-15T14:34:31.187Z,72.10
2017-09-15T14:36:58.869Z,72.70
2017-09-15T14:39:26.790Z,68.50
2017-09-15T14:41:54.426Z,70.60
2017-09-15T14:44:22.064Z,71.80
2017-09-15T14:46:49.726Z,72.10
2017-09-15T14:49:18.428Z,73.10
2017-09-15T14:51:47.303Z,75.70
2017-09-15T14:54:14.968Z,71.50
2017-09-15T14:56:45.544Z,71.20
2017-09-15T14:59:13.958Z,73.40
2017-09-15T15:01:42.579Z,74.30
2017-09-15T15:04:10.281Z,74.30
2017-09-15T15:06:38.025Z,74.90
2017-09-15T15:09:06.082Z,75.40
2017-09-15T15:11:35.583Z,74.90
2017-09-15T15:14:03.216Z,72.20
2017-09-15T15:16:30.860Z,72.60
2017-09-15T15:18:58.563Z,73.90
2017-09-15T15:21:26.181Z,74.80
2017-09-15T15:23:53.814Z,76.10
2017-09-15T15:26:22.932Z,75.50
2017-09-15T15:28:50.554Z,76.20
2017-09-15T15:31:18.175Z,76.30
2017-09-15T15:33:45.865Z,76.90
2017-09-15T15:36:13.460Z,78.50
2017-09-15T15:38:41.057Z,79.50
2017-09-15T15:41:08.694Z,76.30
2017-09-15T15:43:36.328Z,79.10
2017-09-15T15:46:04.140Z,77.40
2017-09-15T15:48:32.805Z,78.70
2017-09-15T15:51:00.518Z,78.70
2017-09-15T15:53:32.656Z,79.60
2017-09-15T15:56:03.973Z,79.50
2017-09-15T15:58:31.696Z,85.60
2017-09-15T16:00:59.707Z,84.40
2017-09-15T16:03:28.380Z,84.80
2017-09-15T16:05:56.120Z,89.70
2017-09-15T16:08:23.750Z,83.10
2017-09-15T16:10:51.482Z,90.00
2017-09-15T16:13:19.948Z,91.30
2017-09-15T16:15:47.692Z,90.40
2017-09-15T16:18:15.385Z,90.70
2017-09-15T16:20:42.995Z,91.10
2017-09-15T16:23:10.653Z,92.10
2017-09-15T16:25:38.278Z,92.00
2017-09-15T16:28:05.959Z,92.50
2017-09-15T16:30:33.660Z,93.20
2017-09-15T16:33:01.296Z,93.00
2017-09-15T16:35:30.028Z,93.10
2017-09-15T16:38:03.402Z,94.20
2017-09-15T16:40:37.680Z,94.20
2017-09-15T16:43:10.951Z,93.80
2017-09-15T16:45:44.104Z,94.10
2017-09-15T16:48:18.125Z,94.50
2017-09-15T16:50:45.749Z,94.50
2017-09-15T16:53:13.381Z,93.40
2017-09-15T16:55:41.058Z,94.00
2017-09-15T16:58:08.861Z,93.50
2017-09-15T17:00:36.461Z,94.80
2017-09-15T17:03:04.137Z,95.00
2017-09-15T17:08:06.524Z,96.00
2017-09-15T17:10:34.138Z,96.00
2017-09-15T17:13:01.757Z,95.90
2017-09-15T17:15:30.442Z,95.50
2017-09-15T17:17:58.068Z,95.10
2017-09-15T17:20:25.942Z,94.70
2017-09-15T17:22:53.595Z,94.70
2017-09-15T17:25:22.540Z,94.70
2017-09-15T17:27:50.398Z,94.70
2017-09-15T17:30:18.214Z,95.50
2017-09-15T17:32:45.881Z,96.30
2017-09-15T17:35:14.297Z,96.80
2017-09-15T17:37:41.948Z,96.80
2017-09-15T17:40:09.566Z,97.40
2017-09-15T17:42:37.173Z,97.00
2017-09-15T17:45:04.899Z,96.80
2017-09-15T17:50:06.576Z,96.20
2017-09-15T17:52:34.196Z,96.90
2017-09-15T17:55:01.787Z,97.30
2017-09-15T17:57:30.036Z,97.20
2017-09-15T17:59:58.497Z,96.40
2017-09-15T18:02:26.151Z,96.40
2017-09-15T18:04:53.963Z,97.40
2017-09-15T18:07:22.442Z,98.20
2017-09-15T18:09:50.244Z,98.60
2017-09-15T18:12:18.673Z,98.50
2017-09-15T18:14:46.277Z,98.50
2017-09-15T18:17:13.920Z,96.90
2017-09-15T18:19:41.548Z,97.40
2017-09-15T18:22:09.206Z,97.80
2017-09-15T18:24:38.608Z,97.60
2017-09-15T18:27:06.377Z,98.30
2017-09-15T18:29:34.020Z,99.20
2017-09-15T18:32:01.727Z,98.70
2017-09-15T18:34:30.018Z,99.00
2017-09-15T18:36:57.704Z,99.20
2017-09-15T18:39:26.222Z,97.90
2017-09-15T18:41:54.917Z,97.80
2017-09-15T18:44:22.639Z,98.20
2017-09-15T18:46:52.687Z,98.80
2017-09-15T18:49:20.463Z,99.50
2017-09-15T18:51:48.123Z,99.40
2017-09-15T18:54:15.793Z,99.30
2017-09-15T18:56:43.642Z,99.20
2017-09-15T18:59:11.598Z,99.10
2017-09-15T19:01:42.234Z,98.70
2017-09-15T19:04:10.052Z,99.30
2017-09-15T19:06:37.685Z,99.80
2017-09-15T19:09:05.938Z,99.40
2017-09-15T19:11:33.723Z,99.40
2017-09-15T19:14:01.437Z,99.20
2017-09-15T19:16:30.705Z,98.90
2017-09-15T19:18:58.332Z,98.80
2017-09-15T19:21:25.983Z,99.10
2017-09-15T19:23:54.362Z,99.00
2017-09-15T19:26:22.557Z,98.90
2017-09-15T19:28:51.120Z,98.70
2017-09-15T19:31:18.807Z,98.70
2017-09-15T19:33:46.772Z,99.70
2017-09-15T19:36:14.447Z,99.90
2017-09-15T19:38:42.106Z,99.90
2017-09-15T19:41:09.811Z,99.90
2017-09-15T19:43:37.494Z,99.90
2017-09-15T19:46:05.263Z,99.90
2017-09-15T19:48:33.721Z,99.10
2017-09-15T19:51:02.204Z,99.10
2017-09-15T19:53:30.767Z,99.90
2017-09-15T19:55:59.089Z,99.90
2017-09-15T19:58:26.818Z,99.90
2017-09-15T20:00:54.541Z,99.90
2017-09-15T20:03:22.285Z,99.90
2017-09-15T20:05:49.971Z,99.90
2017-09-15T20:08:19.408Z,99.90
2017-09-15T20:10:47.326Z,99.90
2017-09-15T20:13:15.480Z,99.90
2017-09-15T20:15:44.311Z,99.80
2017-09-15T20:18:12.201Z,99.70
2017-09-15T20:20:40.838Z,99.90
2017-09-15T20:23:08.770Z,99.60
2017-09-15T20:25:36.803Z,99.50
2017-09-15T20:28:04.641Z,99.00
2017-09-15T20:30:33.243Z,98.80
2017-09-15T20:33:01.113Z,98.80
2017-09-15T20:35:31.586Z,98.50
2017-09-15T20:37:59.332Z,98.60
2017-09-15T20:40:27.364Z,99.00
2017-09-15T20:42:55.200Z,99.10
2017-09-15T20:45:22.937Z,98.60
2017-09-15T20:47:50.759Z,98.30
2017-09-15T20:50:18.507Z,98.50
2017-09-15T20:52:46.178Z,99.20
2017-09-15T20:55:13.915Z,98.80
2017-09-15T20:57:41.555Z,99.10
2017-09-15T21:00:09.247Z,99.50
2017-09-15T21:02:36.943Z,99.30
2017-09-15T21:05:05.569Z,99.20
2017-09-15T21:07:33.279Z,99.40
2017-09-15T21:10:02.066Z,99.90
2017-09-15T21:12:32.886Z,99.90
2017-09-15T21:15:01.066Z,99.80
2017-09-15T21:17:30.076Z,99.90
2017-09-15T21:19:58.542Z,99.90
2017-09-15T21:22:26.252Z,99.90
2017-09-15T21:24:53.920Z,99.60
2017-09-15T21:27:21.588Z,99.20
2017-09-15T21:29:49.473Z,99.70
2017-09-15T21:32:17.125Z,99.90
2017-09-15T21:34:45.856Z,99.90
2017-09-15T21:37:13.547Z,99.60
2017-09-15T21:39:41.992Z,99.50
2017-09-15T21:42:09.879Z,99.50
2017-09-15T21:44:41.724Z,99.90
2017-09-15T21:47:15.074Z,99.90
2017-09-15T21:49:42.880Z,99.90
2017-09-15T21:52:10.730Z,99.30
2017-09-15T21:54:38.519Z,99.30
2017-09-15T21:57:07.304Z,99.90
2017-09-15T21:59:38.321Z,99.90
2017-09-15T22:02:06.180Z,99.60
2017-09-15T22:04:39.565Z,99.90
2017-09-15T22:07:09.143Z,99.90
2017-09-15T22:09:36.959Z,99.90
2017-09-15T22:12:04.879Z,99.90
2017-09-15T22:14:32.885Z,99.90
2017-09-15T22:17:03.017Z,99.90
2017-09-15T22:19:32.202Z,99.90
2017-09-15T22:22:00.135Z,99.90
2017-09-15T22:24:28.054Z,99.90
2017-09-15T22:26:57.445Z,99.90
2017-09-15T22:29:25.622Z,99.90
2017-09-15T22:31:58.998Z,99.90
2017-09-15T22:34:26.676Z,99.90
2017-09-15T22:36:54.351Z,99.90
2017-09-15T22:39:22.077Z,99.90
2017-09-15T22:41:51.204Z,99.90
2017-09-15T22:44:18.915Z,99.90
2017-09-15T22:46:50.320Z,99.90
2017-09-15T22:49:18.696Z,99.90
2017-09-15T22:51:46.520Z,99.90
2017-09-15T22:54:26.213Z,99.90
2017-09-15T22:56:55.315Z,99.90
2017-09-15T22:59:23.062Z,99.70
2017-09-15T23:01:51.123Z,99.60
2017-09-15T23:04:18.791Z,99.90
2017-09-15T23:06:46.456Z,99.90
2017-09-15T23:09:14.187Z,99.90
2017-09-15T23:11:41.862Z,99.90
2017-09-15T23:14:09.521Z,99.90
2017-09-15T23:16:37.186Z,99.90
2017-09-15T23:19:04.845Z,99.90
2017-09-15T23:21:32.472Z,99.90
2017-09-15T23:24:00.128Z,99.90
2017-09-15T23:26:27.788Z,99.90
2017-09-15T23:28:55.428Z,99.90
2017-09-15T23:31:23.104Z,99.90
2017-09-15T23:33:50.761Z,99.90
2017-09-15T23:36:18.380Z,99.90
2017-09-15T23:38:46.800Z,99.90
2017-09-15T23:41:14.435Z,99.90
2017-09-15T23:43:42.106Z,99.90
2017-09-15T23:46:10.351Z,99.90
2017-09-15T23:48:38.026Z,99.90
2017-09-15T23:51:05.761Z,99.90
2017-09-15T23:53:33.443Z,99.90
2017-09-15T23:56:01.085Z,99.90
2017-09-15T23:58:28.750Z,99.90
