createdAt,value
2018-06-20T18:19:25.646Z,23.80
2018-06-20T18:22:38.892Z,23.80
2018-06-20T18:25:08.039Z,23.20
2018-06-20T18:27:37.141Z,23.00
2018-06-20T18:30:06.456Z,23.00
2018-06-20T18:32:35.587Z,23.20
2018-06-20T18:35:04.762Z,23.10
2018-06-20T18:37:33.948Z,22.70
2018-06-20T18:40:05.771Z,23.10
2018-06-20T18:42:35.289Z,22.80
2018-06-20T18:45:04.697Z,23.10
2018-06-20T18:47:39.144Z,22.70
2018-06-20T18:50:08.820Z,22.40
2018-06-20T18:52:38.108Z,22.40
2018-06-20T18:55:07.256Z,22.00
2018-06-20T18:57:42.526Z,21.10
2018-06-20T19:00:17.016Z,21.20
2018-06-20T19:02:51.514Z,20.90
2018-06-20T19:05:25.960Z,20.30
2018-06-20T19:08:00.591Z,20.10
2018-06-20T19:10:29.747Z,19.90
2018-06-20T19:12:58.912Z,19.80
2018-06-20T19:15:28.030Z,19.60
2018-06-20T19:17:57.153Z,19.60
2018-06-20T19:20:26.397Z,19.60
2018-06-20T19:22:55.543Z,19.40
2018-06-20T19:25:24.781Z,19.40
2018-06-20T19:27:53.891Z,19.30
2018-06-20T19:30:23.163Z,19.20
2018-06-20T19:32:52.488Z,19.10
2018-06-20T19:35:21.558Z,19.10
2018-06-20T19:37:50.751Z,19.00
2018-06-20T19:40:19.900Z,19.00
2018-06-20T19:42:49.041Z,19.00
2018-06-20T19:45:18.207Z,19.00
2018-06-20T19:47:47.331Z,19.00
2018-06-20T19:50:16.457Z,19.10
2018-06-20T19:52:45.551Z,19.10
2018-06-20T19:55:14.736Z,19.10
2018-06-20T19:57:43.858Z,19.10
2018-06-20T20:00:12.964Z,19.00
2018-06-20T20:02:42.199Z,19.00
2018-06-20T20:05:11.282Z,19.00
2018-06-20T20:07:41.202Z,19.00
2018-06-20T20:10:10.365Z,18.90
2018-06-20T20:12:39.519Z,19.00
2018-06-20T20:15:08.629Z,18.90
2018-06-20T20:17:37.777Z,18.90
2018-06-20T20:20:07.550Z,18.90
2018-06-20T20:22:36.654Z,18.90
2018-06-20T20:25:05.978Z,18.90
2018-06-20T20:27:35.097Z,18.90
2018-06-20T20:30:04.498Z,18.90
2018-06-20T20:32:33.696Z,18.90
2018-06-20T20:35:02.801Z,18.90
2018-06-20T20:37:32.052Z,18.80
2018-06-20T20:40:01.129Z,18.90
2018-06-20T20:42:30.731Z,18.90
2018-06-20T20:44:59.839Z,18.80
2018-06-20T20:47:29.026Z,18.80
2018-06-20T20:49:58.119Z,18.80
2018-06-20T20:52:27.224Z,18.80
2018-06-20T20:54:56.500Z,18.80
2018-06-20T20:59:54.356Z,18.70
2018-06-20T21:02:23.476Z,18.70
2018-06-20T21:04:52.663Z,18.70
2018-06-20T21:07:21.849Z,18.70
2018-06-20T21:09:51.036Z,18.70
2018-06-20T21:12:20.206Z,18.60
2018-06-20T21:14:49.352Z,18.60
2018-06-20T21:19:47.302Z,18.60
2018-06-20T21:22:18.299Z,18.60
2018-06-20T21:24:47.484Z,18.60
2018-06-20T21:27:16.662Z,18.60
2018-06-20T21:29:45.823Z,18.60
2018-06-20T21:32:15.062Z,18.50
2018-06-20T21:34:44.376Z,18.50
2018-06-20T21:37:13.506Z,18.50
2018-06-20T21:39:44.123Z,18.40
2018-06-20T21:42:13.275Z,18.50
2018-06-20T21:44:42.392Z,18.50
2018-06-20T21:47:11.516Z,18.40
2018-06-20T21:49:40.711Z,18.40
2018-06-20T21:52:09.840Z,18.40
2018-06-20T21:54:38.964Z,18.40
2018-06-20T21:57:08.107Z,18.30
2018-06-20T22:02:06.647Z,18.20
2018-06-20T22:07:04.483Z,18.10
2018-06-20T22:09:33.787Z,18.10
2018-06-20T22:12:02.772Z,18.00
2018-06-20T22:14:31.888Z,18.00
2018-06-20T22:17:01.064Z,17.80
2018-06-20T22:19:30.176Z,17.70
2018-06-20T22:21:59.289Z,17.60
2018-06-20T22:24:28.508Z,17.60
2018-06-20T22:26:57.634Z,17.60
2018-06-20T22:29:27.308Z,17.60
2018-06-20T22:32:04.261Z,17.50
2018-06-20T22:34:33.421Z,17.40
2018-06-20T22:37:02.569Z,17.30
2018-06-20T22:39:31.691Z,17.30
2018-06-20T22:42:00.833Z,17.20
2018-06-20T22:44:30.103Z,17.20
2018-06-20T22:46:59.317Z,17.20
2018-06-20T22:49:28.461Z,17.20
2018-06-20T22:51:58.149Z,17.20
2018-06-20T22:54:27.308Z,17.10
2018-06-20T22:56:56.496Z,17.10
2018-06-20T22:59:25.699Z,17.10
2018-06-20T23:01:55.416Z,17.10
2018-06-20T23:04:24.562Z,17.10
2018-06-20T23:06:53.717Z,17.00
2018-06-20T23:09:22.896Z,17.10
2018-06-20T23:11:52.105Z,17.00
2018-06-20T23:14:21.344Z,17.00
2018-06-20T23:16:50.490Z,17.00
2018-06-20T23:19:19.595Z,17.00
2018-06-20T23:21:48.773Z,17.00
2018-06-20T23:24:17.984Z,17.00
2018-06-20T23:26:47.147Z,16.90
2018-06-20T23:29:16.417Z,16.90
2018-06-20T23:31:45.613Z,16.90
2018-06-20T23:34:14.870Z,16.90
2018-06-20T23:36:44.020Z,16.90
2018-06-20T23:39:13.273Z,16.80
2018-06-20T23:41:42.440Z,16.80
2018-06-20T23:44:11.620Z,16.80
2018-06-20T23:46:40.755Z,16.80
2018-06-20T23:49:09.880Z,16.80
2018-06-20T23:51:41.760Z,16.70
2018-06-20T23:54:10.916Z,16.70
2018-06-20T23:56:40.050Z,16.80
2018-06-20T23:59:09.212Z,16.80
