createdAt,value
2024-02-29T00:02:21.283Z,9.68
2024-02-29T00:04:48.160Z,9.90
2024-02-29T00:07:15.099Z,10.95
2024-02-29T00:09:42.048Z,9.57
2024-02-29T00:12:09.142Z,9.73
2024-02-29T00:14:38.902Z,10.55
2024-02-29T00:17:06.040Z,8.93
2024-02-29T00:19:33.639Z,10.30
2024-02-29T00:22:00.569Z,9.32
2024-02-29T00:24:27.503Z,9.13
2024-02-29T00:26:54.403Z,9.43
2024-02-29T00:29:21.286Z,9.77
2024-02-29T00:31:48.262Z,8.88
2024-02-29T00:34:15.524Z,9.48
2024-02-29T00:36:42.652Z,9.38
2024-02-29T00:39:14.785Z,9.10
2024-02-29T00:41:42.871Z,9.27
2024-02-29T00:44:10.905Z,9.77
2024-02-29T00:46:41.486Z,9.05
2024-02-29T00:49:08.968Z,11.13
2024-02-29T00:51:36.089Z,9.82
2024-02-29T00:54:03.043Z,10.98
2024-02-29T00:56:30.002Z,10.35
2024-02-29T00:58:56.920Z,10.75
2024-02-29T01:01:23.938Z,11.00
2024-02-29T01:03:50.979Z,11.05
2024-02-29T01:06:17.877Z,10.38
2024-02-29T01:08:44.768Z,10.75
2024-02-29T01:11:11.746Z,11.07
2024-02-29T01:13:38.662Z,11.35
2024-02-29T01:16:05.930Z,11.40
2024-02-29T01:18:33.115Z,10.98
2024-02-29T01:21:00.134Z,11.85
2024-02-29T01:23:27.015Z,11.00
2024-02-29T01:25:53.875Z,11.32
2024-02-29T01:28:20.752Z,11.60
2024-02-29T01:30:47.708Z,12.63
2024-02-29T01:33:14.623Z,13.52
2024-02-29T01:35:41.556Z,12.93
2024-02-29T01:38:08.433Z,13.70
2024-02-29T01:40:35.317Z,11.98
2024-02-29T01:43:02.277Z,13.65
2024-02-29T01:45:29.329Z,10.35
2024-02-29T01:47:56.259Z,11.52
2024-02-29T01:50:24.347Z,11.57
2024-02-29T01:52:52.051Z,11.80
2024-02-29T01:55:19.095Z,13.10
2024-02-29T01:57:46.217Z,11.65
2024-02-29T02:00:13.602Z,11.75
2024-02-29T02:02:40.739Z,11.32
2024-02-29T02:05:08.585Z,12.05
2024-02-29T02:07:35.700Z,11.75
2024-02-29T02:10:03.920Z,11.80
2024-02-29T02:12:30.878Z,10.95
2024-02-29T02:14:58.015Z,10.70
2024-02-29T02:17:24.949Z,10.48
2024-02-29T02:19:53.082Z,11.35
2024-02-29T02:22:19.960Z,10.57
2024-02-29T02:24:46.853Z,11.02
2024-02-29T02:27:13.987Z,10.95
2024-02-29T02:29:40.849Z,11.18
2024-02-29T02:32:07.767Z,11.52
2024-02-29T02:34:34.769Z,10.57
2024-02-29T02:37:01.788Z,10.50
2024-02-29T02:39:28.790Z,11.20
2024-02-29T02:41:55.659Z,11.15
2024-02-29T02:44:22.546Z,11.15
2024-02-29T02:46:49.431Z,10.30
2024-02-29T02:49:16.358Z,10.70
2024-02-29T02:51:43.271Z,11.05
2024-02-29T02:54:10.149Z,10.65
2024-02-29T02:56:37.017Z,12.10
2024-02-29T02:59:03.907Z,11.07
2024-02-29T03:01:30.858Z,16.30
2024-02-29T03:03:57.866Z,12.18
2024-02-29T03:06:24.767Z,16.27
2024-02-29T03:08:51.789Z,12.90
2024-02-29T03:11:18.660Z,41.22
2024-02-29T03:13:45.531Z,37.55
2024-02-29T03:16:12.507Z,22.35
2024-02-29T03:18:39.438Z,114.05
2024-02-29T03:21:06.334Z,31.65
2024-02-29T03:23:33.237Z,18.08
2024-02-29T03:26:00.140Z,14.00
2024-02-29T03:28:27.020Z,10.82
2024-02-29T03:30:54.005Z,17.73
2024-02-29T03:33:20.894Z,115.68
2024-02-29T03:35:47.961Z,33.88
2024-02-29T03:38:16.647Z,15.65
2024-02-29T03:40:43.522Z,13.38
2024-02-29T03:43:10.458Z,11.80
2024-02-29T03:45:37.535Z,13.20
2024-02-29T03:48:04.970Z,11.73
2024-02-29T03:50:31.878Z,11.77
2024-02-29T03:52:58.817Z,15.20
2024-02-29T03:55:25.736Z,13.15
2024-02-29T03:57:52.665Z,13.15
2024-02-29T04:00:19.844Z,15.02
2024-02-29T04:02:47.767Z,13.10
2024-02-29T04:05:14.676Z,16.67
2024-02-29T04:07:41.934Z,41.67
2024-02-29T04:10:09.447Z,25.10
2024-02-29T04:12:36.475Z,14.65
2024-02-29T04:15:03.390Z,13.57
2024-02-29T04:17:30.771Z,15.48
2024-02-29T04:19:57.651Z,14.32
2024-02-29T04:22:24.859Z,26.27
2024-02-29T04:24:52.179Z,22.15
2024-02-29T04:27:19.182Z,66.68
2024-02-29T04:29:46.746Z,61.75
2024-02-29T04:32:13.666Z,22.60
2024-02-29T04:34:40.700Z,14.48
2024-02-29T04:37:07.811Z,21.88
2024-02-29T04:39:35.252Z,24.63
2024-02-29T04:42:02.202Z,14.88
2024-02-29T04:44:29.083Z,14.90
2024-02-29T04:46:55.993Z,14.30
2024-02-29T04:49:22.869Z,15.15
2024-02-29T04:51:49.794Z,15.15
2024-02-29T04:54:19.896Z,14.57
2024-02-29T04:56:46.792Z,15.18
2024-02-29T04:59:14.042Z,15.73
2024-02-29T05:01:41.110Z,15.40
2024-02-29T05:04:08.082Z,13.18
2024-02-29T05:06:35.056Z,13.73
2024-02-29T05:09:02.100Z,15.80
2024-02-29T05:11:29.013Z,14.00
2024-02-29T05:13:56.187Z,15.50
2024-02-29T05:16:23.172Z,15.70
2024-02-29T05:18:50.207Z,24.23
2024-02-29T05:21:17.130Z,16.13
2024-02-29T05:23:44.023Z,12.50
2024-02-29T05:26:11.940Z,12.95
2024-02-29T05:28:38.814Z,13.60
2024-02-29T05:31:05.944Z,15.55
2024-02-29T05:33:32.979Z,13.13
2024-02-29T05:35:59.890Z,13.98
2024-02-29T05:38:26.944Z,14.05
2024-02-29T05:40:53.999Z,12.63
2024-02-29T05:43:20.952Z,14.13
2024-02-29T05:45:47.948Z,12.77
2024-02-29T05:48:14.918Z,13.77
2024-02-29T05:50:41.886Z,12.55
2024-02-29T05:53:08.839Z,12.73
2024-02-29T05:55:35.740Z,12.05
2024-02-29T05:58:02.619Z,11.60
2024-02-29T06:00:29.509Z,10.27
2024-02-29T06:02:56.407Z,10.43
2024-02-29T06:05:23.399Z,8.95
2024-02-29T06:07:50.303Z,9.23
2024-02-29T06:10:18.758Z,9.30
2024-02-29T06:12:45.694Z,10.55
2024-02-29T06:15:12.653Z,9.70
2024-02-29T06:17:40.037Z,12.13
2024-02-29T06:20:07.630Z,10.70
2024-02-29T06:22:34.792Z,13.10
2024-02-29T06:25:01.738Z,10.52
2024-02-29T06:27:28.652Z,10.30
2024-02-29T06:29:55.514Z,9.45
2024-02-29T06:32:22.402Z,8.85
2024-02-29T06:34:49.463Z,9.80
2024-02-29T06:37:17.004Z,8.93
2024-02-29T06:39:43.989Z,9.48
2024-02-29T06:42:10.857Z,7.53
2024-02-29T06:44:37.769Z,8.57
2024-02-29T06:47:04.907Z,11.98
2024-02-29T06:49:31.805Z,10.88
2024-02-29T06:51:58.706Z,16.98
2024-02-29T06:54:25.585Z,10.35
2024-02-29T06:56:52.464Z,13.45
2024-02-29T06:59:19.362Z,10.43
2024-02-29T07:01:46.354Z,9.90
2024-02-29T07:04:13.402Z,17.85
2024-02-29T07:06:40.434Z,8.80
2024-02-29T07:09:07.318Z,8.68
2024-02-29T07:11:34.480Z,9.68
2024-02-29T07:14:01.455Z,9.13
2024-02-29T07:16:28.357Z,14.30
2024-02-29T07:18:55.201Z,10.20
2024-02-29T07:21:22.093Z,12.30
2024-02-29T07:23:49.010Z,20.77
2024-02-29T07:26:15.941Z,9.57
2024-02-29T07:28:42.797Z,11.20
2024-02-29T07:31:09.737Z,12.50
2024-02-29T07:33:36.741Z,13.57
2024-02-29T07:36:03.756Z,30.40
2024-02-29T07:38:30.625Z,12.55
2024-02-29T07:40:57.478Z,10.52
2024-02-29T07:43:24.529Z,9.95
2024-02-29T07:45:51.652Z,10.25
2024-02-29T07:48:18.625Z,11.57
2024-02-29T07:50:45.516Z,11.02
2024-02-29T07:53:12.407Z,25.30
2024-02-29T07:55:39.381Z,21.73
2024-02-29T07:58:06.275Z,23.05
2024-02-29T08:00:33.285Z,21.73
2024-02-29T08:03:00.178Z,20.10
2024-02-29T08:05:27.036Z,17.40
2024-02-29T08:07:53.931Z,14.43
2024-02-29T08:10:20.861Z,20.70
2024-02-29T08:12:47.860Z,33.47
2024-02-29T08:15:14.833Z,58.97
2024-02-29T08:17:42.001Z,20.70
2024-02-29T08:20:09.348Z,18.70
2024-02-29T08:22:36.837Z,21.83
2024-02-29T08:25:04.273Z,30.35
2024-02-29T08:27:31.191Z,29.27
2024-02-29T08:29:58.080Z,24.13
2024-02-29T08:32:25.012Z,64.20
2024-02-29T08:34:51.963Z,57.20
2024-02-29T08:37:18.913Z,49.95
2024-02-29T08:39:45.887Z,32.95
2024-02-29T08:42:12.790Z,23.80
2024-02-29T08:44:43.730Z,22.45
2024-02-29T08:47:10.602Z,25.42
2024-02-29T08:49:37.510Z,25.10
2024-02-29T08:52:04.714Z,23.55
2024-02-29T08:54:31.753Z,22.08
2024-02-29T08:56:58.638Z,26.35
2024-02-29T08:59:25.530Z,23.05
2024-02-29T09:01:52.477Z,20.75
2024-02-29T09:04:19.447Z,24.98
2024-02-29T09:06:46.448Z,25.27
2024-02-29T09:09:14.058Z,23.83
2024-02-29T09:11:40.937Z,33.10
2024-02-29T09:14:07.801Z,23.95
2024-02-29T09:16:34.708Z,25.65
2024-02-29T09:19:03.845Z,32.28
2024-02-29T09:21:31.250Z,29.63
2024-02-29T09:23:58.138Z,26.05
2024-02-29T09:26:25.006Z,29.90
2024-02-29T09:28:51.918Z,27.67
2024-02-29T09:31:18.854Z,27.33
2024-02-29T09:33:45.894Z,51.97
2024-02-29T09:36:13.193Z,28.92
2024-02-29T09:38:40.098Z,27.42
2024-02-29T09:41:18.919Z,27.20
2024-02-29T09:43:55.457Z,38.55
2024-02-29T09:46:22.622Z,27.15
2024-02-29T09:48:50.852Z,34.17
2024-02-29T09:51:21.565Z,25.85
2024-02-29T09:53:54.190Z,29.42
2024-02-29T09:56:24.829Z,27.30
2024-02-29T09:58:53.776Z,27.75
2024-02-29T10:01:21.190Z,29.15
2024-02-29T10:03:48.326Z,33.03
2024-02-29T10:06:15.382Z,28.80
2024-02-29T10:08:42.393Z,29.25
2024-02-29T10:11:09.364Z,28.30
2024-02-29T10:13:43.060Z,27.98
2024-02-29T10:16:11.057Z,27.95
2024-02-29T10:18:38.758Z,25.13
2024-02-29T10:21:12.529Z,28.95
2024-02-29T10:23:40.333Z,33.20
2024-02-29T10:26:07.696Z,29.90
2024-02-29T10:28:34.763Z,28.52
2024-02-29T10:31:02.035Z,27.65
2024-02-29T10:33:29.813Z,28.25
2024-02-29T10:35:56.934Z,29.58
2024-02-29T10:38:24.349Z,31.60
2024-02-29T10:40:52.682Z,31.65
2024-02-29T10:43:20.779Z,28.23
2024-02-29T10:45:51.355Z,26.23
2024-02-29T10:48:39.093Z,30.23
2024-02-29T10:51:17.997Z,27.70
2024-02-29T10:54:01.496Z,29.15
2024-02-29T10:56:30.187Z,41.22
2024-02-29T10:59:05.441Z,44.75
2024-02-29T11:01:36.807Z,36.75
2024-02-29T11:04:04.876Z,36.90
2024-02-29T11:06:34.339Z,43.85
2024-02-29T11:09:01.581Z,28.58
2024-02-29T11:11:29.796Z,31.42
2024-02-29T11:14:08.071Z,26.23
2024-02-29T11:16:38.643Z,24.70
2024-02-29T11:19:06.252Z,30.52
2024-02-29T11:21:33.466Z,28.90
2024-02-29T11:24:05.291Z,26.83
2024-02-29T11:26:38.956Z,25.98
2024-02-29T11:29:32.240Z,28.70
2024-02-29T11:31:59.303Z,25.05
2024-02-29T11:34:26.374Z,27.05
2024-02-29T11:36:53.678Z,27.05
2024-02-29T11:39:24.538Z,27.83
2024-02-29T11:42:02.058Z,31.25
2024-02-29T11:44:28.959Z,42.83
2024-02-29T11:46:55.828Z,40.30
2024-02-29T11:49:22.845Z,69.03
2024-02-29T11:51:49.803Z,27.00
2024-02-29T11:54:17.401Z,25.52
2024-02-29T11:56:44.349Z,23.98
2024-02-29T11:59:12.324Z,27.10
2024-02-29T12:01:39.483Z,26.95
2024-02-29T12:04:06.503Z,29.60
2024-02-29T12:06:34.753Z,30.40
2024-02-29T12:09:02.032Z,29.88
2024-02-29T12:11:30.261Z,31.40
2024-02-29T12:13:57.509Z,30.17
2024-02-29T12:16:24.848Z,29.40
2024-02-29T12:18:55.364Z,31.30
2024-02-29T12:21:26.703Z,37.22
2024-02-29T12:23:53.662Z,41.40
2024-02-29T12:26:22.782Z,37.83
2024-02-29T12:28:49.739Z,34.72
2024-02-29T12:31:17.902Z,31.30
2024-02-29T12:33:46.903Z,36.38
2024-02-29T12:36:17.506Z,30.08
2024-02-29T12:38:44.954Z,31.23
2024-02-29T12:41:12.946Z,28.17
2024-02-29T12:43:49.723Z,30.48
2024-02-29T12:46:17.849Z,32.33
2024-02-29T12:48:45.265Z,29.58
2024-02-29T12:51:12.181Z,34.38
2024-02-29T12:53:39.235Z,33.40
2024-02-29T12:56:06.547Z,38.40
2024-02-29T12:58:33.680Z,47.13
2024-02-29T13:01:01.169Z,36.47
2024-02-29T13:03:28.543Z,31.42
2024-02-29T13:05:55.937Z,32.03
2024-02-29T13:08:23.461Z,32.38
2024-02-29T13:10:51.098Z,33.55
2024-02-29T13:13:18.039Z,35.60
2024-02-29T13:15:45.179Z,33.00
2024-02-29T13:18:12.121Z,37.90
2024-02-29T13:20:39.035Z,38.55
2024-02-29T13:23:05.889Z,36.20
2024-02-29T13:25:32.833Z,77.60
2024-02-29T13:28:00.060Z,38.53
2024-02-29T13:30:26.931Z,39.63
2024-02-29T13:32:53.864Z,38.30
2024-02-29T13:35:20.763Z,40.47
2024-02-29T13:37:47.845Z,53.85
2024-02-29T13:40:14.769Z,45.22
2024-02-29T13:42:45.204Z,40.35
2024-02-29T13:45:12.769Z,45.47
2024-02-29T13:47:50.930Z,38.38
2024-02-29T13:50:18.107Z,36.13
2024-02-29T13:52:45.005Z,35.28
2024-02-29T13:55:12.319Z,37.05
2024-02-29T13:57:39.912Z,40.03
2024-02-29T14:00:08.311Z,41.10
2024-02-29T14:02:35.212Z,38.47
2024-02-29T14:05:02.233Z,44.53
2024-02-29T14:07:29.254Z,43.58
2024-02-29T14:09:56.365Z,41.03
2024-02-29T14:12:23.323Z,50.42
2024-02-29T14:14:50.168Z,47.10
2024-02-29T14:17:17.068Z,48.85
2024-02-29T14:19:43.983Z,61.08
2024-02-29T14:22:10.898Z,37.70
2024-02-29T14:24:37.825Z,46.58
2024-02-29T14:27:04.779Z,70.32
2024-02-29T14:29:31.652Z,58.53
2024-02-29T14:31:58.568Z,44.78
2024-02-29T14:34:25.464Z,39.28
2024-02-29T14:36:52.592Z,56.75
2024-02-29T14:39:19.574Z,59.13
2024-02-29T14:41:48.162Z,58.17
2024-02-29T14:44:15.506Z,72.70
2024-02-29T14:46:42.721Z,81.90
2024-02-29T14:49:09.707Z,104.20
2024-02-29T14:51:36.666Z,62.72
2024-02-29T14:54:03.564Z,66.68
2024-02-29T14:56:30.495Z,44.53
2024-02-29T14:58:57.580Z,51.83
2024-02-29T15:01:25.518Z,47.28
2024-02-29T15:03:52.483Z,45.92
2024-02-29T15:06:19.893Z,52.88
2024-02-29T15:08:46.913Z,47.92
2024-02-29T15:11:13.906Z,73.63
2024-02-29T15:13:41.874Z,75.63
2024-02-29T15:16:08.948Z,46.97
2024-02-29T15:18:36.331Z,61.53
2024-02-29T15:21:03.366Z,51.75
2024-02-29T15:23:30.261Z,37.80
2024-02-29T15:25:57.150Z,37.53
2024-02-29T15:28:24.043Z,36.05
2024-02-29T15:30:51.116Z,38.15
2024-02-29T15:33:18.091Z,40.35
2024-02-29T15:35:44.962Z,39.50
2024-02-29T15:38:11.864Z,39.70
2024-02-29T15:40:38.759Z,51.55
2024-02-29T15:43:05.780Z,45.15
2024-02-29T15:45:32.745Z,54.63
2024-02-29T15:47:59.708Z,58.47
2024-02-29T15:50:26.582Z,49.92
2024-02-29T15:52:53.446Z,49.97
2024-02-29T15:55:20.361Z,46.20
2024-02-29T15:57:47.314Z,41.50
2024-02-29T16:00:14.822Z,41.63
2024-02-29T16:02:41.928Z,44.63
2024-02-29T16:05:09.017Z,39.78
2024-02-29T16:07:36.001Z,48.35
2024-02-29T16:10:03.198Z,53.67
2024-02-29T16:12:30.560Z,50.72
2024-02-29T16:14:57.489Z,39.55
2024-02-29T16:17:24.381Z,48.80
2024-02-29T16:19:51.384Z,40.67
2024-02-29T16:22:18.266Z,44.15
2024-02-29T16:24:45.248Z,44.95
2024-02-29T16:27:12.256Z,45.92
2024-02-29T16:29:39.103Z,42.25
2024-02-29T16:32:06.531Z,55.20
2024-02-29T16:34:33.436Z,51.50
2024-02-29T16:37:00.576Z,57.95
2024-02-29T16:39:27.520Z,59.78
2024-02-29T16:41:54.396Z,49.38
2024-02-29T16:44:21.286Z,44.53
2024-02-29T16:46:48.398Z,44.13
2024-02-29T16:49:15.334Z,43.42
2024-02-29T16:51:42.288Z,35.13
2024-02-29T16:54:09.153Z,30.88
2024-02-29T16:56:36.216Z,33.15
2024-02-29T16:59:03.116Z,37.45
2024-02-29T17:01:30.097Z,37.60
2024-02-29T17:03:57.019Z,51.90
2024-02-29T17:06:23.912Z,54.78
2024-02-29T17:08:50.789Z,44.55
2024-02-29T17:11:17.796Z,39.65
2024-02-29T17:13:44.722Z,53.78
2024-02-29T17:16:11.681Z,68.22
2024-02-29T17:18:38.638Z,40.80
2024-02-29T17:21:05.739Z,41.92
2024-02-29T17:23:32.675Z,39.58
2024-02-29T17:25:59.521Z,63.63
2024-02-29T17:28:26.657Z,44.13
2024-02-29T17:30:53.604Z,46.35
2024-02-29T17:33:20.547Z,38.00
2024-02-29T17:35:47.526Z,43.47
2024-02-29T17:38:14.392Z,68.78
2024-02-29T17:40:41.270Z,49.20
2024-02-29T17:43:08.236Z,55.90
2024-02-29T17:45:35.137Z,72.35
2024-02-29T17:48:02.080Z,54.60
2024-02-29T17:50:31.517Z,54.90
2024-02-29T17:52:58.715Z,44.17
2024-02-29T17:55:25.897Z,52.13
2024-02-29T17:57:52.926Z,39.75
2024-02-29T18:00:19.865Z,37.42
2024-02-29T18:02:46.770Z,38.80
2024-02-29T18:05:13.647Z,39.13
2024-02-29T18:07:47.046Z,49.42
2024-02-29T18:10:18.830Z,39.00
2024-02-29T18:12:46.013Z,43.42
2024-02-29T18:15:12.943Z,30.80
2024-02-29T18:17:39.895Z,37.45
2024-02-29T18:20:07.647Z,29.85
2024-02-29T18:22:34.864Z,45.78
2024-02-29T18:25:01.970Z,38.63
2024-02-29T18:27:28.930Z,37.80
2024-02-29T18:29:55.818Z,39.05
2024-02-29T18:32:22.792Z,39.13
2024-02-29T18:34:49.704Z,46.25
2024-02-29T18:37:16.655Z,40.92
2024-02-29T18:39:43.767Z,41.08
2024-02-29T18:42:10.733Z,40.03
2024-02-29T18:44:37.635Z,34.30
2024-02-29T18:47:04.677Z,42.05
2024-02-29T18:49:31.615Z,41.33
2024-02-29T18:51:58.531Z,32.70
2024-02-29T18:54:25.398Z,31.33
2024-02-29T18:56:53.516Z,37.00
2024-02-29T18:59:20.388Z,33.97
2024-02-29T19:01:47.438Z,35.30
2024-02-29T19:04:16.623Z,31.13
2024-02-29T19:06:43.553Z,41.03
2024-02-29T19:09:10.425Z,40.55
2024-02-29T19:11:40.096Z,39.25
2024-02-29T19:14:06.954Z,49.17
2024-02-29T19:16:34.070Z,34.70
2024-02-29T19:19:00.994Z,38.03
2024-02-29T19:21:27.878Z,39.53
2024-02-29T19:23:54.750Z,32.80
2024-02-29T19:26:21.600Z,31.75
2024-02-29T19:28:48.489Z,33.22
2024-02-29T19:31:16.517Z,33.78
2024-02-29T19:33:43.416Z,32.15
2024-02-29T19:36:14.700Z,31.40
2024-02-29T19:38:41.598Z,32.47
2024-02-29T19:41:08.468Z,31.55
2024-02-29T19:43:35.342Z,39.20
2024-02-29T19:46:02.301Z,30.88
2024-02-29T19:48:29.223Z,30.70
2024-02-29T19:50:56.132Z,32.20
2024-02-29T19:53:23.018Z,53.50
2024-02-29T19:55:49.932Z,35.67
2024-02-29T19:58:16.955Z,30.67
2024-02-29T20:00:46.010Z,30.48
2024-02-29T20:03:12.997Z,38.55
2024-02-29T20:05:39.967Z,34.38
2024-02-29T20:08:07.069Z,29.52
2024-02-29T20:10:34.229Z,31.17
2024-02-29T20:13:01.159Z,31.23
2024-02-29T20:15:28.052Z,30.23
2024-02-29T20:17:54.958Z,40.10
2024-02-29T20:20:21.854Z,33.33
2024-02-29T20:22:49.349Z,31.35
2024-02-29T20:25:16.665Z,29.88
2024-02-29T20:27:56.132Z,37.65
2024-02-29T20:30:23.782Z,35.30
2024-02-29T20:32:51.222Z,32.50
2024-02-29T20:35:18.261Z,32.50
2024-02-29T20:37:45.257Z,35.35
2024-02-29T20:40:14.330Z,34.30
2024-02-29T20:42:41.787Z,44.75
2024-02-29T20:45:09.094Z,32.42
2024-02-29T20:47:36.057Z,38.22
2024-02-29T20:50:05.013Z,53.42
2024-02-29T20:52:32.014Z,40.67
2024-02-29T20:54:58.882Z,61.33
2024-02-29T20:57:25.747Z,41.40
2024-02-29T20:59:52.899Z,35.72
2024-02-29T21:02:19.739Z,46.30
2024-02-29T21:04:46.695Z,42.70
2024-02-29T21:07:13.764Z,44.50
2024-02-29T21:09:40.676Z,43.05
2024-02-29T21:12:08.074Z,39.85
2024-02-29T21:14:35.013Z,46.15
2024-02-29T21:17:01.894Z,37.00
2024-02-29T21:19:28.848Z,36.13
2024-02-29T21:21:55.829Z,40.97
2024-02-29T21:24:22.715Z,39.45
2024-02-29T21:26:49.601Z,36.80
2024-02-29T21:29:16.459Z,38.25
2024-02-29T21:31:46.130Z,40.22
2024-02-29T21:34:13.293Z,37.58
2024-02-29T21:36:40.531Z,43.47
2024-02-29T21:39:07.357Z,41.80
2024-02-29T21:41:36.398Z,40.40
2024-02-29T21:44:03.593Z,47.22
2024-02-29T21:46:30.518Z,46.10
2024-02-29T21:48:57.498Z,61.38
2024-02-29T21:51:24.436Z,51.80
2024-02-29T21:53:51.454Z,47.70
2024-02-29T21:56:18.341Z,44.70
2024-02-29T21:58:45.581Z,57.15
2024-02-29T22:01:12.756Z,64.65
2024-02-29T22:03:39.757Z,108.03
2024-02-29T22:06:07.099Z,67.10
2024-02-29T22:08:33.977Z,73.05
2024-02-29T22:11:00.884Z,77.88
2024-02-29T22:13:27.820Z,88.07
2024-02-29T22:15:54.731Z,59.28
2024-02-29T22:18:21.689Z,75.15
2024-02-29T22:20:48.707Z,57.97
2024-02-29T22:23:15.572Z,51.15
2024-02-29T22:25:42.556Z,44.97
2024-02-29T22:28:09.469Z,52.45
2024-02-29T22:30:36.425Z,61.58
2024-02-29T22:33:03.530Z,58.45
2024-02-29T22:35:30.432Z,62.72
2024-02-29T22:37:57.282Z,62.15
2024-02-29T22:40:24.214Z,45.13
2024-02-29T22:42:51.146Z,65.22
2024-02-29T22:45:18.077Z,45.72
2024-02-29T22:47:45.073Z,49.47
2024-02-29T22:50:12.082Z,42.38
2024-02-29T22:52:39.435Z,52.28
2024-02-29T22:55:07.124Z,54.20
2024-02-29T22:57:34.289Z,57.50
2024-02-29T23:00:02.071Z,47.08
2024-02-29T23:02:29.174Z,57.13
2024-02-29T23:04:56.073Z,47.33
2024-02-29T23:07:26.072Z,45.85
2024-02-29T23:09:53.079Z,44.78
2024-02-29T23:12:19.952Z,42.05
2024-02-29T23:14:46.799Z,45.13
2024-02-29T23:17:13.776Z,47.28
2024-02-29T23:19:40.683Z,46.88
2024-02-29T23:22:07.614Z,42.35
2024-02-29T23:24:34.858Z,44.83
2024-02-29T23:27:01.728Z,64.95
2024-02-29T23:29:28.599Z,49.83
2024-02-29T23:31:58.729Z,39.90
2024-02-29T23:34:26.026Z,41.25
2024-02-29T23:36:53.144Z,47.95
2024-02-29T23:39:20.060Z,45.78
2024-02-29T23:41:46.994Z,43.28
2024-02-29T23:44:13.879Z,41.20
2024-02-29T23:46:42.243Z,39.15
2024-02-29T23:49:09.171Z,52.15
2024-02-29T23:51:37.423Z,49.53
2024-02-29T23:54:04.303Z,40.10
2024-02-29T23:56:31.162Z,39.95
2024-02-29T23:58:58.032Z,38.33
