createdAt,value
2019-03-10T03:07:45.694Z,26.9
2019-03-10T03:08:35.960Z,26.8
2019-03-10T03:09:26.382Z,26.7
2019-03-10T03:10:16.591Z,26.6
2019-03-10T03:11:05.366Z,26.5
2019-03-10T03:11:56.436Z,26.4
2019-03-10T03:12:46.928Z,26.4
2019-03-10T03:13:36.611Z,26.3
2019-03-10T03:14:26.917Z,26.2
2019-03-10T03:15:16.933Z,25.7
2019-03-10T03:16:06.728Z,25.1
2019-03-10T03:16:59.840Z,25.2
2019-03-10T03:17:46.069Z,25.3
2019-03-10T03:18:36.590Z,25.6
2019-03-10T03:19:25.931Z,25.8
2019-03-10T03:20:17.339Z,26.1
2019-03-10T03:21:07.535Z,26.5
2019-03-10T03:21:57.715Z,26.9
2019-03-10T03:22:47.270Z,27.2
2019-03-10T03:23:37.292Z,27.5
2019-03-10T03:25:17.402Z,28.1
2019-03-10T03:26:06.289Z,28.4
2019-03-10T03:26:58.122Z,28.6
2019-03-10T03:27:47.045Z,28.9
2019-03-10T03:28:37.467Z,29.1
2019-03-10T03:29:28.043Z,29.3
2019-03-10T03:30:18.129Z,29.4
2019-03-10T03:31:08.547Z,29.6
2019-03-10T03:31:57.411Z,29.8
2019-03-10T03:32:49.032Z,29.7
2019-03-10T03:33:38.626Z,29.6
2019-03-10T03:34:27.985Z,29.5
2019-03-10T03:35:18.872Z,29.4
2019-03-10T03:36:08.516Z,29.3
2019-03-10T03:36:58.457Z,29.1
2019-03-10T03:37:48.084Z,29.1
2019-03-10T03:38:39.336Z,28.9
2019-03-10T03:39:27.975Z,28.8
2019-03-10T03:40:17.875Z,28.7
2019-03-10T03:41:08.862Z,28.6
2019-03-10T03:41:58.053Z,28.5
2019-03-10T03:42:48.205Z,28.4
2019-03-10T03:43:39.011Z,28.3
2019-03-10T03:44:28.266Z,28.2
2019-03-10T03:45:18.569Z,28.1
2019-03-10T03:46:08.262Z,28
2019-03-10T03:46:58.789Z,27.9
2019-03-10T03:48:38.241Z,27.7
2019-03-10T03:49:29.421Z,27.6
2019-03-10T03:50:18.057Z,27.6
2019-03-10T03:51:08.618Z,27.4
2019-03-10T03:52:00.038Z,27.4
2019-03-10T03:52:48.606Z,27.3
2019-03-10T03:53:39.493Z,27.2
2019-03-10T03:54:29.034Z,27.1
2019-03-10T03:55:18.767Z,27
2019-03-10T03:56:08.781Z,26.9
2019-03-10T03:56:58.397Z,26.8
2019-03-10T03:57:49.180Z,26.8
2019-03-10T03:58:40.185Z,26.6
2019-03-10T03:59:29.487Z,26.6
2019-03-10T04:00:18.876Z,26.5
2019-03-10T04:01:09.830Z,26.4
2019-03-10T04:02:00.643Z,26.3
2019-03-10T04:02:49.681Z,26.2
2019-03-10T04:03:40.447Z,26.1
2019-03-10T04:04:29.998Z,25.4
2019-03-10T04:05:19.829Z,25.1
2019-03-10T04:06:09.295Z,25.2
2019-03-10T04:06:58.880Z,25.4
2019-03-10T04:07:50.641Z,25.7
2019-03-10T04:08:39.539Z,26
2019-03-10T04:09:30.123Z,26.3
2019-03-10T04:10:19.277Z,26.7
2019-03-10T04:11:09.995Z,27
2019-03-10T04:12:00.532Z,27.3
2019-03-10T04:12:48.652Z,27.6
2019-03-10T04:13:40.609Z,27.9
2019-03-10T04:14:31.509Z,28.2
2019-03-10T04:15:21.283Z,28.4
2019-03-10T04:16:09.899Z,28.7
2019-03-10T04:17:00.352Z,28.9
2019-03-10T04:17:50.391Z,29.1
2019-03-10T04:18:41.864Z,29.3
2019-03-10T04:19:30.766Z,29.6
2019-03-10T04:20:21.317Z,29.7
2019-03-10T04:21:11.808Z,29.8
2019-03-10T04:22:01.695Z,29.7
2019-03-10T04:22:52.391Z,29.6
2019-03-10T04:23:42.185Z,29.4
2019-03-10T04:24:30.656Z,29.3
2019-03-10T04:25:21.253Z,29.2
2019-03-10T04:26:11.590Z,29.1
2019-03-10T04:27:01.567Z,29
2019-03-10T04:27:51.842Z,28.9
2019-03-10T04:28:42.076Z,28.8
2019-03-10T04:29:32.328Z,28.6
2019-03-10T04:30:22.426Z,28.5
2019-03-10T04:31:11.915Z,28.4
2019-03-10T04:32:02.688Z,28.3
2019-03-10T04:32:52.263Z,28.3
2019-03-10T04:33:42.627Z,28.1
2019-03-10T04:34:32.073Z,28.1
2019-03-10T04:35:22.153Z,27.9
2019-03-10T04:36:12.755Z,27.9
2019-03-10T04:37:52.387Z,27.7
2019-03-10T04:38:42.829Z,27.6
2019-03-10T04:39:32.084Z,27.5
2019-03-10T04:40:22.507Z,27.4
2019-03-10T04:41:13.430Z,27.3
2019-03-10T04:42:02.847Z,27.3
2019-03-10T04:42:51.774Z,27.1
2019-03-10T04:43:42.160Z,27.1
2019-03-10T04:44:33.057Z,26.9
2019-03-10T04:45:22.774Z,26.9
2019-03-10T04:46:12.952Z,26.8
2019-03-10T04:47:03.754Z,26.7
2019-03-10T04:47:52.684Z,26.6
2019-03-10T04:48:44.202Z,26.5
2019-03-10T04:49:33.631Z,26.4
2019-03-10T04:50:25.709Z,26.4
2019-03-10T04:51:14.097Z,26.3
2019-03-10T04:52:02.684Z,26.2
2019-03-10T04:52:53.716Z,25.7
2019-03-10T04:53:43.989Z,25.1
2019-03-10T04:54:33.171Z,25.3
2019-03-10T04:55:23.766Z,25.3
2019-03-10T04:56:13.587Z,25.6
2019-03-10T04:57:05.658Z,25.9
2019-03-10T04:57:54.226Z,26.3
2019-03-10T04:58:43.781Z,26.6
2019-03-10T04:59:33.856Z,26.9
2019-03-10T05:00:24.531Z,27.2
2019-03-10T05:01:14.234Z,27.5
2019-03-10T05:02:54.636Z,28.1
2019-03-10T05:03:43.975Z,28.4
2019-03-10T05:04:36.971Z,28.6
2019-03-10T05:05:24.271Z,28.9
2019-03-10T05:06:14.693Z,29.1
2019-03-10T05:07:03.849Z,29.3
2019-03-10T05:07:54.120Z,29.5
2019-03-10T05:08:45.018Z,29.7
2019-03-10T05:09:34.815Z,29.7
2019-03-10T05:10:27.358Z,29.6
2019-03-10T05:11:14.728Z,29.5
2019-03-10T05:12:05.013Z,29.4
2019-03-10T05:12:54.250Z,29.3
2019-03-10T05:13:46.000Z,29.1
2019-03-10T05:14:35.160Z,29.1
2019-03-10T05:15:25.560Z,28.9
2019-03-10T05:16:15.136Z,28.8
2019-03-10T05:17:05.390Z,28.7
2019-03-10T05:17:55.132Z,28.6
2019-03-10T05:18:45.222Z,28.5
2019-03-10T05:19:34.353Z,28.4
2019-03-10T05:20:26.157Z,28.3
2019-03-10T05:21:15.532Z,28.2
2019-03-10T05:22:05.713Z,28.1
2019-03-10T05:22:56.145Z,28
2019-03-10T05:23:45.614Z,27.9
2019-03-10T05:25:25.630Z,27.7
2019-03-10T05:26:15.579Z,27.6
2019-03-10T05:27:05.590Z,27.5
2019-03-10T05:27:54.805Z,27.4
2019-03-10T05:28:46.215Z,27.4
2019-03-10T05:29:36.542Z,27.3
2019-03-10T05:30:26.857Z,27.2
2019-03-10T05:31:16.187Z,27.1
2019-03-10T05:32:06.864Z,27
2019-03-10T05:32:56.842Z,26.9
2019-03-10T05:33:46.649Z,26.8
2019-03-10T05:34:35.846Z,26.7
2019-03-10T05:35:26.504Z,26.6
2019-03-10T05:36:17.065Z,26.5
2019-03-10T05:37:06.271Z,26.4
2019-03-10T05:37:56.879Z,26.4
2019-03-10T05:38:46.911Z,26.3
2019-03-10T05:39:36.404Z,26.2
2019-03-10T05:40:27.041Z,25.9
2019-03-10T05:41:16.046Z,25.2
2019-03-10T05:42:07.536Z,25.2
2019-03-10T05:42:56.633Z,25.4
2019-03-10T05:43:47.871Z,25.6
2019-03-10T05:44:37.658Z,25.9
2019-03-10T05:45:27.403Z,26.2
2019-03-10T05:46:17.766Z,26.6
2019-03-10T05:47:06.953Z,26.9
2019-03-10T05:47:57.641Z,27.3
2019-03-10T05:48:48.383Z,27.6
2019-03-10T05:49:36.384Z,27.9
2019-03-10T05:50:27.191Z,28.2
2019-03-10T05:51:17.578Z,28.4
2019-03-10T05:52:07.091Z,28.7
2019-03-10T05:52:58.038Z,28.9
2019-03-10T05:53:46.405Z,29.2
2019-03-10T05:54:37.805Z,29.4
2019-03-10T05:55:28.693Z,29.6
2019-03-10T05:56:17.955Z,29.8
2019-03-10T05:57:08.831Z,29.7
2019-03-10T05:57:58.352Z,29.6
2019-03-10T05:58:48.730Z,29.4
2019-03-10T05:59:38.187Z,29.4
2019-03-10T06:00:27.670Z,29.3
2019-03-10T06:01:18.098Z,29.1
2019-03-10T06:02:08.933Z,29
2019-03-10T06:02:57.280Z,28.9
2019-03-10T06:05:45.990Z,28.5
2019-03-10T06:06:35.917Z,28.4
2019-03-10T06:07:25.240Z,28.3
2019-03-10T06:08:16.097Z,28.2
2019-03-10T06:09:05.356Z,28.1
2019-03-10T06:09:55.614Z,28
2019-03-10T06:10:45.962Z,27.9
2019-03-10T06:12:26.637Z,27.7
2019-03-10T06:13:16.142Z,27.6
2019-03-10T06:14:05.938Z,27.6
2019-03-10T06:14:56.562Z,27.4
2019-03-10T06:15:46.589Z,27.4
2019-03-10T06:16:36.975Z,27.3
2019-03-10T06:17:28.499Z,27.2
2019-03-10T06:18:21.977Z,27.1
2019-03-10T06:19:07.665Z,27
2019-03-10T06:19:57.479Z,26.9
2019-03-10T06:20:46.739Z,26.8
2019-03-10T06:21:36.789Z,26.8
2019-03-10T06:22:26.806Z,26.6
2019-03-10T06:23:16.680Z,26.6
2019-03-10T06:24:07.194Z,26.4
2019-03-10T06:24:57.534Z,26.4
2019-03-10T06:25:46.292Z,26.3
2019-03-10T06:26:38.202Z,26.2
2019-03-10T06:27:27.888Z,26.1
2019-03-10T06:28:17.206Z,25.3
2019-03-10T06:29:07.889Z,25.2
2019-03-10T06:29:57.633Z,25.4
2019-03-10T06:30:47.798Z,25.6
2019-03-10T06:31:37.331Z,25.9
2019-03-10T06:32:28.091Z,26.3
2019-03-10T06:33:17.073Z,26.6
2019-03-10T06:34:07.434Z,27.1
2019-03-10T06:34:57.986Z,27.4
2019-03-10T06:36:37.258Z,28.1
2019-03-10T06:37:28.198Z,28.4
2019-03-10T06:38:17.733Z,28.8
2019-03-10T06:39:08.088Z,29.1
2019-03-10T06:39:57.526Z,29.3
2019-03-10T06:40:48.471Z,29.6
2019-03-10T06:41:37.990Z,29.8
2019-03-10T06:42:28.590Z,29.8
2019-03-10T06:43:18.068Z,29.7
2019-03-10T06:44:09.472Z,29.6
2019-03-10T06:44:58.754Z,29.4
2019-03-10T06:45:48.002Z,29.3
2019-03-10T06:46:37.822Z,29.2
2019-03-10T06:47:28.162Z,29.1
2019-03-10T06:48:17.897Z,29
2019-03-10T06:49:09.602Z,28.9
2019-03-10T06:49:59.350Z,28.8
2019-03-10T06:50:49.415Z,28.6
2019-03-10T06:51:39.160Z,28.5
2019-03-10T06:52:29.587Z,28.4
2019-03-10T06:53:19.405Z,28.3
2019-03-10T06:54:09.685Z,28.2
2019-03-10T06:54:59.815Z,28.1
2019-03-10T06:55:49.200Z,28
2019-03-10T06:56:40.105Z,27.9
2019-03-10T06:58:18.879Z,27.8
2019-03-10T06:59:10.004Z,27.6
2019-03-10T06:59:59.923Z,27.6
2019-03-10T07:00:49.350Z,27.5
2019-03-10T07:01:40.247Z,27.4
2019-03-10T07:02:30.295Z,27.3
2019-03-10T07:03:20.309Z,27.2
2019-03-10T07:06:15.184Z,26.9
2019-03-10T07:06:35.872Z,26.8
2019-03-10T07:07:26.185Z,26.7
2019-03-10T07:08:15.494Z,26.6
2019-03-10T07:09:05.043Z,26.6
2019-03-10T07:09:56.772Z,26.4
2019-03-10T07:10:46.463Z,26.4
2019-03-10T07:11:36.605Z,26.3
2019-03-10T07:12:26.308Z,26.2
2019-03-10T07:13:16.414Z,26.1
2019-03-10T07:14:06.711Z,25.3
2019-03-10T07:14:56.243Z,25.2
2019-03-10T07:15:45.248Z,25.4
2019-03-10T07:16:36.638Z,25.6
2019-03-10T07:17:25.853Z,26
2019-03-10T07:18:15.631Z,26.3
2019-03-10T07:19:05.466Z,26.7
2019-03-10T07:19:56.301Z,27.1
2019-03-10T07:20:46.398Z,27.5
2019-03-10T07:21:35.323Z,27.9
2019-03-10T07:22:27.339Z,28.3
2019-03-10T07:23:16.921Z,28.6
2019-03-10T07:24:06.995Z,28.9
2019-03-10T07:24:56.960Z,29.3
2019-03-10T07:25:45.618Z,29.6
2019-03-10T07:26:36.545Z,29.8
2019-03-10T07:27:27.393Z,29.8
2019-03-10T07:28:16.643Z,29.6
2019-03-10T07:29:06.713Z,29.6
2019-03-10T07:29:57.318Z,29.4
2019-03-10T07:30:47.340Z,29.3
2019-03-10T07:31:37.406Z,29.3
2019-03-10T07:32:27.080Z,29.1
2019-03-10T07:33:17.600Z,29
2019-03-10T07:34:07.017Z,28.9
2019-03-10T07:34:58.462Z,28.8
2019-03-10T07:35:48.270Z,28.6
2019-03-10T07:36:37.267Z,28.6
2019-03-10T07:37:28.114Z,28.4
2019-03-10T07:38:17.739Z,28.3
2019-03-10T07:39:08.204Z,28.3
2019-03-10T07:39:58.040Z,28.1
2019-03-10T07:40:47.259Z,28.1
2019-03-10T07:41:38.727Z,27.9
2019-03-10T07:43:18.589Z,27.8
2019-03-10T07:44:08.351Z,27.6
2019-03-10T07:44:58.354Z,27.6
2019-03-10T07:45:48.409Z,27.4
2019-03-10T07:46:39.369Z,27.4
2019-03-10T07:47:28.845Z,27.3
2019-03-10T07:48:17.844Z,27.2
2019-03-10T07:49:08.999Z,27.1
2019-03-10T07:49:58.483Z,27
2019-03-10T07:50:48.313Z,26.9
2019-03-10T07:51:38.643Z,26.8
2019-03-10T07:52:29.087Z,26.8
2019-03-10T07:53:19.237Z,26.6
2019-03-10T07:54:09.641Z,26.6
2019-03-10T07:54:59.129Z,26.4
2019-03-10T07:55:48.642Z,26.4
2019-03-10T07:56:39.521Z,26.3
2019-03-10T07:57:28.866Z,26.2
2019-03-10T07:58:19.126Z,25.9
2019-03-10T07:59:09.236Z,25.3
2019-03-10T07:59:58.074Z,25.4
2019-03-10T08:00:50.101Z,25.5
2019-03-10T08:01:39.411Z,25.8
2019-03-10T08:02:29.813Z,26.2
2019-03-10T08:03:19.551Z,26.6
2019-03-10T08:04:09.368Z,27
2019-03-10T08:04:58.700Z,27.4
2019-03-10T08:05:49.228Z,27.9
2019-03-10T08:06:39.078Z,28.3
2019-03-10T08:07:29.906Z,28.6
2019-03-10T08:08:18.893Z,29
2019-03-10T08:09:10.413Z,29.3
2019-03-10T08:10:00.000Z,29.6
2019-03-10T08:10:49.716Z,29.8
2019-03-10T08:11:39.815Z,29.8
2019-03-10T08:12:29.780Z,29.7
2019-03-10T08:13:19.635Z,29.6
2019-03-10T08:14:09.415Z,29.5
2019-03-10T08:15:00.713Z,29.4
2019-03-10T08:15:50.387Z,29.3
2019-03-10T08:16:40.380Z,29.1
2019-03-10T08:17:33.450Z,29.1
2019-03-10T08:18:20.787Z,28.9
2019-03-10T08:19:10.653Z,28.8
2019-03-10T08:20:01.359Z,28.7
2019-03-10T08:20:51.519Z,28.6
2019-03-10T08:21:41.042Z,28.4
2019-03-10T08:22:30.352Z,28.4
2019-03-10T08:23:20.936Z,28.3
2019-03-10T08:24:12.312Z,28.2
2019-03-10T08:25:01.802Z,28.1
2019-03-10T08:25:51.110Z,28
2019-03-10T08:26:42.179Z,27.9
2019-03-10T08:27:31.207Z,27.8
2019-03-10T08:28:24.327Z,27.7
2019-03-10T08:29:11.846Z,27.6
2019-03-10T08:30:01.572Z,27.5
2019-03-10T08:30:52.294Z,27.4
2019-03-10T08:31:42.096Z,27.3
2019-03-10T08:32:31.078Z,27.2
2019-03-10T08:33:20.864Z,27.1
2019-03-10T08:34:11.534Z,27
2019-03-10T08:35:02.389Z,26.9
2019-03-10T08:35:52.433Z,26.8
2019-03-10T08:36:42.189Z,26.8
2019-03-10T08:37:32.801Z,26.6
2019-03-10T08:38:22.056Z,26.6
2019-03-10T08:39:11.556Z,26.5
2019-03-10T08:40:01.916Z,26.4
2019-03-10T08:40:52.201Z,26.3
2019-03-10T08:41:42.481Z,26.3
2019-03-10T08:42:32.861Z,25.9
2019-03-10T08:43:23.066Z,25.2
2019-03-10T08:44:13.206Z,25.3
2019-03-10T08:45:01.720Z,25.5
2019-03-10T08:45:53.393Z,25.9
2019-03-10T08:46:43.394Z,26.3
2019-03-10T08:47:31.895Z,26.7
2019-03-10T08:48:22.948Z,27.1
2019-03-10T08:49:13.367Z,27.6
2019-03-10T08:50:03.113Z,28.1
2019-03-10T08:50:53.711Z,28.4
2019-03-10T08:51:43.482Z,28.8
2019-03-10T08:52:33.823Z,29.3
2019-03-10T08:53:23.079Z,29.6
2019-03-10T08:54:13.745Z,29.8
2019-03-10T08:55:03.568Z,29.8
2019-03-10T08:55:53.400Z,29.7
2019-03-10T08:56:44.202Z,29.6
2019-03-10T08:57:34.823Z,29.5
2019-03-10T08:58:24.579Z,29.4
2019-03-10T08:59:14.057Z,29.3
2019-03-10T09:00:03.519Z,29.2
2019-03-10T09:00:54.469Z,29.1
2019-03-10T09:01:44.020Z,28.9
2019-03-10T09:02:34.247Z,28.8
2019-03-10T09:03:23.844Z,28.7
2019-03-10T09:04:14.389Z,28.6
2019-03-10T09:05:04.938Z,28.5
2019-03-10T09:05:54.199Z,28.4
2019-03-10T09:06:47.322Z,28.3
2019-03-10T09:07:33.842Z,28.2
2019-03-10T09:08:24.940Z,28.1
2019-03-10T09:09:15.032Z,28
2019-03-10T09:10:05.137Z,27.9
2019-03-10T09:11:44.444Z,27.7
2019-03-10T09:12:34.978Z,27.6
2019-03-10T09:13:25.402Z,27.6
2019-03-10T09:14:15.133Z,27.4
2019-03-10T09:15:05.899Z,27.3
2019-03-10T09:15:54.453Z,27.3
2019-03-10T09:16:45.962Z,27.1
2019-03-10T09:17:35.404Z,27.1
2019-03-10T09:18:25.157Z,27
2019-03-10T09:19:14.461Z,26.9
2019-03-10T09:20:05.772Z,26.8
2019-03-10T09:20:55.359Z,26.7
2019-03-10T09:21:46.048Z,26.6
2019-03-10T09:22:35.767Z,26.5
2019-03-10T09:23:26.056Z,26.4
2019-03-10T09:24:15.942Z,26.3
2019-03-10T09:25:05.968Z,26.3
2019-03-10T09:25:56.609Z,26.2
2019-03-10T09:26:44.943Z,26.1
2019-03-10T09:27:37.586Z,26
2019-03-10T09:28:25.336Z,25.9
2019-03-10T09:29:16.303Z,25.8
2019-03-10T09:30:06.725Z,25.8
2019-03-10T09:30:55.230Z,25.6
2019-03-10T09:31:47.048Z,25.6
2019-03-10T09:32:39.079Z,25.5
2019-03-10T09:33:26.870Z,25.4
2019-03-10T09:34:15.841Z,25.3
2019-03-10T09:35:06.951Z,25.3
2019-03-10T09:35:56.131Z,25.1
2019-03-10T09:36:45.643Z,25.1
2019-03-10T09:37:36.337Z,25
2019-03-10T09:38:27.154Z,24.9
2019-03-10T09:39:16.667Z,24.8
2019-03-10T09:40:07.327Z,24.8
2019-03-10T09:40:57.130Z,24.7
2019-03-10T09:41:46.426Z,24.6
2019-03-10T09:42:36.847Z,24.5
2019-03-10T09:43:27.562Z,24.4
2019-03-10T09:44:17.087Z,24.3
2019-03-10T09:45:07.942Z,24.3
2019-03-10T09:45:57.462Z,24.2
2019-03-10T09:46:46.525Z,24.1
2019-03-10T09:47:37.012Z,24.1
2019-03-10T09:48:26.782Z,24
2019-03-10T09:49:17.900Z,23.9
2019-03-10T09:50:06.909Z,23.8
2019-03-10T09:50:57.232Z,23.8
2019-03-10T09:51:47.834Z,23.7
2019-03-10T09:52:37.062Z,23.6
2019-03-10T09:53:27.964Z,23.6
2019-03-10T09:54:17.747Z,23.4
2019-03-10T09:55:10.114Z,23.4
2019-03-10T09:55:57.394Z,23.3
2019-03-10T09:56:46.867Z,23.3
2019-03-10T09:57:37.220Z,23.2
2019-03-10T09:58:27.877Z,23.1
2019-03-10T09:59:18.943Z,23.1
2019-03-10T10:00:08.149Z,23
2019-03-10T10:00:58.005Z,22.9
2019-03-10T10:01:48.071Z,22.9
2019-03-10T10:02:38.349Z,22.8
2019-03-10T10:03:29.229Z,22.7
2019-03-10T10:04:19.137Z,22.7
2019-03-10T10:06:44.923Z,22.5
2019-03-10T10:07:34.746Z,22.4
2019-03-10T10:08:25.939Z,22.4
2019-03-10T10:09:15.676Z,22.3
2019-03-10T10:10:05.544Z,22.3
2019-03-10T10:10:56.243Z,22.2
2019-03-10T10:11:46.458Z,22.1
2019-03-10T10:12:35.866Z,22.1
2019-03-10T10:13:25.908Z,22
2019-03-10T10:14:17.097Z,21.9
2019-03-10T10:15:06.643Z,21.9
2019-03-10T10:15:56.918Z,21.9
2019-03-10T10:16:46.190Z,21.8
2019-03-10T10:17:35.371Z,21.7
2019-03-10T10:18:26.216Z,21.7
2019-03-10T10:19:16.388Z,21.6
2019-03-10T10:20:06.773Z,21.6
2019-03-10T10:20:57.248Z,21.5
2019-03-10T10:21:46.228Z,21.4
2019-03-10T10:22:36.568Z,21.4
2019-03-10T10:23:26.940Z,21.3
2019-03-10T10:24:15.927Z,21.3
2019-03-10T10:25:06.808Z,21.3
2019-03-10T10:25:56.325Z,21.2
2019-03-10T10:28:26.073Z,21.1
2019-03-10T10:29:16.657Z,21
2019-03-10T10:30:06.934Z,20.9
2019-03-10T10:30:56.969Z,20.9
2019-03-10T10:31:46.517Z,20.9
2019-03-10T10:32:37.577Z,20.8
2019-03-10T10:33:27.233Z,20.8
2019-03-10T10:34:18.250Z,20.7
2019-03-10T10:35:08.028Z,20.6
2019-03-10T10:35:57.035Z,20.6
2019-03-10T10:36:46.278Z,20.6
2019-03-10T10:37:40.756Z,20.6
2019-03-10T10:38:27.582Z,20.5
2019-03-10T10:39:18.388Z,20.4
2019-03-10T10:40:08.660Z,20.4
2019-03-10T10:40:57.627Z,20.4
2019-03-10T10:41:47.972Z,20.3
2019-03-10T10:42:38.592Z,20.3
2019-03-10T10:43:28.141Z,20.3
2019-03-10T10:44:18.685Z,20.2
2019-03-10T10:45:08.331Z,20.2
2019-03-10T10:46:01.387Z,20.1
2019-03-10T10:46:48.859Z,20.1
2019-03-10T10:47:37.559Z,20
2019-03-10T10:48:28.412Z,20
2019-03-10T10:49:18.897Z,19.9
2019-03-10T10:50:09.605Z,19.9
2019-03-10T10:50:59.170Z,19.9
2019-03-10T10:51:49.743Z,19.8
2019-03-10T10:52:38.999Z,19.8
2019-03-10T10:53:30.762Z,19.8
2019-03-10T10:54:18.770Z,19.7
2019-03-10T10:55:09.051Z,19.7
2019-03-10T10:55:59.261Z,19.6
2019-03-10T10:56:49.931Z,19.6
2019-03-10T10:57:39.481Z,19.6
2019-03-10T10:58:29.446Z,19.5
2019-03-10T10:59:19.512Z,19.5
2019-03-10T11:00:08.766Z,19.4
2019-03-10T11:01:00.171Z,19.4
2019-03-10T11:01:49.143Z,19.4
2019-03-10T11:02:40.085Z,19.4
2019-03-10T11:03:29.679Z,19.3
2019-03-10T11:04:19.612Z,19.3
2019-03-10T11:05:09.761Z,19.3
2019-03-10T11:05:59.706Z,19.2
2019-03-10T11:06:50.097Z,19.2
2019-03-10T11:07:40.151Z,19.1
2019-03-10T11:08:30.300Z,19.1
2019-03-10T11:09:19.728Z,19.1
2019-03-10T11:10:10.949Z,19.1
2019-03-10T11:10:59.550Z,19
2019-03-10T11:11:50.821Z,19
2019-03-10T11:12:41.013Z,19
2019-03-10T11:13:30.085Z,18.9
2019-03-10T11:14:19.483Z,18.9
2019-03-10T11:15:11.571Z,18.9
2019-03-10T11:16:01.635Z,18.8
2019-03-10T11:16:53.222Z,18.8
2019-03-10T11:17:40.210Z,18.8
2019-03-10T11:18:29.785Z,18.8
2019-03-10T11:21:50.880Z,18.6
2019-03-10T11:22:41.442Z,18.6
2019-03-10T11:23:30.161Z,18.6
2019-03-10T11:24:21.817Z,18.6
2019-03-10T11:25:10.004Z,18.5
2019-03-10T11:26:00.172Z,18.5
2019-03-10T11:26:50.947Z,18.4
2019-03-10T11:27:41.074Z,18.4
2019-03-10T11:28:31.432Z,18.4
2019-03-10T11:29:21.487Z,18.4
2019-03-10T11:30:10.006Z,18.4
2019-03-10T11:31:00.535Z,18.4
2019-03-10T11:31:50.877Z,18.3
2019-03-10T11:32:41.237Z,18.3
2019-03-10T11:33:34.754Z,18.3
2019-03-10T11:34:20.771Z,18.3
2019-03-10T11:35:11.384Z,18.3
2019-03-10T11:36:02.462Z,18.3
2019-03-10T11:36:53.039Z,18.2
2019-03-10T11:37:42.119Z,18.2
2019-03-10T11:38:31.592Z,18.2
2019-03-10T11:39:21.966Z,18.1
2019-03-10T11:40:11.713Z,18.1
2019-03-10T11:41:01.761Z,18.1
2019-03-10T11:41:54.228Z,18.1
2019-03-10T11:42:43.034Z,18.1
2019-03-10T11:43:32.061Z,18.1
2019-03-10T11:44:22.093Z,18
2019-03-10T11:45:12.071Z,18
2019-03-10T11:46:01.164Z,18
2019-03-10T11:46:53.296Z,17.9
2019-03-10T11:47:42.859Z,17.9
2019-03-10T11:48:33.726Z,17.9
2019-03-10T11:49:23.206Z,17.9
2019-03-10T11:50:15.904Z,17.9
2019-03-10T11:51:04.152Z,17.9
2019-03-10T11:51:53.481Z,17.9
2019-03-10T11:52:42.955Z,17.9
2019-03-10T11:53:34.530Z,17.8
2019-03-10T11:54:23.310Z,17.8
2019-03-10T11:55:15.447Z,17.8
2019-03-10T11:56:04.013Z,17.8
2019-03-10T11:56:53.833Z,17.8
2019-03-10T11:57:43.568Z,17.8
2019-03-10T11:58:36.848Z,17.8
2019-03-10T11:59:22.910Z,17.8
2019-03-10T12:00:13.611Z,17.8
2019-03-10T12:01:03.563Z,17.7
2019-03-10T12:01:54.155Z,17.7
2019-03-10T12:02:43.910Z,17.7
2019-03-10T12:03:33.424Z,17.6
2019-03-10T12:04:23.545Z,17.6
2019-03-10T12:06:45.655Z,17.6
2019-03-10T12:07:35.447Z,17.6
2019-03-10T12:08:25.605Z,17.6
2019-03-10T12:09:15.846Z,17.6
2019-03-10T12:10:06.495Z,17.6
2019-03-10T12:10:55.959Z,17.6
2019-03-10T12:11:45.829Z,17.6
2019-03-10T12:12:36.062Z,17.5
2019-03-10T12:13:25.914Z,17.5
2019-03-10T12:14:16.020Z,17.5
2019-03-10T12:15:06.592Z,17.5
2019-03-10T12:15:56.353Z,17.4
2019-03-10T12:16:46.459Z,17.4
2019-03-10T12:17:37.034Z,17.4
2019-03-10T12:18:26.279Z,17.4
2019-03-10T12:19:16.579Z,17.4
2019-03-10T12:20:05.941Z,17.4
2019-03-10T12:20:56.154Z,17.4
2019-03-10T12:21:46.248Z,17.4
2019-03-10T12:22:37.171Z,17.4
2019-03-10T12:23:27.516Z,17.4
2019-03-10T12:24:16.282Z,17.4
2019-03-10T12:25:07.066Z,17.4
2019-03-10T12:25:56.759Z,17.4
2019-03-10T12:26:46.851Z,17.4
2019-03-10T12:27:37.303Z,17.4
2019-03-10T12:28:26.916Z,17.3
2019-03-10T12:29:16.769Z,17.3
2019-03-10T12:30:07.326Z,17.3
2019-03-10T12:30:56.831Z,17.3
2019-03-10T12:31:48.031Z,17.3
2019-03-10T12:32:37.498Z,17.3
2019-03-10T12:33:26.323Z,17.3
2019-03-10T12:34:17.946Z,17.3
2019-03-10T12:35:07.315Z,17.3
2019-03-10T12:35:57.206Z,17.3
2019-03-10T12:36:50.492Z,17.3
2019-03-10T12:37:38.432Z,17.3
2019-03-10T12:38:28.500Z,17.3
2019-03-10T12:39:20.243Z,17.3
2019-03-10T12:40:08.180Z,17.2
2019-03-10T12:40:57.545Z,17.3
2019-03-10T12:42:01.018Z,17.3
2019-03-10T12:42:38.482Z,17.2
2019-03-10T12:43:27.560Z,17.2
2019-03-10T12:44:18.115Z,17.2
2019-03-10T12:45:08.435Z,17.2
2019-03-10T12:45:58.780Z,17.2
2019-03-10T12:46:48.818Z,17.2
2019-03-10T12:47:38.189Z,17.2
2019-03-10T12:48:29.199Z,17.1
2019-03-10T12:49:19.050Z,17.1
2019-03-10T12:50:08.423Z,17.1
2019-03-10T12:50:58.340Z,17.1
2019-03-10T12:51:48.655Z,17.1
2019-03-10T12:52:39.278Z,17.1
2019-03-10T12:53:29.004Z,17.1
2019-03-10T12:54:18.789Z,17.1
2019-03-10T12:55:09.532Z,17.1
2019-03-10T12:55:58.649Z,17.1
2019-03-10T12:56:50.017Z,17.1
2019-03-10T12:57:39.383Z,17.1
2019-03-10T12:58:29.696Z,17.1
2019-03-10T12:59:18.382Z,17.1
2019-03-10T13:00:09.014Z,17.1
2019-03-10T13:01:12.212Z,17.1
2019-03-10T13:01:50.161Z,17.1
2019-03-10T13:02:39.728Z,17.1
2019-03-10T13:03:29.707Z,17.1
2019-03-10T13:04:22.616Z,17.1
2019-03-10T13:05:09.606Z,17.1
2019-03-10T13:10:12.557Z,16.9
2019-03-10T13:12:40.504Z,16.9
2019-03-10T13:13:29.685Z,16.9
2019-03-10T13:14:19.978Z,16.9
2019-03-10T13:15:09.468Z,16.9
2019-03-10T13:16:00.221Z,16.9
2019-03-10T13:16:49.928Z,16.9
2019-03-10T13:17:40.238Z,16.9
2019-03-10T13:18:30.452Z,16.9
2019-03-10T13:19:20.495Z,16.9
2019-03-10T13:20:11.009Z,16.9
2019-03-10T13:21:00.833Z,16.9
2019-03-10T13:21:51.938Z,16.9
2019-03-10T13:22:41.275Z,16.9
2019-03-10T13:23:31.175Z,16.9
2019-03-10T13:24:20.715Z,16.9
2019-03-10T13:25:10.847Z,16.9
2019-03-10T13:26:00.723Z,16.9
2019-03-10T13:26:51.285Z,16.9
2019-03-10T13:27:40.550Z,16.8
2019-03-10T13:28:30.652Z,16.9
2019-03-10T13:29:20.675Z,16.9
2019-03-10T13:30:11.504Z,16.9
2019-03-10T13:31:00.887Z,16.9
2019-03-10T13:31:51.675Z,16.9
2019-03-10T13:32:40.854Z,16.9
2019-03-10T13:33:31.299Z,16.9
2019-03-10T13:34:21.659Z,16.9
2019-03-10T13:35:11.137Z,16.9
2019-03-10T13:36:04.027Z,16.8
2019-03-10T13:36:51.176Z,16.9
2019-03-10T13:37:41.484Z,16.8
2019-03-10T13:38:31.266Z,16.8
2019-03-10T13:39:21.614Z,16.8
2019-03-10T13:40:11.744Z,16.8
2019-03-10T13:41:05.320Z,16.8
2019-03-10T13:41:52.059Z,16.8
2019-03-10T13:42:41.264Z,16.8
2019-03-10T13:43:32.114Z,16.8
2019-03-10T13:44:25.203Z,16.8
2019-03-10T13:45:12.689Z,16.8
2019-03-10T13:46:02.352Z,16.8
2019-03-10T13:46:52.746Z,16.8
2019-03-10T13:47:42.248Z,16.8
2019-03-10T13:48:32.899Z,16.8
2019-03-10T13:49:22.389Z,16.8
2019-03-10T13:50:12.701Z,16.8
2019-03-10T13:51:03.594Z,16.8
2019-03-10T13:51:52.243Z,16.8
2019-03-10T13:52:42.607Z,16.8
2019-03-10T13:53:32.876Z,16.8
2019-03-10T13:54:23.518Z,16.8
2019-03-10T13:55:12.460Z,16.8
2019-03-10T13:56:17.496Z,16.8
2019-03-10T13:56:53.440Z,16.8
2019-03-10T13:57:43.524Z,16.8
2019-03-10T13:58:33.263Z,16.8
2019-03-10T13:59:23.068Z,16.8
2019-03-10T14:00:13.418Z,16.7
2019-03-10T14:01:02.625Z,16.8
2019-03-10T14:01:52.435Z,16.8
2019-03-10T14:02:43.270Z,16.8
2019-03-10T14:03:32.493Z,16.8
2019-03-10T14:04:23.996Z,16.8
2019-03-10T14:05:13.791Z,16.8
2019-03-10T14:07:46.140Z,16.8
2019-03-10T14:08:35.646Z,16.7
2019-03-10T14:09:24.270Z,16.7
2019-03-10T14:10:18.030Z,16.7
2019-03-10T14:11:05.430Z,16.7
2019-03-10T14:11:54.480Z,16.7
2019-03-10T14:12:45.558Z,16.7
2019-03-10T14:13:36.245Z,16.7
2019-03-10T14:14:25.720Z,16.7
2019-03-10T14:15:14.245Z,16.7
2019-03-10T14:16:05.382Z,16.7
2019-03-10T14:16:55.177Z,16.7
2019-03-10T14:17:45.490Z,16.6
2019-03-10T14:18:36.855Z,16.6
2019-03-10T14:19:26.617Z,16.7
2019-03-10T14:20:16.704Z,16.7
2019-03-10T14:21:06.350Z,16.6
2019-03-10T14:21:56.287Z,16.6
2019-03-10T14:22:45.827Z,16.6
2019-03-10T14:23:36.434Z,16.6
2019-03-10T14:24:26.455Z,16.6
2019-03-10T14:25:16.827Z,16.6
2019-03-10T14:26:07.514Z,16.6
2019-03-10T14:26:56.352Z,16.6
2019-03-10T14:27:46.967Z,16.6
2019-03-10T14:28:36.179Z,16.6
2019-03-10T14:29:27.667Z,16.6
2019-03-10T14:30:16.384Z,16.6
2019-03-10T14:31:07.242Z,16.6
2019-03-10T14:31:57.274Z,16.6
2019-03-10T14:32:48.044Z,16.6
2019-03-10T14:33:37.506Z,16.6
2019-03-10T14:34:26.084Z,16.6
2019-03-10T14:35:16.420Z,16.6
2019-03-10T14:36:07.604Z,16.6
2019-03-10T14:36:57.119Z,16.6
2019-03-10T14:37:46.901Z,16.6
2019-03-10T14:38:38.181Z,16.6
2019-03-10T14:39:28.656Z,16.6
2019-03-10T14:40:18.429Z,16.6
2019-03-10T14:41:07.199Z,16.6
2019-03-10T14:41:57.443Z,16.6